createdAt,value
2022-10-23T00:00:37.578Z,11.22
2022-10-23T00:01:37.422Z,11.30
2022-10-23T00:02:37.344Z,11.25
2022-10-23T00:03:36.477Z,11.19
2022-10-23T00:04:36.746Z,11.23
2022-10-23T00:05:37.048Z,11.30
2022-10-23T00:06:37.313Z,11.23
2022-10-23T00:07:36.524Z,11.22
2022-10-23T00:08:36.642Z,11.32
2022-10-23T00:09:36.469Z,11.30
2022-10-23T00:10:36.392Z,11.35
2022-10-23T00:11:36.419Z,11.26
2022-10-23T00:12:36.466Z,11.30
2022-10-23T00:13:37.409Z,11.17
2022-10-23T00:14:36.398Z,11.27
2022-10-23T00:15:36.380Z,11.27
2022-10-23T00:16:37.344Z,11.30
2022-10-23T00:17:36.412Z,11.32
2022-10-23T00:18:36.349Z,11.25
2022-10-23T00:19:36.549Z,11.25
2022-10-23T00:20:36.281Z,11.27
2022-10-23T00:21:36.392Z,11.35
2022-10-23T00:22:36.356Z,11.22
2022-10-23T00:23:36.330Z,11.19
2022-10-23T00:24:36.379Z,11.12
2022-10-23T00:25:36.359Z,11.05
2022-10-23T00:26:37.076Z,11.10
2022-10-23T00:27:36.386Z,11.10
2022-10-23T00:28:36.251Z,11.05
2022-10-23T00:29:36.319Z,11.11
2022-10-23T00:30:36.369Z,11.02
2022-10-23T00:31:36.330Z,11.12
2022-10-23T00:32:36.252Z,11.15
2022-10-23T00:33:38.320Z,11.00
2022-10-23T00:34:37.091Z,11.12
2022-10-23T00:35:36.204Z,11.18
2022-10-23T00:36:36.305Z,11.19
2022-10-23T00:37:36.318Z,11.23
2022-10-23T00:38:36.361Z,11.23
2022-10-23T00:39:38.692Z,11.15
2022-10-23T00:40:37.180Z,11.18
2022-10-23T00:41:36.226Z,11.14
2022-10-23T00:42:36.224Z,11.11
2022-10-23T00:43:36.210Z,11.10
2022-10-23T00:44:36.190Z,11.11
2022-10-23T00:45:36.171Z,11.08
2022-10-23T00:46:36.151Z,11.11
2022-10-23T00:47:36.336Z,11.07
2022-10-23T00:48:38.212Z,11.02
2022-10-23T00:49:38.369Z,11.04
2022-10-23T00:50:37.093Z,11.07
2022-10-23T00:51:36.189Z,11.00
2022-10-23T00:52:36.111Z,11.05
2022-10-23T00:53:36.163Z,11.05
2022-10-23T00:54:36.136Z,10.92
2022-10-23T00:55:36.092Z,10.97
2022-10-23T00:56:36.146Z,10.93
2022-10-23T00:57:36.603Z,10.93
2022-10-23T00:58:36.120Z,10.94
2022-10-23T00:59:36.058Z,10.93
2022-10-23T01:00:36.580Z,11.05
2022-10-23T01:01:37.177Z,10.99
2022-10-23T01:02:43.206Z,11.00
2022-10-23T01:03:36.001Z,11.07
2022-10-23T01:04:36.930Z,11.02
2022-10-23T01:05:36.625Z,10.94
2022-10-23T01:06:36.030Z,10.93
2022-10-23T01:07:36.277Z,10.96
2022-10-23T01:08:35.926Z,10.93
2022-10-23T01:09:36.272Z,10.99
2022-10-23T01:10:37.965Z,10.99
2022-10-23T01:11:36.061Z,11.04
2022-10-23T01:12:36.130Z,11.02
2022-10-23T01:13:37.502Z,10.93
2022-10-23T01:14:35.923Z,10.92
2022-10-23T01:15:36.989Z,10.87
2022-10-23T01:16:36.897Z,10.93
2022-10-23T01:17:38.559Z,10.94
2022-10-23T01:18:36.075Z,10.89
2022-10-23T01:19:36.045Z,10.87
2022-10-23T01:20:37.045Z,10.93
2022-10-23T01:21:36.590Z,10.92
2022-10-23T01:22:35.923Z,10.93
2022-10-23T01:23:35.862Z,10.96
2022-10-23T01:24:35.947Z,10.86
2022-10-23T01:25:35.859Z,10.76
2022-10-23T01:26:36.595Z,10.74
2022-10-23T01:27:36.165Z,10.86
2022-10-23T01:28:36.299Z,10.87
2022-10-23T01:30:09.962Z,10.76
2022-10-23T01:31:09.517Z,10.79
2022-10-23T01:31:35.889Z,10.82
2022-10-23T01:32:35.842Z,10.82
2022-10-23T01:33:35.898Z,10.86
2022-10-23T01:36:29.723Z,10.72
2022-10-23T01:37:29.749Z,10.78
2022-10-23T01:38:29.740Z,10.74
2022-10-23T01:39:31.027Z,10.79
2022-10-23T01:40:30.927Z,10.86
2022-10-23T01:41:30.901Z,10.84
2022-10-23T01:42:30.983Z,10.84
2022-10-23T01:43:33.490Z,10.87
2022-10-23T01:44:32.741Z,10.90
2022-10-23T02:02:13.716Z,10.78
2022-10-23T02:03:13.517Z,10.71
2022-10-23T02:04:13.509Z,10.69
2022-10-23T02:05:13.526Z,10.53
2022-10-23T02:06:13.501Z,10.54
2022-10-23T02:07:13.498Z,10.60
2022-10-23T02:08:14.632Z,10.53
2022-10-23T02:09:14.607Z,10.59
2022-10-23T02:10:14.641Z,10.59
2022-10-23T02:11:14.674Z,10.57
2022-10-23T02:12:14.637Z,10.57
2022-10-23T02:13:14.712Z,10.41
2022-10-23T02:14:14.599Z,10.48
2022-10-23T02:15:14.603Z,10.48
2022-10-23T02:16:14.664Z,10.49
2022-10-23T02:17:14.564Z,10.44
2022-10-23T02:18:15.264Z,10.46
2022-10-23T02:19:14.556Z,10.46
2022-10-23T02:20:14.529Z,10.41
2022-10-23T02:21:14.554Z,10.46
2022-10-23T02:22:14.537Z,10.48
2022-10-23T02:23:14.508Z,10.49
2022-10-23T02:24:14.522Z,10.49
2022-10-23T02:25:15.259Z,10.51
2022-10-23T02:26:14.545Z,10.53
2022-10-23T02:27:14.478Z,10.53
2022-10-23T02:28:14.493Z,10.59
2022-10-23T02:29:14.534Z,10.51
2022-10-23T02:30:14.460Z,10.51
2022-10-23T02:31:14.458Z,10.56
2022-10-23T02:32:14.450Z,10.54
2022-10-23T02:33:14.443Z,10.51
2022-10-23T02:34:14.443Z,10.40
2022-10-23T02:35:14.461Z,10.49
2022-10-23T02:36:14.431Z,10.51
2022-10-23T02:37:14.472Z,10.56
2022-10-23T02:38:15.417Z,10.54
2022-10-23T02:39:14.397Z,10.51
2022-10-23T02:40:14.458Z,10.60
2022-10-23T02:41:14.442Z,10.61
2022-10-23T02:42:14.356Z,10.44
2022-10-23T02:43:14.374Z,10.49
2022-10-23T02:44:15.281Z,10.51
2022-10-23T02:45:14.353Z,10.68
2022-10-23T02:46:15.282Z,10.71
2022-10-23T02:47:14.374Z,10.64
2022-10-23T02:48:14.321Z,10.75
2022-10-23T02:49:14.310Z,10.74
2022-10-23T02:50:14.294Z,10.71
2022-10-23T02:51:14.304Z,10.57
2022-10-23T02:52:14.328Z,10.61
2022-10-23T02:53:14.308Z,10.53
2022-10-23T02:54:14.264Z,10.63
2022-10-23T02:55:14.257Z,10.63
2022-10-23T02:56:14.252Z,10.63
2022-10-23T02:57:14.239Z,10.51
2022-10-23T02:58:14.314Z,10.60
2022-10-23T02:59:14.256Z,10.53
2022-10-23T03:00:14.251Z,10.44
2022-10-23T03:01:14.357Z,10.42
2022-10-23T03:02:14.304Z,10.51
2022-10-23T03:03:14.222Z,10.51
2022-10-23T03:04:14.772Z,10.38
2022-10-23T03:05:14.217Z,10.35
2022-10-23T03:06:14.165Z,10.51
2022-10-23T03:07:14.184Z,10.51
2022-10-23T03:08:14.152Z,10.44
2022-10-23T03:09:14.226Z,10.33
2022-10-23T03:10:14.138Z,10.37
2022-10-23T03:11:14.154Z,10.44
2022-10-23T03:12:14.146Z,10.44
2022-10-23T03:13:14.157Z,10.44
2022-10-23T03:14:14.177Z,10.53
2022-10-23T03:15:14.140Z,10.38
2022-10-23T03:16:14.120Z,10.54
2022-10-23T03:17:14.085Z,10.42
2022-10-23T03:18:14.088Z,10.53
2022-10-23T03:19:14.173Z,10.46
2022-10-23T03:20:14.071Z,10.49
2022-10-23T03:21:14.081Z,10.48
2022-10-23T03:22:14.059Z,10.53
2022-10-23T03:23:14.049Z,10.41
2022-10-23T03:24:14.061Z,10.34
2022-10-23T03:25:14.051Z,10.40
2022-10-23T03:26:14.037Z,10.46
2022-10-23T03:27:14.038Z,10.37
2022-10-23T03:28:14.018Z,10.37
2022-10-23T03:29:14.027Z,10.34
2022-10-23T03:30:14.027Z,10.38
2022-10-23T03:31:13.991Z,10.42
2022-10-23T03:32:13.992Z,10.40
2022-10-23T03:33:13.982Z,10.34
2022-10-23T03:34:13.989Z,10.46
2022-10-23T03:35:13.982Z,10.35
2022-10-23T03:36:13.932Z,10.34
2022-10-23T03:37:13.979Z,10.51
2022-10-23T03:38:13.925Z,10.33
2022-10-23T03:39:13.929Z,10.38
2022-10-23T03:40:13.920Z,10.41
2022-10-23T03:41:13.902Z,10.30
2022-10-23T03:42:13.987Z,10.28
2022-10-23T03:43:13.890Z,10.26
2022-10-23T03:44:13.893Z,10.33
2022-10-23T03:45:13.870Z,10.31
2022-10-23T03:46:13.869Z,10.28
2022-10-23T03:47:13.941Z,10.17
2022-10-23T04:02:42.179Z,9.91
2022-10-23T04:03:41.723Z,10.02
2022-10-23T04:04:41.722Z,9.97
2022-10-23T04:05:41.706Z,10.02
2022-10-23T04:06:42.859Z,10.02
2022-10-23T04:07:43.495Z,10.04
2022-10-23T04:08:42.835Z,10.05
2022-10-23T04:09:42.815Z,10.02
2022-10-23T04:10:42.842Z,9.98
2022-10-23T04:11:42.808Z,9.98
2022-10-23T04:12:42.946Z,9.95
2022-10-23T04:13:42.822Z,9.99
2022-10-23T04:14:42.806Z,9.98
2022-10-23T04:15:42.785Z,9.95
2022-10-23T04:16:42.765Z,9.91
2022-10-23T04:17:42.766Z,9.89
2022-10-23T04:18:42.763Z,9.87
2022-10-23T04:19:42.762Z,9.83
2022-10-23T04:20:42.765Z,9.84
2022-10-23T04:21:42.804Z,9.74
2022-10-23T04:22:42.943Z,9.82
2022-10-23T04:23:42.716Z,9.79
2022-10-23T04:24:43.460Z,9.74
2022-10-23T04:25:42.748Z,9.80
2022-10-23T04:26:42.722Z,9.80
2022-10-23T04:27:42.971Z,9.76
2022-10-23T04:28:42.693Z,9.79
2022-10-23T04:29:42.854Z,9.76
2022-10-23T04:30:42.691Z,9.64
2022-10-23T04:31:42.694Z,9.55
2022-10-23T04:32:43.493Z,9.47
2022-10-23T04:33:42.674Z,9.62
2022-10-23T04:34:42.624Z,9.56
2022-10-23T04:35:43.440Z,9.56
2022-10-23T04:36:42.612Z,9.54
2022-10-23T04:37:42.957Z,9.51
2022-10-23T04:38:42.651Z,9.56
2022-10-23T04:39:42.587Z,9.46
2022-10-23T04:40:42.580Z,9.48
2022-10-23T04:41:42.592Z,9.54
2022-10-23T04:42:42.988Z,9.44
2022-10-23T04:43:42.580Z,9.50
2022-10-23T04:44:42.569Z,9.54
2022-10-23T04:45:42.552Z,9.54
2022-10-23T04:46:42.550Z,9.47
2022-10-23T04:47:42.613Z,9.54
2022-10-23T04:48:42.534Z,9.54
2022-10-23T04:49:43.477Z,9.56
2022-10-23T04:50:42.568Z,9.61
2022-10-23T04:51:42.503Z,9.54
2022-10-23T04:52:42.780Z,9.48
2022-10-23T04:53:42.540Z,9.43
2022-10-23T04:54:42.489Z,9.46
2022-10-23T04:55:42.486Z,9.34
2022-10-23T04:56:42.486Z,9.46
2022-10-23T04:57:42.449Z,9.47
2022-10-23T04:58:42.457Z,9.54
2022-10-23T04:59:42.437Z,9.37
2022-10-23T05:00:42.508Z,9.50
2022-10-23T05:01:42.510Z,9.39
2022-10-23T05:02:42.711Z,9.44
2022-10-23T05:03:42.961Z,9.47
2022-10-23T05:04:42.391Z,9.41
2022-10-23T05:05:42.391Z,9.48
2022-10-23T05:06:42.413Z,9.54
2022-10-23T05:07:42.568Z,9.46
2022-10-23T05:08:42.401Z,9.46
2022-10-23T05:09:42.369Z,9.50
2022-10-23T05:10:42.398Z,9.50
2022-10-23T05:11:42.379Z,9.61
2022-10-23T05:12:42.346Z,9.50
2022-10-23T05:13:42.328Z,9.55
2022-10-23T05:14:42.328Z,9.47
2022-10-23T05:16:42.316Z,9.56
2022-10-23T05:17:43.176Z,9.62
2022-10-23T05:18:42.284Z,9.55
2022-10-23T05:19:42.284Z,9.47
2022-10-23T05:20:42.338Z,9.46
2022-10-23T05:21:42.269Z,9.58
2022-10-23T05:22:42.275Z,9.61
2022-10-23T05:23:42.309Z,9.61
2022-10-23T05:24:43.308Z,9.69
2022-10-23T05:25:42.375Z,9.69
2022-10-23T05:26:42.256Z,9.77
2022-10-23T05:27:42.547Z,9.73
2022-10-23T05:28:42.234Z,9.62
2022-10-23T05:29:42.239Z,9.73
2022-10-23T05:30:42.204Z,9.59
2022-10-23T05:31:42.194Z,9.62
2022-10-23T05:32:42.415Z,9.68
2022-10-23T05:33:42.171Z,9.68
2022-10-23T05:34:42.196Z,9.56
2022-10-23T05:35:42.183Z,9.51
2022-10-23T05:36:42.165Z,9.56
2022-10-23T05:37:42.169Z,9.59
2022-10-23T05:38:42.988Z,9.47
2022-10-23T05:39:43.136Z,9.59
2022-10-23T05:40:42.132Z,9.59
2022-10-23T05:41:42.145Z,9.56
2022-10-23T05:42:42.144Z,9.54
2022-10-23T05:43:42.231Z,9.46
2022-10-23T05:44:42.122Z,9.50
2022-10-23T05:45:42.107Z,9.41
2022-10-23T05:46:42.089Z,9.34
2022-10-23T05:47:42.087Z,9.32
2022-10-23T05:48:42.188Z,9.34
2022-10-23T05:49:42.078Z,9.28
2022-10-23T05:50:42.058Z,9.28
2022-10-23T05:51:42.053Z,9.26
2022-10-23T05:52:42.301Z,9.25
2022-10-23T05:53:42.619Z,9.31
2022-10-23T05:54:42.036Z,9.18
2022-10-23T05:55:42.085Z,9.19
2022-10-23T05:56:42.000Z,9.16
2022-10-23T05:57:42.339Z,9.26
2022-10-23T05:58:42.003Z,9.23
2022-10-23T05:59:42.000Z,9.23
2022-10-23T06:00:42.005Z,9.14
2022-10-23T06:01:42.085Z,9.29
2022-10-23T06:02:42.077Z,9.22
2022-10-23T06:03:41.950Z,9.26
2022-10-23T06:04:41.937Z,9.23
2022-10-23T06:05:42.984Z,9.22
2022-10-23T06:06:41.953Z,9.32
2022-10-23T06:07:42.169Z,9.28
2022-10-23T06:08:41.929Z,9.29
2022-10-23T06:09:41.905Z,9.26
2022-10-23T06:10:41.902Z,9.32
2022-10-23T06:11:41.939Z,9.31
2022-10-23T06:12:41.920Z,9.37
2022-10-23T06:13:41.899Z,9.28
2022-10-23T06:14:41.883Z,9.40
2022-10-23T06:15:41.905Z,9.32
2022-10-23T06:16:41.908Z,9.37
2022-10-23T06:17:42.136Z,9.48
2022-10-23T06:18:41.848Z,9.37
2022-10-23T06:19:41.834Z,9.40
2022-10-23T06:20:41.898Z,9.40
2022-10-23T06:21:42.820Z,9.44
2022-10-23T06:22:42.201Z,9.39
2022-10-23T06:23:41.820Z,9.36
2022-10-23T06:24:41.791Z,9.43
2022-10-23T06:25:41.781Z,9.47
2022-10-23T06:26:41.803Z,9.44
2022-10-23T06:27:41.772Z,9.56
2022-10-23T06:28:41.795Z,9.55
2022-10-23T06:29:41.755Z,9.56
2022-10-23T06:30:41.785Z,9.61
2022-10-23T06:31:41.739Z,9.62
2022-10-23T06:32:42.134Z,9.64
2022-10-23T06:33:41.722Z,9.65
2022-10-23T06:34:41.712Z,9.59
2022-10-23T06:35:41.725Z,9.56
2022-10-23T06:36:41.730Z,9.58
2022-10-23T06:37:41.721Z,9.68
2022-10-23T06:38:41.704Z,9.68
2022-10-23T06:39:41.880Z,9.66
2022-10-23T06:40:41.658Z,9.69
2022-10-23T06:41:41.671Z,9.66
2022-10-23T06:42:42.019Z,9.72
2022-10-23T06:43:41.653Z,9.65
2022-10-23T06:44:41.781Z,9.62
2022-10-23T06:45:41.641Z,9.69
2022-10-23T06:46:41.651Z,9.65
2022-10-23T06:47:41.974Z,9.72
2022-10-23T06:48:41.658Z,9.80
2022-10-23T06:49:41.634Z,9.74
2022-10-23T06:50:41.616Z,9.80
2022-10-23T06:51:41.625Z,9.83
2022-10-23T06:52:47.035Z,9.76
2022-10-23T06:53:43.602Z,9.73
2022-10-23T06:54:41.566Z,9.77
2022-10-23T06:55:41.585Z,9.79
2022-10-23T06:56:41.591Z,9.89
2022-10-23T06:57:41.920Z,9.94
2022-10-23T06:58:41.558Z,9.94
2022-10-23T06:59:41.590Z,9.94
2022-10-23T07:00:41.584Z,10.02
2022-10-23T07:01:41.726Z,9.95
2022-10-23T07:02:42.747Z,9.92
2022-10-23T07:03:41.506Z,10.02
2022-10-23T07:04:41.503Z,10.02
2022-10-23T07:05:41.473Z,10.10
2022-10-23T07:06:41.479Z,10.05
2022-10-23T07:07:41.485Z,10.17
2022-10-23T07:08:41.501Z,10.12
2022-10-23T07:09:41.503Z,10.09
2022-10-23T07:10:41.441Z,10.25
2022-10-23T07:11:41.452Z,10.30
2022-10-23T07:12:41.915Z,10.26
2022-10-23T07:13:41.440Z,10.25
2022-10-23T07:14:41.440Z,10.31
2022-10-23T07:15:41.441Z,10.38
2022-10-23T07:16:41.433Z,10.25
2022-10-23T07:17:43.010Z,10.31
2022-10-23T07:18:41.430Z,10.28
2022-10-23T07:19:41.413Z,10.02
2022-10-23T07:20:41.360Z,9.94
2022-10-23T07:21:41.359Z,9.94
2022-10-23T07:22:41.781Z,9.89
2022-10-23T07:23:41.404Z,9.59
2022-10-23T07:24:41.363Z,9.56
2022-10-23T07:25:41.309Z,9.66
2022-10-23T07:26:41.460Z,9.65
2022-10-23T07:27:41.468Z,9.74
2022-10-23T07:28:41.322Z,9.84
2022-10-23T07:29:41.311Z,9.61
2022-10-23T07:30:41.364Z,9.64
2022-10-23T07:31:41.302Z,9.59
2022-10-23T07:32:41.286Z,9.64
2022-10-23T07:33:41.265Z,9.61
2022-10-23T07:34:41.289Z,9.87
2022-10-23T07:35:41.297Z,9.89
2022-10-23T07:36:41.300Z,9.62
2022-10-23T07:37:41.626Z,9.61
2022-10-23T07:38:41.232Z,9.50
2022-10-23T07:39:41.224Z,9.59
2022-10-23T07:40:41.343Z,9.62
2022-10-23T07:41:41.216Z,9.50
2022-10-23T07:42:41.205Z,9.66
2022-10-23T07:43:41.230Z,9.82
2022-10-23T07:44:41.208Z,9.97
2022-10-23T07:45:41.195Z,10.04
2022-10-23T07:46:41.196Z,10.13
2022-10-23T07:47:41.525Z,9.89
2022-10-23T07:48:41.156Z,9.83
2022-10-23T07:49:41.166Z,9.82
2022-10-23T07:50:42.133Z,9.82
2022-10-23T07:51:41.199Z,9.82
2022-10-23T07:52:41.169Z,9.77
2022-10-23T07:53:41.111Z,9.91
2022-10-23T07:54:41.143Z,10.05
2022-10-23T07:55:41.105Z,10.12
2022-10-23T07:56:41.121Z,10.26
2022-10-23T07:57:41.100Z,10.22
2022-10-23T07:58:41.304Z,10.22
2022-10-23T07:59:41.098Z,10.31
2022-10-23T08:00:41.078Z,10.31
2022-10-23T08:01:41.191Z,10.28
2022-10-23T08:02:41.331Z,10.33
2022-10-23T08:03:42.104Z,10.31
2022-10-23T08:04:41.020Z,10.41
2022-10-23T08:05:41.012Z,10.51
2022-10-23T08:06:41.057Z,10.31
2022-10-23T08:07:42.117Z,10.40
2022-10-23T08:08:41.280Z,10.53
2022-10-23T08:09:41.027Z,10.48
2022-10-23T08:10:41.005Z,10.25
2022-10-23T08:11:40.988Z,10.33
2022-10-23T08:12:41.395Z,10.37
2022-10-23T08:13:40.963Z,10.49
2022-10-23T08:14:41.000Z,10.59
2022-10-23T08:15:40.994Z,10.78
2022-10-23T08:16:40.940Z,10.86
2022-10-23T08:17:41.274Z,10.99
2022-10-23T08:18:40.960Z,11.02
2022-10-23T08:19:40.940Z,11.32
2022-10-23T08:20:40.898Z,11.37
2022-10-23T08:21:40.894Z,11.07
2022-10-23T08:22:40.913Z,11.11
2022-10-23T08:23:40.897Z,11.44
2022-10-23T08:24:40.890Z,11.40
2022-10-23T08:25:40.880Z,11.37
2022-10-23T08:26:40.882Z,11.25
2022-10-23T08:27:41.145Z,11.43
2022-10-23T08:28:40.869Z,11.54
2022-10-23T08:29:40.833Z,11.57
2022-10-23T08:30:42.002Z,11.57
2022-10-23T08:31:40.949Z,11.60
2022-10-23T08:32:40.817Z,11.55
2022-10-23T08:33:40.884Z,11.30
2022-10-23T08:34:40.811Z,11.47
2022-10-23T08:35:40.776Z,11.47
2022-10-23T08:36:41.492Z,11.52
2022-10-23T08:37:40.947Z,11.59
2022-10-23T08:38:40.794Z,11.50
2022-10-23T08:39:40.788Z,11.41
2022-10-23T08:40:40.737Z,11.29
2022-10-23T08:41:40.813Z,11.25
2022-10-23T08:42:40.945Z,11.23
2022-10-23T08:43:40.738Z,11.45
2022-10-23T08:44:40.754Z,11.59
2022-10-23T08:45:40.701Z,11.80
2022-10-23T08:46:40.746Z,11.81
2022-10-23T08:47:40.701Z,11.97
2022-10-23T08:48:40.726Z,11.90
2022-10-23T08:49:40.704Z,11.81
2022-10-23T08:50:40.685Z,12.03
2022-10-23T08:51:40.691Z,12.04
2022-10-23T08:52:40.938Z,12.27
2022-10-23T08:53:40.664Z,12.21
2022-10-23T08:54:40.766Z,12.28
2022-10-23T08:55:40.658Z,12.20
2022-10-23T08:56:40.652Z,12.35
2022-10-23T08:57:42.876Z,12.54
2022-10-23T08:58:40.684Z,12.55
2022-10-23T08:59:41.620Z,12.75
2022-10-23T09:00:40.681Z,12.82
2022-10-23T09:01:40.791Z,12.79
2022-10-23T09:02:40.909Z,12.80
2022-10-23T09:03:40.583Z,12.93
2022-10-23T09:04:40.644Z,12.91
2022-10-23T09:05:40.556Z,12.78
2022-10-23T09:06:40.536Z,12.58
2022-10-23T09:07:40.871Z,12.70
2022-10-23T09:08:40.522Z,12.75
2022-10-23T09:09:40.523Z,13.08
2022-10-23T09:10:41.526Z,13.16
2022-10-23T09:11:40.516Z,13.41
2022-10-23T09:12:40.520Z,13.63
2022-10-23T09:13:40.484Z,13.72
2022-10-23T09:14:40.478Z,14.00
2022-10-23T09:15:40.478Z,14.35
2022-10-23T09:16:40.547Z,14.47
2022-10-23T09:17:40.664Z,14.84
2022-10-23T09:18:40.461Z,15.22
2022-10-23T09:19:40.462Z,15.55
2022-10-23T09:20:40.447Z,15.27
2022-10-23T09:21:40.467Z,15.49
2022-10-23T09:22:40.476Z,15.65
2022-10-23T09:23:40.425Z,15.29
2022-10-23T09:24:40.428Z,14.89
2022-10-23T09:25:40.451Z,15.03
2022-10-23T09:26:40.418Z,15.37
2022-10-23T09:27:40.818Z,15.57
2022-10-23T09:28:40.371Z,15.35
2022-10-23T09:29:40.369Z,15.15
2022-10-23T09:30:40.367Z,15.10
2022-10-23T09:31:40.491Z,14.82
2022-10-23T09:32:40.357Z,14.55
2022-10-23T09:33:40.337Z,14.55
2022-10-23T09:34:40.407Z,14.66
2022-10-23T09:35:40.375Z,14.53
2022-10-23T09:36:40.313Z,14.60
2022-10-23T09:37:40.647Z,14.96
2022-10-23T09:38:40.285Z,15.27
2022-10-23T09:39:40.322Z,15.72
2022-10-23T09:40:40.313Z,16.50
2022-10-23T09:41:40.338Z,16.57
2022-10-23T09:42:40.307Z,16.90
2022-10-23T09:43:40.279Z,16.78
2022-10-23T09:44:40.297Z,16.50
2022-10-23T09:45:40.259Z,16.66
2022-10-23T09:46:40.356Z,16.65
2022-10-23T09:47:40.369Z,16.71
2022-10-23T09:48:40.270Z,16.36
2022-10-23T09:49:40.277Z,16.23
2022-10-23T09:50:40.259Z,16.71
2022-10-23T09:51:40.218Z,16.84
2022-10-23T09:52:40.184Z,17.08
2022-10-23T09:53:40.261Z,17.34
2022-10-23T09:54:40.230Z,17.34
2022-10-23T09:55:40.218Z,17.44
2022-10-23T09:56:40.221Z,17.70
2022-10-23T09:57:40.501Z,18.01
2022-10-23T09:58:40.217Z,18.59
2022-10-23T09:59:40.167Z,18.80
2022-10-23T10:00:40.354Z,18.89
2022-10-23T10:01:40.218Z,18.96
2022-10-23T10:02:40.145Z,18.70
2022-10-23T10:03:40.153Z,18.13
2022-10-23T10:04:40.126Z,17.44
2022-10-23T10:05:40.166Z,16.97
2022-10-23T10:07:40.278Z,16.15
2022-10-23T10:08:40.109Z,16.17
2022-10-23T10:09:40.113Z,16.15
2022-10-23T10:10:40.094Z,15.98
2022-10-23T10:11:40.081Z,15.91
2022-10-23T10:12:40.138Z,15.55
2022-10-23T10:13:40.062Z,15.47
2022-10-23T10:14:40.107Z,15.44
2022-10-23T10:15:40.038Z,15.42
2022-10-23T10:17:41.399Z,15.43
2022-10-23T10:18:40.138Z,15.44
2022-10-23T10:19:40.063Z,15.58
2022-10-23T10:20:39.985Z,15.68
2022-10-23T10:21:40.051Z,15.73
2022-10-23T10:22:40.006Z,15.47
2022-10-23T10:23:40.031Z,15.55
2022-10-23T10:24:39.981Z,15.52
2022-10-23T10:25:39.977Z,15.55
2022-10-23T10:26:39.995Z,15.52
2022-10-23T10:27:40.089Z,15.61
2022-10-23T10:28:40.058Z,15.91
2022-10-23T10:29:39.950Z,15.92
2022-10-23T10:30:39.968Z,15.72
2022-10-23T10:31:39.927Z,15.83
2022-10-23T10:32:39.957Z,15.91
2022-10-23T10:33:39.976Z,16.00
2022-10-23T10:34:39.941Z,16.26
2022-10-23T10:35:39.903Z,16.51
2022-10-23T10:36:39.898Z,16.39
2022-10-23T10:37:39.929Z,16.28
2022-10-23T10:38:39.871Z,16.39
2022-10-23T10:39:39.854Z,16.60
2022-10-23T10:40:39.904Z,16.72
2022-10-23T10:41:39.841Z,16.60
2022-10-23T10:42:39.824Z,16.56
2022-10-23T10:43:39.842Z,16.61
2022-10-23T10:44:39.821Z,16.54
2022-10-23T10:45:39.821Z,16.21
2022-10-23T10:46:39.905Z,16.09
2022-10-23T10:47:39.978Z,16.29
2022-10-23T10:48:39.818Z,16.29
2022-10-23T10:49:39.795Z,16.33
2022-10-23T10:50:39.798Z,16.10
2022-10-23T10:51:39.774Z,15.91
2022-10-23T10:52:39.761Z,16.10
2022-10-23T10:53:39.766Z,16.33
2022-10-23T10:54:39.809Z,16.56
2022-10-23T10:55:39.779Z,16.66
2022-10-23T10:56:40.635Z,16.66
2022-10-23T10:57:39.728Z,16.75
2022-10-23T10:58:39.798Z,16.86
2022-10-23T10:59:39.725Z,16.76
2022-10-23T11:00:39.736Z,16.61
2022-10-23T11:01:39.866Z,16.74
2022-10-23T11:02:39.716Z,17.04
2022-10-23T11:03:40.260Z,17.11
2022-10-23T11:04:39.694Z,17.27
2022-10-23T11:05:39.658Z,17.26
2022-10-23T11:06:39.686Z,17.48
2022-10-23T11:07:39.646Z,17.46
2022-10-23T11:08:49.998Z,17.48
2022-10-23T11:09:41.640Z,17.34
2022-10-23T11:10:39.682Z,17.22
2022-10-23T11:11:39.629Z,17.38
2022-10-23T11:12:39.602Z,17.41
2022-10-23T11:13:39.699Z,17.57
2022-10-23T11:14:39.741Z,17.56
2022-10-23T11:15:39.631Z,17.70
2022-10-23T11:16:39.604Z,17.82
2022-10-23T11:17:39.655Z,18.05
2022-10-23T11:18:39.584Z,18.22
2022-10-23T11:19:39.577Z,18.55
2022-10-23T11:20:39.585Z,18.56
2022-10-23T11:21:39.549Z,18.49
2022-10-23T11:22:39.526Z,18.43
2022-10-23T11:23:39.591Z,18.37
2022-10-23T11:24:40.744Z,18.52
2022-10-23T11:25:39.534Z,18.38
2022-10-23T11:26:39.565Z,18.01
2022-10-23T11:27:39.511Z,18.00
2022-10-23T11:28:39.513Z,17.98
2022-10-23T11:29:39.508Z,17.90
2022-10-23T11:30:39.483Z,17.89
2022-10-23T11:31:39.503Z,17.82
2022-10-23T11:32:39.447Z,17.79
2022-10-23T11:33:41.414Z,17.67
2022-10-23T11:34:39.441Z,17.79
2022-10-23T11:35:39.456Z,17.78
2022-10-23T11:36:39.439Z,17.95
2022-10-23T11:37:39.416Z,18.03
2022-10-23T11:38:39.436Z,18.05
2022-10-23T11:39:39.475Z,17.92
2022-10-23T11:40:39.552Z,17.78
2022-10-23T11:41:39.441Z,17.76
2022-10-23T11:42:39.452Z,17.71
2022-10-23T11:43:39.435Z,17.74
2022-10-23T11:44:39.417Z,17.72
2022-10-23T11:45:39.375Z,17.71
2022-10-23T11:46:39.381Z,17.56
2022-10-23T11:47:40.570Z,17.44
2022-10-23T11:48:40.381Z,17.23
2022-10-23T11:49:39.422Z,17.14
2022-10-23T11:50:39.340Z,17.06
2022-10-23T11:51:39.414Z,16.99
2022-10-23T11:52:45.722Z,17.11
2022-10-23T11:53:41.337Z,17.04
2022-10-23T11:54:39.311Z,16.91
2022-10-23T11:55:39.328Z,16.78
2022-10-23T11:56:39.300Z,16.69
2022-10-23T11:57:39.298Z,16.76
2022-10-23T11:58:39.294Z,16.96
2022-10-23T11:59:39.308Z,16.97
2022-10-23T12:00:39.288Z,16.91
2022-10-23T12:01:39.399Z,16.87
2022-10-23T12:02:39.276Z,16.83
2022-10-23T12:03:39.257Z,16.89
2022-10-23T12:04:39.285Z,16.97
2022-10-23T12:05:39.278Z,16.97
2022-10-23T12:06:39.272Z,17.09
2022-10-23T12:07:39.261Z,17.29
2022-10-23T12:08:39.207Z,17.39
2022-10-23T12:09:39.234Z,17.46
2022-10-23T12:10:39.431Z,17.45
2022-10-23T12:11:39.304Z,17.56
2022-10-23T12:12:39.174Z,17.83
2022-10-23T12:13:39.906Z,17.85
2022-10-23T12:14:39.196Z,18.04
2022-10-23T12:15:39.239Z,18.20
2022-10-23T12:16:39.175Z,18.23
2022-10-23T12:17:39.202Z,18.35
2022-10-23T12:18:39.118Z,18.40
2022-10-23T12:19:39.141Z,18.53
2022-10-23T12:20:39.170Z,18.59
2022-10-23T12:21:39.920Z,18.62
2022-10-23T12:22:39.208Z,18.68
2022-10-23T12:23:39.181Z,18.70
2022-10-23T12:24:39.115Z,18.73
2022-10-23T12:25:39.205Z,18.63
2022-10-23T12:26:39.094Z,18.66
2022-10-23T12:27:39.082Z,18.63
2022-10-23T12:28:39.095Z,18.60
2022-10-23T12:29:39.187Z,18.62
2022-10-23T12:30:39.035Z,18.62
2022-10-23T12:31:39.071Z,18.63
2022-10-23T12:32:39.085Z,18.63
2022-10-23T12:33:39.119Z,18.55
2022-10-23T12:34:39.133Z,18.50
2022-10-23T12:35:39.623Z,18.35
2022-10-23T12:36:39.020Z,18.33
2022-10-23T12:37:39.077Z,18.35
2022-10-23T12:38:39.207Z,18.16
2022-10-23T12:39:39.007Z,18.16
2022-10-23T12:40:38.965Z,17.98
2022-10-23T12:41:38.981Z,17.97
2022-10-23T12:42:38.998Z,17.98
2022-10-23T12:43:39.229Z,17.87
2022-10-23T12:44:38.970Z,17.70
2022-10-23T12:45:38.982Z,17.56
2022-10-23T12:46:38.945Z,17.41
2022-10-23T12:48:39.027Z,17.41
2022-10-23T12:49:38.976Z,17.27
2022-10-23T12:50:38.930Z,17.24
2022-10-23T12:51:38.977Z,17.06
2022-10-23T12:52:38.923Z,16.87
2022-10-23T12:53:38.940Z,16.96
2022-10-23T12:54:38.896Z,16.81
2022-10-23T12:55:38.918Z,16.86
2022-10-23T12:56:38.954Z,16.86
2022-10-23T12:57:38.848Z,16.81
2022-10-23T12:58:38.911Z,16.89
2022-10-23T12:59:38.906Z,16.99
2022-10-23T13:00:38.909Z,17.20
2022-10-23T13:01:40.575Z,17.16
2022-10-23T13:02:39.981Z,17.23
2022-10-23T13:03:38.791Z,17.24
2022-10-23T13:04:38.792Z,17.22
2022-10-23T13:05:38.838Z,17.36
2022-10-23T13:06:39.809Z,17.27
2022-10-23T13:07:38.855Z,17.29
2022-10-23T13:08:39.420Z,17.34
2022-10-23T13:09:38.777Z,17.38
2022-10-23T13:10:38.763Z,17.46
2022-10-23T13:11:38.949Z,17.30
2022-10-23T13:12:38.896Z,17.24
2022-10-23T13:13:38.756Z,17.30
2022-10-23T13:14:42.024Z,17.30
2022-10-23T13:15:39.799Z,17.34
2022-10-23T13:16:38.776Z,17.42
2022-10-23T13:17:38.700Z,17.45
2022-10-23T13:18:38.846Z,17.51
2022-10-23T13:19:38.704Z,17.57
2022-10-23T13:20:38.728Z,17.71
2022-10-23T13:21:38.702Z,17.78
2022-10-23T13:22:38.680Z,17.86
2022-10-23T13:23:38.769Z,17.83
2022-10-23T13:24:38.697Z,17.86
2022-10-23T13:25:38.680Z,18.04
2022-10-23T13:26:38.709Z,18.29
2022-10-23T13:27:38.718Z,18.34
2022-10-23T13:28:38.667Z,18.41
2022-10-23T13:29:38.653Z,18.43
2022-10-23T13:30:38.710Z,18.58
2022-10-23T13:31:38.623Z,18.49
2022-10-23T13:32:38.647Z,18.58
2022-10-23T13:33:38.686Z,18.71
2022-10-23T13:34:38.588Z,18.77
2022-10-23T13:35:39.151Z,18.68
2022-10-23T13:36:38.585Z,18.63