createdAt,value
2023-04-19T00:01:42.037Z,99.90
2023-04-19T00:04:08.942Z,99.90
2023-04-19T00:06:36.438Z,99.90
2023-04-19T00:09:03.319Z,99.90
2023-04-19T00:11:30.164Z,99.90
2023-04-19T00:13:56.883Z,99.90
2023-04-19T00:16:23.627Z,99.90
2023-04-19T00:18:50.662Z,99.90
2023-04-19T00:21:17.534Z,99.90
2023-04-19T00:23:44.327Z,99.90
2023-04-19T00:26:11.588Z,99.90
2023-04-19T00:28:39.301Z,99.90
2023-04-19T00:31:06.203Z,99.90
2023-04-19T00:33:33.099Z,99.90
2023-04-19T00:35:59.919Z,99.90
2023-04-19T00:38:26.691Z,99.90
2023-04-19T00:40:53.529Z,99.90
2023-04-19T00:43:20.336Z,99.90
2023-04-19T00:45:48.002Z,99.90
2023-04-19T00:48:15.138Z,99.90
2023-04-19T00:50:43.369Z,99.90
2023-04-19T00:53:10.513Z,99.90
2023-04-19T00:55:38.827Z,99.90
2023-04-19T00:58:06.586Z,99.90
2023-04-19T01:00:33.529Z,99.90
2023-04-19T01:03:00.582Z,99.90
2023-04-19T01:05:27.703Z,99.90
2023-04-19T01:07:54.558Z,99.90
2023-04-19T01:10:21.542Z,99.90
2023-04-19T01:12:50.221Z,99.90
2023-04-19T01:15:17.084Z,99.90
2023-04-19T01:17:44.060Z,99.90
2023-04-19T01:20:11.645Z,99.90
2023-04-19T01:22:38.408Z,99.90
2023-04-19T01:25:05.374Z,99.90
2023-04-19T01:27:32.169Z,99.90
2023-04-19T01:29:58.920Z,99.90
2023-04-19T01:32:26.966Z,99.90
2023-04-19T01:34:56.244Z,99.90
2023-04-19T01:37:23.232Z,99.90
2023-04-19T01:39:50.319Z,99.90
2023-04-19T01:42:17.474Z,99.90
2023-04-19T01:44:44.205Z,99.90
2023-04-19T01:47:11.340Z,99.90
2023-04-19T01:49:40.180Z,99.90
2023-04-19T01:52:06.932Z,99.90
2023-04-19T01:54:33.696Z,99.90
2023-04-19T01:57:01.444Z,99.90
2023-04-19T01:59:28.860Z,99.90
2023-04-19T02:01:55.694Z,99.90
2023-04-19T02:04:24.314Z,99.90
2023-04-19T02:06:51.140Z,99.90
2023-04-19T02:09:17.925Z,99.90
2023-04-19T02:11:46.316Z,99.90
2023-04-19T02:14:13.223Z,99.90
2023-04-19T02:16:40.234Z,99.90
2023-04-19T02:19:07.093Z,99.90
2023-04-19T02:21:33.977Z,99.90
2023-04-19T02:24:01.151Z,99.90
2023-04-19T02:26:28.125Z,99.90
2023-04-19T02:28:55.172Z,99.90
2023-04-19T02:31:22.050Z,99.90
2023-04-19T02:33:49.060Z,99.90
2023-04-19T02:36:15.995Z,99.90
2023-04-19T02:38:42.774Z,99.90
2023-04-19T02:41:09.507Z,99.90
2023-04-19T02:43:39.365Z,99.90
2023-04-19T02:46:06.503Z,99.90
2023-04-19T02:48:33.400Z,99.90
2023-04-19T02:51:00.209Z,99.90
2023-04-19T02:53:27.543Z,99.90
2023-04-19T02:55:54.361Z,99.90
2023-04-19T02:58:21.164Z,99.90
2023-04-19T03:00:59.710Z,99.90
2023-04-19T03:03:26.841Z,99.90
2023-04-19T03:05:53.889Z,99.90
2023-04-19T03:08:20.775Z,99.90
2023-04-19T03:10:47.923Z,99.90
2023-04-19T03:13:14.707Z,99.90
2023-04-19T03:15:41.499Z,99.90
2023-04-19T03:18:09.001Z,99.90
2023-04-19T03:20:37.802Z,99.90
2023-04-19T03:23:05.948Z,99.90
2023-04-19T03:25:33.893Z,99.90
2023-04-19T03:28:14.445Z,99.90
2023-04-19T03:30:59.908Z,99.90
2023-04-19T03:33:26.844Z,99.90
2023-04-19T03:35:55.116Z,99.90
2023-04-19T03:38:22.171Z,99.90
2023-04-19T03:40:50.065Z,99.90
2023-04-19T03:43:17.558Z,99.90
2023-04-19T03:45:44.318Z,99.90
2023-04-19T03:48:11.961Z,99.90
2023-04-19T03:50:39.008Z,99.90
2023-04-19T03:53:06.076Z,99.90
2023-04-19T03:55:32.993Z,99.90
2023-04-19T03:58:01.100Z,99.90
2023-04-19T04:00:38.542Z,99.90
2023-04-19T04:03:05.467Z,99.90
2023-04-19T04:05:32.585Z,99.90
2023-04-19T04:08:00.980Z,99.90
2023-04-19T04:10:27.920Z,99.90
2023-04-19T04:12:54.773Z,99.90
2023-04-19T04:15:28.639Z,99.90
2023-04-19T04:17:56.457Z,99.90
2023-04-19T04:20:23.296Z,99.90
2023-04-19T04:22:54.189Z,99.90
2023-04-19T04:25:23.003Z,99.90
2023-04-19T04:27:52.027Z,99.90
2023-04-19T04:30:20.607Z,99.90
2023-04-19T04:32:47.646Z,99.90
2023-04-19T04:35:14.950Z,99.90
2023-04-19T04:37:48.761Z,99.90
2023-04-19T04:40:15.839Z,99.90
2023-04-19T04:42:42.945Z,99.90
2023-04-19T04:45:10.878Z,99.90
2023-04-19T04:47:39.102Z,99.90
2023-04-19T04:50:07.442Z,99.90
2023-04-19T04:52:34.299Z,99.90
2023-04-19T04:55:18.376Z,99.90
2023-04-19T04:57:45.294Z,99.90
2023-04-19T05:00:18.428Z,99.90
2023-04-19T05:02:54.317Z,99.90
2023-04-19T05:05:25.168Z,99.90
2023-04-19T05:08:18.578Z,99.90
2023-04-19T05:10:45.623Z,99.90
2023-04-19T05:13:13.732Z,99.90
2023-04-19T05:15:40.753Z,99.90
2023-04-19T05:18:08.835Z,99.90
2023-04-19T05:20:36.353Z,99.90
2023-04-19T05:23:11.787Z,99.90
2023-04-19T05:25:39.280Z,99.90
2023-04-19T05:28:06.220Z,99.90
2023-04-19T05:30:42.193Z,99.90
2023-04-19T05:33:09.863Z,99.90
2023-04-19T05:35:37.428Z,99.90
2023-04-19T05:38:04.199Z,99.90
2023-04-19T05:40:31.041Z,99.90
2023-04-19T05:42:58.646Z,99.90
2023-04-19T05:45:25.890Z,99.90
2023-04-19T05:47:53.035Z,99.90
2023-04-19T05:50:40.478Z,99.90
2023-04-19T05:53:31.153Z,99.90
2023-04-19T05:55:58.096Z,99.90
2023-04-19T05:58:25.021Z,99.90
2023-04-19T06:00:51.956Z,99.90
2023-04-19T06:03:21.600Z,99.90
2023-04-19T06:05:49.597Z,99.90
2023-04-19T06:08:19.175Z,99.90
2023-04-19T06:11:20.214Z,99.90
2023-04-19T06:14:16.279Z,99.90
2023-04-19T06:16:44.276Z,99.90
2023-04-19T06:19:12.894Z,99.90
2023-04-19T06:21:41.376Z,99.90
2023-04-19T06:24:08.212Z,99.90
2023-04-19T06:26:34.953Z,99.90
2023-04-19T06:29:01.788Z,99.90
2023-04-19T06:31:28.902Z,99.90
2023-04-19T06:33:55.763Z,99.90
2023-04-19T06:36:23.661Z,99.90
2023-04-19T06:38:50.602Z,99.90
2023-04-19T06:41:17.999Z,99.90
2023-04-19T06:43:45.060Z,99.90
2023-04-19T06:46:14.077Z,99.90
2023-04-19T06:48:41.830Z,99.90
2023-04-19T06:51:09.076Z,99.90
2023-04-19T06:53:36.468Z,99.90
2023-04-19T06:56:06.719Z,99.90
2023-04-19T06:58:35.116Z,99.90
2023-04-19T07:01:04.416Z,99.90
2023-04-19T07:03:31.613Z,99.90
2023-04-19T07:05:58.602Z,99.90
2023-04-19T07:08:32.097Z,99.90
2023-04-19T07:11:02.087Z,99.90
2023-04-19T07:13:29.000Z,99.90
2023-04-19T07:15:55.865Z,99.90
2023-04-19T07:18:22.697Z,99.90
2023-04-19T07:20:49.641Z,99.90
2023-04-19T07:23:16.512Z,99.90
2023-04-19T07:25:43.297Z,99.90
2023-04-19T07:28:10.065Z,99.90
2023-04-19T07:30:38.858Z,99.90
2023-04-19T07:33:05.905Z,99.90
2023-04-19T07:35:32.778Z,99.90
2023-04-19T07:37:59.591Z,99.90
2023-04-19T07:40:26.505Z,99.90
2023-04-19T07:42:55.374Z,99.90
2023-04-19T07:45:22.209Z,99.90
2023-04-19T07:47:49.020Z,99.90
2023-04-19T07:50:16.043Z,99.90
2023-04-19T07:52:42.788Z,99.90
2023-04-19T07:55:09.687Z,99.90
2023-04-19T07:57:36.469Z,99.90
2023-04-19T08:00:04.785Z,99.90
2023-04-19T08:02:45.529Z,99.90
2023-04-19T08:05:13.474Z,99.90
2023-04-19T08:07:40.476Z,99.90
2023-04-19T08:10:07.460Z,99.90
2023-04-19T08:12:40.629Z,99.90
2023-04-19T08:15:32.931Z,99.90
2023-04-19T08:17:56.544Z,99.90
2023-04-19T08:20:23.323Z,99.90
2023-04-19T08:22:50.044Z,99.90
2023-04-19T08:25:17.041Z,99.90
2023-04-19T08:27:43.967Z,99.90
2023-04-19T08:30:11.085Z,99.90
2023-04-19T08:32:38.012Z,99.90
2023-04-19T08:35:06.001Z,99.90
2023-04-19T08:37:32.758Z,99.90
2023-04-19T08:39:59.561Z,99.90
2023-04-19T08:42:35.614Z,99.90
2023-04-19T08:47:44.756Z,99.90
2023-04-19T08:50:28.941Z,99.90
2023-04-19T08:53:12.116Z,99.90
2023-04-19T08:56:03.280Z,99.90
2023-04-19T08:58:51.953Z,99.90
2023-04-19T09:01:33.840Z,99.90
2023-04-19T09:04:17.364Z,99.90
2023-04-19T09:06:50.475Z,99.90
2023-04-19T09:09:34.120Z,99.90
2023-04-19T09:12:16.410Z,99.90
2023-04-19T09:14:53.833Z,99.90
2023-04-19T09:17:27.736Z,99.90
2023-04-19T09:19:54.516Z,99.90
2023-04-19T09:22:21.734Z,99.90
2023-04-19T09:27:29.270Z,99.90
2023-04-19T09:29:59.904Z,99.90
2023-04-19T09:32:27.304Z,99.90
2023-04-19T09:34:58.139Z,99.90
2023-04-19T09:37:41.539Z,99.90
2023-04-19T09:40:22.343Z,99.90
2023-04-19T09:48:08.192Z,99.90
2023-04-19T09:50:50.590Z,99.90
2023-04-19T09:53:23.417Z,99.90
2023-04-19T09:56:00.640Z,99.90
2023-04-19T09:58:38.285Z,99.90
2023-04-19T10:01:16.337Z,98.40
2023-04-19T10:03:49.080Z,99.90
2023-04-19T10:06:39.973Z,98.80
2023-04-19T10:09:05.012Z,99.90
2023-04-19T10:11:37.168Z,99.90
2023-04-19T10:14:05.183Z,99.70
2023-04-19T10:16:32.673Z,96.30
2023-04-19T10:18:59.821Z,97.60
2023-04-19T10:21:29.762Z,98.60
2023-04-19T10:23:57.075Z,93.60
2023-04-19T10:26:24.599Z,94.20
2023-04-19T10:28:51.541Z,95.50
2023-04-19T10:31:21.303Z,95.90
2023-04-19T10:33:48.053Z,93.40
2023-04-19T10:36:15.732Z,89.40
2023-04-19T10:38:45.646Z,90.60
2023-04-19T10:41:17.106Z,91.30
2023-04-19T10:43:45.255Z,92.40
2023-04-19T10:46:21.148Z,89.00
2023-04-19T10:48:57.080Z,84.50
2023-04-19T10:51:27.798Z,90.30
2023-04-19T10:54:02.079Z,83.40
2023-04-19T10:56:35.014Z,83.00
2023-04-19T10:59:09.691Z,79.50
2023-04-19T11:01:45.573Z,80.80
2023-04-19T11:04:16.868Z,84.00
2023-04-19T11:06:52.817Z,75.70
2023-04-19T11:09:38.611Z,80.70
2023-04-19T11:12:09.349Z,75.30
2023-04-19T11:14:46.687Z,67.90
2023-04-19T11:17:20.867Z,67.90
2023-04-19T11:20:07.355Z,71.40
2023-04-19T11:22:38.390Z,70.30
2023-04-19T11:25:09.061Z,64.30
2023-04-19T11:27:36.040Z,64.60
2023-04-19T11:30:04.249Z,66.70
2023-04-19T11:32:31.363Z,67.30
2023-04-19T11:34:58.273Z,62.70
2023-04-19T11:37:24.996Z,64.00
2023-04-19T11:39:51.789Z,63.60
2023-04-19T11:42:19.760Z,60.10
2023-04-19T11:44:50.799Z,64.20
2023-04-19T11:47:17.880Z,63.60
2023-04-19T11:49:44.633Z,57.60
2023-04-19T11:52:11.672Z,60.50
2023-04-19T11:54:39.996Z,61.80
2023-04-19T11:57:07.710Z,56.60
2023-04-19T11:59:35.593Z,59.40
2023-04-19T12:02:12.579Z,60.10
2023-04-19T12:04:39.729Z,58.50
2023-04-19T12:07:07.233Z,58.20
2023-04-19T12:09:38.579Z,59.40
2023-04-19T12:12:05.401Z,58.60
2023-04-19T12:14:32.301Z,57.30
2023-04-19T12:17:09.796Z,59.80
2023-04-19T12:19:44.361Z,59.80
2023-04-19T12:22:15.540Z,58.20
2023-04-19T12:24:42.772Z,58.60
2023-04-19T12:27:10.816Z,58.20
2023-04-19T12:29:38.490Z,60.30
2023-04-19T12:32:05.563Z,57.40
2023-04-19T12:34:32.480Z,58.50
2023-04-19T12:36:59.267Z,58.40
2023-04-19T12:39:26.150Z,61.70
2023-04-19T12:41:52.957Z,58.70
2023-04-19T12:44:19.745Z,59.50
2023-04-19T12:46:46.652Z,56.50
2023-04-19T12:49:14.082Z,59.50
2023-04-19T12:51:42.830Z,58.30
2023-04-19T12:54:12.573Z,58.50
2023-04-19T12:56:39.292Z,59.00
2023-04-19T12:59:09.606Z,55.70
2023-04-19T13:01:36.637Z,54.50
2023-04-19T13:04:03.831Z,55.20
2023-04-19T13:06:31.216Z,56.90
2023-04-19T13:09:01.046Z,57.10
2023-04-19T13:11:28.439Z,56.50
2023-04-19T13:13:55.286Z,54.60
2023-04-19T13:16:22.579Z,56.10
2023-04-19T13:18:50.860Z,57.70
2023-04-19T13:21:17.840Z,55.90
2023-04-19T13:23:45.122Z,57.50
2023-04-19T13:26:11.989Z,56.80
2023-04-19T13:28:39.807Z,56.50
2023-04-19T13:31:06.632Z,57.30
2023-04-19T13:33:33.440Z,58.40
2023-04-19T13:36:00.325Z,56.10
2023-04-19T13:38:27.252Z,53.90
2023-04-19T13:40:54.241Z,56.70
2023-04-19T13:43:21.156Z,56.40
2023-04-19T13:45:47.925Z,57.00
2023-04-19T13:48:14.938Z,58.10
2023-04-19T13:50:41.656Z,56.40
2023-04-19T13:53:08.504Z,56.90
2023-04-19T13:55:35.453Z,56.60
2023-04-19T13:58:02.252Z,55.60
2023-04-19T14:00:29.054Z,56.60
2023-04-19T14:02:56.895Z,57.90
2023-04-19T14:05:24.066Z,57.40
2023-04-19T14:07:52.380Z,58.40
2023-04-19T14:10:19.568Z,55.70
2023-04-19T14:12:46.655Z,55.40
2023-04-19T14:15:13.557Z,57.20
2023-04-19T14:17:40.491Z,57.60
2023-04-19T14:20:07.831Z,56.60
2023-04-19T14:22:38.038Z,55.80
2023-04-19T14:25:05.510Z,53.70
2023-04-19T14:27:32.476Z,54.90
2023-04-19T14:29:59.264Z,57.10
2023-04-19T14:32:27.226Z,54.90
2023-04-19T14:34:54.887Z,55.10
2023-04-19T14:37:22.173Z,55.90
2023-04-19T14:39:48.979Z,57.30
2023-04-19T14:42:15.778Z,57.80
2023-04-19T14:44:42.494Z,58.70
2023-04-19T14:47:09.360Z,58.10
2023-04-19T14:49:36.072Z,56.80
2023-04-19T14:52:03.949Z,54.10
2023-04-19T14:54:30.914Z,56.20
2023-04-19T14:56:57.709Z,56.10
2023-04-19T14:59:24.665Z,55.60
2023-04-19T15:01:51.704Z,57.50
2023-04-19T15:04:18.737Z,56.30
2023-04-19T15:06:46.156Z,55.50
2023-04-19T15:09:13.072Z,54.80
2023-04-19T15:11:39.925Z,56.50
2023-04-19T15:14:06.659Z,53.70
2023-04-19T15:16:33.719Z,54.40
2023-04-19T15:19:02.083Z,53.60
2023-04-19T15:21:29.059Z,55.10
2023-04-19T15:23:55.861Z,53.80
2023-04-19T15:26:24.467Z,54.30
2023-04-19T15:28:51.551Z,53.70
2023-04-19T15:31:18.482Z,53.00
2023-04-19T15:33:45.305Z,50.70
2023-04-19T15:36:12.177Z,50.80
2023-04-19T15:38:38.939Z,50.20
2023-04-19T15:41:05.662Z,51.60
2023-04-19T15:43:32.533Z,51.60
2023-04-19T15:46:00.682Z,52.80
2023-04-19T15:48:30.539Z,53.30
2023-04-19T15:50:57.517Z,53.00
2023-04-19T15:53:24.353Z,53.30
2023-04-19T15:55:51.072Z,52.60
2023-04-19T15:58:17.840Z,54.90
2023-04-19T16:00:44.634Z,54.20
2023-04-19T16:03:12.631Z,55.40
2023-04-19T16:05:40.093Z,55.10
2023-04-19T16:08:08.314Z,54.90
2023-04-19T16:10:36.098Z,56.60
2023-04-19T16:13:03.778Z,56.30
2023-04-19T16:15:30.533Z,57.80
2023-04-19T16:17:57.545Z,57.40
2023-04-19T16:20:24.625Z,58.10
2023-04-19T16:22:51.338Z,57.70
2023-04-19T16:25:18.415Z,58.90
2023-04-19T16:27:49.023Z,58.50
2023-04-19T16:30:18.726Z,59.20
2023-04-19T16:32:45.987Z,59.20
2023-04-19T16:35:13.262Z,60.40
2023-04-19T16:37:40.112Z,60.10
2023-04-19T16:40:08.392Z,60.60
2023-04-19T16:42:35.838Z,59.30
2023-04-19T16:45:03.073Z,60.90
2023-04-19T16:47:32.666Z,61.00
2023-04-19T16:49:59.738Z,61.10
2023-04-19T16:52:27.097Z,60.00
2023-04-19T16:54:54.082Z,59.70
2023-04-19T16:57:23.136Z,60.70
2023-04-19T16:59:51.195Z,60.90
2023-04-19T17:02:19.845Z,61.50
2023-04-19T17:04:47.730Z,62.60
2023-04-19T17:07:15.065Z,61.20
2023-04-19T17:09:41.927Z,61.90
2023-04-19T17:12:08.955Z,63.50
2023-04-19T17:14:35.771Z,63.10
2023-04-19T17:17:02.665Z,62.50
2023-04-19T17:19:29.566Z,63.80
2023-04-19T17:21:56.634Z,63.60
2023-04-19T17:24:23.846Z,65.10
2023-04-19T17:26:50.647Z,65.40
2023-04-19T17:29:17.580Z,66.00
2023-04-19T17:31:44.538Z,64.10
2023-04-19T17:34:11.683Z,63.80
2023-04-19T17:36:38.507Z,65.30
2023-04-19T17:39:06.684Z,65.70
2023-04-19T17:41:33.849Z,66.60
2023-04-19T17:44:00.605Z,66.40
2023-04-19T17:46:27.458Z,67.40
2023-04-19T17:48:55.468Z,66.40
2023-04-19T17:51:22.470Z,67.50
2023-04-19T17:53:49.535Z,66.80
2023-04-19T17:56:16.353Z,66.20
2023-04-19T17:58:43.177Z,66.20
2023-04-19T18:01:10.509Z,67.00
2023-04-19T18:03:38.232Z,68.10
2023-04-19T18:06:05.426Z,68.40
2023-04-19T18:08:32.388Z,69.80
2023-04-19T18:10:59.119Z,69.40
2023-04-19T18:13:26.552Z,69.30
2023-04-19T18:15:53.334Z,69.30
2023-04-19T18:18:20.301Z,69.60
2023-04-19T18:20:47.160Z,68.70
2023-04-19T18:23:13.900Z,69.00
2023-04-19T18:25:41.002Z,69.00
2023-04-19T18:28:29.097Z,69.40
2023-04-19T18:30:58.806Z,71.00
2023-04-19T18:33:51.049Z,71.90
2023-04-19T18:36:18.037Z,72.00
2023-04-19T18:38:44.844Z,72.90
2023-04-19T18:41:12.142Z,73.90
2023-04-19T18:43:38.951Z,73.30
2023-04-19T18:46:06.202Z,74.30
2023-04-19T18:48:33.078Z,75.40
2023-04-19T18:50:59.995Z,76.20
2023-04-19T18:53:28.476Z,76.00
2023-04-19T18:55:57.584Z,76.70
2023-04-19T18:58:25.881Z,76.00
2023-04-19T19:00:52.897Z,76.60
2023-04-19T19:03:52.693Z,76.30
2023-04-19T19:06:08.430Z,78.00
2023-04-19T19:08:36.501Z,78.10
2023-04-19T19:13:35.959Z,79.40
2023-04-19T19:16:02.883Z,80.30
2023-04-19T19:18:29.832Z,78.90
2023-04-19T19:21:03.277Z,79.10
2023-04-19T19:26:02.389Z,80.80
2023-04-19T19:28:29.212Z,80.30
2023-04-19T19:30:56.149Z,80.30
2023-04-19T19:33:24.167Z,80.80
2023-04-19T19:35:51.144Z,80.70
2023-04-19T19:38:18.078Z,84.30
2023-04-19T19:43:15.032Z,83.50
2023-04-19T19:45:41.867Z,83.40
2023-04-19T19:48:08.977Z,83.20
2023-04-19T19:51:10.636Z,83.50
2023-04-19T19:53:22.568Z,84.00
2023-04-19T19:55:49.325Z,83.50
2023-04-19T19:58:42.924Z,83.80
2023-04-19T20:01:03.255Z,84.30
2023-04-19T20:03:37.598Z,85.40
2023-04-19T20:08:44.255Z,85.90
2023-04-19T20:11:11.655Z,85.90
2023-04-19T20:13:38.480Z,87.00
2023-04-19T20:16:06.430Z,86.60
2023-04-19T20:18:34.919Z,86.30
2023-04-19T20:21:01.971Z,85.50
2023-04-19T20:23:28.948Z,86.60
2023-04-19T20:25:56.014Z,86.60
2023-04-19T20:28:22.906Z,87.40
2023-04-19T20:30:49.647Z,88.10
2023-04-19T20:33:16.979Z,89.40
2023-04-19T20:35:43.999Z,90.20
2023-04-19T20:38:12.753Z,90.60
2023-04-19T20:40:39.850Z,90.80
2023-04-19T20:43:08.203Z,91.50
2023-04-19T20:45:35.149Z,91.30
2023-04-19T20:48:02.054Z,91.60
2023-04-19T20:50:29.213Z,92.00
2023-04-19T20:52:56.669Z,92.60
2023-04-19T20:55:23.645Z,93.10
2023-04-19T20:57:50.475Z,93.30
2023-04-19T21:00:17.591Z,94.10
2023-04-19T21:02:44.697Z,94.50
2023-04-19T21:05:12.085Z,94.90
2023-04-19T21:07:39.962Z,96.00
2023-04-19T21:10:14.355Z,96.40
2023-04-19T21:12:41.534Z,96.90
2023-04-19T21:15:12.301Z,98.10
2023-04-19T21:17:43.359Z,99.00
2023-04-19T21:20:24.933Z,99.30
2023-04-19T21:22:55.278Z,98.90
2023-04-19T21:25:22.039Z,99.00
2023-04-19T21:27:52.118Z,98.90
2023-04-19T21:30:20.435Z,99.10
2023-04-19T21:32:48.216Z,99.00
2023-04-19T21:35:15.895Z,98.60
2023-04-19T21:37:42.672Z,98.90
2023-04-19T21:40:09.906Z,99.10
2023-04-19T21:42:37.125Z,98.60
2023-04-19T21:45:04.899Z,98.30
2023-04-19T21:47:32.035Z,98.50
2023-04-19T21:50:02.442Z,98.40
2023-04-19T21:52:42.477Z,98.60
2023-04-19T21:55:15.306Z,98.00
2023-04-19T21:57:42.464Z,97.70
2023-04-19T22:00:09.919Z,97.50
2023-04-19T22:02:37.061Z,97.60
2023-04-19T22:05:04.299Z,96.70
2023-04-19T22:07:37.434Z,96.50
2023-04-19T22:10:05.033Z,96.20
2023-04-19T22:12:32.012Z,95.60
2023-04-19T22:15:06.683Z,94.60
2023-04-19T22:17:42.768Z,94.60
2023-04-19T22:20:13.036Z,94.50
2023-04-19T22:22:42.449Z,93.90
2023-04-19T22:25:12.976Z,93.20
2023-04-19T22:27:40.273Z,92.40
2023-04-19T22:30:07.652Z,92.80
2023-04-19T22:32:34.630Z,91.60
2023-04-19T22:35:01.839Z,93.20
2023-04-19T22:37:32.721Z,93.30
2023-04-19T22:39:59.640Z,92.80
2023-04-19T22:42:26.456Z,91.90
2023-04-19T22:44:55.765Z,92.30
2023-04-19T22:47:22.644Z,91.80
2023-04-19T22:49:49.633Z,90.90
2023-04-19T22:52:19.223Z,91.00
2023-04-19T22:54:46.090Z,90.50
2023-04-19T22:57:13.003Z,88.50
2023-04-19T22:59:39.739Z,88.00
2023-04-19T23:02:06.759Z,89.00
2023-04-19T23:04:37.979Z,90.20
2023-04-19T23:07:04.899Z,85.20
2023-04-19T23:09:31.668Z,85.70
2023-04-19T23:11:58.659Z,85.70
2023-04-19T23:14:25.550Z,85.80
2023-04-19T23:16:54.729Z,87.30
2023-04-19T23:19:22.892Z,86.80
2023-04-19T23:21:53.241Z,86.50
2023-04-19T23:24:22.361Z,86.90
2023-04-19T23:26:49.499Z,86.10
2023-04-19T23:29:16.480Z,87.20
2023-04-19T23:31:43.578Z,85.90
2023-04-19T23:34:10.477Z,87.10
2023-04-19T23:36:37.350Z,87.30
2023-04-19T23:39:05.009Z,89.80
2023-04-19T23:41:32.167Z,88.00
2023-04-19T23:43:59.016Z,88.00
2023-04-19T23:46:26.310Z,90.00
2023-04-19T23:48:53.047Z,90.00
2023-04-19T23:51:19.776Z,90.60
2023-04-19T23:53:46.563Z,90.00
2023-04-19T23:56:13.653Z,90.20
2023-04-19T23:58:40.397Z,89.20
