createdAt,value
2018-10-06T00:00:15.132Z,13.60
2018-10-06T00:02:43.944Z,13.50
2018-10-06T00:05:12.537Z,13.50
2018-10-06T00:07:41.268Z,13.40
2018-10-06T00:10:09.879Z,13.40
2018-10-06T00:12:38.536Z,13.30
2018-10-06T00:15:07.816Z,13.30
2018-10-06T00:17:36.783Z,13.30
2018-10-06T00:20:05.541Z,13.30
2018-10-06T00:22:34.273Z,13.20
2018-10-06T00:25:02.949Z,13.20
2018-10-06T00:27:31.496Z,13.20
2018-10-06T00:30:00.059Z,13.20
2018-10-06T00:32:29.393Z,13.10
2018-10-06T00:34:57.976Z,13.10
2018-10-06T00:37:27.485Z,13.10
2018-10-06T00:39:56.020Z,13.00
2018-10-06T00:42:24.659Z,13.00
2018-10-06T00:44:53.325Z,13.00
2018-10-06T00:47:21.974Z,13.00
2018-10-06T00:49:50.610Z,13.00
2018-10-06T00:52:19.170Z,13.00
2018-10-06T00:54:47.762Z,13.00
2018-10-06T00:57:16.295Z,13.00
2018-10-06T00:59:44.883Z,12.90
2018-10-06T01:02:13.490Z,12.90
2018-10-06T01:04:42.220Z,12.90
2018-10-06T01:07:10.858Z,12.90
2018-10-06T01:09:39.495Z,12.90
2018-10-06T01:12:08.084Z,12.90
2018-10-06T01:14:36.678Z,12.80
2018-10-06T01:17:05.323Z,12.80
2018-10-06T01:19:35.679Z,12.80
2018-10-06T01:22:04.844Z,12.80
2018-10-06T01:24:33.463Z,12.80
2018-10-06T01:27:02.144Z,12.80
2018-10-06T01:29:32.875Z,12.80
2018-10-06T01:32:03.112Z,12.80
2018-10-06T01:34:31.801Z,12.80
2018-10-06T01:37:00.919Z,12.70
2018-10-06T01:39:29.768Z,12.70
2018-10-06T01:41:58.333Z,12.70
2018-10-06T01:44:26.961Z,12.70
2018-10-06T01:46:56.242Z,12.70
2018-10-06T01:49:25.095Z,12.60
2018-10-06T01:51:53.987Z,12.60
2018-10-06T01:54:22.559Z,12.60
2018-10-06T01:56:51.165Z,12.60
2018-10-06T01:59:20.347Z,12.60
2018-10-06T02:01:49.074Z,12.60
2018-10-06T02:04:17.727Z,12.60
2018-10-06T02:06:46.377Z,12.60
2018-10-06T02:09:15.089Z,12.50
2018-10-06T02:11:43.774Z,12.50
2018-10-06T02:14:12.470Z,12.50
2018-10-06T02:16:41.018Z,12.50
2018-10-06T02:19:10.198Z,12.50
2018-10-06T02:21:38.921Z,12.50
2018-10-06T02:24:07.610Z,12.50
2018-10-06T02:26:36.425Z,12.50
2018-10-06T02:29:05.037Z,12.50
2018-10-06T02:31:33.700Z,12.50
2018-10-06T02:34:02.365Z,12.50
2018-10-06T02:36:31.038Z,12.50
2018-10-06T02:38:59.645Z,12.50
2018-10-06T02:41:28.306Z,12.50
2018-10-06T02:43:56.851Z,12.50
2018-10-06T02:46:25.473Z,12.50
2018-10-06T02:48:54.076Z,12.50
2018-10-06T02:51:23.390Z,12.50
2018-10-06T02:53:51.992Z,12.60
2018-10-06T02:56:20.606Z,12.60
2018-10-06T02:58:49.977Z,12.60
2018-10-06T03:01:18.594Z,12.60
2018-10-06T03:03:47.320Z,12.60
2018-10-06T03:06:15.859Z,12.60
2018-10-06T03:08:44.500Z,12.60
2018-10-06T03:11:13.056Z,12.60
2018-10-06T03:13:41.635Z,12.60
2018-10-06T03:16:10.251Z,12.60
2018-10-06T03:18:38.815Z,12.60
2018-10-06T03:21:07.481Z,12.60
2018-10-06T03:23:36.165Z,12.60
2018-10-06T03:26:04.762Z,12.60
2018-10-06T03:28:33.398Z,12.60
2018-10-06T03:31:01.943Z,12.60
2018-10-06T03:33:30.489Z,12.60
2018-10-06T03:35:59.094Z,12.60
2018-10-06T03:38:27.636Z,12.60
2018-10-06T03:40:56.177Z,12.50
2018-10-06T03:43:24.846Z,12.50
2018-10-06T03:45:53.605Z,12.50
2018-10-06T03:48:22.206Z,12.50
2018-10-06T03:50:50.830Z,12.50
2018-10-06T03:53:19.417Z,12.50
2018-10-06T03:55:48.363Z,12.50
2018-10-06T03:58:16.984Z,12.40
2018-10-06T04:00:45.670Z,12.40
2018-10-06T04:03:14.250Z,12.40
2018-10-06T04:05:42.874Z,12.40
2018-10-06T04:08:11.597Z,12.40
2018-10-06T04:10:40.169Z,12.40
2018-10-06T04:13:09.376Z,12.30
2018-10-06T04:15:38.009Z,12.30
2018-10-06T04:18:06.877Z,12.30
2018-10-06T04:20:35.545Z,12.30
2018-10-06T04:23:04.101Z,12.30
2018-10-06T04:25:32.773Z,12.30
2018-10-06T04:28:01.377Z,12.30
2018-10-06T04:30:29.998Z,12.30
2018-10-06T04:32:58.622Z,12.30
2018-10-06T04:35:27.218Z,12.30
2018-10-06T04:37:56.065Z,12.30
2018-10-06T04:40:25.445Z,12.30
2018-10-06T04:42:54.063Z,12.30
2018-10-06T04:45:22.680Z,12.20
2018-10-06T04:47:51.323Z,12.20
2018-10-06T04:50:19.910Z,12.20
2018-10-06T04:52:48.595Z,12.20
2018-10-06T04:55:17.243Z,12.20
2018-10-06T04:57:45.794Z,12.20
2018-10-06T05:00:14.529Z,12.20
2018-10-06T05:02:43.582Z,12.20
2018-10-06T05:05:12.171Z,12.20
2018-10-06T05:07:40.717Z,12.20
2018-10-06T05:10:09.323Z,12.20
2018-10-06T05:12:38.670Z,12.20
2018-10-06T05:15:07.440Z,12.20
2018-10-06T05:17:36.017Z,12.20
2018-10-06T05:20:04.907Z,12.20
2018-10-06T05:22:33.604Z,12.20
2018-10-06T05:25:02.290Z,12.10
2018-10-06T05:27:31.761Z,12.10
2018-10-06T05:30:00.420Z,12.10
2018-10-06T05:32:29.017Z,12.10
2018-10-06T05:34:57.683Z,12.10
2018-10-06T05:37:26.281Z,12.10
2018-10-06T05:39:55.036Z,12.10
2018-10-06T05:42:23.652Z,12.10
2018-10-06T05:44:52.188Z,12.10
2018-10-06T05:47:20.783Z,12.10
2018-10-06T05:49:49.471Z,12.10
2018-10-06T05:52:18.305Z,12.10
2018-10-06T05:54:46.893Z,12.10
2018-10-06T05:57:15.489Z,12.10
2018-10-06T05:59:44.057Z,12.10
2018-10-06T06:02:12.635Z,12.20
2018-10-06T06:04:41.366Z,12.20
2018-10-06T06:07:10.119Z,12.20
2018-10-06T06:09:38.736Z,12.20
2018-10-06T06:12:07.534Z,12.30
2018-10-06T06:14:36.182Z,12.30
2018-10-06T06:17:06.321Z,12.30
2018-10-06T06:19:35.000Z,12.40
2018-10-06T06:22:03.585Z,12.40
2018-10-06T06:24:32.228Z,12.40
2018-10-06T06:27:00.863Z,12.50
2018-10-06T06:29:29.411Z,12.50
2018-10-06T06:31:58.293Z,12.50
2018-10-06T06:34:26.928Z,12.60
2018-10-06T06:36:55.527Z,12.70
2018-10-06T06:39:24.713Z,12.70
2018-10-06T06:41:53.969Z,12.80
2018-10-06T06:44:23.424Z,12.80
2018-10-06T06:46:51.874Z,12.80
2018-10-06T06:49:20.586Z,12.80
2018-10-06T06:51:49.971Z,12.90
2018-10-06T06:54:18.730Z,13.00
2018-10-06T06:56:47.369Z,13.00
2018-10-06T06:59:16.127Z,13.00
2018-10-06T07:01:44.745Z,13.10
2018-10-06T07:04:13.381Z,13.10
2018-10-06T07:06:42.086Z,13.20
2018-10-06T07:09:10.685Z,13.30
2018-10-06T07:11:39.329Z,13.40
2018-10-06T07:14:08.042Z,13.50
2018-10-06T07:16:36.815Z,13.80
2018-10-06T07:19:06.429Z,14.60
2018-10-06T07:21:35.622Z,15.80
2018-10-06T07:24:04.289Z,16.80
2018-10-06T07:26:33.003Z,17.20
2018-10-06T07:29:03.521Z,17.30
2018-10-06T07:31:32.188Z,17.30
2018-10-06T07:34:00.802Z,16.90
2018-10-06T07:36:29.484Z,16.50
2018-10-06T07:38:58.473Z,16.10
2018-10-06T07:41:27.047Z,15.90
2018-10-06T07:43:55.785Z,15.80
2018-10-06T07:46:24.495Z,15.60
2018-10-06T07:48:53.121Z,15.50
2018-10-06T07:51:21.686Z,15.40
2018-10-06T07:53:50.263Z,15.40
2018-10-06T07:56:18.960Z,15.40
2018-10-06T07:58:47.609Z,15.40
2018-10-06T08:01:16.229Z,15.30
2018-10-06T08:03:44.817Z,15.30
2018-10-06T08:06:13.475Z,15.30
2018-10-06T08:08:42.041Z,15.20
2018-10-06T08:11:10.708Z,15.30
2018-10-06T08:13:39.367Z,15.20
2018-10-06T08:16:08.370Z,15.20
2018-10-06T08:18:36.963Z,15.20
2018-10-06T08:21:05.566Z,15.30
2018-10-06T08:23:34.194Z,15.30
2018-10-06T08:26:02.875Z,15.40
2018-10-06T08:28:31.500Z,15.40
2018-10-06T08:31:00.143Z,15.50
2018-10-06T08:33:28.725Z,15.60
2018-10-06T08:35:57.305Z,15.80
2018-10-06T08:38:25.849Z,16.00
2018-10-06T08:40:54.450Z,16.10
2018-10-06T08:43:23.222Z,16.10
2018-10-06T08:45:51.929Z,16.40
2018-10-06T08:48:20.524Z,16.60
2018-10-06T08:50:49.125Z,16.80
2018-10-06T08:53:17.755Z,16.90
2018-10-06T08:55:46.391Z,16.90
2018-10-06T08:58:15.016Z,16.90
2018-10-06T09:00:43.614Z,17.20
2018-10-06T09:03:12.493Z,17.30
2018-10-06T09:05:41.090Z,17.30
2018-10-06T09:08:09.718Z,17.30
2018-10-06T09:10:38.405Z,17.30
2018-10-06T09:13:07.762Z,17.30
2018-10-06T09:15:36.373Z,17.40
2018-10-06T09:18:05.079Z,17.40
2018-10-06T09:20:33.771Z,17.40
2018-10-06T09:23:02.379Z,17.40
2018-10-06T09:25:31.140Z,17.50
2018-10-06T09:27:59.912Z,17.60
2018-10-06T09:30:28.593Z,17.70
2018-10-06T09:32:57.240Z,17.90
2018-10-06T09:35:25.861Z,17.90
2018-10-06T09:37:54.534Z,18.00
2018-10-06T09:40:23.281Z,18.10
2018-10-06T09:42:52.035Z,18.20
2018-10-06T09:45:20.793Z,18.20
2018-10-06T09:47:49.532Z,18.20
2018-10-06T09:50:18.132Z,18.20
2018-10-06T09:52:47.499Z,18.30
2018-10-06T09:55:16.066Z,18.40
2018-10-06T09:57:44.865Z,18.50
2018-10-06T10:00:13.490Z,18.60
2018-10-06T10:02:47.341Z,18.80
2018-10-06T10:05:21.360Z,19.00
2018-10-06T10:07:49.943Z,19.20
2018-10-06T10:10:18.538Z,19.50
2018-10-06T10:12:47.291Z,19.80
2018-10-06T10:15:15.910Z,20.10
2018-10-06T10:17:44.757Z,20.80
2018-10-06T10:20:13.280Z,22.00
2018-10-06T10:22:42.567Z,23.20
2018-10-06T10:25:11.190Z,23.80
2018-10-06T10:27:39.827Z,23.20
2018-10-06T10:30:08.483Z,22.70
2018-10-06T10:32:37.171Z,22.20
2018-10-06T10:35:05.983Z,21.80
2018-10-06T10:37:34.724Z,21.60
2018-10-06T10:40:03.439Z,21.40
2018-10-06T10:42:32.181Z,21.20
2018-10-06T10:45:00.877Z,21.30
2018-10-06T10:47:29.543Z,21.40
2018-10-06T10:49:58.195Z,21.40
2018-10-06T10:52:27.248Z,21.30
2018-10-06T10:54:55.809Z,21.30
2018-10-06T10:57:24.510Z,21.30
2018-10-06T10:59:53.950Z,21.40
2018-10-06T11:02:22.379Z,21.80
2018-10-06T11:04:51.087Z,21.70
2018-10-06T11:07:19.752Z,21.80
2018-10-06T11:09:48.471Z,21.60
2018-10-06T11:12:17.091Z,21.60
2018-10-06T11:14:45.855Z,21.60
2018-10-06T11:17:14.528Z,21.60
2018-10-06T11:19:43.143Z,21.50
2018-10-06T11:22:12.007Z,21.40
2018-10-06T11:24:40.826Z,21.40
2018-10-06T11:27:09.500Z,21.40
2018-10-06T11:29:38.884Z,21.30
2018-10-06T11:32:07.625Z,21.20
2018-10-06T11:34:37.092Z,21.30
2018-10-06T11:37:05.752Z,21.20
2018-10-06T11:39:34.488Z,21.10
2018-10-06T11:42:03.127Z,21.20
2018-10-06T11:44:31.710Z,21.20
2018-10-06T11:47:00.313Z,21.50
2018-10-06T11:49:29.503Z,22.30
2018-10-06T11:51:58.028Z,24.00
2018-10-06T11:54:26.610Z,26.20
2018-10-06T11:56:55.199Z,26.30
2018-10-06T11:59:23.755Z,26.50
2018-10-06T12:01:52.275Z,26.80
2018-10-06T12:04:20.905Z,28.20
2018-10-06T12:06:49.668Z,30.20
2018-10-06T12:09:18.279Z,31.80
2018-10-06T12:11:46.894Z,33.10
2018-10-06T12:14:15.480Z,34.00
2018-10-06T12:16:44.025Z,34.70
2018-10-06T12:19:12.609Z,35.10
2018-10-06T12:21:41.163Z,34.90
2018-10-06T12:24:09.799Z,35.10
2018-10-06T12:26:38.395Z,35.40
2018-10-06T12:29:06.941Z,35.90
2018-10-06T12:31:35.526Z,35.90
2018-10-06T12:34:04.104Z,36.00
2018-10-06T12:36:32.749Z,36.20
2018-10-06T12:39:01.355Z,36.20
2018-10-06T12:41:30.535Z,36.20
2018-10-06T12:43:59.684Z,36.30
2018-10-06T12:46:28.340Z,36.00
2018-10-06T12:48:56.906Z,36.10
2018-10-06T12:51:25.485Z,36.10
2018-10-06T12:53:54.112Z,36.00
2018-10-06T12:56:22.686Z,35.80
2018-10-06T12:58:51.391Z,35.70
2018-10-06T13:01:20.010Z,35.90
2018-10-06T13:03:48.741Z,35.70
2018-10-06T13:06:17.404Z,35.00
2018-10-06T13:08:45.925Z,35.30
2018-10-06T13:11:14.492Z,35.70
2018-10-06T13:13:43.129Z,36.10
2018-10-06T13:16:11.854Z,36.10
2018-10-06T13:18:40.547Z,36.10
2018-10-06T13:21:09.155Z,36.20
2018-10-06T13:23:37.770Z,36.10
2018-10-06T13:26:06.375Z,36.30
2018-10-06T13:28:34.974Z,35.80
2018-10-06T13:31:03.833Z,34.90
2018-10-06T13:33:32.533Z,33.90
2018-10-06T13:36:01.329Z,33.80
2018-10-06T13:38:29.910Z,34.30
2018-10-06T13:40:58.494Z,34.80
2018-10-06T13:43:27.140Z,35.00
2018-10-06T13:45:55.880Z,35.20
2018-10-06T13:48:24.421Z,35.20
2018-10-06T13:50:53.089Z,35.30
2018-10-06T13:53:22.514Z,35.40
2018-10-06T13:55:51.133Z,35.30
2018-10-06T13:58:19.832Z,35.20
2018-10-06T14:00:48.526Z,34.90
2018-10-06T14:03:17.141Z,34.00
2018-10-06T14:05:45.829Z,32.70
2018-10-06T14:08:14.503Z,31.70
2018-10-06T14:10:43.207Z,31.30
2018-10-06T14:13:11.826Z,31.50
2018-10-06T14:15:40.889Z,31.70
2018-10-06T14:18:09.530Z,31.80
2018-10-06T14:20:38.200Z,31.70
2018-10-06T14:23:06.913Z,31.20
2018-10-06T14:25:35.599Z,30.80
2018-10-06T14:28:04.216Z,30.30
2018-10-06T14:30:32.892Z,29.40
2018-10-06T14:33:01.654Z,28.60
2018-10-06T14:35:30.276Z,27.80
2018-10-06T14:37:58.886Z,27.20
2018-10-06T14:40:27.545Z,26.70
2018-10-06T14:42:56.207Z,26.30
2018-10-06T14:45:24.880Z,25.90
2018-10-06T14:47:53.540Z,25.60
2018-10-06T14:50:22.225Z,25.30
2018-10-06T14:52:50.971Z,25.20
2018-10-06T14:55:20.273Z,24.90
2018-10-06T14:57:48.936Z,24.60
2018-10-06T15:00:17.572Z,24.40
2018-10-06T15:02:46.160Z,24.10
2018-10-06T15:05:14.963Z,24.00
2018-10-06T15:07:43.566Z,23.90
2018-10-06T15:10:12.315Z,23.70
2018-10-06T15:12:40.872Z,23.60
2018-10-06T15:15:09.477Z,23.40
2018-10-06T15:17:38.191Z,23.20
2018-10-06T15:20:06.829Z,23.10
2018-10-06T15:22:35.590Z,22.90
2018-10-06T15:25:04.190Z,22.90
2018-10-06T15:27:32.764Z,22.80
2018-10-06T15:30:01.395Z,22.70
2018-10-06T15:32:30.045Z,22.50
2018-10-06T15:34:58.742Z,22.30
2018-10-06T15:37:27.412Z,22.10
2018-10-06T15:39:56.107Z,21.90
2018-10-06T15:42:24.716Z,21.80
2018-10-06T15:44:53.390Z,21.70
2018-10-06T15:47:22.007Z,21.50
2018-10-06T15:49:50.649Z,21.40
2018-10-06T15:52:19.427Z,21.30
2018-10-06T15:54:48.002Z,21.20
2018-10-06T15:57:16.831Z,21.00
2018-10-06T15:59:45.513Z,21.00
2018-10-06T16:02:14.062Z,20.90
2018-10-06T16:04:42.617Z,20.80
2018-10-06T16:07:11.921Z,20.70
2018-10-06T16:09:40.615Z,20.70
2018-10-06T16:12:09.299Z,20.60
2018-10-06T16:14:38.041Z,20.50
2018-10-06T16:17:06.659Z,20.50
2018-10-06T16:19:35.347Z,20.40
2018-10-06T16:22:03.961Z,20.40
2018-10-06T16:24:32.561Z,20.40
2018-10-06T16:27:01.309Z,20.40
2018-10-06T16:29:29.965Z,20.30
2018-10-06T16:31:58.926Z,20.20
2018-10-06T16:34:27.556Z,20.20
2018-10-06T16:36:56.752Z,20.10
2018-10-06T16:39:25.438Z,20.10
2018-10-06T16:41:54.233Z,20.00
2018-10-06T16:44:23.187Z,20.00
2018-10-06T16:46:51.949Z,20.00
2018-10-06T16:49:20.675Z,19.90
2018-10-06T16:51:49.473Z,20.00
2018-10-06T16:54:18.230Z,20.00
2018-10-06T16:56:46.934Z,20.00
2018-10-06T16:59:15.693Z,20.00
2018-10-06T17:01:44.466Z,19.90
2018-10-06T17:04:13.755Z,19.80
2018-10-06T17:06:42.567Z,19.70
2018-10-06T17:09:11.875Z,19.70
2018-10-06T17:11:40.587Z,19.60
2018-10-06T17:14:09.787Z,19.60
2018-10-06T17:16:38.471Z,19.50
2018-10-06T17:19:07.218Z,19.50
2018-10-06T17:21:36.055Z,19.40
2018-10-06T17:24:04.734Z,19.40
2018-10-06T17:26:33.327Z,19.40
2018-10-06T17:29:01.949Z,19.40
2018-10-06T17:31:30.597Z,19.30
2018-10-06T17:33:59.388Z,19.30
2018-10-06T17:36:28.158Z,19.30
2018-10-06T17:38:57.103Z,19.30
2018-10-06T17:41:25.875Z,19.30
2018-10-06T17:43:54.974Z,19.20
2018-10-06T17:46:23.966Z,19.20
2018-10-06T17:48:53.319Z,19.10
2018-10-06T17:51:22.129Z,19.10
2018-10-06T17:53:50.792Z,19.00
2018-10-06T17:56:20.242Z,19.00
2018-10-06T17:58:48.912Z,18.90
2018-10-06T18:01:17.615Z,18.90
2018-10-06T18:03:46.307Z,18.90
2018-10-06T18:06:15.118Z,18.80
2018-10-06T18:08:43.796Z,18.80
2018-10-06T18:11:12.415Z,18.80
2018-10-06T18:13:41.247Z,18.70
2018-10-06T18:16:09.994Z,18.70
2018-10-06T18:18:38.823Z,18.70
2018-10-06T18:21:07.596Z,18.70
2018-10-06T18:23:36.472Z,18.70
2018-10-06T18:26:05.318Z,18.60
2018-10-06T18:28:33.951Z,18.60
2018-10-06T18:31:03.056Z,18.60
2018-10-06T18:33:31.900Z,18.60
2018-10-06T18:36:00.805Z,18.60
2018-10-06T18:38:29.594Z,18.50
2018-10-06T18:40:58.236Z,18.50
2018-10-06T18:43:27.068Z,18.50
2018-10-06T18:45:55.755Z,18.50
2018-10-06T18:48:24.506Z,18.40
2018-10-06T18:50:53.134Z,18.40
2018-10-06T18:53:21.816Z,18.30
2018-10-06T18:55:50.642Z,18.30
2018-10-06T18:58:19.347Z,18.30
2018-10-06T19:00:48.000Z,18.30
2018-10-06T19:03:16.727Z,18.30
2018-10-06T19:05:45.362Z,18.30
2018-10-06T19:08:14.008Z,18.30
2018-10-06T19:10:42.749Z,18.20
2018-10-06T19:13:11.390Z,18.20
2018-10-06T19:15:40.216Z,18.20
2018-10-06T19:18:08.879Z,18.10
2018-10-06T19:20:37.505Z,18.10
2018-10-06T19:23:06.192Z,18.00
2018-10-06T19:25:34.813Z,18.00
2018-10-06T19:28:03.653Z,18.00
2018-10-06T19:30:32.388Z,17.90
2018-10-06T19:33:01.130Z,17.90
2018-10-06T19:35:30.437Z,17.80
2018-10-06T19:37:59.182Z,17.80
2018-10-06T19:40:27.817Z,17.70
2018-10-06T19:42:56.645Z,17.70
2018-10-06T19:45:25.273Z,17.60
2018-10-06T19:47:54.545Z,17.50
2018-10-06T19:50:23.227Z,17.50
2018-10-06T19:52:51.942Z,17.40
2018-10-06T19:55:20.575Z,17.40
2018-10-06T19:57:49.274Z,17.40
2018-10-06T20:00:18.100Z,17.40
2018-10-06T20:02:47.017Z,17.40
2018-10-06T20:05:15.714Z,17.40
2018-10-06T20:07:44.436Z,17.40
2018-10-06T20:10:13.595Z,17.40
2018-10-06T20:12:42.384Z,17.40
2018-10-06T20:15:11.173Z,17.40
2018-10-06T20:17:39.813Z,17.40
2018-10-06T20:20:08.503Z,17.30
2018-10-06T20:22:37.282Z,17.30
2018-10-06T20:25:06.191Z,17.30
2018-10-06T20:27:34.841Z,17.20
2018-10-06T20:30:03.495Z,17.20
2018-10-06T20:32:33.798Z,17.20
2018-10-06T20:35:02.833Z,17.10
2018-10-06T20:37:31.434Z,17.10
2018-10-06T20:40:00.119Z,17.10
2018-10-06T20:42:28.780Z,17.10
2018-10-06T20:44:57.358Z,17.10
2018-10-06T20:47:26.017Z,17.10
2018-10-06T20:49:54.619Z,17.10
2018-10-06T20:52:23.519Z,17.10
2018-10-06T20:54:52.157Z,17.10
2018-10-06T20:57:20.723Z,17.10
2018-10-06T20:59:49.402Z,17.10
2018-10-06T21:02:18.053Z,17.10
2018-10-06T21:04:46.750Z,17.10
2018-10-06T21:07:15.372Z,17.10
2018-10-06T21:09:43.991Z,17.10
2018-10-06T21:12:12.607Z,17.10
2018-10-06T21:14:41.222Z,17.10
2018-10-06T21:17:10.026Z,17.10
2018-10-06T21:19:41.532Z,17.10
2018-10-06T21:22:10.235Z,17.10
2018-10-06T21:24:38.908Z,17.00
2018-10-06T21:27:07.597Z,17.10
2018-10-06T21:29:36.372Z,17.10
2018-10-06T21:32:04.851Z,17.10
2018-10-06T21:34:33.555Z,17.00
2018-10-06T21:37:02.167Z,16.90
2018-10-06T21:39:37.677Z,16.90
2018-10-06T21:42:06.246Z,16.90
2018-10-06T21:44:35.702Z,16.90
2018-10-06T21:47:05.281Z,16.80
2018-10-06T21:49:34.821Z,16.80
2018-10-06T21:52:03.434Z,16.70
2018-10-06T21:54:32.043Z,16.80
2018-10-06T21:57:00.606Z,16.80
2018-10-06T21:59:29.161Z,16.70
2018-10-06T22:01:57.767Z,16.50
2018-10-06T22:04:26.342Z,16.40
2018-10-06T22:06:55.001Z,16.20
2018-10-06T22:09:23.769Z,16.10
2018-10-06T22:11:52.631Z,16.00
2018-10-06T22:14:21.299Z,15.90
2018-10-06T22:16:49.921Z,15.90
2018-10-06T22:19:18.474Z,15.80
2018-10-06T22:21:47.257Z,15.70
2018-10-06T22:24:15.810Z,15.60
2018-10-06T22:26:44.403Z,15.50
2018-10-06T22:29:12.999Z,15.30
2018-10-06T22:31:41.545Z,15.30
2018-10-06T22:34:10.207Z,15.20
2018-10-06T22:36:38.785Z,15.10
2018-10-06T22:39:08.768Z,15.10
2018-10-06T22:41:37.675Z,15.00
2018-10-06T22:44:06.283Z,15.00
2018-10-06T22:46:35.005Z,15.00
2018-10-06T22:49:04.173Z,14.90
2018-10-06T22:51:32.778Z,14.90
2018-10-06T22:54:01.390Z,14.90
2018-10-06T22:56:29.984Z,14.90
2018-10-06T22:58:58.709Z,14.80
2018-10-06T23:01:27.338Z,14.80
2018-10-06T23:03:55.931Z,14.70
2018-10-06T23:06:24.540Z,14.70
2018-10-06T23:08:53.272Z,14.70
2018-10-06T23:11:21.846Z,14.70
2018-10-06T23:13:50.402Z,14.60
2018-10-06T23:16:19.017Z,14.60
2018-10-06T23:18:47.591Z,14.60
2018-10-06T23:21:16.221Z,14.60
2018-10-06T23:23:44.797Z,14.70
2018-10-06T23:26:13.484Z,14.70
2018-10-06T23:28:42.019Z,14.60
2018-10-06T23:31:10.723Z,14.60
2018-10-06T23:33:40.087Z,14.50
2018-10-06T23:36:08.716Z,14.50
2018-10-06T23:38:37.400Z,14.40
2018-10-06T23:41:06.142Z,14.40
2018-10-06T23:43:34.753Z,14.30
2018-10-06T23:46:03.329Z,14.30
2018-10-06T23:48:31.909Z,14.20
2018-10-06T23:51:00.458Z,14.30
2018-10-06T23:53:29.053Z,14.30
2018-10-06T23:55:57.627Z,14.20
2018-10-06T23:58:26.245Z,14.20
