createdAt,value
2017-07-10T00:00:35.305Z,997.08
2017-07-10T00:01:15.753Z,997.08
2017-07-10T00:01:56.228Z,997.09
2017-07-10T00:02:36.794Z,997.05
2017-07-10T00:03:17.479Z,997.11
2017-07-10T00:03:57.922Z,997.06
2017-07-10T00:04:38.591Z,997.11
2017-07-10T00:05:18.944Z,997.08
2017-07-10T00:05:59.371Z,997.14
2017-07-10T00:06:39.971Z,997.11
2017-07-10T00:07:20.416Z,997.12
2017-07-10T00:08:00.932Z,997.09
2017-07-10T00:08:41.399Z,997.07
2017-07-10T00:09:21.981Z,997.13
2017-07-10T00:10:02.448Z,997.15
2017-07-10T00:10:42.984Z,997.12
2017-07-10T00:11:23.500Z,997.09
2017-07-10T00:12:04.020Z,997.12
2017-07-10T00:12:44.487Z,997.11
2017-07-10T00:13:25.008Z,997.12
2017-07-10T00:15:23.992Z,997.1
2017-07-10T00:16:04.482Z,997.07
2017-07-10T00:16:44.984Z,997.07
2017-07-10T00:18:44.181Z,997.06
2017-07-10T00:19:24.914Z,997.13
2017-07-10T00:20:05.723Z,997.11
2017-07-10T00:20:46.169Z,997.11
2017-07-10T00:21:26.634Z,997.11
2017-07-10T00:22:07.123Z,997.16
2017-07-10T00:22:47.684Z,997.17
2017-07-10T00:23:28.192Z,997.16
2017-07-10T00:24:08.649Z,997.16
2017-07-10T00:24:49.314Z,997.17
2017-07-10T00:25:30.037Z,997.17
2017-07-10T00:26:10.367Z,997.15
2017-07-10T00:26:51.031Z,997.17
2017-07-10T00:27:31.363Z,997.19
2017-07-10T00:28:12.076Z,997.12
2017-07-10T00:28:52.515Z,997.16
2017-07-10T00:29:33.222Z,997.21
2017-07-10T00:30:13.690Z,997.14
2017-07-10T00:30:54.249Z,997.22
2017-07-10T00:31:35.060Z,997.2
2017-07-10T00:32:15.615Z,997.2
2017-07-10T00:32:56.231Z,997.21
2017-07-10T00:33:36.971Z,997.25
2017-07-10T00:34:17.430Z,997.18
2017-07-10T00:34:57.941Z,997.22
2017-07-10T00:35:38.641Z,997.17
2017-07-10T00:36:19.408Z,997.17
2017-07-10T00:37:00.048Z,997.13
2017-07-10T00:37:40.620Z,997.12
2017-07-10T00:38:21.521Z,997.08
2017-07-10T00:39:02.086Z,997.09
2017-07-10T00:39:42.378Z,997.07
2017-07-10T00:40:23.044Z,997.09
2017-07-10T00:41:03.534Z,997.09
2017-07-10T00:41:43.899Z,997.09
2017-07-10T00:42:24.424Z,997.06
2017-07-10T00:43:04.968Z,997.09
2017-07-10T00:43:45.755Z,997.06
2017-07-10T00:44:26.722Z,997.04
2017-07-10T00:45:07.182Z,997.07
2017-07-10T00:45:48.009Z,997.05
2017-07-10T00:46:28.671Z,997.06
2017-07-10T00:47:09.406Z,997.05
2017-07-10T00:47:49.734Z,997.05
2017-07-10T00:48:30.241Z,997.04
2017-07-10T00:49:11.049Z,997.04
2017-07-10T00:49:51.510Z,997.01
2017-07-10T00:50:32.033Z,997.05
2017-07-10T00:51:12.513Z,996.99
2017-07-10T00:51:52.972Z,996.98
2017-07-10T00:52:33.493Z,996.97
2017-07-10T00:53:14.171Z,996.98
2017-07-10T00:53:54.607Z,996.99
2017-07-10T00:54:35.083Z,996.97
2017-07-10T00:55:15.674Z,996.92
2017-07-10T00:55:56.314Z,996.95
2017-07-10T00:56:36.896Z,996.95
2017-07-10T00:57:17.567Z,996.95
2017-07-10T00:57:58.391Z,996.93
2017-07-10T00:58:38.757Z,996.95
2017-07-10T00:59:19.328Z,996.98
2017-07-10T01:00:00.053Z,996.92
2017-07-10T01:00:41.605Z,996.91
2017-07-10T01:01:22.225Z,996.91
2017-07-10T01:02:02.683Z,996.92
2017-07-10T01:02:43.261Z,996.82
2017-07-10T01:03:23.823Z,996.83
2017-07-10T01:04:04.538Z,996.8
2017-07-10T01:04:45.108Z,996.75
2017-07-10T01:05:25.703Z,996.77
2017-07-10T01:06:06.372Z,996.76
2017-07-10T01:06:46.900Z,996.8
2017-07-10T01:07:27.472Z,996.8
2017-07-10T01:08:08.165Z,996.76
2017-07-10T01:08:48.927Z,996.77
2017-07-10T01:09:29.255Z,996.78
2017-07-10T01:10:09.846Z,996.78
2017-07-10T01:10:50.665Z,996.79
2017-07-10T01:11:31.276Z,996.76
2017-07-10T01:12:11.811Z,996.77
2017-07-10T01:12:52.302Z,996.77
2017-07-10T01:13:32.830Z,996.76
2017-07-10T01:14:13.319Z,996.75
2017-07-10T01:14:53.772Z,996.81
2017-07-10T01:15:34.292Z,996.81
2017-07-10T01:16:14.839Z,996.77
2017-07-10T01:16:55.318Z,996.76
2017-07-10T01:17:35.797Z,996.75
2017-07-10T01:18:16.358Z,996.76
2017-07-10T01:18:56.867Z,996.7
2017-07-10T01:19:37.314Z,996.75
2017-07-10T01:20:17.834Z,996.71
2017-07-10T01:20:58.333Z,996.75
2017-07-10T01:21:38.932Z,996.71
2017-07-10T01:22:19.350Z,996.72
2017-07-10T01:22:59.859Z,996.69
2017-07-10T01:23:40.316Z,996.68
2017-07-10T01:24:21.027Z,996.69
2017-07-10T01:25:01.480Z,996.65
2017-07-10T01:25:42.019Z,996.65
2017-07-10T01:26:22.414Z,996.67
2017-07-10T01:27:02.958Z,996.66
2017-07-10T01:27:43.525Z,996.69
2017-07-10T01:28:23.951Z,996.67
2017-07-10T01:29:04.473Z,996.68
2017-07-10T01:29:44.973Z,996.68
2017-07-10T01:30:25.471Z,996.62
2017-07-10T01:31:06.226Z,996.65
2017-07-10T01:31:46.720Z,996.64
2017-07-10T01:32:27.256Z,996.67
2017-07-10T01:33:07.783Z,996.64
2017-07-10T01:33:48.231Z,996.63
2017-07-10T01:34:28.878Z,996.65
2017-07-10T01:35:09.761Z,996.62
2017-07-10T01:35:50.071Z,996.66
2017-07-10T01:36:30.564Z,996.67
2017-07-10T01:37:10.996Z,996.64
2017-07-10T01:37:51.770Z,996.67
2017-07-10T01:38:32.236Z,996.65
2017-07-10T01:39:12.873Z,996.61
2017-07-10T01:39:53.404Z,996.64
2017-07-10T01:40:33.927Z,996.67
2017-07-10T01:41:14.439Z,996.68
2017-07-10T01:41:55.164Z,996.64
2017-07-10T01:42:35.463Z,996.7
2017-07-10T01:43:15.954Z,996.68
2017-07-10T01:43:56.439Z,996.63
2017-07-10T01:44:37.167Z,996.65
2017-07-10T01:45:17.567Z,996.65
2017-07-10T01:45:58.043Z,996.63
2017-07-10T01:46:38.881Z,996.61
2017-07-10T01:47:19.330Z,996.63
2017-07-10T01:47:59.828Z,996.59
2017-07-10T01:48:40.252Z,996.66
2017-07-10T01:49:20.777Z,996.66
2017-07-10T01:50:01.244Z,996.64
2017-07-10T01:50:41.735Z,996.65
2017-07-10T01:51:22.248Z,996.63
2017-07-10T01:52:02.765Z,996.62
2017-07-10T01:52:43.347Z,996.66
2017-07-10T01:53:23.893Z,996.65
2017-07-10T01:54:04.459Z,996.66
2017-07-10T01:54:44.980Z,996.64
2017-07-10T01:55:25.431Z,996.64
2017-07-10T01:56:05.920Z,996.65
2017-07-10T01:56:46.462Z,996.59
2017-07-10T01:57:27.067Z,996.58
2017-07-10T01:58:07.874Z,996.55
2017-07-10T01:58:49.010Z,996.53
2017-07-10T01:59:29.583Z,996.54
2017-07-10T02:00:10.324Z,996.55
2017-07-10T02:00:50.613Z,996.52
2017-07-10T02:01:31.369Z,996.53
2017-07-10T02:02:12.195Z,996.52
2017-07-10T02:02:52.662Z,996.47
2017-07-10T02:03:33.025Z,996.46
2017-07-10T02:04:13.824Z,996.48
2017-07-10T02:04:54.079Z,996.5
2017-07-10T02:05:34.876Z,996.52
2017-07-10T02:06:15.461Z,996.54
2017-07-10T02:06:55.878Z,996.49
2017-07-10T02:07:36.381Z,996.53
2017-07-10T02:08:16.863Z,996.45
2017-07-10T02:08:57.430Z,996.51
2017-07-10T02:09:38.191Z,996.47
2017-07-10T02:10:18.727Z,996.47
2017-07-10T02:11:00.076Z,996.49
2017-07-10T02:11:40.800Z,996.49
2017-07-10T02:12:21.143Z,996.55
2017-07-10T02:13:02.041Z,996.5
2017-07-10T02:13:42.373Z,996.46
2017-07-10T02:14:22.895Z,996.43
2017-07-10T02:15:03.504Z,996.44
2017-07-10T02:15:45.093Z,996.41
2017-07-10T02:16:25.601Z,996.41
2017-07-10T02:17:06.040Z,996.38
2017-07-10T02:17:46.888Z,996.36
2017-07-10T02:18:27.448Z,996.42
2017-07-10T02:19:08.197Z,996.37
2017-07-10T02:19:48.726Z,996.42
2017-07-10T02:20:29.220Z,996.4
2017-07-10T02:21:10.107Z,996.44
2017-07-10T02:21:50.460Z,996.41
2017-07-10T02:22:31.045Z,996.44
2017-07-10T02:23:11.521Z,996.47
2017-07-10T02:23:52.007Z,996.46
2017-07-10T02:24:32.393Z,996.5
2017-07-10T02:25:12.952Z,996.44
2017-07-10T02:25:53.338Z,996.42
2017-07-10T02:26:34.035Z,996.38
2017-07-10T02:27:14.584Z,996.4
2017-07-10T02:27:55.155Z,996.37
2017-07-10T02:28:35.690Z,996.4
2017-07-10T02:29:16.139Z,996.41
2017-07-10T02:29:57.546Z,996.41
2017-07-10T02:30:38.309Z,996.42
2017-07-10T02:31:18.818Z,996.46
2017-07-10T02:31:59.307Z,996.45
2017-07-10T02:32:39.939Z,996.39
2017-07-10T02:33:20.749Z,996.41
2017-07-10T02:34:01.190Z,996.42
2017-07-10T02:34:41.616Z,996.41
2017-07-10T02:35:22.112Z,996.42
2017-07-10T02:36:02.661Z,996.45
2017-07-10T02:36:43.165Z,996.39
2017-07-10T02:37:23.805Z,996.45
2017-07-10T02:38:04.237Z,996.39
2017-07-10T02:38:44.720Z,996.43
2017-07-10T02:39:25.226Z,996.39
2017-07-10T02:40:05.832Z,996.44
2017-07-10T02:40:46.311Z,996.44
2017-07-10T02:41:26.741Z,996.37
2017-07-10T02:42:07.274Z,996.41
2017-07-10T02:42:47.769Z,996.39
2017-07-10T02:43:28.312Z,996.41
2017-07-10T02:44:09.057Z,996.37
2017-07-10T02:44:49.567Z,996.41
2017-07-10T02:45:30.050Z,996.41
2017-07-10T02:46:10.684Z,996.4
2017-07-10T02:46:51.373Z,996.46
2017-07-10T02:47:31.993Z,996.43
2017-07-10T02:48:12.435Z,996.43
2017-07-10T02:48:52.963Z,996.41
2017-07-10T02:49:33.311Z,996.38
2017-07-10T02:50:13.890Z,996.4
2017-07-10T02:50:54.407Z,996.41
2017-07-10T02:51:34.885Z,996.39
2017-07-10T02:52:15.327Z,996.39
2017-07-10T02:52:56.000Z,996.41
2017-07-10T02:53:36.565Z,996.45
2017-07-10T02:54:17.058Z,996.41
2017-07-10T02:54:57.585Z,996.39
2017-07-10T02:55:38.239Z,996.4
2017-07-10T02:56:18.677Z,996.43
2017-07-10T02:56:59.161Z,996.39
2017-07-10T02:57:39.630Z,996.39
2017-07-10T02:58:20.161Z,996.36
2017-07-10T02:59:00.638Z,996.32
2017-07-10T02:59:41.258Z,996.36
2017-07-10T03:00:21.983Z,996.34
2017-07-10T03:01:02.452Z,996.35
2017-07-10T03:01:43.348Z,996.34
2017-07-10T03:02:23.549Z,996.33
2017-07-10T03:03:04.110Z,996.34
2017-07-10T03:03:44.692Z,996.35
2017-07-10T03:04:25.932Z,996.35
2017-07-10T03:05:06.254Z,996.31
2017-07-10T03:05:47.193Z,996.34
2017-07-10T03:06:27.534Z,996.29
2017-07-10T03:07:08.429Z,996.29
2017-07-10T03:07:49.329Z,996.34
2017-07-10T03:08:30.013Z,996.32
2017-07-10T03:09:10.478Z,996.34
2017-07-10T03:09:51.186Z,996.3
2017-07-10T03:10:31.794Z,996.31
2017-07-10T03:11:12.335Z,996.3
2017-07-10T03:11:53.290Z,996.29
2017-07-10T03:12:33.842Z,996.28
2017-07-10T03:13:14.324Z,996.28
2017-07-10T03:13:54.954Z,996.29
2017-07-10T03:14:35.676Z,996.27
2017-07-10T03:15:16.242Z,996.32
2017-07-10T03:15:56.764Z,996.33
2017-07-10T03:16:37.724Z,996.34
2017-07-10T03:17:18.160Z,996.32
2017-07-10T03:17:58.997Z,996.34
2017-07-10T03:18:39.443Z,996.34
2017-07-10T03:19:20.350Z,996.34
2017-07-10T03:20:00.966Z,996.33
2017-07-10T03:20:41.552Z,996.38
2017-07-10T03:21:22.099Z,996.34
2017-07-10T03:22:02.629Z,996.31
2017-07-10T03:22:43.801Z,996.33
2017-07-10T03:23:24.744Z,996.29
2017-07-10T03:24:05.859Z,996.28
2017-07-10T03:24:46.120Z,996.31
2017-07-10T03:25:26.723Z,996.32
2017-07-10T03:26:07.314Z,996.28
2017-07-10T03:26:48.352Z,996.28
2017-07-10T03:27:28.919Z,996.28
2017-07-10T03:28:09.457Z,996.23
2017-07-10T03:28:50.390Z,996.23
2017-07-10T03:29:31.161Z,996.22
2017-07-10T03:30:11.969Z,996.26
2017-07-10T03:30:52.612Z,996.23
2017-07-10T03:31:33.523Z,996.25
2017-07-10T03:32:14.080Z,996.24
2017-07-10T03:32:54.394Z,996.27
2017-07-10T03:33:34.973Z,996.27
2017-07-10T03:34:15.521Z,996.26
2017-07-10T03:34:55.993Z,996.24
2017-07-10T03:35:36.621Z,996.25
2017-07-10T03:36:17.030Z,996.28
2017-07-10T03:36:57.467Z,996.25
2017-07-10T03:37:38.134Z,996.25
2017-07-10T03:38:18.619Z,996.26
2017-07-10T03:38:59.170Z,996.3
2017-07-10T03:39:39.819Z,996.26
2017-07-10T03:40:20.301Z,996.23
2017-07-10T03:41:00.773Z,996.25
2017-07-10T03:41:41.301Z,996.2
2017-07-10T03:42:22.393Z,996.21
2017-07-10T03:43:02.796Z,996.19
2017-07-10T03:43:43.534Z,996.17
2017-07-10T03:44:23.962Z,996.21
2017-07-10T03:45:04.756Z,996.2
2017-07-10T03:45:45.222Z,996.2
2017-07-10T03:46:25.771Z,996.25
2017-07-10T03:47:06.641Z,996.23
2017-07-10T03:47:47.157Z,996.24
2017-07-10T03:48:27.584Z,996.25
2017-07-10T03:49:08.493Z,996.18
2017-07-10T03:49:48.993Z,996.25
2017-07-10T03:50:29.709Z,996.19
2017-07-10T03:51:10.121Z,996.21
2017-07-10T03:51:51.218Z,996.21
2017-07-10T03:52:31.983Z,996.19
2017-07-10T03:53:12.682Z,996.19
2017-07-10T03:53:53.216Z,996.2
2017-07-10T03:54:33.837Z,996.18
2017-07-10T03:55:14.519Z,996.23
2017-07-10T03:55:54.835Z,996.21
2017-07-10T03:56:35.757Z,996.25
2017-07-10T03:57:16.005Z,996.29
2017-07-10T03:57:56.570Z,996.28
2017-07-10T03:58:37.219Z,996.26
2017-07-10T03:59:17.720Z,996.24
2017-07-10T03:59:58.279Z,996.22
2017-07-10T04:00:38.793Z,996.23
2017-07-10T04:01:19.517Z,996.25
2017-07-10T04:02:00.439Z,996.27
2017-07-10T04:02:41.102Z,996.23
2017-07-10T04:03:21.970Z,996.2
2017-07-10T04:04:02.652Z,996.24
2017-07-10T04:04:43.156Z,996.23
2017-07-10T04:05:23.733Z,996.27
2017-07-10T04:06:04.630Z,996.29
2017-07-10T04:06:45.482Z,996.31
2017-07-10T04:07:26.201Z,996.3
2017-07-10T04:08:06.587Z,996.33
2017-07-10T04:08:47.140Z,996.31
2017-07-10T04:09:27.611Z,996.29
2017-07-10T04:10:08.440Z,996.29
2017-07-10T04:10:48.905Z,996.31
2017-07-10T04:11:29.466Z,996.3
2017-07-10T04:12:10.349Z,996.31
2017-07-10T04:12:50.589Z,996.31
2017-07-10T04:13:31.056Z,996.32
2017-07-10T04:14:11.617Z,996.35
2017-07-10T04:14:52.128Z,996.37
2017-07-10T04:15:32.662Z,996.39
2017-07-10T04:16:13.145Z,996.36
2017-07-10T04:16:54.171Z,996.38
2017-07-10T04:17:35.018Z,996.36
2017-07-10T04:18:15.479Z,996.41
2017-07-10T04:18:55.997Z,996.37
2017-07-10T04:19:36.519Z,996.37
2017-07-10T04:20:17.016Z,996.36
2017-07-10T04:20:57.534Z,996.39
2017-07-10T04:21:38.034Z,996.37
2017-07-10T04:22:18.594Z,996.35
2017-07-10T04:22:59.088Z,996.36
2017-07-10T04:23:39.601Z,996.35
2017-07-10T04:24:20.219Z,996.36
2017-07-10T04:25:00.845Z,996.36
2017-07-10T04:25:41.168Z,996.35
2017-07-10T04:26:22.003Z,996.37
2017-07-10T04:27:02.568Z,996.4
2017-07-10T04:27:43.062Z,996.39
2017-07-10T04:28:23.543Z,996.41
2017-07-10T04:29:04.077Z,996.44
2017-07-10T04:29:45.322Z,996.45
2017-07-10T04:30:25.257Z,996.42
2017-07-10T04:31:05.614Z,996.42
2017-07-10T04:31:46.128Z,996.42
2017-07-10T04:32:26.616Z,996.47
2017-07-10T04:33:07.065Z,996.52
2017-07-10T04:33:47.615Z,996.42
2017-07-10T04:34:28.074Z,996.43
2017-07-10T04:35:08.586Z,996.42
2017-07-10T04:35:49.115Z,996.41
2017-07-10T04:36:29.621Z,996.44
2017-07-10T04:37:10.407Z,996.44
2017-07-10T04:37:50.957Z,996.37
2017-07-10T04:38:31.444Z,996.38
2017-07-10T04:39:11.996Z,996.39
2017-07-10T04:39:52.468Z,996.42
2017-07-10T04:40:33.826Z,996.4
2017-07-10T04:41:13.475Z,996.42
2017-07-10T04:41:53.973Z,996.4
2017-07-10T04:42:34.470Z,996.45
2017-07-10T04:43:14.974Z,996.44
2017-07-10T04:43:55.466Z,996.41
2017-07-10T04:44:35.985Z,996.4
2017-07-10T04:45:16.535Z,996.42
2017-07-10T04:45:57.011Z,996.43
2017-07-10T04:46:37.708Z,996.41
2017-07-10T04:47:18.289Z,996.44
2017-07-10T04:47:58.681Z,996.42
2017-07-10T04:48:39.239Z,996.44
2017-07-10T04:49:19.994Z,996.41
2017-07-10T04:50:00.618Z,996.47
2017-07-10T04:50:41.192Z,996.44
2017-07-10T04:51:21.426Z,996.48
2017-07-10T04:52:02.000Z,996.48
2017-07-10T04:52:42.510Z,996.49
2017-07-10T04:53:23.013Z,996.48
2017-07-10T04:54:03.467Z,996.47
2017-07-10T04:54:44.038Z,996.51
2017-07-10T04:55:24.698Z,996.51
2017-07-10T04:56:05.091Z,996.44
2017-07-10T04:56:45.643Z,996.46
2017-07-10T04:57:26.186Z,996.46
2017-07-10T04:58:06.787Z,996.48
2017-07-10T04:58:47.314Z,996.44
2017-07-10T04:59:27.913Z,996.46
2017-07-10T05:00:08.437Z,996.51
2017-07-10T05:00:48.890Z,996.54
2017-07-10T05:01:29.435Z,996.47
2017-07-10T05:02:09.985Z,996.47
2017-07-10T05:02:50.426Z,996.46
2017-07-10T05:03:30.959Z,996.5
2017-07-10T05:04:11.433Z,996.46
2017-07-10T05:04:51.945Z,996.47
2017-07-10T05:05:32.492Z,996.49
2017-07-10T05:06:13.018Z,996.48
2017-07-10T05:06:53.595Z,996.45
2017-07-10T05:07:34.035Z,996.47
2017-07-10T05:08:14.608Z,996.44
2017-07-10T05:08:55.236Z,996.42
2017-07-10T05:09:35.653Z,996.41
2017-07-10T05:10:16.093Z,996.48
2017-07-10T05:10:57.674Z,996.46
2017-07-10T05:11:38.169Z,996.46
2017-07-10T05:12:18.954Z,996.46
2017-07-10T05:12:59.250Z,996.51
2017-07-10T05:13:42.199Z,996.46
2017-07-10T05:14:23.302Z,996.45
2017-07-10T05:15:04.349Z,996.51
2017-07-10T05:15:46.118Z,996.47
2017-07-10T05:16:29.300Z,996.48
2017-07-10T05:17:10.744Z,996.44
2017-07-10T05:17:50.899Z,996.48
2017-07-10T05:18:31.758Z,996.45
2017-07-10T05:19:12.315Z,996.43
2017-07-10T05:23:03.140Z,996.46
2017-07-10T05:23:44.704Z,996.43
2017-07-10T05:24:25.309Z,996.41
2017-07-10T05:25:06.877Z,996.41
2017-07-10T05:25:49.977Z,996.42
2017-07-10T05:26:30.521Z,996.42
2017-07-10T05:27:11.030Z,996.44
2017-07-10T05:27:51.572Z,996.42
2017-07-10T05:28:32.070Z,996.42
2017-07-10T05:29:12.650Z,996.39
2017-07-10T05:29:53.254Z,996.45
2017-07-10T05:30:33.794Z,996.48
2017-07-10T05:31:14.295Z,996.45
2017-07-10T05:31:54.833Z,996.41
2017-07-10T05:32:35.304Z,996.42
2017-07-10T05:33:16.141Z,996.38
2017-07-10T05:33:56.632Z,996.36
2017-07-10T05:34:38.333Z,996.44
2017-07-10T05:35:22.086Z,996.41
2017-07-10T05:36:05.507Z,996.41
2017-07-10T05:36:46.031Z,996.41
2017-07-10T05:37:26.709Z,996.43
2017-07-10T05:38:07.199Z,996.4
2017-07-10T05:38:47.716Z,996.4
2017-07-10T05:39:28.231Z,996.41
2017-07-10T05:40:08.769Z,996.46
2017-07-10T05:40:49.256Z,996.41
2017-07-10T05:41:29.800Z,996.44
2017-07-10T05:42:10.304Z,996.46
2017-07-10T05:42:50.836Z,996.47
2017-07-10T05:43:31.368Z,996.45
2017-07-10T05:44:11.875Z,996.46
2017-07-10T05:44:52.400Z,996.47
2017-07-10T05:45:34.640Z,996.48
2017-07-10T05:46:15.174Z,996.48
2017-07-10T05:46:55.642Z,996.45
2017-07-10T05:47:36.170Z,996.44
2017-07-10T05:48:16.723Z,996.44
2017-07-10T05:48:57.193Z,996.49
2017-07-10T05:49:37.770Z,996.44
2017-07-10T05:50:18.225Z,996.42
2017-07-10T05:50:58.782Z,996.42
2017-07-10T05:51:39.341Z,996.41
2017-07-10T05:52:19.865Z,996.46
2017-07-10T05:53:00.437Z,996.42
2017-07-10T05:53:41.010Z,996.41
2017-07-10T05:54:21.568Z,996.49
2017-07-10T05:55:02.057Z,996.5
2017-07-10T05:55:42.566Z,996.5
2017-07-10T05:56:23.052Z,996.43
2017-07-10T05:57:03.626Z,996.4
2017-07-10T05:57:44.154Z,996.43
2017-07-10T05:58:24.679Z,996.45
2017-07-10T05:59:05.160Z,996.36
2017-07-10T05:59:45.714Z,996.42
2017-07-10T06:00:26.250Z,996.4
2017-07-10T06:01:06.787Z,996.41
2017-07-10T06:01:47.317Z,996.41
2017-07-10T06:02:27.844Z,996.45
2017-07-10T06:03:08.369Z,996.43
2017-07-10T06:03:50.864Z,996.44
2017-07-10T06:04:31.563Z,996.43
2017-07-10T06:05:12.071Z,996.47
2017-07-10T06:05:52.652Z,996.48
2017-07-10T06:06:33.214Z,996.44
2017-07-10T06:07:13.726Z,996.5
2017-07-10T06:07:54.217Z,996.5
2017-07-10T06:08:34.754Z,996.52
2017-07-10T06:09:15.240Z,996.51
2017-07-10T06:09:55.748Z,996.49
2017-07-10T06:10:36.280Z,996.55
2017-07-10T06:11:16.816Z,996.52
2017-07-10T06:11:57.334Z,996.49
2017-07-10T06:12:37.872Z,996.52
2017-07-10T06:13:18.376Z,996.56
2017-07-10T06:13:58.920Z,996.54
2017-07-10T06:14:39.503Z,996.5
2017-07-10T06:15:20.030Z,996.54
2017-07-10T06:16:00.480Z,996.5
2017-07-10T06:16:41.003Z,996.58
2017-07-10T06:17:21.536Z,996.59
2017-07-10T06:18:02.065Z,996.54
2017-07-10T06:18:42.578Z,996.56
2017-07-10T06:19:23.145Z,996.55
2017-07-10T06:20:03.697Z,996.55
2017-07-10T06:20:44.289Z,996.63
2017-07-10T06:21:24.782Z,996.56
2017-07-10T06:22:05.358Z,996.57
2017-07-10T06:22:45.880Z,996.59
2017-07-10T06:23:26.393Z,996.6
2017-07-10T06:24:06.970Z,996.61
2017-07-10T06:24:47.479Z,996.55
2017-07-10T06:25:27.991Z,996.63
2017-07-10T06:26:08.498Z,996.62
2017-07-10T06:26:49.830Z,996.66
2017-07-10T06:27:30.416Z,996.69
2017-07-10T06:28:10.888Z,996.67
2017-07-10T06:28:51.396Z,996.75
2017-07-10T06:29:31.933Z,996.72
2017-07-10T06:30:12.459Z,996.77
2017-07-10T06:30:53.013Z,996.74
2017-07-10T06:31:33.471Z,996.72
2017-07-10T06:32:13.992Z,996.72
2017-07-10T06:32:54.496Z,996.77
2017-07-10T06:33:35.001Z,996.76
2017-07-10T06:34:15.553Z,996.75
2017-07-10T06:34:56.093Z,996.7
2017-07-10T06:35:36.577Z,996.71
2017-07-10T06:36:17.108Z,996.72
2017-07-10T06:36:57.590Z,996.73
2017-07-10T06:37:38.159Z,996.77
2017-07-10T06:38:18.650Z,996.74
2017-07-10T06:38:59.275Z,996.76
2017-07-10T06:39:39.752Z,996.77
2017-07-10T06:40:20.264Z,996.77
2017-07-10T06:41:00.811Z,996.8
2017-07-10T06:41:41.348Z,996.77
2017-07-10T06:42:21.981Z,996.81
2017-07-10T06:43:02.457Z,996.85
2017-07-10T06:43:43.058Z,996.86
2017-07-10T06:44:23.587Z,996.84
2017-07-10T06:45:04.139Z,996.83
2017-07-10T06:45:44.639Z,996.84
2017-07-10T06:46:25.159Z,996.8
2017-07-10T06:47:05.678Z,996.79
2017-07-10T06:47:46.269Z,996.79
2017-07-10T06:48:26.816Z,996.8
2017-07-10T06:49:07.383Z,996.79
2017-07-10T06:49:47.931Z,996.82
2017-07-10T06:50:28.575Z,996.83
2017-07-10T06:51:09.119Z,996.84
2017-07-10T06:51:49.639Z,996.83
2017-07-10T06:52:30.165Z,996.82
2017-07-10T06:53:10.687Z,996.82
2017-07-10T06:53:51.215Z,996.84
2017-07-10T06:54:31.776Z,996.82
2017-07-10T06:55:12.213Z,996.81
2017-07-10T06:55:52.792Z,996.84
2017-07-10T06:56:33.299Z,996.84
2017-07-10T06:57:13.833Z,996.85
2017-07-10T06:57:54.338Z,996.85
2017-07-10T06:58:34.862Z,996.84
2017-07-10T06:59:15.309Z,996.87
2017-07-10T06:59:55.859Z,996.89
2017-07-10T07:00:36.374Z,996.86
2017-07-10T07:01:16.881Z,996.88
2017-07-10T07:01:57.403Z,996.83
2017-07-10T07:02:37.976Z,996.85
2017-07-10T07:03:18.488Z,996.82
2017-07-10T07:03:58.970Z,996.83
2017-07-10T07:04:39.547Z,996.88
2017-07-10T07:06:37.734Z,996.86
2017-07-10T07:07:18.307Z,996.89
2017-07-10T07:07:58.795Z,996.89
2017-07-10T07:08:39.298Z,996.91
2017-07-10T07:09:19.846Z,996.93
2017-07-10T07:10:00.347Z,996.92
2017-07-10T07:10:40.857Z,996.93
2017-07-10T07:11:21.346Z,996.92
2017-07-10T07:12:01.829Z,996.92
2017-07-10T07:12:42.391Z,996.9
2017-07-10T07:13:22.825Z,996.9
2017-07-10T07:14:03.333Z,996.94
2017-07-10T07:14:43.816Z,996.94
2017-07-10T07:15:24.334Z,996.96
2017-07-10T07:16:04.820Z,996.96
2017-07-10T07:16:45.337Z,996.91
2017-07-10T07:17:25.858Z,996.87
2017-07-10T07:18:06.337Z,996.91
2017-07-10T07:18:46.815Z,996.9
2017-07-10T07:19:27.366Z,996.87
2017-07-10T07:20:07.884Z,996.92
2017-07-10T07:20:48.403Z,996.93
2017-07-10T07:21:28.922Z,996.9
2017-07-10T07:22:09.408Z,996.94
2017-07-10T07:22:49.874Z,996.98
2017-07-10T07:23:30.419Z,996.96
2017-07-10T07:24:10.875Z,996.98
2017-07-10T07:24:51.417Z,996.98
2017-07-10T07:25:31.899Z,996.91
2017-07-10T07:26:12.423Z,996.98
2017-07-10T07:26:52.934Z,996.95
2017-07-10T07:27:34.200Z,996.92
2017-07-10T07:28:14.676Z,996.92
2017-07-10T07:28:55.699Z,996.96
2017-07-10T07:29:35.804Z,996.98
2017-07-10T07:30:16.321Z,996.88
2017-07-10T07:30:56.886Z,996.83
2017-07-10T07:31:37.374Z,996.87
2017-07-10T07:32:17.907Z,996.83
2017-07-10T07:32:58.475Z,996.87
2017-07-10T07:33:38.960Z,996.88
2017-07-10T07:34:19.479Z,996.89
2017-07-10T07:34:59.963Z,996.88
2017-07-10T07:35:40.492Z,996.88
2017-07-10T07:36:20.973Z,996.9
2017-07-10T07:37:01.498Z,996.89
2017-07-10T07:37:41.979Z,996.83
2017-07-10T07:38:22.460Z,996.85
2017-07-10T07:39:02.922Z,996.88
2017-07-10T07:39:43.468Z,996.82
2017-07-10T07:40:24.017Z,996.84
2017-07-10T07:41:04.530Z,996.81
2017-07-10T07:41:45.088Z,996.8
2017-07-10T07:42:25.599Z,996.83
2017-07-10T07:43:06.026Z,996.86
2017-07-10T07:43:46.535Z,996.86
2017-07-10T07:44:27.099Z,996.82
2017-07-10T07:45:07.652Z,996.92
2017-07-10T07:45:48.142Z,996.92
2017-07-10T07:46:28.645Z,996.92
2017-07-10T07:47:09.189Z,996.92
2017-07-10T07:47:49.664Z,996.91
2017-07-10T07:48:30.196Z,996.9
2017-07-10T07:49:10.806Z,996.89
2017-07-10T07:49:51.326Z,996.92
2017-07-10T07:50:31.907Z,996.92
2017-07-10T07:51:12.351Z,996.92
2017-07-10T07:51:52.876Z,996.95
2017-07-10T07:52:33.410Z,996.9
2017-07-10T07:53:13.910Z,996.94
2017-07-10T07:53:54.456Z,996.92
2017-07-10T07:54:34.919Z,996.94
2017-07-10T07:55:15.503Z,996.89
2017-07-10T07:55:56.064Z,996.9
2017-07-10T07:56:36.539Z,996.94
2017-07-10T07:57:17.023Z,996.95
2017-07-10T07:57:57.578Z,996.95
2017-07-10T07:58:38.075Z,996.92
2017-07-10T07:59:18.669Z,996.92
2017-07-10T07:59:59.169Z,996.92
2017-07-10T08:00:39.737Z,996.9
2017-07-10T08:01:20.290Z,996.86
2017-07-10T08:02:00.821Z,996.92
2017-07-10T08:02:41.294Z,996.89
2017-07-10T08:03:21.792Z,996.93
2017-07-10T08:04:02.348Z,996.92
2017-07-10T08:04:42.830Z,996.93
2017-07-10T08:05:23.330Z,996.92
2017-07-10T08:06:03.885Z,996.91
2017-07-10T08:06:44.377Z,996.88
2017-07-10T08:07:24.923Z,996.91
2017-07-10T08:08:05.450Z,996.98
2017-07-10T08:08:46.044Z,996.94
2017-07-10T08:09:26.505Z,996.94
2017-07-10T08:10:07.004Z,996.97
2017-07-10T08:10:47.492Z,996.96
2017-07-10T08:11:28.007Z,996.97
2017-07-10T08:12:08.576Z,996.98
2017-07-10T08:12:49.020Z,996.95
2017-07-10T08:13:29.534Z,997.02
2017-07-10T08:14:10.139Z,997.04
2017-07-10T08:14:50.606Z,997.04
2017-07-10T08:15:31.145Z,997.06
2017-07-10T08:16:11.645Z,997.06
2017-07-10T08:16:52.113Z,997.04
2017-07-10T08:17:32.600Z,997.07
2017-07-10T08:18:13.181Z,997.06
2017-07-10T08:18:53.705Z,997.04
2017-07-10T08:19:34.206Z,997.04
2017-07-10T08:20:14.919Z,997.09
2017-07-10T08:20:55.425Z,997.05
2017-07-10T08:21:35.995Z,997.02
2017-07-10T08:22:16.502Z,997.07
2017-07-10T08:22:57.072Z,997.08
2017-07-10T08:23:37.538Z,997.1
2017-07-10T08:24:18.003Z,997.09
2017-07-10T08:24:58.502Z,997.07
2017-07-10T08:25:39.058Z,997.05
2017-07-10T08:26:19.500Z,997.07
2017-07-10T08:27:00.010Z,997.09
2017-07-10T08:27:40.520Z,997.09
2017-07-10T08:28:21.012Z,997.09
2017-07-10T08:29:01.610Z,997.09
2017-07-10T08:29:42.153Z,997.1
2017-07-10T08:30:22.649Z,997.07
2017-07-10T08:31:03.174Z,997.12
2017-07-10T08:31:43.702Z,997.11
2017-07-10T08:32:24.160Z,997.1
2017-07-10T08:33:04.690Z,997.11
2017-07-10T08:33:45.192Z,997.09
2017-07-10T08:34:25.745Z,997.13
2017-07-10T08:35:06.310Z,997.06