createdAt,value
2019-03-23T00:01:00.280Z,97042.52
2019-03-23T00:03:35.434Z,97042.92
2019-03-23T00:06:09.496Z,97048.45
2019-03-23T00:08:41.463Z,97034.78
2019-03-23T00:11:17.213Z,97039.97
2019-03-23T00:13:51.534Z,97034.59
2019-03-23T00:16:25.789Z,97035.37
2019-03-23T00:18:57.915Z,97036.70
2019-03-23T00:21:29.324Z,97027.33
2019-03-23T00:24:00.942Z,97026.50
2019-03-23T00:26:38.182Z,97018.03
2019-03-23T00:29:15.124Z,97020.37
2019-03-23T00:31:48.727Z,97019.58
2019-03-23T00:34:20.418Z,97019.95
2019-03-23T00:36:51.746Z,97015.16
2019-03-23T00:39:27.800Z,97017.08
2019-03-23T00:41:59.654Z,97019.92
2019-03-23T00:44:33.097Z,97014.12
2019-03-23T00:47:04.424Z,97010.63
2019-03-23T00:49:40.436Z,97005.66
2019-03-23T00:52:15.199Z,97003.86
2019-03-23T00:54:51.174Z,97004.31
2019-03-23T00:57:22.473Z,96995.25
2019-03-23T00:59:53.848Z,96996.05
2019-03-23T01:02:25.717Z,96997.09
2019-03-23T01:04:57.055Z,96998.20
2019-03-23T01:07:28.363Z,97000.18
2019-03-23T01:10:00.327Z,96996.13
2019-03-23T01:12:33.050Z,96995.59
2019-03-23T01:15:04.767Z,96995.38
2019-03-23T01:17:37.582Z,96997.75
2019-03-23T01:20:09.646Z,96992.63
2019-03-23T01:22:41.322Z,96991.11
2019-03-23T01:25:13.001Z,96991.16
2019-03-23T01:27:44.567Z,96986.30
2019-03-23T01:30:16.195Z,96984.19
2019-03-23T01:32:47.998Z,96985.70
2019-03-23T01:35:21.953Z,96976.17
2019-03-23T01:37:53.432Z,96978.02
2019-03-23T01:40:25.251Z,96971.84
2019-03-23T01:42:57.993Z,96973.63
2019-03-23T01:45:29.324Z,96976.09
2019-03-23T01:48:01.030Z,96979.91
2019-03-23T01:50:33.440Z,96974.24
2019-03-23T01:53:04.851Z,96979.70
2019-03-23T01:55:36.505Z,96979.48
2019-03-23T01:58:07.841Z,96975.70
2019-03-23T02:00:39.191Z,96970.88
2019-03-23T02:03:11.504Z,96969.88
2019-03-23T02:05:42.967Z,96974.64
2019-03-23T02:08:14.317Z,96962.97
2019-03-23T02:10:45.687Z,96964.94
2019-03-23T02:13:20.151Z,96965.07
2019-03-23T02:15:51.510Z,96968.34
2019-03-23T02:18:22.874Z,96964.53
2019-03-23T02:20:55.215Z,96965.20
2019-03-23T02:23:27.629Z,96961.22
2019-03-23T02:25:59.040Z,96965.31
2019-03-23T02:28:30.846Z,96962.09
2019-03-23T02:31:03.718Z,96967.62
2019-03-23T02:33:35.099Z,96969.95
2019-03-23T02:36:09.642Z,96969.33
2019-03-23T02:38:41.162Z,96967.63
2019-03-23T02:41:12.973Z,96968.19
2019-03-23T02:43:44.585Z,96971.39
2019-03-23T02:46:15.958Z,96977.47
2019-03-23T02:48:48.722Z,96980.80
2019-03-23T02:51:22.109Z,96983.59
2019-03-23T02:53:53.501Z,96988.90
2019-03-23T02:56:24.885Z,96989.53
2019-03-23T02:58:56.605Z,96998.24
2019-03-23T03:01:27.986Z,96990.44
2019-03-23T03:03:59.626Z,96991.84
2019-03-23T03:06:30.918Z,96989.98
2019-03-23T03:09:02.256Z,96983.52
2019-03-23T03:11:34.758Z,96985.52
2019-03-23T03:14:06.576Z,96986.05
2019-03-23T03:16:37.932Z,96979.07
2019-03-23T03:19:09.416Z,96980.00
2019-03-23T03:21:41.174Z,96975.75
2019-03-23T03:24:12.566Z,96975.37
2019-03-23T03:26:43.870Z,96981.53
2019-03-23T03:29:15.212Z,96979.83
2019-03-23T03:31:46.940Z,96983.72
2019-03-23T03:34:18.326Z,96980.15
2019-03-23T03:36:49.749Z,96981.58
2019-03-23T03:39:21.402Z,96979.64
2019-03-23T03:41:52.731Z,96978.84
2019-03-23T03:44:24.098Z,96974.58
2019-03-23T03:46:56.135Z,96977.42
2019-03-23T03:49:27.633Z,96972.84
2019-03-23T03:51:59.041Z,96972.16
2019-03-23T03:54:30.705Z,96966.03
2019-03-23T03:57:02.090Z,96970.81
2019-03-23T03:59:33.505Z,96961.55
2019-03-23T04:02:05.222Z,96964.72
2019-03-23T04:04:36.517Z,96963.41
2019-03-23T04:07:07.866Z,96966.14
2019-03-23T04:09:40.492Z,96960.22
2019-03-23T04:12:12.161Z,96959.02
2019-03-23T04:14:43.559Z,96950.95
2019-03-23T04:17:16.521Z,96955.63
2019-03-23T04:19:47.869Z,96961.75
2019-03-23T04:22:19.296Z,96958.39
2019-03-23T04:24:51.058Z,96960.94
2019-03-23T04:27:22.592Z,96962.66
2019-03-23T04:29:53.889Z,96968.07
2019-03-23T04:32:25.303Z,96968.47
2019-03-23T04:34:56.877Z,96971.94
2019-03-23T04:37:29.457Z,96973.56
2019-03-23T04:40:01.254Z,96976.84
2019-03-23T04:42:32.716Z,96981.83
2019-03-23T04:45:04.075Z,96974.16
2019-03-23T04:47:35.451Z,96972.44
2019-03-23T04:50:07.896Z,96975.87
2019-03-23T04:52:39.286Z,96975.17
2019-03-23T04:55:11.643Z,96977.82
2019-03-23T04:57:43.516Z,96977.12
2019-03-23T05:00:15.304Z,96971.20
2019-03-23T05:02:46.708Z,96969.25
2019-03-23T05:05:18.402Z,96971.12
2019-03-23T05:07:49.729Z,96969.68
2019-03-23T05:10:21.074Z,96970.07
2019-03-23T05:12:52.953Z,96971.00
2019-03-23T05:15:26.178Z,96975.80
2019-03-23T05:17:58.461Z,96972.02
2019-03-23T05:20:31.737Z,96974.78
2019-03-23T05:23:06.135Z,96978.36
2019-03-23T05:25:37.862Z,96979.06
2019-03-23T05:28:09.880Z,96974.38
2019-03-23T05:30:41.309Z,96979.88
2019-03-23T05:33:12.720Z,96982.45
2019-03-23T05:35:44.058Z,96981.52
2019-03-23T05:38:15.405Z,96985.09
2019-03-23T05:40:46.726Z,96983.88
2019-03-23T05:43:18.532Z,96977.25
2019-03-23T05:45:49.858Z,96979.81
2019-03-23T05:48:21.372Z,96983.88
2019-03-23T05:50:54.945Z,96983.67
2019-03-23T05:53:26.844Z,96983.37
2019-03-23T05:55:58.240Z,96985.61
2019-03-23T05:58:29.664Z,96987.95
2019-03-23T06:01:01.209Z,96988.14
2019-03-23T06:03:32.783Z,96989.25
2019-03-23T06:06:04.104Z,96991.91
2019-03-23T06:08:35.832Z,96995.84
2019-03-23T06:11:07.443Z,96993.47
2019-03-23T06:13:38.836Z,96991.07
2019-03-23T06:16:10.838Z,97000.73
2019-03-23T06:18:42.223Z,96991.80
2019-03-23T06:21:14.797Z,96987.66
2019-03-23T06:23:46.643Z,96990.12
2019-03-23T06:26:18.031Z,96986.06
2019-03-23T06:28:49.517Z,96986.27
2019-03-23T06:31:20.899Z,96987.05
2019-03-23T06:33:52.834Z,96980.77
2019-03-23T06:36:25.950Z,96975.13
2019-03-23T06:39:05.027Z,96980.11
2019-03-23T06:41:30.340Z,96977.92
2019-03-23T06:44:01.699Z,96983.33
2019-03-23T06:46:36.203Z,96983.82
2019-03-23T06:49:08.026Z,96982.23
2019-03-23T06:51:39.363Z,96977.33
2019-03-23T06:54:13.647Z,96984.42
2019-03-23T06:56:47.750Z,96984.08
2019-03-23T06:59:21.382Z,96977.31
2019-03-23T07:01:55.332Z,96972.03
2019-03-23T07:04:26.960Z,96970.34
2019-03-23T07:07:00.300Z,96975.53
2019-03-23T07:09:32.108Z,96969.04
2019-03-23T07:12:05.291Z,96965.89
2019-03-23T07:14:36.710Z,96966.41
2019-03-23T07:17:08.483Z,96962.05
2019-03-23T07:19:40.405Z,96960.06
2019-03-23T07:22:12.112Z,96965.59
2019-03-23T07:24:43.516Z,96968.14
2019-03-23T07:27:16.502Z,96960.59
2019-03-23T07:29:48.549Z,96959.23
2019-03-23T07:32:19.920Z,96960.92
2019-03-23T07:34:51.574Z,96958.84
2019-03-23T07:37:22.866Z,96950.40
2019-03-23T07:40:07.094Z,96956.93
2019-03-23T07:42:38.438Z,96959.16
2019-03-23T07:45:10.210Z,96963.30
2019-03-23T07:47:41.931Z,96963.70
2019-03-23T07:50:13.509Z,96962.22
2019-03-23T07:52:45.509Z,96970.88
2019-03-23T07:55:17.065Z,96968.80
2019-03-23T07:57:51.367Z,96972.37
2019-03-23T08:00:23.591Z,96967.59
2019-03-23T08:02:54.952Z,96974.69
2019-03-23T08:05:32.518Z,96979.03
2019-03-23T08:08:04.311Z,96973.67
2019-03-23T08:10:37.298Z,96979.07
2019-03-23T08:13:13.525Z,96978.80
2019-03-23T08:15:44.928Z,96986.05
2019-03-23T08:18:16.754Z,96987.66
2019-03-23T08:20:48.146Z,96984.96
2019-03-23T08:23:20.462Z,96988.47
2019-03-23T08:26:01.522Z,96984.43
2019-03-23T08:28:52.333Z,96984.47
2019-03-23T08:31:26.867Z,96979.39
2019-03-23T08:33:58.358Z,96979.12
2019-03-23T08:36:29.648Z,96981.58
2019-03-23T08:39:01.128Z,96978.09
2019-03-23T08:41:34.350Z,96976.78
2019-03-23T08:44:05.718Z,96977.11
2019-03-23T08:46:37.142Z,96974.39
2019-03-23T08:49:08.451Z,96975.72
2019-03-23T08:51:39.816Z,96977.90
2019-03-23T08:54:14.952Z,96970.94
2019-03-23T08:56:50.908Z,96971.20
2019-03-23T08:59:22.407Z,96974.18
2019-03-23T09:01:54.027Z,96966.73
2019-03-23T09:04:25.399Z,96968.66
2019-03-23T09:06:56.708Z,96966.22
2019-03-23T09:09:28.846Z,96955.48
2019-03-23T09:12:01.460Z,96955.23
2019-03-23T09:14:34.304Z,96955.48
2019-03-23T09:17:05.721Z,96951.45
2019-03-23T09:19:40.973Z,96951.46
2019-03-23T09:22:12.439Z,96960.34
2019-03-23T09:24:43.748Z,96952.77
2019-03-23T09:27:17.063Z,96947.89
2019-03-23T09:29:48.405Z,96951.64
2019-03-23T09:32:20.021Z,96945.64
2019-03-23T09:35:00.452Z,96946.67
2019-03-23T09:37:31.822Z,96949.20
2019-03-23T09:40:11.075Z,96942.77
2019-03-23T09:42:42.977Z,96944.23
2019-03-23T09:45:18.194Z,96937.22
2019-03-23T09:47:53.373Z,96935.98
2019-03-23T09:50:28.471Z,96937.10
2019-03-23T09:53:06.352Z,96932.41
2019-03-23T09:55:37.955Z,96929.08
2019-03-23T09:58:12.678Z,96931.70
2019-03-23T10:00:44.704Z,96934.45
2019-03-23T10:03:21.654Z,96926.98
2019-03-23T10:05:56.012Z,96931.94
2019-03-23T10:08:27.902Z,96928.53
2019-03-23T10:10:59.355Z,96929.61
2019-03-23T10:13:31.247Z,96929.97
2019-03-23T10:16:07.765Z,96929.61
2019-03-23T10:18:57.255Z,96929.64
2019-03-23T10:21:28.533Z,96931.64
2019-03-23T10:24:02.567Z,96931.50
2019-03-23T10:26:34.716Z,96935.15
2019-03-23T10:29:13.126Z,96938.16
2019-03-23T10:31:52.277Z,96937.42
2019-03-23T10:34:52.668Z,96927.95
2019-03-23T10:38:06.863Z,96934.16
2019-03-23T10:40:47.374Z,96923.09
2019-03-23T10:43:18.892Z,96925.91
2019-03-23T10:45:50.623Z,96920.82
2019-03-23T10:48:24.819Z,96924.70
2019-03-23T10:51:14.137Z,96919.52
2019-03-23T10:53:51.570Z,96920.20
2019-03-23T10:56:25.202Z,96914.76
2019-03-23T10:58:57.332Z,96915.09
2019-03-23T11:01:28.948Z,96917.74
2019-03-23T11:04:09.152Z,96914.52
2019-03-23T11:06:49.287Z,96917.23
2019-03-23T11:09:30.272Z,96913.80
2019-03-23T11:12:05.462Z,96907.28
2019-03-23T11:14:40.569Z,96904.64
2019-03-23T11:17:15.321Z,96898.65
2019-03-23T11:19:47.000Z,96904.02
2019-03-23T11:22:19.972Z,96905.41
2019-03-23T11:24:52.286Z,96904.93
2019-03-23T11:27:26.431Z,96897.00
2019-03-23T11:30:00.011Z,96900.78
2019-03-23T11:32:31.960Z,96909.06
2019-03-23T11:35:04.426Z,96902.08
2019-03-23T11:37:36.391Z,96900.75
2019-03-23T11:40:07.971Z,96897.80
2019-03-23T11:42:50.169Z,96900.01
2019-03-23T11:45:21.287Z,96899.91
2019-03-23T11:47:55.975Z,96898.98
2019-03-23T11:50:37.701Z,96894.20
2019-03-23T11:53:29.823Z,96895.76
2019-03-23T11:56:05.302Z,96889.70
2019-03-23T11:58:38.275Z,96891.52
2019-03-23T12:01:15.097Z,96888.27
2019-03-23T12:03:46.798Z,96888.39
2019-03-23T12:06:27.387Z,96886.73
2019-03-23T12:08:59.015Z,96875.70
2019-03-23T12:11:32.529Z,96880.85
2019-03-23T12:14:05.903Z,96876.31
2019-03-23T12:16:43.325Z,96872.88
2019-03-23T12:19:30.418Z,96862.63
2019-03-23T12:22:02.074Z,96867.73
2019-03-23T12:24:35.289Z,96863.45
2019-03-23T12:27:06.631Z,96868.05
2019-03-23T12:29:38.470Z,96874.66
2019-03-23T12:32:11.461Z,96876.27
2019-03-23T12:34:49.696Z,96870.13
2019-03-23T12:37:21.098Z,96873.09
2019-03-23T12:39:57.367Z,96867.86
2019-03-23T12:42:28.710Z,96873.09
2019-03-23T12:45:00.631Z,96869.73
2019-03-23T12:47:40.477Z,96862.91
2019-03-23T12:50:14.692Z,96867.09
2019-03-23T12:52:46.408Z,96858.50
2019-03-23T12:55:18.130Z,96864.96
2019-03-23T12:57:49.519Z,96861.14
2019-03-23T13:00:21.444Z,96852.23
2019-03-23T13:02:55.790Z,96856.19
2019-03-23T13:05:27.451Z,96862.59
2019-03-23T13:07:59.114Z,96859.63
2019-03-23T13:10:39.347Z,96856.17
2019-03-23T13:13:17.128Z,96855.39
2019-03-23T13:15:48.778Z,96853.94
2019-03-23T13:18:27.182Z,96847.55
2019-03-23T13:20:55.287Z,96849.05
2019-03-23T13:23:29.166Z,96844.52
2019-03-23T13:26:01.355Z,96846.42
2019-03-23T13:28:36.270Z,96844.05
2019-03-23T13:31:07.878Z,96839.70
2019-03-23T13:33:46.370Z,96841.95
2019-03-23T13:36:24.562Z,96838.05
2019-03-23T13:38:57.711Z,96834.52
2019-03-23T13:41:29.547Z,96829.91
2019-03-23T13:44:01.072Z,96830.07
2019-03-23T13:46:35.863Z,96831.05
2019-03-23T13:49:08.870Z,96825.94
2019-03-23T13:51:41.734Z,96831.95
2019-03-23T13:54:25.366Z,96826.23
2019-03-23T13:56:57.474Z,96823.66
2019-03-23T13:59:35.804Z,96819.80
2019-03-23T14:02:07.639Z,96820.88
2019-03-23T14:04:39.230Z,96819.78
2019-03-23T14:07:15.162Z,96814.14
2019-03-23T14:09:57.572Z,96816.21
2019-03-23T14:13:16.284Z,96821.28
2019-03-23T14:16:25.891Z,96820.70
2019-03-23T14:19:06.501Z,96825.45
2019-03-23T14:21:41.407Z,96824.81
2019-03-23T14:24:12.753Z,96824.59
2019-03-23T14:26:44.403Z,96825.14
2019-03-23T14:29:17.444Z,96823.33
2019-03-23T14:31:49.040Z,96826.94
2019-03-23T14:34:21.421Z,96823.88
2019-03-23T14:37:36.791Z,96821.63
2019-03-23T14:40:55.011Z,96827.75
2019-03-23T14:43:34.312Z,96824.91
2019-03-23T14:46:17.383Z,96825.88
2019-03-23T14:48:48.846Z,96828.08
2019-03-23T14:51:23.259Z,96818.84
2019-03-23T14:53:54.990Z,96822.88
2019-03-23T14:56:31.727Z,96826.62
2019-03-23T14:59:07.482Z,96821.69
2019-03-23T15:01:44.211Z,96823.56
2019-03-23T15:04:21.637Z,96824.33
2019-03-23T15:06:56.532Z,96826.30
2019-03-23T15:09:31.099Z,96817.20
2019-03-23T15:12:03.395Z,96824.59
2019-03-23T15:14:35.155Z,96823.27
2019-03-23T15:17:08.288Z,96824.94
2019-03-23T15:19:41.411Z,96815.61
2019-03-23T15:22:17.423Z,96817.63
2019-03-23T15:24:49.348Z,96820.97
2019-03-23T15:27:21.401Z,96820.48
2019-03-23T15:29:54.844Z,96818.98
2019-03-23T15:32:26.426Z,96826.38
2019-03-23T15:34:58.125Z,96823.75
2019-03-23T15:37:30.085Z,96824.92
2019-03-23T15:40:02.916Z,96831.80
2019-03-23T15:42:38.105Z,96837.06
2019-03-23T15:45:17.094Z,96838.75
2019-03-23T15:47:49.790Z,96840.84
2019-03-23T15:50:23.071Z,96832.36
2019-03-23T15:52:54.577Z,96841.47
2019-03-23T15:55:33.197Z,96839.13
2019-03-23T15:58:06.980Z,96841.09
2019-03-23T16:00:41.072Z,96842.52
2019-03-23T16:03:18.047Z,96847.19
2019-03-23T16:05:50.033Z,96847.52
2019-03-23T16:08:21.496Z,96850.81
2019-03-23T16:10:55.928Z,96858.46
2019-03-23T16:13:36.930Z,96858.20
2019-03-23T16:16:11.052Z,96860.68
2019-03-23T16:18:47.497Z,96868.30
2019-03-23T16:21:19.201Z,96868.31
2019-03-23T16:23:50.927Z,96875.91
2019-03-23T16:26:31.343Z,96881.88
2019-03-23T16:29:09.543Z,96889.98
2019-03-23T16:31:41.233Z,96891.88
2019-03-23T16:34:15.742Z,96897.52
2019-03-23T16:36:48.239Z,96899.34
2019-03-23T16:39:19.602Z,96906.29
2019-03-23T16:41:57.504Z,96910.58
2019-03-23T16:44:29.684Z,96908.88
2019-03-23T16:47:37.086Z,96915.80
2019-03-23T16:53:31.595Z,96919.78
2019-03-23T16:56:03.437Z,96919.15
2019-03-23T16:58:36.609Z,96924.44
2019-03-23T17:01:08.222Z,96921.04
2019-03-23T17:03:44.145Z,96925.50
2019-03-23T17:06:15.536Z,96933.16
2019-03-23T17:08:47.336Z,96932.58
2019-03-23T17:11:18.945Z,96934.64
2019-03-23T17:13:52.586Z,96942.63
2019-03-23T17:16:37.985Z,96939.55
2019-03-23T17:19:12.904Z,96940.23
2019-03-23T17:21:49.830Z,96956.42
2019-03-23T17:24:21.385Z,96948.78
2019-03-23T17:26:52.765Z,96960.20
2019-03-23T17:29:24.191Z,96959.00
2019-03-23T17:31:57.066Z,96961.19
2019-03-23T17:34:30.276Z,96960.72
2019-03-23T17:37:02.049Z,96969.77
2019-03-23T17:39:34.816Z,96971.14
2019-03-23T17:42:06.493Z,96978.84
2019-03-23T17:44:39.562Z,96984.05
2019-03-23T17:47:11.528Z,96990.29
2019-03-23T17:49:43.268Z,96996.51
2019-03-23T17:52:15.261Z,97001.98
2019-03-23T17:54:46.643Z,97005.94
2019-03-23T17:57:18.493Z,97017.43
2019-03-23T17:59:50.251Z,97014.56
2019-03-23T18:02:26.198Z,97018.72
2019-03-23T18:04:57.812Z,97018.52
2019-03-23T18:07:29.370Z,97018.87
2019-03-23T18:10:06.451Z,97024.06
2019-03-23T18:12:39.897Z,97035.59
2019-03-23T18:15:13.916Z,97037.63
2019-03-23T18:17:46.056Z,97040.79
2019-03-23T18:20:17.402Z,97047.80
2019-03-23T18:22:51.487Z,97048.84
2019-03-23T18:25:23.333Z,97056.34
2019-03-23T18:27:55.031Z,97062.34
2019-03-23T18:30:45.167Z,97065.27
2019-03-23T18:33:19.913Z,97064.72
2019-03-23T18:35:52.844Z,97066.53
2019-03-23T18:38:29.239Z,97081.22
2019-03-23T18:41:01.595Z,97082.19
2019-03-23T18:43:44.392Z,97087.54
2019-03-23T18:46:15.981Z,97090.81
2019-03-23T18:48:49.351Z,97091.52
2019-03-23T18:51:20.853Z,97098.01
2019-03-23T18:53:59.754Z,97108.39
2019-03-23T18:56:34.883Z,97119.66
2019-03-23T18:59:11.422Z,97117.62
2019-03-23T19:01:55.419Z,97118.23
2019-03-23T19:04:35.267Z,97123.50
2019-03-23T19:07:06.673Z,97127.73
2019-03-23T19:09:43.866Z,97125.89
2019-03-23T19:12:21.327Z,97133.99
2019-03-23T19:15:01.195Z,97133.19
2019-03-23T19:17:32.213Z,97132.59
2019-03-23T19:20:04.550Z,97134.84
2019-03-23T19:22:44.338Z,97138.33
2019-03-23T19:25:19.494Z,97143.72
2019-03-23T19:27:51.447Z,97143.80
2019-03-23T19:30:28.118Z,97139.20
2019-03-23T19:33:00.621Z,97141.95
2019-03-23T19:35:36.172Z,97154.30
2019-03-23T19:38:23.476Z,97153.61
2019-03-23T19:41:01.755Z,97153.99
2019-03-23T19:43:48.925Z,97153.23
2019-03-23T19:46:20.180Z,97162.64
2019-03-23T19:48:54.852Z,97166.73
2019-03-23T19:51:26.557Z,97165.53
2019-03-23T19:53:58.818Z,97162.72
2019-03-23T19:56:42.752Z,97169.47
2019-03-23T19:59:22.298Z,97176.27
2019-03-23T20:01:57.312Z,97171.02
2019-03-23T20:04:28.700Z,97173.83
2019-03-23T20:07:06.316Z,97174.73
2019-03-23T20:09:41.746Z,97180.70
2019-03-23T20:12:15.038Z,97177.20
2019-03-23T20:14:49.493Z,97175.67
2019-03-23T20:17:24.465Z,97186.48
2019-03-23T20:19:57.568Z,97186.19
2019-03-23T20:22:29.178Z,97179.86
2019-03-23T20:25:04.142Z,97177.93
2019-03-23T20:27:35.841Z,97169.40
2019-03-23T20:30:08.729Z,97168.97
2019-03-23T20:32:46.533Z,97170.63
2019-03-23T20:35:19.007Z,97163.02
2019-03-23T20:37:53.455Z,97172.05
2019-03-23T20:40:26.713Z,97162.03
2019-03-23T20:43:07.533Z,97162.20
2019-03-23T20:45:41.477Z,97162.18
2019-03-23T20:48:15.736Z,97160.02
2019-03-23T20:50:50.007Z,97160.02
2019-03-23T20:53:23.670Z,97156.45
2019-03-23T20:55:56.621Z,97157.99
2019-03-23T20:58:29.797Z,97155.63
2019-03-23T21:01:12.734Z,97153.87
2019-03-23T21:03:53.901Z,97159.20
2019-03-23T21:06:27.556Z,97153.34
2019-03-23T21:08:59.221Z,97154.55
2019-03-23T21:11:32.412Z,97151.66
2019-03-23T21:14:04.162Z,97153.86
2019-03-23T21:16:46.701Z,97148.17
2019-03-23T21:19:18.074Z,97146.27
2019-03-23T21:21:51.271Z,97146.90
2019-03-23T21:24:24.370Z,97140.39
2019-03-23T21:26:56.979Z,97136.09
2019-03-23T21:29:28.662Z,97137.52
2019-03-23T21:32:03.247Z,97134.25
2019-03-23T21:34:41.525Z,97134.02
2019-03-23T21:37:20.013Z,97132.16
2019-03-23T21:39:57.417Z,97130.53
2019-03-23T21:42:29.363Z,97128.74
2019-03-23T21:45:05.101Z,97121.52
2019-03-23T21:47:58.845Z,97122.16
2019-03-23T21:54:26.596Z,97120.33
2019-03-23T21:56:59.195Z,97117.64
2019-03-23T21:59:33.895Z,97111.92
2019-03-23T22:02:05.238Z,97117.94
2019-03-23T22:04:39.239Z,97116.94
2019-03-23T22:07:13.657Z,97111.83
2019-03-23T22:09:57.684Z,97112.37
2019-03-23T22:12:36.239Z,97113.07
2019-03-23T22:15:10.555Z,97118.82
2019-03-23T22:17:42.254Z,97112.07
2019-03-23T22:20:14.624Z,97108.89
2019-03-23T22:22:46.137Z,97109.80
2019-03-23T22:25:22.278Z,97111.74
2019-03-23T22:27:58.039Z,97116.38
2019-03-23T22:30:31.163Z,97108.80
2019-03-23T22:33:03.213Z,97103.78
2019-03-23T22:35:34.640Z,97108.14
2019-03-23T22:38:09.615Z,97098.13
2019-03-23T22:40:42.520Z,97099.88
2019-03-23T22:43:18.125Z,97099.58
2019-03-23T22:45:51.772Z,97101.24
2019-03-23T22:48:24.532Z,97099.67
2019-03-23T22:50:59.446Z,97100.75
2019-03-23T22:53:31.049Z,97086.92
2019-03-23T22:56:04.417Z,97091.08
2019-03-23T22:58:38.839Z,97088.69
2019-03-23T23:01:10.404Z,97086.75
2019-03-23T23:03:42.070Z,97088.56
2019-03-23T23:06:14.499Z,97084.73
2019-03-23T23:08:45.886Z,97091.02
2019-03-23T23:11:17.286Z,97084.78
2019-03-23T23:13:48.699Z,97085.09
2019-03-23T23:16:20.114Z,97079.98
2019-03-23T23:18:51.458Z,97083.55
2019-03-23T23:21:22.963Z,97079.04
2019-03-23T23:23:54.379Z,97074.45
2019-03-23T23:26:27.806Z,97078.22
2019-03-23T23:29:02.748Z,97079.67
2019-03-23T23:31:34.113Z,97083.16
2019-03-23T23:34:06.788Z,97077.28
2019-03-23T23:36:39.567Z,97076.59
2019-03-23T23:39:13.233Z,97074.44
2019-03-23T23:41:47.682Z,97072.59
2019-03-23T23:44:22.532Z,97071.27
2019-03-23T23:46:55.299Z,97061.53
2019-03-23T23:49:26.957Z,97064.03
2019-03-23T23:51:59.577Z,97059.89
2019-03-23T23:54:31.347Z,97055.99
2019-03-23T23:57:05.951Z,97057.44
2019-03-23T23:59:37.248Z,97062.13
