createdAt,value
2016-03-04T00:00:30.900Z,82.28
2016-03-04T00:01:30.888Z,82.66
2016-03-04T00:02:30.891Z,82.47
2016-03-04T00:03:30.878Z,82.56
2016-03-04T00:04:30.880Z,82.56
2016-03-04T00:05:30.882Z,82.56
2016-03-04T00:06:30.885Z,82.85
2016-03-04T00:07:30.888Z,82.47
2016-03-04T00:08:30.876Z,82.85
2016-03-04T00:09:30.879Z,82.14
2016-03-04T00:10:30.882Z,82.9
2016-03-04T00:11:30.868Z,82.94
2016-03-04T00:12:30.855Z,82.9
2016-03-04T00:13:30.857Z,82.9
2016-03-04T00:14:30.860Z,82.75
2016-03-04T00:15:30.895Z,82.81
2016-03-04T00:16:30.912Z,82.43
2016-03-04T00:17:30.853Z,82.14
2016-03-04T00:18:30.840Z,82.62
2016-03-04T00:19:30.842Z,82.47
2016-03-04T00:20:30.829Z,82.71
2016-03-04T00:21:30.832Z,82.52
2016-03-04T00:22:30.834Z,82.43
2016-03-04T00:23:30.837Z,82.09
2016-03-04T00:24:30.825Z,82.47
2016-03-04T00:25:30.828Z,82.24
2016-03-04T00:26:30.815Z,82.18
2016-03-04T00:27:30.816Z,82.52
2016-03-04T00:28:30.820Z,81.43
2016-03-04T00:29:30.822Z,82.18
2016-03-04T00:30:30.810Z,82.09
2016-03-04T00:31:30.816Z,82.66
2016-03-04T00:32:30.793Z,81.99
2016-03-04T00:33:30.827Z,82.37
2016-03-04T00:34:30.799Z,82.37
2016-03-04T00:35:30.802Z,82.94
2016-03-04T00:36:30.788Z,82.56
2016-03-04T00:37:30.790Z,81.71
2016-03-04T00:38:30.793Z,82.09
2016-03-04T00:39:30.782Z,82.09
2016-03-04T00:40:30.768Z,82.18
2016-03-04T00:41:30.771Z,82.28
2016-03-04T00:42:30.773Z,82.37
2016-03-04T00:43:30.776Z,82.28
2016-03-04T00:44:30.763Z,82.47
2016-03-04T00:45:30.766Z,83.04
2016-03-04T00:46:30.753Z,82.94
2016-03-04T00:47:30.756Z,83.13
2016-03-04T00:48:30.759Z,83.13
2016-03-04T00:49:30.745Z,82.94
2016-03-04T00:50:30.748Z,82.47
2016-03-04T00:51:30.782Z,81.81
2016-03-04T00:52:30.739Z,82.09
2016-03-04T00:53:30.741Z,81.99
2016-03-04T00:54:30.759Z,81.14
2016-03-04T00:55:30.731Z,81.43
2016-03-04T00:56:30.734Z,80.57
2016-03-04T00:57:30.720Z,80.76
2016-03-04T00:58:30.739Z,80.48
2016-03-04T00:59:30.789Z,80.67
2016-03-04T01:00:30.792Z,80.29
2016-03-04T01:01:30.716Z,80.38
2016-03-04T01:02:30.703Z,80.76
2016-03-04T01:03:30.722Z,81.05
2016-03-04T01:04:30.708Z,80.29
2016-03-04T01:05:30.697Z,78.77
2016-03-04T01:06:30.699Z,79.34
2016-03-04T01:07:30.702Z,79.34
2016-03-04T01:08:30.688Z,79.06
2016-03-04T01:09:30.707Z,78.87
2016-03-04T01:10:30.694Z,78.58
2016-03-04T01:11:30.681Z,78.49
2016-03-04T01:12:30.668Z,79.21
2016-03-04T01:13:30.671Z,79.3
2016-03-04T01:14:30.674Z,79.34
2016-03-04T01:15:30.660Z,79.15
2016-03-04T01:16:30.663Z,78.87
2016-03-04T01:17:30.713Z,79.44
2016-03-04T01:18:30.652Z,79.25
2016-03-04T01:19:30.654Z,79.53
2016-03-04T01:20:30.643Z,79.06
2016-03-04T01:21:30.660Z,79.06
2016-03-04T01:22:30.648Z,79.25
2016-03-04T01:23:30.634Z,78.96
2016-03-04T01:24:30.637Z,78.96
2016-03-04T01:25:30.640Z,78.96
2016-03-04T01:26:30.643Z,79.15
2016-03-04T01:27:30.630Z,79.06
2016-03-04T01:28:30.617Z,78.87
2016-03-04T01:29:30.620Z,78.96
2016-03-04T01:30:30.622Z,79.25
2016-03-04T01:31:30.625Z,78.87
2016-03-04T01:32:30.612Z,79.15
2016-03-04T01:33:30.600Z,77.92
2016-03-04T01:34:30.602Z,78.3
2016-03-04T01:35:30.605Z,78.67
2016-03-04T01:36:30.591Z,79.72
2016-03-04T01:37:30.610Z,78.96
2016-03-04T01:38:30.580Z,79.06
2016-03-04T01:39:30.584Z,79.25
2016-03-04T01:40:30.586Z,78.87
2016-03-04T01:41:30.589Z,79.44
2016-03-04T01:42:30.607Z,79.34
2016-03-04T01:43:30.594Z,79.44
2016-03-04T01:44:30.582Z,79.34
2016-03-04T01:45:30.569Z,79.53
2016-03-04T01:46:30.572Z,79.44
2016-03-04T01:47:30.559Z,78.96
2016-03-04T01:48:30.577Z,79.82
2016-03-04T01:49:30.565Z,80.1
2016-03-04T01:50:30.551Z,79.25
2016-03-04T01:51:30.553Z,78.67
2016-03-04T01:52:30.541Z,78.67
2016-03-04T01:53:30.560Z,78.2
2016-03-04T01:54:30.546Z,78.67
2016-03-04T01:55:30.533Z,78.39
2016-03-04T01:56:30.536Z,78.77
2016-03-04T01:57:30.539Z,78.96
2016-03-04T01:58:30.525Z,79.53
2016-03-04T01:59:30.528Z,78.77
2016-03-04T02:00:30.531Z,79.25
2016-03-04T02:01:30.534Z,79.25
2016-03-04T02:02:30.520Z,78.96
2016-03-04T02:03:30.509Z,79.06
2016-03-04T02:04:30.511Z,79.15
2016-03-04T02:05:30.514Z,78.96
2016-03-04T02:06:30.531Z,79.25
2016-03-04T02:07:30.502Z,79.06
2016-03-04T02:08:30.505Z,78.96
2016-03-04T02:09:30.493Z,78.87
2016-03-04T02:10:30.495Z,79.25
2016-03-04T02:11:30.498Z,78.67
2016-03-04T02:12:30.501Z,78.77
2016-03-04T02:13:30.503Z,78.39
2016-03-04T02:14:30.490Z,78.87
2016-03-04T02:15:30.477Z,78.87
2016-03-04T02:16:30.480Z,78.87
2016-03-04T02:17:30.467Z,78.67
2016-03-04T02:18:30.470Z,78.77
2016-03-04T02:19:30.473Z,79.06
2016-03-04T02:20:30.459Z,79.06
2016-03-04T02:21:30.462Z,79.53
2016-03-04T02:22:30.464Z,79.25
2016-03-04T02:23:30.451Z,78.87
2016-03-04T02:24:30.454Z,78.87
2016-03-04T02:25:30.457Z,78.96
2016-03-04T02:26:30.444Z,78.92
2016-03-04T02:27:30.452Z,79.02
2016-03-04T02:28:30.438Z,78.54
2016-03-04T02:29:30.457Z,78.64
2016-03-04T02:30:30.444Z,78.87
2016-03-04T02:31:30.447Z,79.58
2016-03-04T02:32:30.418Z,79.49
2016-03-04T02:33:30.436Z,79.02
2016-03-04T02:34:30.424Z,79.15
2016-03-04T02:35:30.427Z,78.77
2016-03-04T02:36:30.429Z,78.54
2016-03-04T02:37:30.416Z,78.2
2016-03-04T02:38:30.434Z,78.11
2016-03-04T02:39:30.406Z,77.73
2016-03-04T02:40:30.409Z,78.2
2016-03-04T02:41:30.395Z,77.64
2016-03-04T02:42:30.398Z,77.83
2016-03-04T02:43:30.401Z,77.78
2016-03-04T02:44:30.387Z,77.59
2016-03-04T02:45:30.390Z,77.25
2016-03-04T02:46:30.378Z,77.69
2016-03-04T02:47:30.395Z,77.97
2016-03-04T02:48:30.383Z,78.83
2016-03-04T02:49:30.370Z,79.21
2016-03-04T02:50:30.373Z,79.49
2016-03-04T02:51:30.375Z,79.3
2016-03-04T02:52:30.378Z,79.68
2016-03-04T02:53:30.396Z,80.34
2016-03-04T02:54:30.367Z,79.96
2016-03-04T02:55:30.355Z,80.06
2016-03-04T02:56:30.342Z,80.63
2016-03-04T02:57:30.345Z,80.15
2016-03-04T02:58:30.347Z,80.34
2016-03-04T02:59:30.335Z,80.82
2016-03-04T03:00:30.338Z,81.25
2016-03-04T03:01:30.325Z,80.87
2016-03-04T03:02:30.327Z,80.96
2016-03-04T03:03:30.330Z,80.87
2016-03-04T03:04:30.316Z,80.96
2016-03-04T03:05:30.319Z,80.96
2016-03-04T03:06:30.306Z,80.68
2016-03-04T03:07:30.309Z,81.25
2016-03-04T03:08:30.296Z,80.96
2016-03-04T03:09:30.299Z,80.96
2016-03-04T03:10:30.286Z,81.15
2016-03-04T03:11:30.288Z,81.06
2016-03-04T03:12:30.275Z,81.06
2016-03-04T03:13:30.278Z,80.96
2016-03-04T03:14:30.266Z,80.96
2016-03-04T03:15:30.268Z,80.77
2016-03-04T03:16:30.255Z,80.87
2016-03-04T03:17:30.258Z,80.58
2016-03-04T03:18:30.448Z,80.96
2016-03-04T03:19:30.247Z,81.34
2016-03-04T03:20:30.250Z,81.25
2016-03-04T03:21:30.237Z,81.25
2016-03-04T03:22:30.240Z,81.25
2016-03-04T03:23:30.258Z,81.15
2016-03-04T03:24:30.230Z,81.06
2016-03-04T03:25:30.216Z,81.63
2016-03-04T03:26:30.219Z,81.63
2016-03-04T03:27:30.207Z,82.1
2016-03-04T03:28:30.209Z,82.48
2016-03-04T03:29:30.197Z,82.2
2016-03-04T03:30:30.199Z,82.39
2016-03-04T03:31:30.217Z,82.76
2016-03-04T03:32:30.188Z,82.67
2016-03-04T03:33:30.176Z,82.86
2016-03-04T03:34:30.179Z,83.43
2016-03-04T03:35:30.166Z,83.24
2016-03-04T03:36:30.168Z,83.43
2016-03-04T03:37:30.171Z,83.43
2016-03-04T03:38:30.157Z,83.52
2016-03-04T03:39:30.145Z,83.71
2016-03-04T03:40:30.164Z,83.9
2016-03-04T03:41:30.151Z,83.71
2016-03-04T03:42:30.169Z,84.05
2016-03-04T03:43:30.171Z,84.23
2016-03-04T03:44:30.143Z,84.81
2016-03-04T03:45:30.145Z,84.81
2016-03-04T03:46:30.117Z,85.28
2016-03-04T03:47:30.120Z,84.81
2016-03-04T03:48:30.107Z,84.52
2016-03-04T03:49:30.126Z,85
2016-03-04T03:50:30.097Z,84.81
2016-03-04T03:51:30.099Z,85.85
2016-03-04T03:52:30.086Z,85.85
2016-03-04T03:53:30.090Z,85.66
2016-03-04T03:54:30.075Z,85.66
2016-03-04T03:55:30.063Z,85.47
2016-03-04T03:56:30.066Z,85.75
2016-03-04T03:57:30.069Z,85.66
2016-03-04T03:58:30.071Z,85.94
2016-03-04T03:59:30.058Z,85.85
2016-03-04T04:00:30.045Z,85.94
2016-03-04T04:01:30.047Z,86.22
2016-03-04T04:02:30.035Z,86.22
2016-03-04T04:03:30.038Z,86.41
2016-03-04T04:04:30.040Z,86.79
2016-03-04T04:05:30.043Z,86.41
2016-03-04T04:06:30.015Z,87.27
2016-03-04T04:07:30.018Z,87.46
2016-03-04T04:08:30.021Z,87.36
2016-03-04T04:09:30.007Z,87.55
2016-03-04T04:10:29.994Z,87.55
2016-03-04T04:11:29.996Z,87.46
2016-03-04T04:12:29.999Z,87.84
2016-03-04T04:13:29.986Z,87.08
2016-03-04T04:14:29.990Z,87.65
2016-03-04T04:15:29.977Z,87.65
2016-03-04T04:16:29.963Z,87.84
2016-03-04T04:17:29.966Z,88.12
2016-03-04T04:18:29.968Z,88.31
2016-03-04T04:19:29.956Z,88.26
2016-03-04T04:20:29.958Z,88.59
2016-03-04T04:21:29.946Z,88.83
2016-03-04T04:22:29.948Z,89.21
2016-03-04T04:23:29.936Z,89.44
2016-03-04T04:24:29.938Z,89.5
2016-03-04T04:25:29.941Z,89.59
2016-03-04T04:26:29.927Z,89.4
2016-03-04T04:27:29.915Z,90.11
2016-03-04T04:28:29.918Z,89.4
2016-03-04T04:29:29.920Z,89.12
2016-03-04T04:30:29.907Z,89.31
2016-03-04T04:31:29.910Z,89.59
2016-03-04T04:32:29.897Z,89.5
2016-03-04T04:33:29.883Z,89.5
2016-03-04T04:34:29.886Z,89.31
2016-03-04T04:35:29.889Z,89.31
2016-03-04T04:36:29.877Z,89.87
2016-03-04T04:37:29.879Z,89.69
2016-03-04T04:38:29.866Z,89.69
2016-03-04T04:39:29.853Z,90.06
2016-03-04T04:40:29.856Z,90.72
2016-03-04T04:41:29.859Z,90.16
2016-03-04T04:42:29.843Z,90.91
2016-03-04T04:43:29.845Z,90.53
2016-03-04T04:44:29.833Z,90.44
2016-03-04T04:45:29.835Z,90.53
2016-03-04T04:46:29.823Z,90.44
2016-03-04T04:47:29.825Z,90.44
2016-03-04T04:48:29.813Z,90.53
2016-03-04T04:49:29.799Z,90.53
2016-03-04T04:50:29.787Z,90.53
2016-03-04T04:51:29.804Z,91.01
2016-03-04T04:52:29.781Z,91.1
2016-03-04T04:53:29.832Z,91.1
2016-03-04T04:54:29.775Z,90.72
2016-03-04T04:55:29.767Z,90.53
2016-03-04T04:56:30.005Z,90.82
2016-03-04T04:57:29.758Z,90.53
2016-03-04T04:58:29.744Z,90.53
2016-03-04T04:59:29.732Z,91.1
2016-03-04T05:00:29.749Z,90.63
2016-03-04T05:01:29.737Z,90.82
2016-03-04T05:02:29.723Z,90.72
2016-03-04T05:03:29.726Z,90.91
2016-03-04T05:04:29.715Z,90.44
2016-03-04T05:05:29.732Z,90.82
2016-03-04T05:06:29.688Z,90.53
2016-03-04T05:07:29.690Z,90.82
2016-03-04T05:08:29.693Z,89.69
2016-03-04T05:09:29.681Z,89.97
2016-03-04T05:10:29.684Z,90.34
2016-03-04T05:11:29.670Z,90.72
2016-03-04T05:12:29.673Z,90.44
2016-03-04T05:13:29.644Z,90.44
2016-03-04T05:14:29.694Z,90.34
2016-03-04T05:15:29.649Z,90.63
2016-03-04T05:16:29.637Z,90.63
2016-03-04T05:17:29.640Z,90.34
2016-03-04T05:18:29.627Z,90.91
2016-03-04T05:19:29.645Z,91.01
2016-03-04T05:20:29.616Z,90.72
2016-03-04T05:21:29.603Z,90.63
2016-03-04T05:22:29.622Z,90.53
2016-03-04T05:23:29.594Z,90.63
2016-03-04T05:24:29.580Z,91.58
2016-03-04T05:25:29.599Z,91.29
2016-03-04T05:26:29.632Z,91.29
2016-03-04T05:27:29.572Z,91.39
2016-03-04T05:28:29.574Z,91.86
2016-03-04T05:29:29.547Z,91.39
2016-03-04T05:30:29.550Z,92.14
2016-03-04T05:31:29.583Z,91.58
2016-03-04T05:32:29.571Z,91.1
2016-03-04T05:33:29.526Z,92.14
2016-03-04T05:34:29.529Z,91.77
2016-03-04T05:35:29.532Z,91.86
2016-03-04T05:36:29.503Z,92.24
2016-03-04T05:37:29.506Z,92.61
2016-03-04T05:38:29.509Z,91.96
2016-03-04T05:39:29.511Z,91.86
2016-03-04T05:40:29.482Z,91.77
2016-03-04T05:41:29.484Z,91.67
2016-03-04T05:42:29.473Z,91.48
2016-03-04T05:43:29.476Z,91.1
2016-03-04T05:44:29.478Z,91.1
2016-03-04T05:45:29.450Z,90.91
2016-03-04T05:46:29.452Z,90.91
2016-03-04T05:47:29.439Z,90.91
2016-03-04T05:48:29.441Z,91.58
2016-03-04T05:49:29.428Z,91.1
2016-03-04T05:50:29.447Z,91.39
2016-03-04T05:51:29.419Z,91.1
2016-03-04T05:52:29.421Z,91.1
2016-03-04T05:53:29.424Z,91.29
2016-03-04T05:54:29.410Z,91.39
2016-03-04T05:55:29.398Z,91.1
2016-03-04T05:56:29.400Z,91.48
2016-03-04T05:57:29.388Z,91.58
2016-03-04T05:58:29.375Z,90.63
2016-03-04T05:59:29.362Z,90.91
2016-03-04T06:00:29.365Z,90.82
2016-03-04T06:01:29.367Z,90.63
2016-03-04T06:02:29.370Z,90.91
2016-03-04T06:03:29.357Z,90.82
2016-03-04T06:04:29.329Z,90.82
2016-03-04T06:05:29.332Z,90.91
2016-03-04T06:06:29.334Z,90.72
2016-03-04T06:07:29.321Z,90.82
2016-03-04T06:08:29.320Z,90.63
2016-03-04T06:09:29.295Z,90.82
2016-03-04T06:10:29.285Z,90.63
2016-03-04T06:11:29.260Z,90.91
2016-03-04T06:12:29.250Z,90.72
2016-03-04T06:13:29.225Z,90.91
2016-03-04T06:14:29.208Z,90.25
2016-03-04T06:15:29.221Z,90.53
2016-03-04T06:16:29.189Z,90.16
2016-03-04T06:17:29.187Z,89.87
2016-03-04T06:18:29.170Z,89.59
2016-03-04T06:19:29.171Z,89.59
2016-03-04T06:20:29.157Z,89.12
2016-03-04T06:21:29.142Z,88.07
2016-03-04T06:22:29.143Z,88.07
2016-03-04T06:23:29.128Z,88.17
2016-03-04T06:24:29.130Z,88.36
2016-03-04T06:25:29.117Z,88.07
2016-03-04T06:26:29.119Z,87.88
2016-03-04T06:27:29.105Z,87.98
2016-03-04T06:28:29.092Z,87.51
2016-03-04T06:29:29.095Z,87.6
2016-03-04T06:30:29.082Z,87.51
2016-03-04T06:31:29.116Z,87.7
2016-03-04T06:32:29.071Z,87.23
2016-03-04T06:33:29.059Z,87.6
2016-03-04T06:34:29.061Z,87.7
2016-03-04T06:35:29.064Z,88.07
2016-03-04T06:36:29.051Z,88.36
2016-03-04T06:37:29.054Z,88.26
2016-03-04T06:38:29.040Z,88.17
2016-03-04T06:39:29.043Z,88.36
2016-03-04T06:40:29.031Z,87.6
2016-03-04T06:41:29.033Z,87.84
2016-03-04T06:42:29.005Z,87.84
2016-03-04T06:43:29.008Z,88.17
2016-03-04T06:44:29.011Z,88.26
2016-03-04T06:45:28.997Z,88.17
2016-03-04T06:46:28.984Z,88.36
2016-03-04T06:47:28.986Z,88.17
2016-03-04T06:48:28.974Z,88.31
2016-03-04T06:49:28.976Z,87.65
2016-03-04T06:50:28.964Z,87.55
2016-03-04T06:51:28.951Z,87.46
2016-03-04T06:52:28.969Z,87.27
2016-03-04T06:53:28.956Z,87.36
2016-03-04T06:54:28.943Z,88.12
2016-03-04T06:55:28.946Z,87.65
2016-03-04T06:56:28.933Z,87.46
2016-03-04T06:57:28.920Z,87.27
2016-03-04T06:58:28.923Z,86.51
2016-03-04T06:59:28.910Z,86.6
2016-03-04T07:00:28.912Z,86.79
2016-03-04T07:01:28.899Z,86.89
2016-03-04T07:02:28.901Z,85.94
2016-03-04T07:03:28.890Z,86.22
2016-03-04T07:04:28.892Z,85
2016-03-04T07:05:28.879Z,84.9
2016-03-04T07:06:28.882Z,85.09
2016-03-04T07:07:28.854Z,84.81
2016-03-04T07:08:28.903Z,84.42
2016-03-04T07:09:28.842Z,83.76
2016-03-04T07:10:28.845Z,83.86
2016-03-04T07:11:28.879Z,83.29
2016-03-04T07:12:28.836Z,82.72
2016-03-04T07:13:28.839Z,82.82
2016-03-04T07:14:28.826Z,82.15
2016-03-04T07:15:28.828Z,82.2
2016-03-04T07:16:28.814Z,81.63
2016-03-04T07:17:28.802Z,81.06
2016-03-04T07:18:28.805Z,80.96
2016-03-04T07:19:28.791Z,81.15
2016-03-04T07:20:28.778Z,80.21
2016-03-04T07:21:28.781Z,79.74
2016-03-04T07:22:28.769Z,79.45
2016-03-04T07:23:28.771Z,79.45
2016-03-04T07:24:28.633Z,79.36
2016-03-04T07:25:28.777Z,78.79
2016-03-04T07:26:28.748Z,77.65
2016-03-04T07:27:28.751Z,77.5
2016-03-04T07:28:28.753Z,77.46
2016-03-04T07:29:28.740Z,76.84
2016-03-04T07:30:28.727Z,76.74
2016-03-04T07:31:28.729Z,76.08
2016-03-04T07:32:28.718Z,75.51
2016-03-04T07:33:28.720Z,74.56
2016-03-04T07:34:28.723Z,74.28
2016-03-04T07:35:28.726Z,73.8
2016-03-04T07:36:31.775Z,73.14
2016-03-04T07:37:28.731Z,72.89
2016-03-04T07:38:28.733Z,71.47
2016-03-04T07:39:28.705Z,69.61
2016-03-04T07:40:28.692Z,69.13
2016-03-04T07:41:28.679Z,67.33
2016-03-04T07:42:28.697Z,65.66
2016-03-04T07:43:28.684Z,63.86
2016-03-04T07:44:28.687Z,61.9
2016-03-04T07:45:28.674Z,60.38
2016-03-04T07:46:28.678Z,59.84
2016-03-04T07:47:28.695Z,60.03
2016-03-04T07:48:28.682Z,59.93
2016-03-04T07:49:28.669Z,59.08
2016-03-04T07:50:28.672Z,59.46
2016-03-04T07:51:28.674Z,59.65
2016-03-04T07:52:28.693Z,59.84
2016-03-04T07:53:28.663Z,59.84
2016-03-04T07:54:28.667Z,59.91
2016-03-04T07:55:28.669Z,60.38
2016-03-04T07:56:28.672Z,59.81
2016-03-04T07:57:28.675Z,60.28
2016-03-04T07:58:28.662Z,59.91
2016-03-04T07:59:28.665Z,60.1
2016-03-04T08:00:28.668Z,59.46
2016-03-04T08:01:28.671Z,58.89
2016-03-04T08:02:28.673Z,58.61
2016-03-04T08:03:28.675Z,58.51
2016-03-04T08:04:28.663Z,59.08
2016-03-04T08:05:28.665Z,57.84
2016-03-04T08:06:28.668Z,57.37
2016-03-04T08:07:28.687Z,56.99
2016-03-04T08:08:28.673Z,56.35
2016-03-04T08:09:28.676Z,55.69
2016-03-04T08:10:28.662Z,55.78
2016-03-04T08:11:28.713Z,55.78
2016-03-04T08:12:28.668Z,55.02
2016-03-04T08:13:28.670Z,54.36
2016-03-04T08:14:28.673Z,53.78
2016-03-04T08:15:28.692Z,54.07
2016-03-04T08:16:28.679Z,54.45
2016-03-04T08:17:28.682Z,55.21
2016-03-04T08:18:28.670Z,54.74
2016-03-04T08:19:28.687Z,54.45
2016-03-04T08:20:28.674Z,53.59
2016-03-04T08:21:28.708Z,53.78
2016-03-04T08:22:28.680Z,54.55
2016-03-04T08:23:28.683Z,55.4
2016-03-04T08:24:28.685Z,56.04
2016-03-04T08:25:28.688Z,56.61
2016-03-04T08:26:28.690Z,57.72
2016-03-04T08:27:28.693Z,59.24
2016-03-04T08:28:28.696Z,59.62
2016-03-04T08:29:28.683Z,60.38
2016-03-04T08:30:28.685Z,60.28
2016-03-04T08:31:28.688Z,59.59
2016-03-04T08:32:28.691Z,59.78
2016-03-04T08:33:28.693Z,60.35
2016-03-04T08:34:28.696Z,59.97
2016-03-04T08:35:28.699Z,59.68
2016-03-04T08:36:28.701Z,58.45
2016-03-04T08:37:28.689Z,59.02
2016-03-04T08:38:28.692Z,59.88
2016-03-04T08:39:28.695Z,60.25
2016-03-04T08:40:28.697Z,59.49
2016-03-04T08:41:28.684Z,59.59
2016-03-04T08:42:28.687Z,60.06
2016-03-04T08:43:28.689Z,60.16
2016-03-04T08:44:28.676Z,58.73
2016-03-04T08:45:28.695Z,58.64
2016-03-04T08:46:28.681Z,59.3
2016-03-04T08:47:28.700Z,57.98
2016-03-04T08:48:28.687Z,57.88
2016-03-04T08:49:28.690Z,57.5
2016-03-04T08:50:28.677Z,55.89
2016-03-04T08:51:28.680Z,55.89
2016-03-04T08:52:28.683Z,56.27
2016-03-04T08:53:28.685Z,56.08
2016-03-04T08:54:28.687Z,56.36
2016-03-04T08:55:28.691Z,56.27
2016-03-04T08:56:28.693Z,56.17
2016-03-04T08:57:28.664Z,56.65
2016-03-04T08:58:28.667Z,56.74
2016-03-04T08:59:28.654Z,56.46
2016-03-04T09:00:28.657Z,56.17
2016-03-04T09:01:28.660Z,57.19
2016-03-04T09:02:28.662Z,57.95
2016-03-04T09:03:28.665Z,57.57
2016-03-04T09:04:28.651Z,56.71
2016-03-04T09:05:28.656Z,56.17
2016-03-04T09:06:28.642Z,56.17
2016-03-04T09:07:28.661Z,56.65
2016-03-04T09:08:28.648Z,56.93
2016-03-04T09:09:28.650Z,56.46
2016-03-04T09:10:28.638Z,56.74
2016-03-04T09:11:28.641Z,56.27
2016-03-04T09:12:28.643Z,55.89
2016-03-04T09:13:28.647Z,55.41
2016-03-04T09:14:28.649Z,56.17
2016-03-04T09:15:28.636Z,56.65
2016-03-04T09:16:28.669Z,57.03
2016-03-04T09:17:28.626Z,57.21
2016-03-04T09:18:28.628Z,55.89
2016-03-04T09:19:28.631Z,54.75
2016-03-04T09:20:28.633Z,54.75
2016-03-04T09:21:28.621Z,54.94
2016-03-04T09:22:28.623Z,54.75
2016-03-04T09:23:28.626Z,55.32
2016-03-04T09:24:28.629Z,55.13
2016-03-04T09:25:28.631Z,55.22
2016-03-04T09:26:28.618Z,54.27
2016-03-04T09:27:28.621Z,54.78
2016-03-04T09:28:28.608Z,53.54
2016-03-04T09:29:28.611Z,53.92
2016-03-04T09:30:28.614Z,54.39
2016-03-04T09:31:28.631Z,54.78
2016-03-04T09:32:28.620Z,54.49
2016-03-04T09:33:28.622Z,54.21
2016-03-04T09:34:28.624Z,53.54
2016-03-04T09:35:28.627Z,54.02
2016-03-04T09:36:28.598Z,53.73
2016-03-04T09:37:28.601Z,54.11
2016-03-04T09:38:28.603Z,54.3
2016-03-04T09:39:28.606Z,53.83
2016-03-04T09:40:28.625Z,54.3
2016-03-04T09:41:28.597Z,54.68
2016-03-04T09:42:28.599Z,54.78
2016-03-04T09:43:28.617Z,54.11
2016-03-04T09:44:28.604Z,53.45
2016-03-04T09:45:28.607Z,53.83
2016-03-04T09:46:28.594Z,53.83
2016-03-04T09:47:28.596Z,53.92
2016-03-04T09:48:28.677Z,54.78
2016-03-04T09:49:28.602Z,54.3
2016-03-04T09:50:28.605Z,54.68
2016-03-04T09:51:28.593Z,54.21
2016-03-04T09:52:28.595Z,53.83
2016-03-04T09:53:28.597Z,53.64
2016-03-04T09:54:28.601Z,53.73
2016-03-04T09:55:28.587Z,53.45
2016-03-04T09:56:28.605Z,53.45
2016-03-04T09:57:28.640Z,54.21
2016-03-04T09:58:28.611Z,53.83
2016-03-04T09:59:28.598Z,53.83
2016-03-04T10:00:28.601Z,54.49
2016-03-04T10:01:28.587Z,54.78
2016-03-04T10:02:28.606Z,54.39
2016-03-04T10:03:28.609Z,52.97
2016-03-04T10:04:28.580Z,52.97
2016-03-04T10:05:28.597Z,53.64
2016-03-04T10:06:28.586Z,54.39
2016-03-04T10:07:28.588Z,54.78
2016-03-04T10:08:28.591Z,54.11
2016-03-04T10:09:28.594Z,54.68
2016-03-04T10:10:28.596Z,53.83
2016-03-04T10:11:28.583Z,53.45
2016-03-04T10:12:28.602Z,53.92
2016-03-04T10:13:28.588Z,54.3
2016-03-04T10:14:28.591Z,53.54
2016-03-04T10:15:28.594Z,53.47
2016-03-04T10:16:28.596Z,53.66
2016-03-04T10:17:28.600Z,53.57
2016-03-04T10:18:28.586Z,53.54
2016-03-04T10:19:28.604Z,53.07
2016-03-04T10:20:28.608Z,53.16
2016-03-04T10:21:28.594Z,52.97
2016-03-04T10:22:28.581Z,53.19
2016-03-04T10:23:28.585Z,53.26
2016-03-04T10:24:28.571Z,53.09
2016-03-04T10:25:28.574Z,53.19
2016-03-04T10:26:28.576Z,51.57
2016-03-04T10:27:28.579Z,51.86
2016-03-04T10:28:28.582Z,51.86
2016-03-04T10:29:28.584Z,52.14
2016-03-04T10:30:28.572Z,51.76
2016-03-04T10:31:28.574Z,52.14
2016-03-04T10:32:28.593Z,52.62
2016-03-04T10:33:28.564Z,52.53
2016-03-04T10:34:28.567Z,51.76
2016-03-04T10:35:28.570Z,51.86
2016-03-04T10:36:28.572Z,51.01
2016-03-04T10:37:28.575Z,50.43
2016-03-04T10:38:28.578Z,50.05
2016-03-04T10:39:28.564Z,50.15
2016-03-04T10:40:28.583Z,49.32
2016-03-04T10:41:28.570Z,49.04
2016-03-04T10:42:28.572Z,49.96
2016-03-04T10:43:28.560Z,50.18
2016-03-04T10:44:28.562Z,51.12
2016-03-04T10:45:28.566Z,50.74
2016-03-04T10:46:28.568Z,50.84
2016-03-04T10:47:28.570Z,50.46
2016-03-04T10:48:28.589Z,49.98
2016-03-04T10:49:28.576Z,49.98
2016-03-04T10:50:28.563Z,50.18
2016-03-04T10:51:28.566Z,50.08
2016-03-04T10:52:28.569Z,49.79
2016-03-04T10:53:28.571Z,49.79
2016-03-04T10:54:28.574Z,49.89
2016-03-04T10:55:28.560Z,49.22
2016-03-04T10:56:28.563Z,49.13
2016-03-04T10:57:28.566Z,49.22
2016-03-04T10:58:28.569Z,49.22
2016-03-04T10:59:28.571Z,49.51
2016-03-04T11:00:28.573Z,48.85
2016-03-04T11:01:28.562Z,49.13
2016-03-04T11:02:28.595Z,48.18
2016-03-04T11:03:28.566Z,47.71
2016-03-04T11:04:28.570Z,47.8
2016-03-04T11:05:28.573Z,47.8
2016-03-04T11:06:28.575Z,47.89
2016-03-04T11:07:28.577Z,47.71
2016-03-04T11:08:28.565Z,47.33
2016-03-04T11:09:28.583Z,47.52
2016-03-04T11:10:28.585Z,47.04
2016-03-04T11:11:28.573Z,46.75
2016-03-04T11:12:28.575Z,46.94
2016-03-04T11:13:28.563Z,46.66
2016-03-04T11:14:28.581Z,46.47
2016-03-04T11:15:28.568Z,46.09
2016-03-04T11:16:28.571Z,45.61
2016-03-04T11:17:28.573Z,44.67
2016-03-04T11:18:28.591Z,44.78
2016-03-04T11:19:28.594Z,44.31
2016-03-04T11:20:28.581Z,43.35
2016-03-04T11:21:28.585Z,42.97
2016-03-04T11:22:28.571Z,42.21
2016-03-04T11:23:28.573Z,42.21
2016-03-04T11:24:28.577Z,41.83
2016-03-04T11:25:28.579Z,42.4
2016-03-04T11:26:28.582Z,41.93
2016-03-04T11:27:28.584Z,41.17
2016-03-04T11:28:28.588Z,40.31
2016-03-04T11:29:28.590Z,40.03
2016-03-04T11:30:28.592Z,40.88
2016-03-04T11:31:28.579Z,41.74
2016-03-04T11:32:28.614Z,41.07
2016-03-04T11:33:28.584Z,41.46
2016-03-04T11:34:28.587Z,40.98
2016-03-04T11:35:28.590Z,40.31
2016-03-04T11:36:28.578Z,40.22
2016-03-04T11:37:28.595Z,40.31
2016-03-04T11:38:28.598Z,40.5
2016-03-04T11:39:28.586Z,40.5
2016-03-04T11:40:28.588Z,40.69
2016-03-04T11:41:28.591Z,40.52
2016-03-04T11:42:28.594Z,40.81
2016-03-04T11:43:28.597Z,40.62
2016-03-04T11:44:28.599Z,39.95
2016-03-04T11:45:28.601Z,39.19
2016-03-04T11:46:28.636Z,39.28
2016-03-04T11:47:28.591Z,39
2016-03-04T11:48:28.594Z,39.19
2016-03-04T11:49:28.597Z,39.48
2016-03-04T11:50:28.600Z,39.67
2016-03-04T11:51:28.602Z,39.19
2016-03-04T11:52:28.604Z,39.38
2016-03-04T11:53:28.608Z,39.38
2016-03-04T11:54:28.610Z,39.09
2016-03-04T11:55:28.596Z,39.38
2016-03-04T11:56:28.615Z,39.19
2016-03-04T11:57:28.602Z,39.19
2016-03-04T11:58:28.621Z,39
2016-03-04T11:59:28.607Z,38.81
2016-03-04T12:00:28.610Z,38.81
2016-03-04T12:01:28.613Z,39
2016-03-04T12:02:28.631Z,39.28
2016-03-04T12:03:28.618Z,39.19
2016-03-04T12:04:28.637Z,40.05
2016-03-04T12:05:28.624Z,39.38
2016-03-04T12:06:28.626Z,39.19
2016-03-04T12:07:28.629Z,39.86
2016-03-04T12:08:28.631Z,40.14
2016-03-04T12:09:28.634Z,39.5
2016-03-04T12:10:28.637Z,39.86
2016-03-04T12:11:28.640Z,39.67
2016-03-04T12:12:28.627Z,39.67
2016-03-04T12:13:28.630Z,39.48
2016-03-04T12:14:28.648Z,39.48
2016-03-04T12:15:28.635Z,40.33
2016-03-04T12:16:28.638Z,40.23
2016-03-04T12:17:28.656Z,40.05
2016-03-04T12:18:28.644Z,40.52
2016-03-04T12:19:28.661Z,40.33
2016-03-04T12:20:31.649Z,40.33
2016-03-04T12:21:28.652Z,40.71
2016-03-04T12:22:28.669Z,41.28
2016-03-04T12:23:28.657Z,41
2016-03-04T12:24:28.643Z,41.38
2016-03-04T12:25:28.647Z,41.76
2016-03-04T12:26:28.665Z,41.19
2016-03-04T12:27:28.651Z,41.28
2016-03-04T12:28:28.655Z,41.76
2016-03-04T12:29:28.657Z,42.14
2016-03-04T12:30:28.660Z,41.76
2016-03-04T12:31:28.662Z,41.38
2016-03-04T12:32:28.666Z,40.62
2016-03-04T12:33:28.668Z,40.9
2016-03-04T12:34:28.655Z,41.66
2016-03-04T12:35:28.659Z,41.66
2016-03-04T12:36:28.675Z,40.43
2016-03-04T12:37:28.664Z,40.43
2016-03-04T12:38:28.681Z,40.33
2016-03-04T12:39:28.669Z,40.33
2016-03-04T12:40:28.687Z,40.62
2016-03-04T12:41:28.689Z,40.9
2016-03-04T12:42:28.677Z,40.9
2016-03-04T12:43:28.679Z,41.76
2016-03-04T12:44:28.683Z,41.28
2016-03-04T12:45:28.685Z,41.57
2016-03-04T12:46:28.688Z,40.43
2016-03-04T12:47:28.705Z,40.33
2016-03-04T12:48:28.677Z,39.76
2016-03-04T12:49:28.696Z,39.57
2016-03-04T12:50:28.698Z,40.23
2016-03-04T12:51:28.701Z,40.52
2016-03-04T12:52:28.704Z,40.62
2016-03-04T12:53:28.675Z,40.52
2016-03-04T12:54:28.709Z,40.62
2016-03-04T12:55:28.696Z,40.33