createdAt,value
2023-01-18T00:01:57.897Z,4.4
2023-01-18T00:07:57.886Z,4.4
2023-01-18T00:13:57.906Z,4.3
2023-01-18T00:19:57.825Z,4.2
2023-01-18T00:25:57.830Z,4.3
2023-01-18T00:31:57.963Z,4.3
2023-01-18T00:37:57.821Z,4.4
2023-01-18T00:43:57.849Z,4.3
2023-01-18T00:49:57.946Z,4.3
2023-01-18T00:55:57.834Z,4.3
2023-01-18T01:01:58.032Z,4.2
2023-01-18T01:07:57.872Z,4.2
2023-01-18T01:13:57.815Z,4.1
2023-01-18T01:19:57.833Z,4.2
2023-01-18T01:25:57.868Z,4.2
2023-01-18T01:31:57.804Z,4.2
2023-01-18T01:37:57.824Z,4.2
2023-01-18T01:43:57.857Z,4.2
2023-01-18T01:49:57.816Z,4.2
2023-01-18T01:55:57.814Z,4.2
2023-01-18T02:01:57.954Z,4.1
2023-01-18T02:07:57.819Z,4.1
2023-01-18T02:13:57.838Z,4.1
2023-01-18T02:19:57.846Z,4.1
2023-01-18T02:25:57.811Z,4.1
2023-01-18T02:31:57.828Z,4.1
2023-01-18T02:37:57.824Z,4.1
2023-01-18T02:43:57.808Z,4.1
2023-01-18T02:49:57.823Z,4.1
2023-01-18T02:55:57.834Z,4.2
2023-01-18T03:01:57.914Z,4.2
2023-01-18T03:07:57.811Z,4.1
2023-01-18T03:13:57.850Z,4.1
2023-01-18T03:19:57.790Z,4.1
2023-01-18T03:25:57.818Z,4.1
2023-01-18T03:31:57.832Z,4.1
2023-01-18T03:37:57.801Z,4.1
2023-01-18T03:43:57.819Z,4.2
2023-01-18T03:49:57.839Z,4.1
2023-01-18T03:55:57.802Z,4.2
2023-01-18T04:01:57.837Z,4.1
2023-01-18T04:07:57.831Z,4.1
2023-01-18T04:13:57.787Z,4.1
2023-01-18T04:19:57.788Z,4.1
2023-01-18T04:25:57.826Z,4.1
2023-01-18T04:31:57.794Z,4.1
2023-01-18T04:37:57.860Z,4.1
2023-01-18T04:43:57.828Z,4.2
2023-01-18T04:49:57.887Z,4.1
2023-01-18T04:55:57.809Z,4.1
2023-01-18T05:01:57.865Z,4.1
2023-01-18T05:07:57.784Z,4.1
2023-01-18T05:13:57.821Z,4.1
2023-01-18T05:19:57.806Z,4.1
2023-01-18T05:25:57.784Z,4
2023-01-18T05:31:57.765Z,4
2023-01-18T05:37:57.790Z,4
2023-01-18T05:43:57.790Z,4.1
2023-01-18T05:49:57.760Z,4.1
2023-01-18T05:55:57.802Z,3.9
2023-01-18T06:01:57.848Z,4
2023-01-18T06:07:57.761Z,3.9
2023-01-18T06:13:57.774Z,3.9
2023-01-18T06:19:57.774Z,3.9
2023-01-18T06:25:57.819Z,3.9
2023-01-18T06:31:57.845Z,3.9
2023-01-18T06:37:57.785Z,3.9
2023-01-18T06:43:57.801Z,3.9
2023-01-18T06:49:57.763Z,3.9
2023-01-18T06:55:57.761Z,3.9
2023-01-18T07:01:57.905Z,4
2023-01-18T07:07:57.782Z,3.9
2023-01-18T07:13:57.740Z,4
2023-01-18T07:19:57.773Z,3.9
2023-01-18T07:25:57.819Z,4
2023-01-18T07:31:57.813Z,4
2023-01-18T07:37:57.786Z,4
2023-01-18T07:43:57.846Z,3.9
2023-01-18T07:49:57.761Z,3.9
2023-01-18T07:55:57.753Z,4
2023-01-18T08:01:57.961Z,4
2023-01-18T08:07:57.753Z,4
2023-01-18T08:13:57.759Z,4.1
2023-01-18T08:19:57.779Z,4.1
2023-01-18T08:25:57.772Z,4.2
2023-01-18T08:31:57.748Z,4.2
2023-01-18T08:37:57.780Z,4.2
2023-01-18T08:43:57.729Z,4.3
2023-01-18T08:49:57.741Z,4.3
2023-01-18T08:55:57.773Z,4.4
2023-01-18T09:01:57.862Z,4.3
2023-01-18T09:07:57.742Z,4.4
2023-01-18T09:14:01.943Z,4.6
2023-01-18T09:19:57.714Z,4.6
2023-01-18T09:25:57.722Z,4.7
2023-01-18T09:31:57.837Z,4.9
2023-01-18T09:37:57.713Z,5.3
2023-01-18T09:43:57.722Z,5.4
2023-01-18T09:49:57.757Z,5.5
2023-01-18T09:55:57.739Z,5.5
2023-01-18T10:01:58.063Z,5.3
2023-01-18T10:07:57.824Z,5.1
2023-01-18T10:13:57.751Z,5.2
2023-01-18T10:19:57.716Z,5.1
2023-01-18T10:25:57.774Z,5.2
2023-01-18T10:31:57.740Z,5.3
2023-01-18T10:37:58.160Z,5.4
2023-01-18T10:43:57.795Z,5.2
2023-01-18T10:49:57.716Z,5.3
2023-01-18T10:55:57.739Z,5.4
2023-01-18T11:01:58.012Z,5.4
2023-01-18T11:07:57.710Z,5.3
2023-01-18T11:13:57.741Z,5.3
2023-01-18T11:19:57.821Z,5.1
2023-01-18T11:25:57.738Z,5.1
2023-01-18T11:31:57.761Z,5.1
2023-01-18T11:37:58.094Z,5.1
2023-01-18T11:43:57.709Z,5.2
2023-01-18T11:49:57.737Z,5.2
2023-01-18T11:55:57.765Z,5.1
2023-01-18T12:01:57.750Z,5.3
2023-01-18T12:07:58.165Z,5.3
2023-01-18T12:13:57.774Z,5.1
2023-01-18T12:19:57.759Z,5.3
2023-01-18T12:26:11.009Z,5.2
2023-01-18T12:31:57.761Z,5.2
2023-01-18T12:37:58.041Z,5.1
2023-01-18T12:43:57.732Z,5.2
2023-01-18T12:49:57.749Z,5.2
2023-01-18T12:55:57.724Z,5.2
2023-01-18T13:01:57.803Z,5.2
2023-01-18T13:07:58.100Z,5.3
2023-01-18T13:13:57.714Z,5.3
2023-01-18T13:19:57.719Z,5.2
2023-01-18T13:25:57.737Z,5.1
2023-01-18T13:31:57.709Z,5.1
2023-01-18T13:37:58.365Z,5.2
2023-01-18T13:43:57.775Z,5
2023-01-18T13:49:57.740Z,5
2023-01-18T13:55:57.728Z,5.1
2023-01-18T14:01:57.822Z,4.9
2023-01-18T14:07:57.731Z,4.8
2023-01-18T14:13:57.697Z,4.8
2023-01-18T14:19:57.756Z,4.7
2023-01-18T14:25:57.715Z,4.7
2023-01-18T14:31:57.728Z,4.7
2023-01-18T14:38:08.883Z,4.8
2023-01-18T14:43:57.727Z,4.7
2023-01-18T14:49:57.725Z,4.8
2023-01-18T14:55:57.832Z,4.8
2023-01-18T15:01:57.854Z,4.7
2023-01-18T15:07:57.736Z,4.8
2023-01-18T15:13:57.785Z,4.7
2023-01-18T15:19:57.693Z,4.6
2023-01-18T15:25:57.688Z,4.6
2023-01-18T15:31:57.738Z,4.6
2023-01-18T15:37:58.098Z,4.6
2023-01-18T15:43:57.694Z,4.5
2023-01-18T15:49:57.735Z,4.6
2023-01-18T15:55:57.693Z,4.6
2023-01-18T16:01:57.868Z,4.6
2023-01-18T16:08:14.822Z,4.6
2023-01-18T16:13:57.697Z,4.6
2023-01-18T16:19:57.719Z,4.6
2023-01-18T16:25:57.715Z,4.6
2023-01-18T16:31:57.719Z,4.5
2023-01-18T16:37:58.087Z,4.5
2023-01-18T16:43:57.718Z,4.5
2023-01-18T16:49:57.685Z,4.5
2023-01-18T16:55:57.711Z,4.5
2023-01-18T17:01:57.901Z,4.5
2023-01-18T17:07:58.042Z,4.4
2023-01-18T17:13:57.704Z,4.4
2023-01-18T17:20:08.000Z,4.4
2023-01-18T17:25:57.678Z,4.4
2023-01-18T17:31:57.686Z,4.4
2023-01-18T17:38:05.577Z,4.4
2023-01-18T17:43:57.669Z,4.4
2023-01-18T17:49:57.669Z,4.4
2023-01-18T17:55:57.724Z,4.4
2023-01-18T18:01:57.786Z,4.3
2023-01-18T18:07:57.647Z,4.4
2023-01-18T18:13:57.766Z,4.4
2023-01-18T18:19:57.649Z,4.3
2023-01-18T18:25:57.702Z,4.4
2023-01-18T18:31:57.688Z,4.4
2023-01-18T18:37:57.678Z,4.4
2023-01-18T18:43:57.639Z,4.4
2023-01-18T18:49:57.685Z,4.4
2023-01-18T18:55:57.645Z,4.4
2023-01-18T19:01:57.808Z,4.4
2023-01-18T19:07:57.662Z,4.4
2023-01-18T19:13:57.660Z,4.4
2023-01-18T19:19:57.684Z,4.4
2023-01-18T19:25:57.722Z,4.5
2023-01-18T19:31:57.664Z,4.5
2023-01-18T19:37:57.647Z,4.5
2023-01-18T19:43:57.682Z,4.5
2023-01-18T19:49:57.660Z,4.4
2023-01-18T19:56:06.994Z,4.5
2023-01-18T20:01:57.851Z,4.5
2023-01-18T20:07:57.658Z,4.5
2023-01-18T20:13:57.741Z,4.5
2023-01-18T20:19:57.697Z,4.5
2023-01-18T20:25:57.649Z,4.5
2023-01-18T20:32:12.475Z,4.5
2023-01-18T20:37:57.665Z,4.6
2023-01-18T20:43:57.639Z,4.5
2023-01-18T20:49:57.632Z,4.6
2023-01-18T20:55:57.661Z,4.6
2023-01-18T21:01:57.844Z,4.6
2023-01-18T21:07:57.893Z,4.7
2023-01-18T21:13:57.649Z,4.7
2023-01-18T21:19:57.632Z,4.7
2023-01-18T21:25:57.640Z,4.7
2023-01-18T21:31:57.667Z,4.7
2023-01-18T21:37:58.076Z,4.6
2023-01-18T21:43:57.619Z,4.7
2023-01-18T21:50:16.423Z,4.7
2023-01-18T21:55:57.633Z,4.7
2023-01-18T22:02:08.119Z,4.7
2023-01-18T22:07:57.906Z,4.7
2023-01-18T22:13:57.615Z,4.7
2023-01-18T22:20:07.900Z,4.6
2023-01-18T22:25:57.641Z,4.7
2023-01-18T22:31:57.622Z,4.7
2023-01-18T22:37:58.148Z,4.8
2023-01-18T22:43:57.632Z,4.8
2023-01-18T22:49:57.588Z,4.9
2023-01-18T22:55:57.651Z,4.9
2023-01-18T23:01:57.631Z,4.9
2023-01-18T23:07:58.109Z,5
2023-01-18T23:13:57.602Z,4.9
2023-01-18T23:19:57.604Z,5
2023-01-18T23:25:57.619Z,5
2023-01-18T23:31:58.460Z,5
2023-01-18T23:37:58.164Z,5
2023-01-18T23:43:57.605Z,5
2023-01-18T23:49:57.574Z,5
2023-01-18T23:55:57.634Z,5
