createdAt,value
2022-08-03T00:01:49.559Z,23.98
2022-08-03T00:04:19.833Z,24.00
2022-08-03T00:06:49.122Z,23.95
2022-08-03T00:09:18.860Z,23.95
2022-08-03T00:11:48.058Z,23.99
2022-08-03T00:14:20.663Z,24.06
2022-08-03T00:16:50.026Z,24.12
2022-08-03T00:19:19.472Z,24.10
2022-08-03T00:21:48.945Z,24.14
2022-08-03T00:24:18.185Z,24.21
2022-08-03T00:26:48.321Z,24.24
2022-08-03T00:29:17.682Z,24.22
2022-08-03T00:31:59.129Z,24.22
2022-08-03T00:34:36.408Z,24.21
2022-08-03T00:37:19.443Z,24.09
2022-08-03T00:39:49.158Z,23.99
2022-08-03T00:42:18.728Z,23.96
2022-08-03T00:44:48.230Z,23.89
2022-08-03T00:47:17.557Z,23.85
2022-08-03T00:49:47.255Z,23.81
2022-08-03T00:52:18.414Z,23.72
2022-08-03T00:54:47.677Z,23.66
2022-08-03T00:57:16.999Z,23.68
2022-08-03T00:59:46.642Z,23.69
2022-08-03T01:02:16.374Z,23.68
2022-08-03T01:04:45.880Z,23.64
2022-08-03T01:07:48.309Z,23.58
2022-08-03T01:11:04.150Z,23.54
2022-08-03T01:14:20.115Z,23.48
2022-08-03T01:17:02.632Z,23.39
2022-08-03T01:20:05.897Z,23.39
2022-08-03T01:22:53.624Z,23.27
2022-08-03T01:25:59.996Z,23.21
2022-08-03T01:28:59.907Z,23.20
2022-08-03T01:32:59.657Z,23.22
2022-08-03T01:34:35.935Z,23.21
2022-08-03T01:37:10.393Z,23.17
2022-08-03T01:39:42.527Z,23.16
2022-08-03T01:42:15.391Z,23.14
2022-08-03T01:44:49.945Z,23.11
2022-08-03T01:47:23.823Z,23.04
2022-08-03T01:49:54.100Z,22.95
2022-08-03T01:52:24.590Z,22.83
2022-08-03T01:54:55.062Z,22.76
2022-08-03T01:57:26.735Z,22.75
2022-08-03T01:59:59.142Z,22.73
2022-08-03T02:02:34.191Z,22.69
2022-08-03T02:05:10.654Z,22.67
2022-08-03T02:07:44.006Z,22.61
2022-08-03T02:10:17.143Z,22.53
2022-08-03T02:13:06.700Z,22.42
2022-08-03T02:15:38.661Z,22.33
2022-08-03T02:18:11.913Z,22.23
2022-08-03T02:20:45.151Z,22.17
2022-08-03T02:23:17.607Z,22.09
2022-08-03T02:25:57.845Z,22.01
2022-08-03T02:28:42.070Z,21.93
2022-08-03T02:31:30.110Z,21.88
2022-08-03T02:34:06.266Z,21.80
2022-08-03T02:36:40.772Z,21.75
2022-08-03T02:39:15.476Z,21.72
2022-08-03T02:41:58.254Z,21.69
2022-08-03T02:44:30.401Z,21.65
2022-08-03T02:47:05.545Z,21.60
2022-08-03T02:49:49.670Z,21.54
2022-08-03T02:52:29.541Z,21.47
2022-08-03T02:55:05.241Z,21.43
2022-08-03T02:57:37.284Z,21.38
2022-08-03T03:00:08.782Z,21.33
2022-08-03T03:02:43.878Z,21.28
2022-08-03T03:05:56.194Z,21.25
2022-08-03T03:08:04.559Z,21.21
2022-08-03T03:10:48.812Z,21.14
2022-08-03T03:13:24.525Z,21.09
2022-08-03T03:15:58.591Z,21.04
2022-08-03T03:18:32.290Z,21.00
2022-08-03T03:21:05.478Z,20.96
2022-08-03T03:23:39.805Z,20.89
2022-08-03T03:26:10.371Z,20.84
2022-08-03T03:28:39.754Z,20.79
2022-08-03T03:31:09.610Z,20.73
2022-08-03T03:33:40.683Z,20.65
2022-08-03T03:36:10.937Z,20.55
2022-08-03T03:38:40.254Z,20.45
2022-08-03T03:41:09.528Z,20.37
2022-08-03T03:43:39.006Z,20.29
2022-08-03T03:46:08.561Z,20.21
2022-08-03T03:48:38.286Z,20.13
2022-08-03T03:51:11.714Z,20.04
2022-08-03T03:53:40.889Z,19.97
2022-08-03T03:56:10.286Z,19.91
2022-08-03T03:58:40.309Z,19.84
2022-08-03T04:01:09.939Z,19.77
2022-08-03T04:03:39.157Z,19.70
2022-08-03T04:06:26.901Z,19.62
2022-08-03T04:09:14.725Z,19.54
2022-08-03T04:11:58.667Z,19.46
2022-08-03T04:14:35.219Z,19.38
2022-08-03T04:17:09.918Z,19.31
2022-08-03T04:19:47.814Z,19.22
2022-08-03T04:22:23.218Z,19.16
2022-08-03T04:25:04.265Z,19.12
2022-08-03T04:27:41.874Z,19.06
2022-08-03T04:30:12.337Z,18.99
2022-08-03T04:32:45.841Z,18.93
2022-08-03T04:35:15.371Z,18.87
2022-08-03T04:37:52.972Z,18.78
2022-08-03T04:40:39.881Z,18.71
2022-08-03T04:43:12.966Z,18.68
2022-08-03T04:45:43.887Z,18.61
2022-08-03T04:48:13.291Z,18.49
2022-08-03T04:50:44.244Z,18.40
2022-08-03T04:53:13.618Z,18.34
2022-08-03T04:55:43.136Z,18.29
2022-08-03T04:58:13.623Z,18.25
2022-08-03T05:00:44.074Z,18.21
2022-08-03T05:03:20.021Z,18.15
2022-08-03T05:06:09.971Z,18.10
2022-08-03T05:08:46.905Z,18.03
2022-08-03T05:11:19.265Z,17.98
2022-08-03T05:13:48.704Z,17.93
2022-08-03T05:16:18.082Z,17.85
2022-08-03T05:18:47.293Z,17.80
2022-08-03T05:21:18.106Z,17.76
2022-08-03T05:23:47.830Z,17.73
2022-08-03T05:26:17.572Z,17.70
2022-08-03T05:28:50.849Z,17.63
2022-08-03T05:31:21.399Z,17.57
2022-08-03T05:33:50.629Z,17.52
2022-08-03T05:36:20.036Z,17.48
2022-08-03T05:38:49.311Z,17.46
2022-08-03T05:41:22.294Z,17.44
2022-08-03T05:43:55.414Z,17.40
2022-08-03T05:46:25.413Z,17.37
2022-08-03T05:48:55.482Z,17.33
2022-08-03T05:51:25.533Z,17.30
2022-08-03T05:53:54.547Z,17.28
2022-08-03T05:56:27.469Z,17.25
2022-08-03T05:58:56.776Z,17.19
2022-08-03T06:01:26.410Z,17.14
2022-08-03T06:03:56.076Z,17.08
2022-08-03T06:06:28.242Z,17.02
2022-08-03T06:08:59.710Z,16.97
2022-08-03T06:11:29.499Z,16.92
2022-08-03T06:13:58.758Z,16.89
2022-08-03T06:16:28.255Z,16.86
2022-08-03T06:18:57.803Z,16.86
2022-08-03T06:21:27.201Z,16.83
2022-08-03T06:23:57.511Z,16.80
2022-08-03T06:26:29.264Z,16.76
2022-08-03T06:28:59.304Z,16.72
2022-08-03T06:31:33.044Z,16.68
2022-08-03T06:34:30.526Z,16.64
2022-08-03T06:37:01.782Z,16.62
2022-08-03T06:39:31.776Z,16.57
2022-08-03T06:42:01.192Z,16.52
2022-08-03T06:44:30.491Z,16.51
2022-08-03T06:46:59.960Z,16.51
2022-08-03T06:49:29.134Z,16.46
2022-08-03T06:52:05.890Z,16.39
2022-08-03T06:54:37.347Z,16.35
2022-08-03T06:57:07.730Z,16.32
2022-08-03T07:00:09.904Z,16.30
2022-08-03T07:02:28.253Z,16.27
2022-08-03T07:04:58.423Z,16.22
2022-08-03T07:07:31.262Z,16.17
2022-08-03T07:10:00.610Z,16.12
2022-08-03T07:12:32.935Z,16.09
2022-08-03T07:15:03.886Z,16.07
2022-08-03T07:17:38.095Z,16.02
2022-08-03T07:20:10.060Z,15.96
2022-08-03T07:22:40.010Z,15.91
2022-08-03T07:25:10.242Z,15.82
2022-08-03T07:27:39.956Z,15.76
2022-08-03T07:30:10.482Z,15.71
2022-08-03T07:32:50.171Z,15.66
2022-08-03T07:35:24.652Z,15.57
2022-08-03T07:37:57.877Z,15.55
2022-08-03T07:40:30.682Z,15.50
2022-08-03T07:43:04.473Z,15.42
2022-08-03T07:45:34.183Z,15.33
2022-08-03T07:48:06.408Z,15.31
2022-08-03T07:50:38.081Z,15.32
2022-08-03T07:53:07.526Z,15.32
2022-08-03T07:55:36.799Z,15.32
2022-08-03T07:58:22.006Z,15.29
2022-08-03T08:00:54.409Z,15.22
2022-08-03T08:03:23.606Z,15.18
2022-08-03T08:05:52.751Z,15.12
2022-08-03T08:08:23.060Z,15.07
2022-08-03T08:10:58.317Z,15.07
2022-08-03T08:13:28.195Z,15.02
2022-08-03T08:15:57.759Z,14.98
2022-08-03T08:18:30.519Z,14.94
2022-08-03T08:21:02.554Z,14.90
2022-08-03T08:23:43.493Z,14.86
2022-08-03T08:26:14.254Z,14.82
2022-08-03T08:28:43.890Z,14.73
2022-08-03T08:31:13.194Z,14.64
2022-08-03T08:34:03.170Z,14.55
2022-08-03T08:36:35.160Z,14.44
2022-08-03T08:39:04.973Z,14.44
2022-08-03T08:41:37.680Z,14.42
2022-08-03T08:44:15.003Z,14.42
2022-08-03T08:46:45.446Z,14.39
2022-08-03T08:49:19.959Z,14.35
2022-08-03T08:52:01.028Z,14.30
2022-08-03T08:54:34.365Z,14.22
2022-08-03T08:57:26.621Z,14.21
2022-08-03T08:59:58.222Z,14.16
2022-08-03T09:02:32.265Z,14.09
2022-08-03T09:05:07.154Z,14.05
2022-08-03T09:07:37.415Z,14.03
2022-08-03T09:10:12.527Z,14.04
2022-08-03T09:12:48.430Z,14.02
2022-08-03T09:15:29.279Z,14.00
2022-08-03T09:18:01.132Z,13.94
2022-08-03T09:20:34.334Z,13.85
2022-08-03T09:23:51.235Z,13.83
2022-08-03T09:26:02.693Z,13.79
2022-08-03T09:28:59.824Z,13.78
2022-08-03T09:31:35.002Z,13.77
2022-08-03T09:34:13.934Z,13.79
2022-08-03T09:36:46.972Z,13.82
2022-08-03T09:39:40.433Z,13.81
2022-08-03T09:42:24.226Z,13.74
2022-08-03T09:44:54.708Z,13.65
2022-08-03T09:47:37.615Z,13.65
2022-08-03T09:50:14.637Z,13.68
2022-08-03T09:52:52.325Z,13.70
2022-08-03T09:55:23.836Z,13.72
2022-08-03T09:58:11.872Z,13.75
2022-08-03T10:01:02.833Z,13.76
2022-08-03T10:04:03.219Z,13.75
2022-08-03T10:06:29.148Z,13.75
2022-08-03T10:09:14.028Z,13.76
2022-08-03T10:11:45.421Z,13.78
2022-08-03T10:14:20.182Z,13.76
2022-08-03T10:16:51.359Z,13.77
2022-08-03T10:19:21.007Z,13.76
2022-08-03T10:21:59.347Z,13.75
2022-08-03T10:24:32.767Z,13.74
2022-08-03T10:27:09.245Z,13.73
2022-08-03T10:29:47.036Z,13.71
2022-08-03T10:32:31.658Z,13.69
2022-08-03T10:35:19.957Z,13.66
2022-08-03T10:38:16.086Z,13.64
2022-08-03T10:40:49.551Z,13.62
2022-08-03T10:44:14.584Z,13.61
2022-08-03T10:46:45.564Z,13.56
2022-08-03T10:49:32.821Z,13.54
2022-08-03T10:52:13.208Z,13.50
2022-08-03T10:55:11.193Z,13.47
2022-08-03T10:57:56.254Z,13.41
2022-08-03T11:00:31.414Z,13.36
2022-08-03T11:03:17.792Z,13.31
2022-08-03T11:05:53.540Z,13.29
2022-08-03T11:08:36.298Z,13.30
2022-08-03T11:11:21.052Z,13.30
2022-08-03T11:14:12.550Z,13.30
2022-08-03T11:16:47.791Z,13.30
2022-08-03T11:19:23.546Z,13.29
2022-08-03T11:22:00.680Z,13.26
2022-08-03T11:24:41.626Z,13.24
2022-08-03T11:27:25.091Z,13.22
2022-08-03T11:30:22.020Z,13.22
2022-08-03T11:33:01.452Z,13.22
2022-08-03T11:35:45.193Z,13.16
2022-08-03T11:38:14.649Z,13.14
2022-08-03T11:40:52.393Z,13.14
2022-08-03T11:43:28.987Z,13.12
2022-08-03T11:46:04.336Z,13.08
2022-08-03T11:48:38.192Z,13.05
2022-08-03T11:51:25.588Z,13.02
2022-08-03T11:54:03.233Z,13.00
2022-08-03T11:56:51.785Z,12.94
2022-08-03T11:59:38.615Z,12.88
2022-08-03T12:02:19.035Z,12.83
2022-08-03T12:05:03.448Z,12.79
2022-08-03T12:08:03.714Z,12.76
2022-08-03T12:10:22.627Z,12.74
2022-08-03T12:12:59.479Z,12.72
2022-08-03T12:15:32.396Z,12.69
2022-08-03T12:18:03.577Z,12.69
2022-08-03T12:20:35.474Z,12.66
2022-08-03T12:23:09.465Z,12.65
2022-08-03T12:25:42.131Z,12.61
2022-08-03T12:28:28.273Z,12.58
2022-08-03T12:31:10.449Z,12.56
2022-08-03T12:34:04.718Z,12.50
2022-08-03T12:36:37.003Z,12.49
2022-08-03T12:39:09.892Z,12.48
2022-08-03T12:41:42.355Z,12.48
2022-08-03T12:44:12.109Z,12.44
2022-08-03T12:46:47.794Z,12.44
2022-08-03T12:49:20.060Z,12.42
2022-08-03T12:52:06.909Z,12.43
2022-08-03T12:54:37.079Z,12.49
2022-08-03T12:57:06.271Z,12.51
2022-08-03T12:59:49.855Z,12.52
2022-08-03T13:02:28.727Z,12.53
2022-08-03T13:04:58.350Z,12.54
2022-08-03T13:07:27.606Z,12.52
2022-08-03T13:09:58.571Z,12.55
2022-08-03T13:12:30.976Z,12.57
2022-08-03T13:15:03.305Z,12.56
2022-08-03T13:17:32.531Z,12.53
2022-08-03T13:20:02.700Z,12.52
2022-08-03T13:22:32.370Z,12.48
2022-08-03T13:25:05.195Z,12.46
2022-08-03T13:28:03.287Z,12.42
2022-08-03T13:30:33.614Z,12.38
2022-08-03T13:33:02.993Z,12.37
2022-08-03T13:35:32.339Z,12.36
2022-08-03T13:38:01.626Z,12.33
2022-08-03T13:40:38.043Z,12.30
2022-08-03T13:43:11.604Z,12.28
2022-08-03T13:45:44.487Z,12.25
2022-08-03T13:48:36.703Z,12.24
2022-08-03T13:51:11.550Z,12.25
2022-08-03T13:53:53.522Z,12.21
2022-08-03T13:56:22.845Z,12.22
2022-08-03T13:58:51.943Z,12.24
2022-08-03T14:01:53.705Z,12.24
2022-08-03T14:04:15.826Z,12.27
2022-08-03T14:06:52.083Z,12.30
2022-08-03T14:09:21.775Z,12.34
2022-08-03T14:12:07.449Z,12.40
2022-08-03T14:14:38.631Z,12.48
2022-08-03T14:17:07.870Z,12.59
2022-08-03T14:19:52.578Z,12.71
2022-08-03T14:22:23.779Z,12.84
2022-08-03T14:24:52.982Z,12.95
2022-08-03T14:27:22.414Z,13.03
2022-08-03T14:29:52.053Z,13.12
2022-08-03T14:32:21.556Z,13.20
2022-08-03T14:34:51.636Z,13.30
2022-08-03T14:37:21.307Z,13.37
2022-08-03T14:39:59.960Z,13.48
2022-08-03T14:42:29.961Z,13.59
2022-08-03T14:45:07.257Z,13.68
2022-08-03T14:49:02.545Z,13.83
2022-08-03T14:50:42.869Z,13.96
2022-08-03T14:53:14.005Z,14.10
2022-08-03T14:55:50.569Z,14.22
2022-08-03T14:58:26.505Z,14.32
2022-08-03T15:00:57.401Z,14.42
2022-08-03T15:03:27.601Z,14.51
2022-08-03T15:05:58.648Z,14.63
2022-08-03T15:08:28.512Z,14.72
2022-08-03T15:10:58.091Z,14.84
2022-08-03T15:13:27.909Z,14.96
2022-08-03T15:15:58.944Z,15.11
2022-08-03T15:18:29.547Z,15.25
2022-08-03T15:21:01.844Z,15.37
2022-08-03T15:23:31.078Z,15.50
2022-08-03T15:26:28.153Z,15.61
2022-08-03T15:28:49.710Z,15.72
2022-08-03T15:31:24.507Z,15.82
2022-08-03T15:33:54.169Z,15.93
2022-08-03T15:36:23.684Z,16.03
2022-08-03T15:38:54.274Z,16.10
2022-08-03T15:41:25.114Z,16.21
2022-08-03T15:43:55.291Z,16.35
2022-08-03T15:46:29.517Z,16.52
2022-08-03T15:48:59.501Z,16.69
2022-08-03T15:51:28.997Z,16.85
2022-08-03T15:53:58.529Z,17.04
2022-08-03T15:56:28.501Z,17.21
2022-08-03T15:59:11.881Z,17.40
2022-08-03T16:01:43.622Z,17.62
2022-08-03T16:04:13.527Z,17.85
2022-08-03T16:06:43.202Z,18.03
2022-08-03T16:09:24.000Z,18.17
2022-08-03T16:12:02.263Z,18.28
2022-08-03T16:14:38.943Z,18.42
2022-08-03T16:17:16.529Z,18.63
2022-08-03T16:19:45.689Z,18.75
2022-08-03T16:22:15.161Z,18.85
2022-08-03T16:24:44.815Z,18.98
2022-08-03T16:27:36.713Z,19.11
2022-08-03T16:30:04.192Z,19.26
2022-08-03T16:32:33.450Z,19.42
2022-08-03T16:35:03.542Z,19.67
2022-08-03T16:37:38.728Z,19.86
2022-08-03T16:40:17.322Z,20.06
2022-08-03T16:42:49.414Z,20.25
2022-08-03T16:45:19.198Z,20.42
2022-08-03T16:48:01.679Z,20.63
2022-08-03T16:50:36.530Z,20.85
2022-08-03T16:53:17.063Z,21.14
2022-08-03T16:55:53.625Z,21.45
2022-08-03T16:58:41.387Z,21.70
2022-08-03T17:01:24.808Z,21.88
2022-08-03T17:04:04.830Z,22.06
2022-08-03T17:06:45.078Z,22.25
2022-08-03T17:09:22.179Z,22.40
2022-08-03T17:11:52.843Z,22.54
2022-08-03T17:14:29.301Z,22.71
2022-08-03T17:17:04.806Z,22.82
2022-08-03T17:19:41.801Z,22.96
2022-08-03T17:22:21.831Z,23.21
2022-08-03T17:24:56.137Z,23.31
2022-08-03T17:28:48.359Z,23.36
2022-08-03T17:30:21.527Z,23.53
2022-08-03T17:32:57.509Z,23.58
2022-08-03T17:35:36.984Z,23.67
2022-08-03T17:38:13.734Z,23.77
2022-08-03T17:40:52.087Z,23.85
2022-08-03T17:44:16.977Z,23.99
2022-08-03T17:46:12.275Z,24.11
2022-08-03T17:48:42.562Z,24.25
2022-08-03T17:51:29.407Z,24.23
2022-08-03T17:54:36.246Z,24.16
2022-08-03T17:58:09.405Z,24.04
2022-08-03T18:01:04.209Z,24.04
2022-08-03T18:04:01.934Z,24.02
2022-08-03T18:06:38.284Z,24.08
2022-08-03T18:10:03.527Z,24.32
2022-08-03T18:12:32.641Z,24.54
2022-08-03T18:15:08.499Z,24.64
2022-08-03T18:17:55.567Z,24.68
2022-08-03T18:20:40.868Z,24.65
2022-08-03T18:23:24.817Z,24.67
2022-08-03T18:26:11.874Z,24.82
2022-08-03T18:28:43.688Z,24.91
2022-08-03T18:32:00.231Z,24.96
2022-08-03T18:34:16.660Z,24.99
2022-08-03T18:36:58.445Z,24.91
2022-08-03T18:39:29.658Z,24.80
2022-08-03T18:42:03.622Z,24.66
2022-08-03T18:44:52.631Z,24.50
2022-08-03T18:47:53.216Z,24.34
2022-08-03T18:50:40.742Z,24.15
2022-08-03T18:54:02.734Z,24.13
2022-08-03T18:56:43.697Z,24.17
2022-08-03T18:59:30.093Z,24.24
2022-08-03T19:02:57.188Z,24.20
2022-08-03T19:05:52.922Z,24.19
2022-08-03T19:08:50.710Z,24.16
2022-08-03T19:12:26.140Z,24.19
2022-08-03T19:14:57.701Z,24.15
2022-08-03T19:17:31.278Z,24.13
2022-08-03T19:20:05.003Z,24.14
2022-08-03T19:22:45.909Z,24.11
2022-08-03T19:25:15.520Z,24.04
2022-08-03T19:27:48.395Z,23.99
2022-08-03T19:30:39.016Z,23.97
2022-08-03T19:33:16.500Z,24.10
2022-08-03T19:35:55.547Z,24.12
2022-08-03T19:38:28.966Z,24.09
2022-08-03T19:41:05.019Z,24.04
2022-08-03T19:43:53.876Z,24.03
2022-08-03T19:46:32.359Z,24.05
2022-08-03T19:49:15.321Z,24.04
2022-08-03T19:52:01.771Z,24.00
2022-08-03T19:54:53.109Z,24.03
2022-08-03T19:57:28.223Z,24.02
2022-08-03T19:59:59.098Z,24.02
2022-08-03T20:02:35.348Z,24.01
2022-08-03T20:05:04.705Z,24.03
2022-08-03T20:07:48.151Z,24.04
2022-08-03T20:10:20.157Z,24.13
2022-08-03T20:12:50.863Z,24.22
2022-08-03T20:15:31.063Z,24.23
2022-08-03T20:18:01.591Z,24.22
2022-08-03T20:20:37.404Z,24.21
2022-08-03T20:23:18.279Z,24.22
2022-08-03T20:25:58.685Z,24.32
2022-08-03T20:28:49.861Z,24.50
2022-08-03T20:31:32.526Z,24.70
2022-08-03T20:34:09.108Z,24.84
2022-08-03T20:36:38.993Z,24.95
2022-08-03T20:39:09.059Z,24.95
2022-08-03T20:41:38.428Z,24.90
2022-08-03T20:44:08.453Z,24.86
2022-08-03T20:46:53.437Z,24.81
2022-08-03T20:49:28.427Z,24.78
2022-08-03T20:52:01.310Z,24.79
2022-08-03T20:54:31.814Z,24.76
2022-08-03T20:57:09.550Z,24.77
2022-08-03T20:59:50.255Z,24.79
2022-08-03T21:05:11.301Z,24.88
2022-08-03T21:08:05.983Z,24.84
2022-08-03T21:10:42.044Z,24.78
2022-08-03T21:13:52.768Z,24.71
2022-08-03T21:16:27.987Z,24.75
2022-08-03T21:19:06.212Z,24.85
2022-08-03T21:21:40.273Z,24.90
2022-08-03T21:24:13.247Z,24.93
2022-08-03T21:26:43.223Z,24.96
2022-08-03T21:29:15.381Z,24.87
2022-08-03T21:31:46.247Z,24.82
2022-08-03T21:34:15.553Z,24.84
2022-08-03T21:36:45.494Z,24.91
2022-08-03T21:39:15.510Z,24.93
2022-08-03T21:41:44.828Z,25.03
2022-08-03T21:44:17.394Z,25.10
2022-08-03T21:46:57.765Z,25.19
2022-08-03T21:50:05.316Z,25.26
2022-08-03T21:52:24.866Z,25.34
2022-08-03T21:54:57.305Z,25.39
2022-08-03T21:57:29.051Z,25.47
2022-08-03T22:00:09.442Z,25.44
2022-08-03T22:02:42.849Z,25.41
2022-08-03T22:05:14.545Z,25.38
2022-08-03T22:07:46.645Z,25.46
2022-08-03T22:10:17.105Z,25.57
2022-08-03T22:12:46.346Z,25.58
2022-08-03T22:15:16.602Z,25.47
2022-08-03T22:17:55.384Z,25.34
2022-08-03T22:20:27.480Z,25.21
2022-08-03T22:23:03.762Z,25.14
2022-08-03T22:25:37.136Z,25.06
2022-08-03T22:28:13.863Z,25.04
2022-08-03T22:30:44.867Z,24.99
2022-08-03T22:33:17.353Z,24.98
2022-08-03T22:35:51.683Z,25.02
2022-08-03T22:38:20.965Z,24.98
2022-08-03T22:40:52.473Z,24.95
2022-08-03T22:43:29.633Z,25.00
2022-08-03T22:46:11.223Z,25.09
2022-08-03T22:48:42.156Z,25.27
2022-08-03T22:51:11.947Z,25.44
2022-08-03T22:53:42.154Z,25.52
2022-08-03T22:56:12.092Z,25.57
2022-08-03T22:58:41.600Z,25.62
2022-08-03T23:01:15.625Z,25.54
2022-08-03T23:04:01.122Z,25.54
2022-08-03T23:06:46.329Z,25.59
2022-08-03T23:09:17.306Z,25.57
2022-08-03T23:11:48.494Z,25.61
2022-08-03T23:14:20.598Z,25.57
2022-08-03T23:16:54.064Z,25.47
2022-08-03T23:19:28.032Z,25.43
2022-08-03T23:22:05.853Z,25.49
2022-08-03T23:24:39.256Z,25.48
2022-08-03T23:27:10.258Z,25.52
2022-08-03T23:29:43.982Z,25.56
2022-08-03T23:32:16.069Z,25.61
2022-08-03T23:35:05.459Z,25.57
2022-08-03T23:38:05.298Z,25.57
2022-08-03T23:40:32.348Z,25.55
2022-08-03T23:43:04.108Z,25.54
2022-08-03T23:45:37.636Z,25.49
2022-08-03T23:48:07.290Z,25.39
2022-08-03T23:50:47.771Z,25.28
2022-08-03T23:53:52.008Z,25.18
2022-08-03T23:56:27.197Z,25.05
2022-08-03T23:59:22.319Z,24.90
