createdAt,value
2022-10-08T00:01:07.296Z,3.00
2022-10-08T00:03:38.784Z,2.83
2022-10-08T00:06:17.911Z,2.80
2022-10-08T00:08:49.461Z,2.58
2022-10-08T00:11:22.278Z,2.90
2022-10-08T00:13:51.858Z,2.70
2022-10-08T00:16:28.287Z,2.95
2022-10-08T00:18:59.294Z,2.72
2022-10-08T00:21:34.573Z,2.80
2022-10-08T00:24:02.840Z,2.90
2022-10-08T00:26:33.310Z,2.85
2022-10-08T00:29:03.474Z,2.55
2022-10-08T00:31:39.245Z,3.13
2022-10-08T00:34:09.766Z,2.58
2022-10-08T00:36:37.999Z,2.40
2022-10-08T00:39:24.204Z,2.47
2022-10-08T00:41:53.815Z,2.35
2022-10-08T00:44:53.547Z,2.55
2022-10-08T00:47:25.959Z,2.72
2022-10-08T00:49:59.789Z,2.60
2022-10-08T00:52:33.630Z,2.60
2022-10-08T00:55:01.994Z,2.47
2022-10-08T00:57:29.770Z,2.58
2022-10-08T00:59:56.708Z,2.58
2022-10-08T01:02:23.460Z,2.42
2022-10-08T01:04:50.352Z,2.30
2022-10-08T01:07:58.387Z,2.45
2022-10-08T01:10:42.623Z,2.10
2022-10-08T01:13:33.349Z,2.60
2022-10-08T01:16:38.465Z,2.40
2022-10-08T01:19:38.276Z,2.50
2022-10-08T01:22:30.608Z,2.90
2022-10-08T01:25:33.240Z,2.50
2022-10-08T01:28:03.148Z,2.10
2022-10-08T01:30:33.621Z,2.22
2022-10-08T01:33:14.884Z,2.40
2022-10-08T01:35:48.549Z,2.35
2022-10-08T01:38:19.261Z,2.72
2022-10-08T01:40:48.362Z,2.38
2022-10-08T01:43:18.574Z,2.22
2022-10-08T01:45:53.234Z,2.30
2022-10-08T01:48:27.215Z,2.20
2022-10-08T01:51:13.863Z,2.40
2022-10-08T01:53:45.834Z,1.85
2022-10-08T01:56:18.399Z,2.50
2022-10-08T01:59:07.096Z,2.30
2022-10-08T02:01:49.946Z,2.33
2022-10-08T02:04:44.624Z,2.60
2022-10-08T02:07:16.518Z,2.15
2022-10-08T02:09:45.920Z,2.20
2022-10-08T02:12:14.483Z,2.47
2022-10-08T02:14:47.446Z,2.15
2022-10-08T02:17:39.548Z,2.55
2022-10-08T02:20:11.461Z,2.28
2022-10-08T02:23:01.850Z,2.47
2022-10-08T02:25:46.379Z,2.33
2022-10-08T02:28:40.742Z,2.17
2022-10-08T02:31:29.108Z,2.28
2022-10-08T02:34:18.884Z,1.67
2022-10-08T02:36:50.326Z,2.38
2022-10-08T02:39:20.194Z,2.60
2022-10-08T02:41:50.552Z,2.08
2022-10-08T02:44:34.607Z,2.30
2022-10-08T02:47:05.879Z,2.28
2022-10-08T02:49:38.202Z,2.60
2022-10-08T02:52:06.759Z,2.70
2022-10-08T02:54:40.103Z,2.50
2022-10-08T02:57:13.204Z,2.28
2022-10-08T02:59:40.196Z,2.97
2022-10-08T03:02:07.291Z,2.50
2022-10-08T03:04:55.566Z,2.50
2022-10-08T03:07:24.173Z,2.70
2022-10-08T03:09:53.561Z,2.60
2022-10-08T03:12:20.450Z,2.80
2022-10-08T03:14:49.358Z,2.85
2022-10-08T03:17:22.979Z,2.65
2022-10-08T03:19:49.920Z,2.55
2022-10-08T03:22:17.244Z,2.60
2022-10-08T03:24:43.952Z,2.95
2022-10-08T03:27:10.682Z,2.45
2022-10-08T03:29:37.452Z,2.80
2022-10-08T03:32:04.181Z,2.67
2022-10-08T03:34:30.909Z,2.55
2022-10-08T03:36:57.654Z,2.33
2022-10-08T03:39:24.461Z,2.92
2022-10-08T03:41:51.214Z,3.25
2022-10-08T03:44:17.892Z,3.00
2022-10-08T03:46:44.604Z,2.88
2022-10-08T03:49:11.394Z,2.97
2022-10-08T03:51:38.148Z,2.95
2022-10-08T03:54:05.115Z,3.00
2022-10-08T03:56:32.207Z,3.07
2022-10-08T03:59:00.344Z,3.03
2022-10-08T04:01:28.947Z,3.10
2022-10-08T04:03:56.013Z,3.50
2022-10-08T04:06:23.352Z,3.33
2022-10-08T04:08:50.180Z,3.50
2022-10-08T04:11:18.168Z,3.22
2022-10-08T04:13:44.971Z,2.95
2022-10-08T04:16:14.876Z,3.40
2022-10-08T04:18:42.414Z,3.17
2022-10-08T04:21:11.937Z,3.60
2022-10-08T04:23:40.068Z,3.33
2022-10-08T04:26:08.478Z,3.15
2022-10-08T04:28:39.719Z,3.33
2022-10-08T04:31:09.829Z,3.17
2022-10-08T04:33:37.082Z,3.50
2022-10-08T04:36:15.150Z,3.40
2022-10-08T04:38:42.971Z,3.28
2022-10-08T04:43:37.692Z,3.58
2022-10-08T04:46:05.014Z,3.15
2022-10-08T04:48:31.895Z,3.72
2022-10-08T04:51:01.361Z,3.33
2022-10-08T04:53:28.858Z,3.65
2022-10-08T04:55:59.583Z,3.28
2022-10-08T04:58:26.584Z,3.83
2022-10-08T05:00:53.305Z,3.57
2022-10-08T05:03:19.981Z,3.70
2022-10-08T05:05:46.868Z,3.60
2022-10-08T05:08:13.662Z,3.53
2022-10-08T05:10:48.133Z,4.10
2022-10-08T05:13:14.868Z,3.42
2022-10-08T05:15:41.617Z,4.10
2022-10-08T05:18:10.807Z,3.50
2022-10-08T05:20:37.783Z,4.03
2022-10-08T05:23:04.462Z,4.10
2022-10-08T05:25:32.741Z,3.42
2022-10-08T05:27:59.506Z,4.07
2022-10-08T05:30:26.277Z,4.00
2022-10-08T05:32:53.337Z,3.80
2022-10-08T05:35:21.232Z,4.15
2022-10-08T05:37:47.915Z,3.80
2022-10-08T05:40:14.743Z,4.22
2022-10-08T05:42:41.511Z,3.92
2022-10-08T05:45:08.704Z,4.20
2022-10-08T05:47:35.420Z,4.55
2022-10-08T05:50:02.143Z,4.15
2022-10-08T05:52:28.967Z,4.30
2022-10-08T05:54:55.684Z,4.35
2022-10-08T05:57:22.849Z,4.35
2022-10-08T05:59:49.580Z,3.97
2022-10-08T06:02:16.319Z,4.20
2022-10-08T06:04:43.489Z,3.90
2022-10-08T06:07:10.242Z,4.07
2022-10-08T06:09:37.430Z,4.50
2022-10-08T06:12:04.313Z,4.13
2022-10-08T06:14:31.469Z,4.28
2022-10-08T06:16:58.643Z,3.85
2022-10-08T06:19:25.831Z,4.13
2022-10-08T06:21:52.549Z,3.97
2022-10-08T06:24:19.852Z,4.43
2022-10-08T06:26:46.573Z,3.72
2022-10-08T06:29:17.947Z,4.25
2022-10-08T06:31:45.562Z,3.75
2022-10-08T06:34:12.309Z,3.70
2022-10-08T06:36:40.403Z,4.25
2022-10-08T06:39:15.956Z,3.80
2022-10-08T06:41:43.441Z,3.40
2022-10-08T06:44:13.361Z,4.35
2022-10-08T06:46:41.090Z,4.28
2022-10-08T06:49:10.281Z,3.70
2022-10-08T06:51:37.099Z,3.85
2022-10-08T06:54:08.030Z,4.00
2022-10-08T06:56:41.340Z,4.13
2022-10-08T06:59:09.096Z,4.03
2022-10-08T07:01:36.932Z,3.90
2022-10-08T07:09:01.868Z,3.83
2022-10-08T07:11:30.161Z,3.88
2022-10-08T07:13:57.147Z,3.67
2022-10-08T07:16:26.438Z,3.87
2022-10-08T07:18:56.038Z,3.63
2022-10-08T07:21:23.574Z,3.85
2022-10-08T07:23:51.422Z,4.22
2022-10-08T07:29:06.558Z,4.00
2022-10-08T07:31:36.019Z,3.90
2022-10-08T07:34:06.525Z,4.15
2022-10-08T07:36:33.463Z,3.55
2022-10-08T07:39:18.770Z,4.17
2022-10-08T07:41:46.005Z,3.63
2022-10-08T07:44:13.284Z,3.35
2022-10-08T07:46:46.075Z,3.53
2022-10-08T07:49:13.298Z,3.75
2022-10-08T07:51:41.620Z,3.50
2022-10-08T07:54:11.976Z,3.00
2022-10-08T07:56:38.688Z,3.38
2022-10-08T07:59:06.036Z,3.08
2022-10-08T08:01:34.599Z,3.75
2022-10-08T08:04:06.682Z,3.30
2022-10-08T08:06:38.463Z,3.50
2022-10-08T08:09:07.717Z,2.60
2022-10-08T08:11:34.465Z,3.25
2022-10-08T08:14:01.177Z,3.40
2022-10-08T08:16:29.688Z,3.53
2022-10-08T08:18:59.601Z,2.97
2022-10-08T08:21:32.035Z,2.83
2022-10-08T08:24:06.880Z,2.60
2022-10-08T08:26:35.983Z,3.22
2022-10-08T08:29:06.832Z,2.88
2022-10-08T08:31:36.428Z,2.55
2022-10-08T08:34:07.147Z,2.45
2022-10-08T08:36:36.955Z,2.40
2022-10-08T08:39:05.821Z,2.78
2022-10-08T08:41:53.740Z,2.70
2022-10-08T08:44:42.877Z,2.25
2022-10-08T08:47:33.853Z,2.80
2022-10-08T08:50:20.223Z,2.20
2022-10-08T08:52:47.205Z,2.15
2022-10-08T08:55:17.012Z,2.30
2022-10-08T08:57:52.650Z,2.28
2022-10-08T09:00:22.418Z,2.20
2022-10-08T09:02:59.480Z,2.25
2022-10-08T09:05:31.130Z,2.33
2022-10-08T09:08:07.345Z,2.40
2022-10-08T09:10:42.786Z,2.22
2022-10-08T09:13:24.032Z,2.60
2022-10-08T09:15:51.886Z,2.10
2022-10-08T09:20:45.564Z,2.20
2022-10-08T09:23:23.755Z,2.35
2022-10-08T09:26:17.923Z,2.30
2022-10-08T09:28:56.540Z,2.10
2022-10-08T09:31:27.856Z,2.17
2022-10-08T09:33:56.042Z,1.77
2022-10-08T09:36:35.845Z,1.92
2022-10-08T09:39:05.787Z,1.70
2022-10-08T09:41:32.844Z,1.70
2022-10-08T09:44:15.805Z,1.73
2022-10-08T09:46:42.556Z,1.95
2022-10-08T09:49:33.598Z,1.90
2022-10-08T09:52:22.236Z,1.75
2022-10-08T09:54:53.091Z,1.60
2022-10-08T09:57:21.900Z,1.95
2022-10-08T09:59:56.551Z,2.00
2022-10-08T10:02:31.966Z,1.70
2022-10-08T10:05:00.503Z,1.83
2022-10-08T10:07:44.630Z,1.65
2022-10-08T10:10:40.455Z,1.30
2022-10-08T10:13:11.012Z,1.77
2022-10-08T10:15:44.336Z,1.88
2022-10-08T10:18:19.499Z,1.85
2022-10-08T10:20:52.870Z,1.48
2022-10-08T10:23:28.181Z,1.55
2022-10-08T10:26:25.382Z,1.77
2022-10-08T10:29:00.875Z,1.58
2022-10-08T10:31:33.380Z,1.60
2022-10-08T10:34:10.269Z,1.50
2022-10-08T10:37:03.800Z,1.60
2022-10-08T10:39:46.430Z,1.60
2022-10-08T10:42:35.692Z,1.45
2022-10-08T10:45:14.584Z,1.60
2022-10-08T10:47:41.351Z,1.90
2022-10-08T10:50:15.570Z,1.20
2022-10-08T10:52:45.231Z,1.50
2022-10-08T10:55:21.416Z,1.63
2022-10-08T10:57:58.670Z,1.30
2022-10-08T11:00:45.613Z,1.30
2022-10-08T11:03:43.475Z,1.70
2022-10-08T11:06:30.974Z,1.40
2022-10-08T11:11:40.675Z,1.60
2022-10-08T11:14:25.463Z,1.50
2022-10-08T11:17:31.905Z,1.58
2022-10-08T11:20:01.653Z,2.10
2022-10-08T11:22:47.947Z,1.80
2022-10-08T11:26:10.823Z,1.73
2022-10-08T11:28:33.313Z,1.77
2022-10-08T11:31:10.912Z,1.67
2022-10-08T11:33:38.604Z,1.73
2022-10-08T11:36:47.281Z,1.48
2022-10-08T11:39:33.155Z,1.80
2022-10-08T11:42:13.543Z,1.83
2022-10-08T11:44:40.308Z,1.80
2022-10-08T11:47:44.050Z,1.80
2022-10-08T11:50:37.282Z,1.73
2022-10-08T11:53:09.816Z,1.98
2022-10-08T11:55:37.728Z,1.80
2022-10-08T11:58:09.072Z,1.90
2022-10-08T12:00:42.913Z,1.88
2022-10-08T12:03:30.184Z,1.77
2022-10-08T12:08:53.175Z,1.60
2022-10-08T12:11:32.534Z,1.80
2022-10-08T12:14:11.413Z,1.70
2022-10-08T12:16:58.938Z,1.70
2022-10-08T12:22:17.523Z,1.50
2022-10-08T12:24:49.583Z,1.80
2022-10-08T12:27:16.851Z,1.80
2022-10-08T12:30:09.788Z,2.03
2022-10-08T12:32:42.638Z,1.95
2022-10-08T12:35:25.963Z,1.92
2022-10-08T12:38:14.700Z,1.75
2022-10-08T12:41:10.359Z,1.80
2022-10-08T12:43:46.215Z,1.98
2022-10-08T12:46:50.468Z,2.33
2022-10-08T12:49:26.777Z,1.95
2022-10-08T12:52:07.122Z,1.98
2022-10-08T12:54:34.275Z,1.92
2022-10-08T12:57:07.686Z,1.65
2022-10-08T12:59:35.281Z,1.80
2022-10-08T13:02:02.079Z,1.90
2022-10-08T13:04:33.864Z,1.77
2022-10-08T13:07:18.369Z,1.83
2022-10-08T13:09:45.127Z,1.55
2022-10-08T13:12:11.798Z,1.80
2022-10-08T13:14:40.036Z,1.80
2022-10-08T13:17:07.130Z,1.70
2022-10-08T13:19:38.971Z,1.67
2022-10-08T13:22:26.359Z,1.60
2022-10-08T13:24:57.498Z,1.90
2022-10-08T13:27:29.327Z,1.63
2022-10-08T13:29:57.590Z,2.13
2022-10-08T13:32:51.566Z,1.70
2022-10-08T13:35:23.740Z,1.63
2022-10-08T13:37:54.250Z,1.55
2022-10-08T13:40:23.785Z,1.67
2022-10-08T13:42:55.838Z,1.35
2022-10-08T13:45:25.542Z,1.38
2022-10-08T13:47:53.286Z,1.40
2022-10-08T13:50:21.542Z,1.60
2022-10-08T13:53:00.608Z,1.92
2022-10-08T13:55:32.877Z,1.60
2022-10-08T13:58:04.388Z,1.60
2022-10-08T14:00:33.180Z,1.58
2022-10-08T14:02:59.976Z,1.88
2022-10-08T14:05:28.544Z,1.50
2022-10-08T14:07:59.648Z,1.50
2022-10-08T14:10:27.463Z,1.70
2022-10-08T14:15:20.989Z,1.17
2022-10-08T14:17:50.522Z,1.55
2022-10-08T14:20:17.374Z,1.60
2022-10-08T14:22:44.315Z,1.80
2022-10-08T14:25:20.164Z,1.50
2022-10-08T14:27:47.377Z,1.58
2022-10-08T14:30:15.501Z,1.40
2022-10-08T14:35:10.584Z,1.38
2022-10-08T14:37:37.646Z,1.60
2022-10-08T14:40:06.345Z,1.27
2022-10-08T14:42:33.198Z,1.50
2022-10-08T14:44:59.903Z,1.60
2022-10-08T14:47:26.641Z,1.25
2022-10-08T14:49:53.412Z,1.40
2022-10-08T14:52:20.589Z,1.50
2022-10-08T14:54:47.370Z,1.63
2022-10-08T14:57:14.319Z,1.70
2022-10-08T14:59:41.338Z,1.53
2022-10-08T15:02:10.679Z,1.60
2022-10-08T15:04:38.092Z,1.40
2022-10-08T15:07:04.900Z,1.75
2022-10-08T15:09:31.842Z,1.38
2022-10-08T15:11:58.701Z,1.60
2022-10-08T15:14:25.588Z,1.63
2022-10-08T15:16:52.466Z,1.42
2022-10-08T15:19:23.782Z,1.65
2022-10-08T15:21:51.058Z,1.90
2022-10-08T15:24:17.966Z,1.40
2022-10-08T15:26:44.810Z,1.38
2022-10-08T15:29:11.760Z,1.30
2022-10-08T15:31:38.561Z,1.57
2022-10-08T15:34:05.453Z,1.58
2022-10-08T15:36:36.268Z,1.70
2022-10-08T15:39:12.029Z,1.52
2022-10-08T15:41:42.034Z,1.88
2022-10-08T15:44:24.313Z,1.88
2022-10-08T15:46:59.373Z,1.70
2022-10-08T15:49:37.577Z,1.92
2022-10-08T15:54:34.251Z,1.95
2022-10-08T15:57:01.010Z,1.60
2022-10-08T15:59:27.739Z,2.05
2022-10-08T16:01:54.496Z,2.13
2022-10-08T16:04:21.456Z,1.95
2022-10-08T16:06:48.622Z,2.28
2022-10-08T16:09:17.233Z,1.42
2022-10-08T16:11:44.725Z,1.70
2022-10-08T16:14:14.306Z,1.95
2022-10-08T16:16:41.767Z,2.13
2022-10-08T16:19:11.822Z,2.00
2022-10-08T16:21:39.071Z,1.80
2022-10-08T16:24:06.590Z,1.70
2022-10-08T16:26:35.370Z,1.80
2022-10-08T16:29:07.507Z,1.88
2022-10-08T16:31:36.529Z,2.10
2022-10-08T16:34:12.422Z,1.88
2022-10-08T16:36:39.588Z,1.70
2022-10-08T16:39:07.570Z,1.70
2022-10-08T16:44:12.339Z,1.80
2022-10-08T16:46:45.132Z,1.67
2022-10-08T16:49:24.549Z,1.63
2022-10-08T16:51:54.834Z,1.95
2022-10-08T16:54:21.576Z,1.70
2022-10-08T16:56:48.797Z,2.05
2022-10-08T16:59:19.783Z,2.03
2022-10-08T17:01:49.295Z,1.73
2022-10-08T17:04:17.393Z,1.60
2022-10-08T17:06:44.475Z,1.88
2022-10-08T17:09:11.728Z,1.50
2022-10-08T17:11:39.218Z,1.70
2022-10-08T17:14:07.771Z,1.83
2022-10-08T17:16:36.015Z,1.63
2022-10-08T17:19:07.154Z,1.85
2022-10-08T17:21:35.129Z,1.77
2022-10-08T17:24:02.721Z,1.95
2022-10-08T17:26:30.871Z,1.65
2022-10-08T17:28:58.000Z,1.60
2022-10-08T17:31:28.906Z,1.58
2022-10-08T17:33:55.701Z,1.33
2022-10-08T17:36:26.537Z,1.85
2022-10-08T17:38:55.803Z,1.90
2022-10-08T17:41:25.487Z,1.70
2022-10-08T17:43:53.557Z,1.75
2022-10-08T17:46:23.541Z,1.65
2022-10-08T17:48:50.939Z,1.60
2022-10-08T17:51:20.419Z,1.60
2022-10-08T17:53:58.151Z,2.08
2022-10-08T17:58:52.443Z,1.42
2022-10-08T18:01:22.483Z,1.70
2022-10-08T18:03:54.705Z,1.50
2022-10-08T18:06:22.550Z,1.52
2022-10-08T18:11:17.420Z,1.80
2022-10-08T18:13:46.539Z,1.80
2022-10-08T18:16:15.340Z,1.50
2022-10-08T18:18:44.764Z,2.15
2022-10-08T18:21:13.404Z,1.90
2022-10-08T18:23:45.969Z,2.05
2022-10-08T18:26:23.166Z,1.52
2022-10-08T18:28:54.508Z,1.90
2022-10-08T18:31:23.388Z,2.45
2022-10-08T18:33:53.961Z,2.13
2022-10-08T18:36:27.037Z,1.75
2022-10-08T18:39:08.634Z,1.67
2022-10-08T18:41:38.707Z,2.40
2022-10-08T18:44:07.116Z,2.17
2022-10-08T18:46:35.670Z,2.95
2022-10-08T18:49:03.751Z,2.42
2022-10-08T18:51:31.081Z,2.25
2022-10-08T18:53:59.852Z,2.25
2022-10-08T18:56:29.119Z,2.20
2022-10-08T18:59:01.592Z,2.30
2022-10-08T19:01:31.386Z,1.95
2022-10-08T19:04:00.308Z,2.22
2022-10-08T19:06:30.892Z,2.20
2022-10-08T19:08:59.392Z,2.53
2022-10-08T19:11:40.612Z,2.80
2022-10-08T19:14:14.328Z,2.47
2022-10-08T19:16:41.802Z,2.45
2022-10-08T19:19:21.175Z,2.97
2022-10-08T19:21:50.854Z,2.75
2022-10-08T19:24:23.751Z,2.58
2022-10-08T19:26:51.284Z,2.85
2022-10-08T19:29:20.745Z,3.10
2022-10-08T19:31:48.574Z,3.33
2022-10-08T19:36:42.975Z,2.75
2022-10-08T19:39:30.918Z,2.90
2022-10-08T19:41:57.761Z,2.95
2022-10-08T19:44:24.712Z,2.78
2022-10-08T19:46:51.963Z,2.67
2022-10-08T19:49:19.292Z,2.20
2022-10-08T19:51:46.304Z,2.97
2022-10-08T19:54:13.736Z,2.93
2022-10-08T19:56:40.822Z,2.92
2022-10-08T19:59:07.787Z,2.80
2022-10-08T20:01:41.715Z,3.00
2022-10-08T20:04:09.471Z,3.15
2022-10-08T20:06:39.369Z,2.80
2022-10-08T20:09:07.747Z,2.67
2022-10-08T20:11:34.595Z,3.08
2022-10-08T20:14:01.565Z,3.20
2022-10-08T20:16:34.011Z,3.13
2022-10-08T20:19:03.238Z,3.30
2022-10-08T20:21:32.603Z,3.25
2022-10-08T20:24:00.060Z,3.13
2022-10-08T20:26:32.476Z,3.00
2022-10-08T20:29:01.518Z,2.60
2022-10-08T20:31:34.214Z,3.40
2022-10-08T20:34:06.942Z,3.60
2022-10-08T20:36:34.230Z,3.08
2022-10-08T20:39:01.572Z,3.60
2022-10-08T20:41:31.149Z,3.45
2022-10-08T20:44:04.838Z,3.10
2022-10-08T20:46:33.151Z,3.28
2022-10-08T20:49:00.055Z,3.22
2022-10-08T20:51:28.011Z,3.13
2022-10-08T20:56:27.580Z,3.28
2022-10-08T20:58:54.653Z,3.42
2022-10-08T21:01:27.201Z,3.97
2022-10-08T21:03:54.725Z,3.50
2022-10-08T21:06:24.284Z,3.53
2022-10-08T21:08:53.775Z,3.50
2022-10-08T21:11:23.529Z,3.75
2022-10-08T21:13:50.739Z,3.35
2022-10-08T21:16:26.558Z,3.70
2022-10-08T21:18:59.352Z,3.67
2022-10-08T21:21:27.542Z,3.53
2022-10-08T21:23:54.269Z,3.90
2022-10-08T21:26:23.523Z,3.80
2022-10-08T21:28:53.665Z,3.92
2022-10-08T21:31:21.027Z,3.47
2022-10-08T21:33:50.815Z,3.88
2022-10-08T21:36:20.607Z,4.00
2022-10-08T21:38:47.356Z,3.88
2022-10-08T21:41:16.444Z,3.83
2022-10-08T21:43:48.473Z,4.00
2022-10-08T21:46:28.238Z,4.28
2022-10-08T21:48:57.650Z,4.38
2022-10-08T21:51:25.672Z,3.90
2022-10-08T21:53:54.934Z,4.47
2022-10-08T21:56:23.730Z,4.50
2022-10-08T21:58:53.227Z,4.10
2022-10-08T22:01:24.367Z,3.75
2022-10-08T22:03:55.961Z,4.20
2022-10-08T22:06:23.434Z,4.60
2022-10-08T22:08:50.671Z,4.35
2022-10-08T22:11:18.179Z,4.18
2022-10-08T22:13:45.464Z,4.38
2022-10-08T22:16:14.421Z,3.95
2022-10-08T22:18:51.374Z,4.18
2022-10-08T22:21:21.042Z,4.23
2022-10-08T22:23:48.526Z,4.20
2022-10-08T22:26:27.746Z,4.63
2022-10-08T22:28:54.475Z,4.25
2022-10-08T22:31:21.462Z,4.18
2022-10-08T22:33:48.611Z,4.40
2022-10-08T22:36:21.248Z,4.10
2022-10-08T22:38:48.308Z,4.35
2022-10-08T22:41:21.608Z,4.53
2022-10-08T22:43:48.868Z,4.70
2022-10-08T22:46:18.869Z,4.95
2022-10-08T22:48:45.660Z,5.43
2022-10-08T22:51:15.423Z,4.90
2022-10-08T22:53:42.793Z,5.15
2022-10-08T22:56:19.389Z,5.15
2022-10-08T22:58:47.302Z,5.55
2022-10-08T23:03:42.429Z,5.38
2022-10-08T23:06:17.160Z,4.80
2022-10-08T23:08:48.410Z,5.35
2022-10-08T23:11:16.820Z,4.75
2022-10-08T23:13:45.619Z,5.57
2022-10-08T23:16:14.636Z,5.57
2022-10-08T23:18:45.028Z,5.30
2022-10-08T23:21:17.098Z,5.50
2022-10-08T23:23:48.617Z,5.50
2022-10-08T23:26:16.434Z,6.07
2022-10-08T23:28:44.486Z,5.70
2022-10-08T23:31:17.527Z,5.50
2022-10-08T23:33:46.450Z,5.32
2022-10-08T23:36:24.474Z,5.53
2022-10-08T23:38:58.996Z,5.53
2022-10-08T23:41:26.733Z,5.47
2022-10-08T23:43:57.088Z,4.90
2022-10-08T23:46:26.493Z,5.20
2022-10-08T23:48:54.099Z,6.20
2022-10-08T23:51:21.910Z,5.63
2022-10-08T23:53:50.193Z,5.35
2022-10-08T23:56:17.775Z,5.90
2022-10-08T23:58:44.602Z,5.57
