createdAt,value
2023-04-08T00:00:45.752Z,6.80
2023-04-08T00:03:12.655Z,6.85
2023-04-08T00:05:39.470Z,7.35
2023-04-08T00:08:06.633Z,8.00
2023-04-08T00:10:33.716Z,7.95
2023-04-08T00:13:01.122Z,9.23
2023-04-08T00:15:27.916Z,8.98
2023-04-08T00:17:54.800Z,8.30
2023-04-08T00:20:24.341Z,9.15
2023-04-08T00:22:51.414Z,10.15
2023-04-08T00:25:19.229Z,10.38
2023-04-08T00:27:45.988Z,11.88
2023-04-08T00:30:12.741Z,10.13
2023-04-08T00:32:39.557Z,10.35
2023-04-08T00:35:06.607Z,10.82
2023-04-08T00:37:33.339Z,14.07
2023-04-08T00:40:00.351Z,13.00
2023-04-08T00:42:27.448Z,13.88
2023-04-08T00:44:54.197Z,13.15
2023-04-08T00:47:21.245Z,14.15
2023-04-08T00:49:48.084Z,14.15
2023-04-08T00:52:14.892Z,17.58
2023-04-08T00:54:42.206Z,14.77
2023-04-08T00:57:09.347Z,15.25
2023-04-08T00:59:36.748Z,17.85
2023-04-08T01:02:26.221Z,16.80
2023-04-08T01:05:05.883Z,16.95
2023-04-08T01:07:40.343Z,16.92
2023-04-08T01:10:23.315Z,15.85
2023-04-08T01:13:08.478Z,17.80
2023-04-08T01:15:42.319Z,14.95
2023-04-08T01:18:13.569Z,16.17
2023-04-08T01:20:42.643Z,17.25
2023-04-08T01:23:23.230Z,16.98
2023-04-08T01:25:53.915Z,18.70
2023-04-08T01:28:25.080Z,18.70
2023-04-08T01:30:56.651Z,17.20
2023-04-08T01:33:25.515Z,18.95
2023-04-08T01:35:55.222Z,17.17
2023-04-08T01:38:26.430Z,18.20
2023-04-08T01:40:55.626Z,17.52
2023-04-08T01:43:23.510Z,17.23
2023-04-08T01:45:54.506Z,17.85
2023-04-08T01:48:22.530Z,17.10
2023-04-08T01:50:51.313Z,17.95
2023-04-08T01:53:18.534Z,22.17
2023-04-08T01:55:47.086Z,20.08
2023-04-08T01:58:21.337Z,18.15
2023-04-08T02:00:49.537Z,17.50
2023-04-08T02:03:22.904Z,20.40
2023-04-08T02:05:49.997Z,16.60
2023-04-08T02:08:17.162Z,20.35
2023-04-08T02:10:43.911Z,18.77
2023-04-08T02:13:11.045Z,18.67
2023-04-08T02:15:46.615Z,19.92
2023-04-08T02:18:28.288Z,20.75
2023-04-08T02:21:19.974Z,19.05
2023-04-08T02:23:51.308Z,21.50
2023-04-08T02:26:20.896Z,18.50
2023-04-08T02:28:50.967Z,20.50
2023-04-08T02:31:20.525Z,19.08
2023-04-08T02:33:50.947Z,20.42
2023-04-08T02:36:18.160Z,19.73
2023-04-08T02:38:50.240Z,18.15
2023-04-08T02:41:17.592Z,18.73
2023-04-08T02:43:44.341Z,20.20
2023-04-08T02:46:12.130Z,20.08
2023-04-08T02:48:38.940Z,19.27
2023-04-08T02:51:05.695Z,20.15
2023-04-08T02:53:32.433Z,18.92
2023-04-08T02:55:59.199Z,17.48
2023-04-08T02:58:26.321Z,17.90
2023-04-08T03:00:53.181Z,21.30
2023-04-08T03:03:20.086Z,19.95
2023-04-08T03:05:46.973Z,18.67
2023-04-08T03:08:13.775Z,16.98
2023-04-08T03:10:40.841Z,21.17
2023-04-08T03:13:07.596Z,19.48
2023-04-08T03:15:34.414Z,19.23
2023-04-08T03:18:01.266Z,22.80
2023-04-08T03:20:28.087Z,19.40
2023-04-08T03:22:54.854Z,18.27
2023-04-08T03:25:21.593Z,19.90
2023-04-08T03:27:48.411Z,20.00
2023-04-08T03:30:15.441Z,20.63
2023-04-08T03:32:42.602Z,21.98
2023-04-08T03:35:09.658Z,20.90
2023-04-08T03:37:36.441Z,23.15
2023-04-08T03:40:05.512Z,22.67
2023-04-08T03:42:32.272Z,21.33
2023-04-08T03:44:59.033Z,20.88
2023-04-08T03:47:25.946Z,27.38
2023-04-08T03:49:55.808Z,23.63
2023-04-08T03:52:23.024Z,22.27
2023-04-08T03:54:49.800Z,21.23
2023-04-08T03:57:16.530Z,21.17
2023-04-08T03:59:43.260Z,19.13
2023-04-08T04:02:10.086Z,21.30
2023-04-08T04:04:37.129Z,23.23
2023-04-08T04:07:03.920Z,21.35
2023-04-08T04:09:30.722Z,23.20
2023-04-08T04:11:57.439Z,24.67
2023-04-08T04:14:24.475Z,20.17
2023-04-08T04:16:51.522Z,22.23
2023-04-08T04:19:18.679Z,27.00
2023-04-08T04:21:45.477Z,24.33
2023-04-08T04:24:14.074Z,23.98
2023-04-08T04:26:42.073Z,21.70
2023-04-08T04:29:08.889Z,22.15
2023-04-08T04:31:35.725Z,22.20
2023-04-08T04:34:02.545Z,23.35
2023-04-08T04:36:29.283Z,25.75
2023-04-08T04:38:56.813Z,23.08
2023-04-08T04:41:23.674Z,22.48
2023-04-08T04:43:50.493Z,22.25
2023-04-08T04:46:17.698Z,23.00
2023-04-08T04:48:44.569Z,21.35
2023-04-08T04:51:11.484Z,22.70
2023-04-08T04:53:38.231Z,21.88
2023-04-08T04:56:05.190Z,22.15
2023-04-08T04:58:32.076Z,22.02
2023-04-08T05:00:58.887Z,23.42
2023-04-08T05:03:26.115Z,27.52
2023-04-08T05:05:54.445Z,26.90
2023-04-08T05:08:22.057Z,22.20
2023-04-08T05:10:50.596Z,27.27
2023-04-08T05:13:18.765Z,24.60
2023-04-08T05:15:45.965Z,21.65
2023-04-08T05:18:13.459Z,24.42
2023-04-08T05:20:40.306Z,26.05
2023-04-08T05:23:07.793Z,24.63
2023-04-08T05:25:34.690Z,23.17
2023-04-08T05:28:01.508Z,24.27
2023-04-08T05:30:28.335Z,22.85
2023-04-08T05:32:55.787Z,24.60
2023-04-08T05:35:23.506Z,21.65
2023-04-08T05:37:50.273Z,23.33
2023-04-08T05:40:17.098Z,24.65
2023-04-08T05:42:43.882Z,23.98
2023-04-08T05:45:11.274Z,24.35
2023-04-08T05:47:38.421Z,26.80
2023-04-08T05:50:06.115Z,29.30
2023-04-08T05:52:33.564Z,27.45
2023-04-08T05:55:00.704Z,26.17
2023-04-08T05:57:27.457Z,24.77
2023-04-08T05:59:54.233Z,23.83
2023-04-08T06:02:21.253Z,24.67
2023-04-08T06:04:49.650Z,27.52
2023-04-08T06:07:16.423Z,25.30
2023-04-08T06:09:45.226Z,25.50
2023-04-08T06:12:12.229Z,30.40
2023-04-08T06:14:39.160Z,28.38
2023-04-08T06:17:06.295Z,28.38
2023-04-08T06:19:33.087Z,28.75
2023-04-08T06:21:59.874Z,29.35
2023-04-08T06:24:27.772Z,30.13
2023-04-08T06:26:54.616Z,26.05
2023-04-08T06:29:23.116Z,25.98
2023-04-08T06:31:51.233Z,28.40
2023-04-08T06:34:18.163Z,26.50
2023-04-08T06:36:45.002Z,24.65
2023-04-08T06:39:11.812Z,26.20
2023-04-08T06:41:38.689Z,26.30
2023-04-08T06:44:05.484Z,26.63
2023-04-08T06:46:32.205Z,27.35
2023-04-08T06:48:59.024Z,30.88
2023-04-08T06:51:25.816Z,29.33
2023-04-08T06:53:52.531Z,26.85
2023-04-08T06:56:21.312Z,28.80
2023-04-08T06:58:49.362Z,26.98
2023-04-08T07:01:16.624Z,25.80
2023-04-08T07:03:43.952Z,28.55
2023-04-08T07:06:11.045Z,30.73
2023-04-08T07:08:38.718Z,27.83
2023-04-08T07:11:05.783Z,28.30
2023-04-08T07:13:32.637Z,25.73
2023-04-08T07:15:59.740Z,25.58
2023-04-08T07:18:26.550Z,29.08
2023-04-08T07:20:54.112Z,30.10
2023-04-08T07:23:21.349Z,29.27
2023-04-08T07:25:48.396Z,28.83
2023-04-08T07:28:15.780Z,31.17
2023-04-08T07:30:42.621Z,29.35
2023-04-08T07:33:09.940Z,25.40
2023-04-08T07:35:36.794Z,27.48
2023-04-08T07:38:04.252Z,26.75
2023-04-08T07:40:31.284Z,24.77
2023-04-08T07:42:58.490Z,28.40
2023-04-08T07:45:25.211Z,25.63
2023-04-08T07:47:52.027Z,26.15
2023-04-08T07:50:18.932Z,26.00
2023-04-08T07:52:45.715Z,24.98
2023-04-08T07:55:12.480Z,28.38
2023-04-08T07:57:39.300Z,27.15
2023-04-08T08:00:07.439Z,25.83
2023-04-08T08:02:34.668Z,25.67
2023-04-08T08:05:03.983Z,25.10
2023-04-08T08:07:30.908Z,27.10
2023-04-08T08:09:57.679Z,26.52
2023-04-08T08:12:24.447Z,27.05
2023-04-08T08:14:51.700Z,27.85
2023-04-08T08:17:18.561Z,26.02
2023-04-08T08:19:45.426Z,26.95
2023-04-08T08:22:12.446Z,26.63
2023-04-08T08:24:39.387Z,26.45
2023-04-08T08:27:06.529Z,26.58
2023-04-08T08:29:33.556Z,24.52
2023-04-08T08:32:00.396Z,25.15
2023-04-08T08:34:27.193Z,28.13
2023-04-08T08:36:53.970Z,25.50
2023-04-08T08:39:20.839Z,24.02
2023-04-08T08:41:47.679Z,22.83
2023-04-08T08:44:14.785Z,23.35
2023-04-08T08:46:46.918Z,20.90
2023-04-08T08:49:13.887Z,22.33
2023-04-08T08:51:41.962Z,25.08
2023-04-08T08:54:08.936Z,25.13
2023-04-08T08:56:35.806Z,25.70
2023-04-08T08:59:02.693Z,21.75
2023-04-08T09:01:43.814Z,26.95
2023-04-08T09:04:22.818Z,23.92
2023-04-08T09:07:09.386Z,25.38
2023-04-08T09:09:53.641Z,21.80
2023-04-08T09:12:20.819Z,25.30
2023-04-08T09:14:48.318Z,23.55
2023-04-08T09:17:15.970Z,24.67
2023-04-08T09:20:12.290Z,24.98
2023-04-08T09:23:02.001Z,26.48
2023-04-08T09:25:34.775Z,23.35
2023-04-08T09:28:02.882Z,25.48
2023-04-08T09:30:32.289Z,24.15
2023-04-08T09:32:59.238Z,23.63
2023-04-08T09:35:26.155Z,25.00
2023-04-08T09:37:53.064Z,23.90
2023-04-08T09:40:19.810Z,21.30
2023-04-08T09:42:50.577Z,22.23
2023-04-08T09:45:18.588Z,22.08
2023-04-08T09:47:58.317Z,22.13
2023-04-08T09:50:36.401Z,22.98
2023-04-08T09:53:18.774Z,23.25
2023-04-08T09:55:55.363Z,22.77
2023-04-08T09:58:29.559Z,22.63
2023-04-08T10:00:56.866Z,22.63
2023-04-08T10:03:34.071Z,21.63
2023-04-08T10:06:03.735Z,21.23
2023-04-08T10:08:33.034Z,22.80
2023-04-08T10:11:00.398Z,21.52
2023-04-08T10:13:28.629Z,22.05
2023-04-08T10:16:22.080Z,23.08
2023-04-08T10:18:55.687Z,22.65
2023-04-08T10:21:32.427Z,24.25
2023-04-08T10:24:05.920Z,20.73
2023-04-08T10:26:35.966Z,21.27
2023-04-08T10:29:17.912Z,21.45
2023-04-08T10:31:46.953Z,21.10
2023-04-08T10:34:27.386Z,21.98
2023-04-08T10:36:56.846Z,21.25
2023-04-08T10:39:26.034Z,21.45
2023-04-08T10:41:52.961Z,20.17
2023-04-08T10:44:22.707Z,20.92
2023-04-08T10:46:52.025Z,19.48
2023-04-08T10:49:19.871Z,19.42
2023-04-08T10:51:47.245Z,18.85
2023-04-08T10:54:16.867Z,19.15
2023-04-08T10:56:49.844Z,18.42
2023-04-08T10:59:27.846Z,20.83
2023-04-08T11:01:55.471Z,17.48
2023-04-08T11:04:23.626Z,16.40
2023-04-08T11:06:51.744Z,17.30
2023-04-08T11:09:18.657Z,17.63
2023-04-08T11:11:47.360Z,18.63
2023-04-08T11:14:14.706Z,19.10
2023-04-08T11:16:41.785Z,19.50
2023-04-08T11:19:08.925Z,17.13
2023-04-08T11:21:37.724Z,20.98
2023-04-08T11:24:14.399Z,16.83
2023-04-08T11:26:42.113Z,15.55
2023-04-08T11:29:15.176Z,17.92
2023-04-08T11:31:44.144Z,17.00
2023-04-08T11:34:11.134Z,17.05
2023-04-08T11:36:41.632Z,17.25
2023-04-08T11:39:11.613Z,15.35
2023-04-08T11:41:40.530Z,16.77
2023-04-08T11:44:07.948Z,15.23
2023-04-08T11:46:37.950Z,16.20
2023-04-08T11:49:08.349Z,14.05
2023-04-08T11:51:54.519Z,15.15
2023-04-08T11:54:32.788Z,15.45
2023-04-08T11:57:01.059Z,14.15
2023-04-08T11:59:29.512Z,13.63
2023-04-08T12:01:56.889Z,13.20
2023-04-08T12:04:23.752Z,13.07
2023-04-08T12:06:50.798Z,12.98
2023-04-08T12:09:17.617Z,13.80
2023-04-08T12:11:44.438Z,14.35
2023-04-08T12:14:11.216Z,12.98
2023-04-08T12:16:38.119Z,13.45
2023-04-08T12:19:05.040Z,15.55
2023-04-08T12:21:32.463Z,11.40
2023-04-08T12:23:59.862Z,12.77
2023-04-08T12:26:27.229Z,12.45
2023-04-08T12:28:53.963Z,12.20
2023-04-08T12:31:21.554Z,12.75
2023-04-08T12:33:48.603Z,10.82
2023-04-08T12:36:15.500Z,11.60
2023-04-08T12:38:42.718Z,11.40
2023-04-08T12:41:09.483Z,10.85
2023-04-08T12:43:36.501Z,9.98
2023-04-08T12:46:03.251Z,8.90
2023-04-08T12:48:30.098Z,8.73
2023-04-08T12:50:56.863Z,8.57
2023-04-08T12:53:23.649Z,8.05
2023-04-08T12:55:51.760Z,7.72
2023-04-08T12:58:19.099Z,8.57
2023-04-08T13:00:47.114Z,8.75
2023-04-08T13:03:17.465Z,8.85
2023-04-08T13:05:44.730Z,8.57
2023-04-08T13:08:14.371Z,8.85
2023-04-08T13:10:42.271Z,9.40
2023-04-08T13:13:09.095Z,8.90
2023-04-08T13:15:35.877Z,10.13
2023-04-08T13:18:02.643Z,9.45
2023-04-08T13:20:29.462Z,9.43
2023-04-08T13:22:56.228Z,9.20
2023-04-08T13:25:23.059Z,9.57
2023-04-08T13:27:49.850Z,9.30
2023-04-08T13:30:17.418Z,9.48
2023-04-08T13:32:44.318Z,9.23
2023-04-08T13:35:11.413Z,10.15
2023-04-08T13:37:38.359Z,9.10
2023-04-08T13:40:06.318Z,10.07
2023-04-08T13:42:33.099Z,9.65
2023-04-08T13:45:00.294Z,8.63
2023-04-08T13:47:27.586Z,9.23
2023-04-08T13:49:54.457Z,8.48
2023-04-08T13:52:22.000Z,8.32
2023-04-08T13:54:48.782Z,8.93
2023-04-08T13:57:15.600Z,9.13
2023-04-08T13:59:44.435Z,8.05
2023-04-08T14:02:11.705Z,8.65
2023-04-08T14:04:39.912Z,8.77
2023-04-08T14:07:07.197Z,9.45
2023-04-08T14:09:33.987Z,9.95
2023-04-08T14:12:00.765Z,8.57
2023-04-08T14:14:27.507Z,9.15
2023-04-08T14:16:54.382Z,9.75
2023-04-08T14:19:21.284Z,8.15
2023-04-08T14:21:48.192Z,8.90
2023-04-08T14:24:15.526Z,11.38
2023-04-08T14:26:42.392Z,9.52
2023-04-08T14:29:09.714Z,8.57
2023-04-08T14:31:36.600Z,9.38
2023-04-08T14:34:03.961Z,9.20
2023-04-08T14:36:32.353Z,8.57
2023-04-08T14:38:59.132Z,8.02
2023-04-08T14:41:27.129Z,8.88
2023-04-08T14:43:54.403Z,8.07
2023-04-08T14:46:21.784Z,8.73
2023-04-08T14:48:49.078Z,8.10
2023-04-08T14:51:16.060Z,8.30
2023-04-08T14:53:42.841Z,9.07
2023-04-08T14:56:10.022Z,8.27
2023-04-08T14:58:37.321Z,8.90
2023-04-08T15:01:04.628Z,8.25
2023-04-08T15:03:31.499Z,8.23
2023-04-08T15:05:59.702Z,9.40
2023-04-08T15:08:26.538Z,9.00
2023-04-08T15:10:53.777Z,8.20
2023-04-08T15:13:20.788Z,8.15
2023-04-08T15:15:47.605Z,8.63
2023-04-08T15:18:14.419Z,8.20
2023-04-08T15:20:41.847Z,8.68
2023-04-08T15:23:08.800Z,8.95
2023-04-08T15:25:35.556Z,8.43
2023-04-08T15:28:02.719Z,7.80
2023-04-08T15:30:35.005Z,7.70
2023-04-08T15:33:05.842Z,7.95
2023-04-08T15:35:33.500Z,7.38
2023-04-08T15:38:00.796Z,7.80
2023-04-08T15:40:28.409Z,8.07
2023-04-08T15:42:55.967Z,10.18
2023-04-08T15:45:23.014Z,8.20
2023-04-08T15:47:49.813Z,8.20
2023-04-08T15:50:17.393Z,9.27
2023-04-08T15:52:44.960Z,8.45
2023-04-08T15:55:11.930Z,7.97
2023-04-08T15:57:38.958Z,9.90
2023-04-08T16:00:12.671Z,8.93
2023-04-08T16:02:40.444Z,7.85
2023-04-08T16:05:07.871Z,7.57
2023-04-08T16:07:34.702Z,7.80
2023-04-08T16:10:01.657Z,7.53
2023-04-08T16:12:28.857Z,7.70
2023-04-08T16:14:55.651Z,7.18
2023-04-08T16:17:23.158Z,8.00
2023-04-08T16:19:51.874Z,8.38
2023-04-08T16:22:19.371Z,7.70
2023-04-08T16:24:46.510Z,8.93
2023-04-08T16:27:13.262Z,8.35
2023-04-08T16:29:40.856Z,8.48
2023-04-08T16:32:08.812Z,7.70
2023-04-08T16:34:36.060Z,8.25
2023-04-08T16:37:03.018Z,9.13
2023-04-08T16:39:29.836Z,8.75
2023-04-08T16:41:56.572Z,7.90
2023-04-08T16:44:24.838Z,8.10
2023-04-08T16:46:51.921Z,8.00
2023-04-08T16:49:18.948Z,9.57
2023-04-08T16:51:45.787Z,8.43
2023-04-08T16:54:12.671Z,9.98
2023-04-08T16:56:44.207Z,9.20
2023-04-08T16:59:14.756Z,9.90
2023-04-08T17:01:41.535Z,9.10
2023-04-08T17:04:08.438Z,9.52
2023-04-08T17:06:36.248Z,12.85
2023-04-08T17:09:04.101Z,12.25
2023-04-08T17:11:31.239Z,11.52
2023-04-08T17:13:58.106Z,12.48
2023-04-08T17:16:25.001Z,12.07
2023-04-08T17:18:51.970Z,11.80
2023-04-08T17:21:20.010Z,12.52
2023-04-08T17:23:46.741Z,11.68
2023-04-08T17:26:13.466Z,12.75
2023-04-08T17:28:40.330Z,12.85
2023-04-08T17:31:07.355Z,11.80
2023-04-08T17:33:34.147Z,12.70
2023-04-08T17:36:01.517Z,12.73
2023-04-08T17:38:28.422Z,13.23
2023-04-08T17:40:55.160Z,14.52
2023-04-08T17:43:22.056Z,15.02
2023-04-08T17:45:50.132Z,14.63
2023-04-08T17:48:17.451Z,15.38
2023-04-08T17:50:44.913Z,14.85
2023-04-08T17:53:11.673Z,15.88
2023-04-08T17:55:38.432Z,15.60
2023-04-08T17:58:05.266Z,15.23
2023-04-08T18:00:32.023Z,14.05
2023-04-08T18:02:58.889Z,13.90
2023-04-08T18:05:27.246Z,15.77
2023-04-08T18:07:54.096Z,14.70
2023-04-08T18:10:23.063Z,15.43
2023-04-08T18:12:50.811Z,14.85
2023-04-08T18:15:21.842Z,14.45
2023-04-08T18:17:49.132Z,14.02
2023-04-08T18:20:16.107Z,13.57
2023-04-08T18:22:43.011Z,16.13
2023-04-08T18:25:10.054Z,16.58
2023-04-08T18:27:36.993Z,15.50
2023-04-08T18:30:04.075Z,16.27
2023-04-08T18:32:30.836Z,16.05
2023-04-08T18:34:57.600Z,15.98
2023-04-08T18:37:24.351Z,16.48
2023-04-08T18:39:51.624Z,15.63
2023-04-08T18:42:18.422Z,16.17
2023-04-08T18:44:45.233Z,18.08
2023-04-08T18:47:12.004Z,17.83
2023-04-08T18:49:38.819Z,18.67
2023-04-08T18:52:06.699Z,17.55
2023-04-08T18:54:33.474Z,17.38
2023-04-08T18:57:01.087Z,15.50
2023-04-08T18:59:28.522Z,16.52
2023-04-08T19:01:55.849Z,16.00
2023-04-08T19:04:23.479Z,16.52
2023-04-08T19:06:50.589Z,15.38
2023-04-08T19:09:17.316Z,15.05
2023-04-08T19:11:44.068Z,16.67
2023-04-08T19:14:10.903Z,17.08
2023-04-08T19:16:40.047Z,17.48
2023-04-08T19:19:08.397Z,16.35
2023-04-08T19:21:37.678Z,16.33
2023-04-08T19:24:06.331Z,16.48
2023-04-08T19:26:33.854Z,18.80
2023-04-08T19:29:01.058Z,17.33
2023-04-08T19:31:28.278Z,15.85
2023-04-08T19:33:55.284Z,17.33
2023-04-08T19:36:22.109Z,17.58
2023-04-08T19:38:48.911Z,15.45
2023-04-08T19:41:15.797Z,15.80
2023-04-08T19:43:42.569Z,16.42
2023-04-08T19:46:09.377Z,14.93
2023-04-08T19:48:36.248Z,15.77
2023-04-08T19:51:03.688Z,15.95
2023-04-08T19:53:30.794Z,15.18
2023-04-08T19:56:01.929Z,16.60
2023-04-08T19:58:28.936Z,16.77
2023-04-08T20:00:55.806Z,16.98
2023-04-08T20:03:24.023Z,17.40
2023-04-08T20:05:51.117Z,17.90
2023-04-08T20:08:17.859Z,17.35
2023-04-08T20:10:44.675Z,17.75
2023-04-08T20:13:11.876Z,17.33
2023-04-08T20:15:38.961Z,17.00
2023-04-08T20:18:06.315Z,17.55
2023-04-08T20:20:33.077Z,17.58
2023-04-08T20:22:59.845Z,18.08
2023-04-08T20:25:26.640Z,19.33
2023-04-08T20:27:53.422Z,18.00
2023-04-08T20:30:20.207Z,19.65
2023-04-08T20:32:46.997Z,18.92
2023-04-08T20:35:13.796Z,18.25
2023-04-08T20:37:40.592Z,18.95
2023-04-08T20:40:08.283Z,19.88
2023-04-08T20:42:35.068Z,21.30
2023-04-08T20:45:02.382Z,20.52
2023-04-08T20:47:29.180Z,20.25
2023-04-08T20:49:55.981Z,19.92
2023-04-08T20:52:22.741Z,18.52
2023-04-08T20:54:50.980Z,19.65
2023-04-08T20:57:17.895Z,18.83
2023-04-08T20:59:44.910Z,19.02
2023-04-08T21:02:11.819Z,22.05
2023-04-08T21:04:38.576Z,20.40
2023-04-08T21:07:05.355Z,19.88
2023-04-08T21:09:33.322Z,20.85
2023-04-08T21:12:01.267Z,31.02
2023-04-08T21:14:30.879Z,26.65
2023-04-08T21:16:58.387Z,23.55
2023-04-08T21:19:25.307Z,23.60
2023-04-08T21:21:52.045Z,20.25
2023-04-08T21:24:18.800Z,19.70
2023-04-08T21:26:45.571Z,20.02
2023-04-08T21:29:12.758Z,19.88
2023-04-08T21:31:41.195Z,20.63
2023-04-08T21:34:08.265Z,21.08
2023-04-08T21:36:34.999Z,19.85
2023-04-08T21:39:02.335Z,21.23
2023-04-08T21:41:30.565Z,25.30
2023-04-08T21:43:57.568Z,21.95
2023-04-08T21:46:24.457Z,23.27
2023-04-08T21:48:51.452Z,23.85
2023-04-08T21:51:18.537Z,24.35
2023-04-08T21:53:45.993Z,22.13
2023-04-08T21:56:13.940Z,24.15
2023-04-08T21:58:40.766Z,22.90
2023-04-08T22:01:07.585Z,23.17
2023-04-08T22:03:34.651Z,26.17
2023-04-08T22:06:01.558Z,22.88
2023-04-08T22:08:28.478Z,22.77
2023-04-08T22:10:55.263Z,23.60
2023-04-08T22:13:22.033Z,23.08
2023-04-08T22:15:50.228Z,22.17
2023-04-08T22:18:17.009Z,21.65
2023-04-08T22:20:43.723Z,22.75
2023-04-08T22:23:10.504Z,21.67
2023-04-08T22:25:37.265Z,20.85
2023-04-08T22:28:04.003Z,21.73
2023-04-08T22:30:30.993Z,20.48
2023-04-08T22:32:57.855Z,21.45
2023-04-08T22:35:24.601Z,21.60
2023-04-08T22:37:51.424Z,21.70
2023-04-08T22:40:18.453Z,22.98
2023-04-08T22:42:45.580Z,20.70
2023-04-08T22:45:12.335Z,20.23
2023-04-08T22:47:39.112Z,21.40
2023-04-08T22:50:06.737Z,22.13
2023-04-08T22:52:33.489Z,22.42
2023-04-08T22:55:00.331Z,20.00
2023-04-08T22:57:27.098Z,20.02
2023-04-08T22:59:53.899Z,21.27
2023-04-08T23:02:20.791Z,21.65
2023-04-08T23:04:47.625Z,22.20
2023-04-08T23:07:14.371Z,22.00
2023-04-08T23:09:41.146Z,21.70
2023-04-08T23:12:07.881Z,20.60
2023-04-08T23:14:34.715Z,21.30
2023-04-08T23:17:03.086Z,22.02
2023-04-08T23:19:31.835Z,21.48
2023-04-08T23:21:59.261Z,25.20
2023-04-08T23:24:26.172Z,20.52
2023-04-08T23:26:52.976Z,21.88
2023-04-08T23:29:19.782Z,24.55
2023-04-08T23:31:46.496Z,21.08
2023-04-08T23:34:13.545Z,21.67
2023-04-08T23:36:40.361Z,22.55
2023-04-08T23:39:07.162Z,21.77
2023-04-08T23:41:34.124Z,23.17
2023-04-08T23:44:00.900Z,21.80
2023-04-08T23:46:27.784Z,22.25
2023-04-08T23:48:54.774Z,23.20
2023-04-08T23:51:21.564Z,22.40
2023-04-08T23:53:48.427Z,24.27
2023-04-08T23:56:15.309Z,23.80
2023-04-08T23:58:42.096Z,22.05
