createdAt,value
2022-08-26T00:02:02.677Z,8.90
2022-08-26T00:07:06.933Z,9.00
2022-08-26T00:12:12.690Z,9.40
2022-08-26T00:17:18.838Z,10.03
2022-08-26T00:22:23.503Z,9.40
2022-08-26T00:27:28.214Z,9.57
2022-08-26T00:32:33.461Z,8.70
2022-08-26T00:37:38.286Z,9.30
2022-08-26T00:42:46.076Z,8.53
2022-08-26T00:47:55.510Z,9.10
2022-08-26T00:53:02.862Z,9.07
2022-08-26T00:58:08.199Z,8.53
2022-08-26T01:03:14.313Z,8.97
2022-08-26T01:08:17.888Z,9.13
2022-08-26T01:13:22.316Z,8.90
2022-08-26T01:18:29.241Z,9.50
2022-08-26T01:23:38.510Z,7.80
2022-08-26T01:28:42.652Z,9.03
2022-08-26T01:33:56.624Z,8.37
2022-08-26T01:39:03.200Z,9.17
2022-08-26T01:44:15.878Z,8.70
2022-08-26T01:49:22.102Z,8.23
2022-08-26T01:54:28.227Z,7.83
2022-08-26T01:59:32.242Z,8.37
2022-08-26T02:04:41.162Z,8.17
2022-08-26T02:09:47.891Z,7.90
2022-08-26T02:14:55.819Z,7.93
2022-08-26T02:19:59.863Z,7.57
2022-08-26T02:25:13.009Z,7.67
2022-08-26T02:30:19.707Z,8.80
2022-08-26T02:35:24.506Z,7.90
2022-08-26T02:40:34.787Z,8.37
2022-08-26T02:45:41.361Z,8.77
2022-08-26T02:50:45.280Z,9.03
2022-08-26T02:55:50.535Z,8.03
2022-08-26T03:00:54.245Z,8.20
2022-08-26T03:05:58.581Z,7.83
2022-08-26T03:11:03.730Z,7.67
2022-08-26T03:16:09.572Z,7.47
2022-08-26T03:21:16.211Z,7.87
2022-08-26T03:26:23.965Z,7.40
2022-08-26T03:31:27.836Z,7.63
2022-08-26T03:36:31.611Z,6.63
2022-08-26T03:41:36.822Z,7.17
2022-08-26T03:46:41.822Z,7.30
2022-08-26T03:51:48.127Z,6.87
2022-08-26T03:56:53.107Z,7.37
2022-08-26T04:01:57.093Z,6.70
2022-08-26T04:07:01.170Z,6.77
2022-08-26T04:12:06.783Z,7.03
2022-08-26T04:17:10.606Z,6.80
2022-08-26T04:22:14.782Z,6.70
2022-08-26T04:27:29.061Z,7.63
2022-08-26T04:32:32.626Z,8.07
2022-08-26T04:37:36.229Z,8.07
2022-08-26T04:42:41.360Z,7.50
2022-08-26T04:47:44.821Z,7.90
2022-08-26T04:52:48.431Z,8.10
2022-08-26T04:57:53.409Z,9.47
2022-08-26T05:02:56.992Z,7.73
2022-08-26T05:08:00.469Z,7.70
2022-08-26T05:13:11.108Z,8.20
2022-08-26T05:18:16.622Z,8.83
2022-08-26T05:23:22.571Z,8.40
2022-08-26T05:28:29.146Z,8.10
2022-08-26T05:33:32.621Z,9.20
2022-08-26T05:38:36.377Z,8.73
2022-08-26T05:43:41.275Z,9.20
2022-08-26T05:48:46.869Z,9.90
2022-08-26T05:53:54.758Z,8.40
2022-08-26T05:59:02.728Z,9.60
2022-08-26T06:04:08.355Z,8.90
2022-08-26T06:09:12.565Z,8.83
2022-08-26T06:14:18.027Z,9.50
2022-08-26T06:19:22.612Z,8.63
2022-08-26T06:24:43.924Z,10.47
2022-08-26T06:29:49.151Z,8.73
2022-08-26T06:34:52.632Z,9.47
2022-08-26T06:39:56.483Z,9.30
2022-08-26T06:45:02.780Z,10.00
2022-08-26T06:50:08.044Z,9.27
2022-08-26T06:55:11.589Z,9.47
2022-08-26T07:00:18.450Z,10.00
2022-08-26T07:05:25.697Z,10.00
2022-08-26T07:10:29.330Z,9.80
2022-08-26T07:15:35.968Z,9.97
2022-08-26T07:20:43.003Z,10.30
2022-08-26T07:25:46.718Z,10.73
2022-08-26T07:30:52.270Z,10.73
2022-08-26T07:35:56.823Z,9.40
2022-08-26T07:41:02.278Z,9.40
2022-08-26T07:46:08.376Z,10.33
2022-08-26T07:51:16.648Z,10.50
2022-08-26T07:56:20.541Z,10.47
2022-08-26T08:01:27.353Z,10.63
2022-08-26T08:06:31.735Z,9.50
2022-08-26T08:11:35.566Z,10.00
2022-08-26T08:16:45.818Z,8.90
2022-08-26T08:21:49.998Z,8.77
2022-08-26T08:26:56.137Z,8.20
2022-08-26T08:32:01.157Z,8.80
2022-08-26T08:37:10.113Z,8.13
2022-08-26T08:42:37.874Z,7.80
2022-08-26T08:47:45.883Z,8.73
2022-08-26T08:52:53.463Z,7.53
2022-08-26T08:58:03.920Z,8.33
2022-08-26T09:03:17.744Z,7.73
2022-08-26T09:08:27.529Z,8.37
2022-08-26T09:13:32.167Z,8.27
2022-08-26T09:18:54.405Z,8.97
2022-08-26T09:23:58.983Z,8.00
2022-08-26T09:29:04.849Z,7.80
2022-08-26T09:34:18.090Z,7.43
2022-08-26T09:39:38.103Z,7.53
2022-08-26T09:44:57.093Z,7.50
2022-08-26T09:50:12.410Z,7.83
2022-08-26T09:55:23.721Z,6.77
2022-08-26T10:00:31.596Z,6.77
2022-08-26T10:05:44.566Z,6.20
2022-08-26T10:10:48.895Z,6.70
2022-08-26T10:16:05.595Z,6.00
2022-08-26T10:21:14.960Z,6.13
2022-08-26T10:26:27.834Z,6.53
2022-08-26T10:31:40.299Z,6.77
2022-08-26T10:37:13.561Z,5.80
2022-08-26T10:42:23.138Z,6.33
2022-08-26T10:47:33.812Z,6.33
2022-08-26T10:52:52.462Z,6.20
2022-08-26T10:58:04.987Z,6.10
2022-08-26T11:03:22.062Z,6.20
2022-08-26T11:08:31.262Z,5.50
2022-08-26T11:14:00.212Z,6.07
2022-08-26T11:19:05.569Z,6.10
2022-08-26T11:24:11.029Z,5.57
2022-08-26T11:29:59.263Z,5.57
2022-08-26T11:35:07.957Z,5.80
2022-08-26T11:40:14.919Z,5.90
2022-08-26T11:45:24.240Z,5.40
2022-08-26T11:50:30.154Z,5.30
2022-08-26T11:55:37.266Z,6.23
2022-08-26T12:00:58.005Z,5.47
2022-08-26T12:06:04.042Z,6.27
2022-08-26T12:11:09.970Z,6.30
2022-08-26T12:16:13.544Z,5.07
2022-08-26T12:21:24.326Z,4.33
2022-08-26T12:26:30.604Z,4.97
2022-08-26T12:31:36.942Z,4.80
2022-08-26T12:36:47.195Z,4.93
2022-08-26T12:41:53.706Z,5.17
2022-08-26T12:47:03.506Z,5.10
2022-08-26T12:52:29.981Z,4.50
2022-08-26T12:57:37.006Z,4.90
2022-08-26T13:02:40.928Z,5.03
2022-08-26T13:08:10.621Z,5.80
2022-08-26T13:13:14.498Z,5.70
2022-08-26T13:18:19.146Z,6.00
2022-08-26T13:23:26.279Z,5.97
2022-08-26T13:28:30.879Z,5.03
2022-08-26T13:33:35.035Z,5.47
2022-08-26T13:38:41.193Z,6.17
2022-08-26T13:43:45.225Z,5.97
2022-08-26T13:48:49.229Z,7.30
2022-08-26T13:53:58.966Z,4.07
2022-08-26T13:59:04.362Z,6.50
2022-08-26T14:04:09.250Z,2.40
2022-08-26T14:09:17.754Z,4.17
2022-08-26T14:14:27.611Z,3.67
2022-08-26T14:19:32.794Z,3.70
2022-08-26T14:24:38.450Z,4.10
2022-08-26T14:29:44.082Z,5.80
2022-08-26T14:34:59.469Z,6.20
2022-08-26T14:40:07.025Z,6.30
2022-08-26T14:45:20.896Z,6.90
2022-08-26T14:50:28.090Z,7.03
2022-08-26T14:55:36.882Z,6.03
2022-08-26T15:00:42.725Z,6.87
2022-08-26T15:05:48.452Z,7.70
2022-08-26T15:10:54.506Z,6.90
2022-08-26T15:15:59.005Z,6.37
2022-08-26T15:21:06.334Z,5.90
2022-08-26T15:26:13.621Z,5.70
2022-08-26T15:31:18.719Z,6.10
2022-08-26T15:36:23.164Z,5.70
2022-08-26T15:41:29.618Z,5.53
2022-08-26T15:46:34.904Z,5.37
2022-08-26T15:51:45.653Z,6.03
2022-08-26T15:56:53.260Z,6.10
2022-08-26T16:01:57.235Z,5.53
2022-08-26T16:07:00.880Z,5.20
2022-08-26T16:12:07.032Z,6.27
2022-08-26T16:17:11.075Z,6.70
2022-08-26T16:22:15.338Z,6.43
2022-08-26T16:27:21.213Z,6.77
2022-08-26T16:32:31.084Z,7.27
2022-08-26T16:37:39.408Z,6.60
2022-08-26T16:42:45.486Z,5.90
2022-08-26T16:47:51.966Z,5.87
2022-08-26T16:52:56.362Z,6.37
2022-08-26T16:58:02.336Z,6.10
2022-08-26T17:03:06.203Z,7.00
2022-08-26T17:08:10.208Z,6.50
2022-08-26T17:13:25.965Z,6.57
2022-08-26T17:18:39.666Z,7.03
2022-08-26T17:23:45.063Z,6.57
2022-08-26T17:28:51.404Z,8.10
2022-08-26T17:33:56.863Z,7.63
2022-08-26T17:39:02.081Z,9.50
2022-08-26T17:44:07.917Z,8.77
2022-08-26T17:49:13.016Z,6.93
2022-08-26T17:54:16.996Z,6.80
2022-08-26T17:59:23.464Z,6.70
2022-08-26T18:04:34.080Z,7.30
2022-08-26T18:09:37.833Z,8.43
2022-08-26T18:14:43.066Z,6.77
2022-08-26T18:19:47.068Z,7.00
2022-08-26T18:24:52.766Z,6.80
2022-08-26T18:30:06.643Z,7.07
2022-08-26T18:35:12.178Z,6.87
2022-08-26T18:40:18.133Z,6.40
2022-08-26T18:45:25.391Z,6.70
2022-08-26T18:50:29.417Z,6.20
2022-08-26T18:55:33.272Z,6.10
2022-08-26T19:00:38.434Z,5.33
2022-08-26T19:05:42.304Z,4.80
2022-08-26T19:10:48.983Z,5.53
2022-08-26T19:15:54.594Z,6.10
2022-08-26T19:21:00.424Z,5.50
2022-08-26T19:26:06.514Z,5.63
2022-08-26T19:31:14.070Z,5.20
2022-08-26T19:36:24.708Z,6.20
2022-08-26T19:41:37.045Z,5.90
2022-08-26T19:46:43.619Z,5.80
2022-08-26T19:51:47.258Z,5.10
2022-08-26T19:56:50.810Z,6.33
2022-08-26T20:02:01.244Z,6.93
2022-08-26T20:07:06.551Z,6.50
2022-08-26T20:12:10.635Z,6.20
2022-08-26T20:17:17.207Z,6.87
2022-08-26T20:22:21.642Z,7.00
2022-08-26T20:27:35.555Z,7.30
2022-08-26T20:32:44.898Z,7.23
2022-08-26T20:37:48.864Z,6.03
2022-08-26T20:42:52.637Z,6.10
2022-08-26T20:47:58.001Z,6.37
2022-08-26T20:53:01.590Z,6.47
2022-08-26T20:58:07.899Z,6.93
2022-08-26T21:03:12.915Z,6.23
2022-08-26T21:08:16.807Z,6.33
2022-08-26T21:13:21.897Z,6.50
2022-08-26T21:18:26.999Z,7.17
2022-08-26T21:23:30.522Z,7.70
2022-08-26T21:28:38.253Z,7.80
2022-08-26T21:33:43.569Z,6.47
2022-08-26T21:38:47.837Z,7.00
2022-08-26T21:43:53.724Z,7.13
2022-08-26T21:49:01.114Z,6.47
2022-08-26T21:54:10.739Z,9.63
2022-08-26T21:59:16.986Z,7.10
2022-08-26T22:04:22.426Z,9.00
2022-08-26T22:09:28.915Z,7.20
2022-08-26T22:14:32.666Z,7.57
2022-08-26T22:19:45.756Z,7.80
2022-08-26T22:24:49.808Z,7.50
2022-08-26T22:29:53.571Z,7.27
2022-08-26T22:34:58.580Z,7.17
2022-08-26T22:40:02.252Z,7.30
2022-08-26T22:45:07.292Z,8.60
2022-08-26T22:50:12.494Z,7.70
2022-08-26T22:55:16.362Z,8.17
2022-08-26T23:00:20.413Z,7.80
2022-08-26T23:05:37.326Z,8.10
2022-08-26T23:10:42.218Z,7.57
2022-08-26T23:15:46.735Z,8.40
2022-08-26T23:20:52.222Z,9.10
2022-08-26T23:25:55.971Z,8.43
2022-08-26T23:31:00.256Z,8.87
2022-08-26T23:36:09.325Z,9.33
2022-08-26T23:41:13.494Z,8.20
2022-08-26T23:46:21.170Z,8.87
2022-08-26T23:51:43.600Z,8.00
2022-08-26T23:56:50.375Z,8.60
