createdAt,value
2023-05-21T00:02:20.048Z,102122.88
2023-05-21T00:04:47.889Z,102118.59
2023-05-21T00:07:15.677Z,102116.59
2023-05-21T00:09:42.742Z,102115.41
2023-05-21T00:12:10.377Z,102111.97
2023-05-21T00:14:37.627Z,102110.28
2023-05-21T00:17:05.010Z,102122.00
2023-05-21T00:19:33.943Z,102111.59
2023-05-21T00:22:04.645Z,102104.75
2023-05-21T00:24:31.915Z,102098.22
2023-05-21T00:26:58.961Z,102101.97
2023-05-21T00:29:27.894Z,102100.31
2023-05-21T00:31:56.017Z,102097.88
2023-05-21T00:34:23.426Z,102099.03
2023-05-21T00:36:50.586Z,102097.22
2023-05-21T00:39:17.886Z,102090.41
2023-05-21T00:41:46.836Z,102090.59
2023-05-21T00:44:14.205Z,102094.13
2023-05-21T00:46:41.744Z,102095.28
2023-05-21T00:49:11.861Z,102097.22
2023-05-21T00:51:39.013Z,102093.91
2023-05-21T00:54:06.140Z,102088.56
2023-05-21T00:56:33.383Z,102081.75
2023-05-21T00:59:00.597Z,102083.75
2023-05-21T01:01:27.934Z,102079.28
2023-05-21T01:03:58.073Z,102077.66
2023-05-21T01:06:25.211Z,102085.00
2023-05-21T01:08:52.410Z,102078.09
2023-05-21T01:11:21.770Z,102079.69
2023-05-21T01:13:50.318Z,102076.47
2023-05-21T01:16:17.973Z,102067.84
2023-05-21T01:18:45.462Z,102069.66
2023-05-21T01:21:14.040Z,102064.66
2023-05-21T01:23:41.209Z,102069.00
2023-05-21T01:26:08.657Z,102065.69
2023-05-21T01:28:35.807Z,102054.06
2023-05-21T01:31:31.857Z,102059.13
2023-05-21T01:34:03.589Z,102060.56
2023-05-21T01:36:36.669Z,102059.84
2023-05-21T01:39:14.494Z,102051.19
2023-05-21T01:41:45.224Z,102061.31
2023-05-21T01:44:13.684Z,102049.88
2023-05-21T01:46:40.787Z,102061.00
2023-05-21T01:49:08.840Z,102057.69
2023-05-21T01:51:36.362Z,102058.94
2023-05-21T01:54:03.783Z,102050.19
2023-05-21T01:56:33.998Z,102050.50
2023-05-21T01:59:01.227Z,102050.28
2023-05-21T02:01:30.579Z,102048.50
2023-05-21T02:03:58.448Z,102054.03
2023-05-21T02:06:25.654Z,102050.59
2023-05-21T02:08:52.724Z,102048.91
2023-05-21T02:11:19.828Z,102044.97
2023-05-21T02:13:46.910Z,102045.06
2023-05-21T02:16:16.106Z,102046.56
2023-05-21T02:18:47.162Z,102050.00
2023-05-21T02:21:14.192Z,102045.06
2023-05-21T02:23:42.313Z,102038.06
2023-05-21T02:26:09.361Z,102043.47
2023-05-21T02:28:36.600Z,102037.47
2023-05-21T02:31:04.137Z,102037.78
2023-05-21T02:33:31.318Z,102031.28
2023-05-21T02:35:58.511Z,102034.06
2023-05-21T02:38:26.138Z,102034.97
2023-05-21T02:40:53.421Z,102036.78
2023-05-21T02:43:20.721Z,102033.09
2023-05-21T02:45:48.077Z,102039.16
2023-05-21T02:48:15.225Z,102040.00
2023-05-21T02:50:42.349Z,102048.94
2023-05-21T02:53:09.476Z,102038.41
2023-05-21T02:55:36.823Z,102028.81
2023-05-21T02:58:04.196Z,102034.31
2023-05-21T03:00:31.347Z,102033.09
2023-05-21T03:02:58.493Z,102033.09
2023-05-21T03:05:26.029Z,102036.28
2023-05-21T03:07:53.578Z,102031.47
2023-05-21T03:10:20.779Z,102033.91
2023-05-21T03:12:47.970Z,102045.47
2023-05-21T03:15:15.081Z,102027.44
2023-05-21T03:17:42.621Z,102030.13
2023-05-21T03:20:16.412Z,102019.66
2023-05-21T03:22:44.723Z,102020.69
2023-05-21T03:25:12.839Z,102019.94
2023-05-21T03:27:40.045Z,102007.88
2023-05-21T03:30:07.832Z,102010.94
2023-05-21T03:32:38.142Z,102010.09
2023-05-21T03:35:06.048Z,102009.13
2023-05-21T03:37:33.129Z,102010.75
2023-05-21T03:40:00.267Z,102015.84
2023-05-21T03:42:27.408Z,102011.50
2023-05-21T03:44:54.608Z,102006.94
2023-05-21T03:47:21.724Z,102018.31
2023-05-21T03:49:48.834Z,102017.84
2023-05-21T03:52:15.984Z,102012.53
2023-05-21T03:54:43.110Z,102009.69
2023-05-21T03:57:10.157Z,102011.19
2023-05-21T03:59:37.225Z,102014.81
2023-05-21T04:02:04.688Z,102013.19
2023-05-21T04:04:33.953Z,102016.03
2023-05-21T04:07:01.194Z,102017.78
2023-05-21T04:09:28.263Z,102020.63
2023-05-21T04:11:55.502Z,102023.44
2023-05-21T04:14:23.497Z,102019.47
2023-05-21T04:16:50.620Z,102015.31
2023-05-21T04:19:17.739Z,102020.78
2023-05-21T04:21:45.203Z,102017.56
2023-05-21T04:24:12.304Z,102016.63
2023-05-21T04:26:42.552Z,102020.13
2023-05-21T04:29:10.191Z,102016.44
2023-05-21T04:31:37.403Z,102016.44
2023-05-21T04:34:05.220Z,102019.47
2023-05-21T04:36:33.969Z,102018.63
2023-05-21T04:39:01.761Z,102014.34
2023-05-21T04:41:29.323Z,102020.50
2023-05-21T04:43:56.543Z,102013.41
2023-05-21T04:46:27.055Z,102013.19
2023-05-21T04:48:57.117Z,102019.16
2023-05-21T04:51:27.081Z,102019.38
2023-05-21T04:53:54.491Z,102014.16
2023-05-21T04:56:26.495Z,102015.56
2023-05-21T04:58:54.594Z,102023.28
2023-05-21T05:01:27.226Z,102011.56
2023-05-21T05:03:54.540Z,102007.03
2023-05-21T05:06:22.512Z,102009.78
2023-05-21T05:08:49.721Z,102005.00
2023-05-21T05:11:16.871Z,102003.00
2023-05-21T05:13:44.475Z,102009.94
2023-05-21T05:16:13.088Z,102000.03
2023-05-21T05:18:40.329Z,101994.84
2023-05-21T05:21:07.388Z,101996.13
2023-05-21T05:23:34.706Z,101990.50
2023-05-21T05:26:01.834Z,101985.63
2023-05-21T05:28:28.995Z,101985.72
2023-05-21T05:30:56.078Z,101994.16
2023-05-21T05:33:23.428Z,101995.53
2023-05-21T05:35:50.481Z,101998.78
2023-05-21T05:38:17.747Z,101996.84
2023-05-21T05:40:44.911Z,101993.53
2023-05-21T05:43:12.053Z,101993.13
2023-05-21T05:45:39.358Z,101993.00
2023-05-21T05:48:07.120Z,101987.59
2023-05-21T05:50:34.292Z,101983.66
2023-05-21T05:53:01.381Z,101987.72
2023-05-21T05:55:28.803Z,101987.41
2023-05-21T05:57:55.988Z,101992.41
2023-05-21T06:00:23.313Z,101983.13
2023-05-21T06:02:50.490Z,101973.13
2023-05-21T06:05:17.833Z,101981.47
2023-05-21T06:07:45.000Z,101978.03
2023-05-21T06:10:12.182Z,101980.28
2023-05-21T06:12:39.352Z,101976.34
2023-05-21T06:15:07.023Z,101977.81
2023-05-21T06:17:34.198Z,101979.53
2023-05-21T06:20:01.315Z,101983.72
2023-05-21T06:22:28.738Z,101977.06
2023-05-21T06:24:55.874Z,101973.78
2023-05-21T06:27:23.004Z,101975.19
2023-05-21T06:29:50.086Z,101982.00
2023-05-21T06:32:17.356Z,101986.91
2023-05-21T06:34:44.502Z,101991.06
2023-05-21T06:37:11.548Z,101984.91
2023-05-21T06:39:38.624Z,101984.16
2023-05-21T06:42:06.152Z,101978.38
2023-05-21T06:44:33.226Z,101977.41
2023-05-21T06:47:00.286Z,101977.19
2023-05-21T06:49:27.326Z,101971.50
2023-05-21T06:51:54.387Z,101969.13
2023-05-21T06:54:21.540Z,101970.38
2023-05-21T06:56:48.745Z,101967.38
2023-05-21T06:59:16.040Z,101967.91
2023-05-21T07:01:44.292Z,101972.41
2023-05-21T07:04:11.834Z,101970.06
2023-05-21T07:06:39.124Z,101974.69
2023-05-21T07:09:06.366Z,101968.66
2023-05-21T07:11:33.543Z,101964.25
2023-05-21T07:14:01.894Z,101960.47
2023-05-21T07:16:29.154Z,101962.91
2023-05-21T07:18:56.324Z,101958.03
2023-05-21T07:21:24.394Z,101956.84
2023-05-21T07:23:51.490Z,101956.13
2023-05-21T07:26:18.695Z,101950.56
2023-05-21T07:28:46.065Z,101951.28
2023-05-21T07:31:13.417Z,101954.69
2023-05-21T07:33:40.759Z,101956.16
2023-05-21T07:36:07.985Z,101956.03
2023-05-21T07:38:35.406Z,101952.88
2023-05-21T07:41:02.612Z,101950.81
2023-05-21T07:43:29.734Z,101940.38
2023-05-21T07:45:56.832Z,101943.50
2023-05-21T07:48:24.034Z,101936.84
2023-05-21T07:50:52.743Z,101947.41
2023-05-21T07:53:20.226Z,101947.16
2023-05-21T07:55:48.269Z,101943.03
2023-05-21T07:58:17.454Z,101952.88
2023-05-21T08:00:47.146Z,101943.66
2023-05-21T08:03:18.315Z,101935.25
2023-05-21T08:05:48.833Z,101933.19
2023-05-21T08:08:17.554Z,101933.66
2023-05-21T08:10:45.116Z,101933.16
2023-05-21T08:13:13.216Z,101935.69
2023-05-21T08:15:40.383Z,101932.53
2023-05-21T08:18:07.729Z,101935.81
2023-05-21T08:20:34.903Z,101928.38
2023-05-21T08:23:02.089Z,101926.53
2023-05-21T08:25:29.304Z,101923.09
2023-05-21T08:27:56.581Z,101923.44
2023-05-21T08:30:23.817Z,101920.13
2023-05-21T08:32:50.947Z,101928.22
2023-05-21T08:35:18.105Z,101930.84
2023-05-21T08:37:45.192Z,101933.28
2023-05-21T08:40:12.786Z,101928.75
2023-05-21T08:42:44.722Z,101933.34
2023-05-21T08:45:14.222Z,101930.13
2023-05-21T08:47:43.751Z,101927.69
2023-05-21T08:50:13.905Z,101926.06
2023-05-21T08:52:41.542Z,101925.50
2023-05-21T08:55:10.603Z,101921.31
2023-05-21T08:57:38.329Z,101925.31
2023-05-21T09:00:07.386Z,101919.22
2023-05-21T09:02:35.161Z,101923.50
2023-05-21T09:05:03.534Z,101916.03
2023-05-21T09:07:31.941Z,101917.72
2023-05-21T09:10:05.344Z,101918.56
2023-05-21T09:12:32.947Z,101916.44
2023-05-21T09:15:01.399Z,101911.28
2023-05-21T09:17:29.054Z,101913.69
2023-05-21T09:20:10.032Z,101912.63
2023-05-21T09:22:40.488Z,101920.66
2023-05-21T09:25:09.258Z,101917.88
2023-05-21T09:27:36.635Z,101914.59
2023-05-21T09:30:05.612Z,101910.22
2023-05-21T09:32:32.799Z,101910.41
2023-05-21T09:35:08.131Z,101909.44
2023-05-21T09:37:47.469Z,101899.75
2023-05-21T09:40:19.708Z,101898.19
2023-05-21T09:42:51.539Z,101905.56
2023-05-21T09:45:24.021Z,101901.91
2023-05-21T09:47:53.147Z,101907.69
2023-05-21T09:50:21.170Z,101904.00
2023-05-21T09:52:50.575Z,101899.09
2023-05-21T09:55:17.709Z,101898.81
2023-05-21T09:57:48.139Z,101892.16
2023-05-21T10:00:22.892Z,101898.66
2023-05-21T10:02:55.125Z,101899.38
2023-05-21T10:05:27.445Z,101890.47
2023-05-21T10:08:02.887Z,101884.81
2023-05-21T10:10:31.752Z,101879.28
2023-05-21T10:13:07.082Z,101884.50
2023-05-21T10:15:46.523Z,101877.41
2023-05-21T10:18:15.549Z,101878.13
2023-05-21T10:20:43.184Z,101875.84
2023-05-21T10:23:10.847Z,101867.09
2023-05-21T10:25:38.003Z,101867.38
2023-05-21T10:28:07.237Z,101867.66
2023-05-21T10:30:37.129Z,101866.94
2023-05-21T10:33:04.758Z,101866.19
2023-05-21T10:35:33.841Z,101868.31
2023-05-21T10:38:04.749Z,101859.63
2023-05-21T10:40:32.029Z,101863.31
2023-05-21T10:43:14.779Z,101856.91
2023-05-21T10:45:56.316Z,101858.22
2023-05-21T10:48:29.705Z,101854.78
2023-05-21T10:51:05.136Z,101866.84
2023-05-21T10:53:48.454Z,101852.78
2023-05-21T10:56:23.273Z,101858.97
2023-05-21T10:59:15.501Z,101848.38
2023-05-21T11:01:43.120Z,101846.16
2023-05-21T11:04:12.434Z,101847.97
2023-05-21T11:06:39.968Z,101840.16
2023-05-21T11:09:14.263Z,101851.06
2023-05-21T11:11:58.328Z,101842.31
2023-05-21T11:14:39.819Z,101844.94
2023-05-21T11:17:16.519Z,101840.22
2023-05-21T11:19:47.551Z,101838.94
2023-05-21T11:22:25.705Z,101828.03
2023-05-21T11:24:54.836Z,101830.88
2023-05-21T11:27:42.181Z,101834.09
2023-05-21T11:30:16.937Z,101827.78
2023-05-21T11:33:08.621Z,101831.00
2023-05-21T11:35:47.834Z,101824.41
2023-05-21T11:38:14.994Z,101821.38
2023-05-21T11:40:55.458Z,101819.41
2023-05-21T11:43:22.930Z,101817.84
2023-05-21T11:45:53.001Z,101815.94
2023-05-21T11:48:26.720Z,101811.56
2023-05-21T11:50:54.964Z,101818.16
2023-05-21T11:53:22.245Z,101816.03
2023-05-21T11:55:50.865Z,101813.09
2023-05-21T11:58:19.512Z,101814.94
2023-05-21T12:03:14.564Z,101811.59
2023-05-21T12:05:48.953Z,101801.38
2023-05-21T12:08:27.922Z,101808.13
2023-05-21T12:11:02.043Z,101812.69
2023-05-21T12:13:29.289Z,101809.19
2023-05-21T12:15:56.538Z,101808.72
2023-05-21T12:18:25.299Z,101806.75
2023-05-21T12:20:52.577Z,101804.66
2023-05-21T12:23:28.428Z,101808.97
2023-05-21T12:25:56.455Z,101807.94
2023-05-21T12:28:24.985Z,101806.75
2023-05-21T12:30:53.712Z,101814.06
2023-05-21T12:33:23.118Z,101806.19
2023-05-21T12:35:52.655Z,101803.28
2023-05-21T12:38:19.898Z,101800.16
2023-05-21T12:40:47.150Z,101800.09
2023-05-21T12:43:14.260Z,101798.66
2023-05-21T12:45:41.588Z,101784.84
2023-05-21T12:48:09.011Z,101793.75
2023-05-21T12:50:40.914Z,101789.69
2023-05-21T12:53:09.647Z,101782.16
2023-05-21T12:55:36.701Z,101777.44
2023-05-21T12:58:09.359Z,101775.25
2023-05-21T13:00:37.307Z,101769.00
2023-05-21T13:03:06.819Z,101776.94
2023-05-21T13:05:34.663Z,101769.69
2023-05-21T13:08:02.117Z,101767.31
2023-05-21T13:10:29.198Z,101755.88
2023-05-21T13:12:56.728Z,101757.31
2023-05-21T13:15:23.930Z,101761.53
2023-05-21T13:17:52.044Z,101751.91
2023-05-21T13:20:22.107Z,101754.31
2023-05-21T13:22:51.188Z,101749.41
2023-05-21T13:25:29.918Z,101760.59
2023-05-21T13:27:58.372Z,101766.13
2023-05-21T13:30:25.701Z,101759.91
2023-05-21T13:32:53.083Z,101753.16
2023-05-21T13:35:20.728Z,101748.09
2023-05-21T13:37:48.095Z,101749.59
2023-05-21T13:40:16.481Z,101748.63
2023-05-21T13:42:49.001Z,101755.19
2023-05-21T13:45:18.822Z,101754.69
2023-05-21T13:47:46.976Z,101754.19
2023-05-21T13:50:14.617Z,101745.94
2023-05-21T13:52:42.236Z,101752.88
2023-05-21T13:55:10.051Z,101738.66
2023-05-21T13:57:37.339Z,101740.69
2023-05-21T14:00:05.077Z,101737.31
2023-05-21T14:02:32.324Z,101737.63
2023-05-21T14:04:59.387Z,101730.34
2023-05-21T14:07:27.140Z,101727.34
2023-05-21T14:09:54.285Z,101729.38
2023-05-21T14:12:21.909Z,101733.56
2023-05-21T14:14:50.032Z,101730.34
2023-05-21T14:17:17.170Z,101733.06
2023-05-21T14:19:44.313Z,101719.38
2023-05-21T14:22:11.473Z,101717.50
2023-05-21T14:24:38.665Z,101716.50
2023-05-21T14:27:05.876Z,101722.09
2023-05-21T14:29:33.610Z,101717.34
2023-05-21T14:32:00.864Z,101715.44
2023-05-21T14:34:27.996Z,101708.81
2023-05-21T14:36:55.070Z,101708.28
2023-05-21T14:39:22.491Z,101707.25
2023-05-21T14:41:50.307Z,101708.78
2023-05-21T14:44:17.367Z,101716.75
2023-05-21T14:46:44.455Z,101717.44
2023-05-21T14:49:12.422Z,101718.59
2023-05-21T14:51:39.530Z,101705.97
2023-05-21T14:54:06.651Z,101713.56
2023-05-21T14:56:33.734Z,101702.06
2023-05-21T14:59:00.848Z,101708.16
2023-05-21T15:01:28.147Z,101707.97
2023-05-21T15:03:57.123Z,101707.97
2023-05-21T15:06:24.551Z,101692.59
2023-05-21T15:08:51.587Z,101694.28
2023-05-21T15:11:18.677Z,101694.84
2023-05-21T15:13:46.601Z,101684.53
2023-05-21T15:16:13.805Z,101686.38
2023-05-21T15:18:40.881Z,101679.38
2023-05-21T15:21:08.105Z,101688.41
2023-05-21T15:23:35.169Z,101679.00
2023-05-21T15:26:02.282Z,101676.09
2023-05-21T15:28:29.341Z,101669.19
2023-05-21T15:30:56.520Z,101679.34
2023-05-21T15:33:23.675Z,101670.16
2023-05-21T15:35:51.105Z,101670.97
2023-05-21T15:38:18.250Z,101664.78
2023-05-21T15:40:45.392Z,101657.94
2023-05-21T15:43:12.497Z,101650.06
2023-05-21T15:45:39.843Z,101663.31
2023-05-21T15:48:07.382Z,101658.47
2023-05-21T15:50:35.947Z,101661.22
2023-05-21T15:53:04.287Z,101658.69
2023-05-21T15:55:35.091Z,101654.78
2023-05-21T15:58:03.922Z,101651.06
2023-05-21T16:00:31.079Z,101644.78
2023-05-21T16:02:58.391Z,101642.41
2023-05-21T16:05:26.306Z,101650.88
2023-05-21T16:07:53.616Z,101645.47
2023-05-21T16:10:21.674Z,101649.38
2023-05-21T16:12:48.862Z,101653.16
2023-05-21T16:15:16.133Z,101653.81
2023-05-21T16:17:43.254Z,101653.50
2023-05-21T16:20:10.900Z,101654.88
2023-05-21T16:22:38.023Z,101651.00
2023-05-21T16:25:05.666Z,101653.56
2023-05-21T16:27:32.782Z,101644.13
2023-05-21T16:30:00.050Z,101657.63
2023-05-21T16:32:28.631Z,101661.38
2023-05-21T16:34:55.871Z,101661.75
2023-05-21T16:37:22.961Z,101653.75
2023-05-21T16:39:50.091Z,101653.25
2023-05-21T16:42:17.164Z,101651.44
2023-05-21T16:44:44.257Z,101650.75
2023-05-21T16:47:11.298Z,101650.44
2023-05-21T16:49:38.453Z,101650.94
2023-05-21T16:52:05.861Z,101659.03
2023-05-21T16:54:33.682Z,101655.88
2023-05-21T16:57:01.181Z,101658.44
2023-05-21T16:59:28.826Z,101655.19
2023-05-21T17:01:55.960Z,101654.66
2023-05-21T17:04:23.299Z,101656.53
2023-05-21T17:06:50.456Z,101656.53
2023-05-21T17:09:18.793Z,101650.28
2023-05-21T17:11:46.202Z,101655.84
2023-05-21T17:14:17.536Z,101649.44
2023-05-21T17:16:50.947Z,101653.19
2023-05-21T17:19:18.008Z,101655.03
2023-05-21T17:21:45.100Z,101655.22
2023-05-21T17:24:12.497Z,101657.59
2023-05-21T17:26:39.659Z,101653.91
2023-05-21T17:29:06.719Z,101659.66
2023-05-21T17:31:34.191Z,101654.09
2023-05-21T17:34:01.376Z,101661.50
2023-05-21T17:36:28.737Z,101661.66
2023-05-21T17:38:55.850Z,101657.63
2023-05-21T17:41:23.684Z,101645.66
2023-05-21T17:43:50.936Z,101652.03
2023-05-21T17:46:18.789Z,101655.78
2023-05-21T17:48:46.017Z,101648.69
2023-05-21T17:51:13.330Z,101649.72
2023-05-21T17:53:41.316Z,101643.44
2023-05-21T17:56:08.520Z,101639.59
2023-05-21T17:58:35.569Z,101641.78
2023-05-21T18:01:02.922Z,101635.88
2023-05-21T18:03:30.218Z,101639.09
2023-05-21T18:05:57.295Z,101634.03
2023-05-21T18:08:24.428Z,101643.47
2023-05-21T18:10:51.492Z,101635.72
2023-05-21T18:13:18.575Z,101641.44
2023-05-21T18:15:45.727Z,101632.31
2023-05-21T18:18:20.567Z,101641.78
2023-05-21T18:20:49.526Z,101636.06
2023-05-21T18:23:20.956Z,101641.78
2023-05-21T18:25:48.190Z,101646.84
2023-05-21T18:28:15.291Z,101640.75
2023-05-21T18:30:42.435Z,101645.59
2023-05-21T18:33:09.648Z,101646.81
2023-05-21T18:35:36.781Z,101651.50
2023-05-21T18:38:04.404Z,101649.00
2023-05-21T18:40:33.374Z,101643.59
2023-05-21T18:43:01.019Z,101649.50
2023-05-21T18:45:28.324Z,101649.97
2023-05-21T18:47:55.896Z,101649.50
2023-05-21T18:50:23.078Z,101650.13
2023-05-21T18:52:56.359Z,101649.44
2023-05-21T18:55:23.614Z,101650.09
2023-05-21T18:57:51.028Z,101650.06
2023-05-21T19:00:18.532Z,101650.94
2023-05-21T19:02:46.912Z,101658.00
2023-05-21T19:05:14.633Z,101656.00
2023-05-21T19:07:42.124Z,101651.97
2023-05-21T19:10:10.952Z,101651.97
2023-05-21T19:12:39.691Z,101657.00
2023-05-21T19:15:07.610Z,101661.03
2023-05-21T19:17:36.332Z,101668.59
2023-05-21T19:20:05.583Z,101662.22
2023-05-21T19:22:32.915Z,101668.06
2023-05-21T19:25:00.850Z,101668.44
2023-05-21T19:27:29.571Z,101668.56
2023-05-21T19:29:56.774Z,101665.69
2023-05-21T19:32:24.110Z,101680.03
2023-05-21T19:34:52.371Z,101682.50
2023-05-21T19:37:19.626Z,101679.31
2023-05-21T19:39:50.257Z,101686.53
2023-05-21T19:42:21.616Z,101684.34
2023-05-21T19:44:48.869Z,101688.00
2023-05-21T19:47:16.119Z,101686.34
2023-05-21T19:49:43.423Z,101694.59
2023-05-21T19:52:10.713Z,101690.31
2023-05-21T19:54:37.879Z,101694.34
2023-05-21T19:57:05.273Z,101693.28
2023-05-21T19:59:32.723Z,101697.00
2023-05-21T20:01:59.845Z,101697.13
2023-05-21T20:04:27.349Z,101691.91
2023-05-21T20:06:54.752Z,101692.41
2023-05-21T20:09:22.027Z,101692.19
2023-05-21T20:11:49.169Z,101697.75
2023-05-21T20:14:16.470Z,101698.19
2023-05-21T20:16:47.160Z,101693.69
2023-05-21T20:19:17.357Z,101689.44
2023-05-21T20:21:44.814Z,101691.59
2023-05-21T20:24:11.964Z,101694.47
2023-05-21T20:26:40.138Z,101687.53
2023-05-21T20:29:08.190Z,101696.78
2023-05-21T20:31:36.171Z,101699.63
2023-05-21T20:34:07.901Z,101689.69
2023-05-21T20:36:36.177Z,101691.56
2023-05-21T20:39:03.449Z,101692.03
2023-05-21T20:41:39.824Z,101697.72
2023-05-21T20:44:06.964Z,101690.13
2023-05-21T20:46:41.331Z,101686.41
2023-05-21T20:49:09.932Z,101698.34
2023-05-21T20:51:37.252Z,101686.72
2023-05-21T20:54:04.592Z,101690.56
2023-05-21T20:56:41.524Z,101687.88
2023-05-21T20:59:11.375Z,101690.19
2023-05-21T21:01:39.446Z,101691.22
2023-05-21T21:04:06.855Z,101691.50
2023-05-21T21:06:35.080Z,101687.97
2023-05-21T21:09:02.305Z,101695.34
2023-05-21T21:11:29.667Z,101690.28
2023-05-21T21:13:59.936Z,101693.13
2023-05-21T21:16:27.126Z,101694.97
2023-05-21T21:18:54.514Z,101690.88
2023-05-21T21:21:22.176Z,101694.56
2023-05-21T21:23:49.950Z,101694.03
2023-05-21T21:26:17.902Z,101691.66
2023-05-21T21:28:46.512Z,101699.72
2023-05-21T21:31:14.254Z,101695.66
2023-05-21T21:33:41.448Z,101692.41
2023-05-21T21:36:12.461Z,101691.56
2023-05-21T21:38:39.494Z,101688.19
2023-05-21T21:41:07.895Z,101679.75
2023-05-21T21:43:35.015Z,101676.34
2023-05-21T21:46:02.304Z,101680.03
2023-05-21T21:48:29.608Z,101686.44
2023-05-21T21:50:57.083Z,101682.47
2023-05-21T21:53:24.212Z,101681.09
2023-05-21T21:55:51.775Z,101680.44
2023-05-21T21:58:19.161Z,101679.88
2023-05-21T22:00:46.479Z,101675.47
2023-05-21T22:03:14.773Z,101677.50
2023-05-21T22:05:42.784Z,101677.66
2023-05-21T22:08:10.229Z,101679.63
2023-05-21T22:10:38.564Z,101677.25
2023-05-21T22:13:05.910Z,101680.22
2023-05-21T22:15:33.016Z,101676.69
2023-05-21T22:18:02.539Z,101673.16
2023-05-21T22:20:29.907Z,101670.66
2023-05-21T22:22:57.650Z,101669.25
2023-05-21T22:25:24.930Z,101666.69
2023-05-21T22:27:52.622Z,101664.19
2023-05-21T22:30:20.298Z,101662.50
2023-05-21T22:32:48.769Z,101657.97
2023-05-21T22:35:16.042Z,101660.66
2023-05-21T22:37:43.110Z,101660.34
2023-05-21T22:40:10.596Z,101661.03
2023-05-21T22:42:38.503Z,101656.50
2023-05-21T22:45:06.057Z,101655.50
2023-05-21T22:47:33.188Z,101658.34
2023-05-21T22:50:04.453Z,101656.34
2023-05-21T22:52:32.116Z,101662.41
2023-05-21T22:55:00.797Z,101657.88
2023-05-21T22:57:28.177Z,101659.97
2023-05-21T22:59:55.304Z,101661.34
2023-05-21T23:02:22.579Z,101668.81
2023-05-21T23:04:49.853Z,101659.44
2023-05-21T23:07:17.013Z,101662.69
2023-05-21T23:09:44.012Z,101667.91
2023-05-21T23:12:11.315Z,101663.34
2023-05-21T23:14:38.396Z,101663.06
2023-05-21T23:17:05.794Z,101661.22
2023-05-21T23:19:33.100Z,101666.59
2023-05-21T23:22:00.687Z,101665.75
2023-05-21T23:24:29.722Z,101661.22
2023-05-21T23:27:02.066Z,101657.50
2023-05-21T23:29:30.501Z,101661.03
2023-05-21T23:31:58.274Z,101656.53
2023-05-21T23:34:25.939Z,101657.38
2023-05-21T23:36:53.092Z,101659.22
2023-05-21T23:39:20.167Z,101655.00
2023-05-21T23:41:47.302Z,101659.53
2023-05-21T23:44:15.606Z,101650.44
2023-05-21T23:46:45.868Z,101651.81
2023-05-21T23:49:13.056Z,101649.44
2023-05-21T23:51:40.179Z,101643.22
2023-05-21T23:54:08.275Z,101652.13
2023-05-21T23:56:35.653Z,101646.06
2023-05-21T23:59:02.771Z,101645.91
