createdAt,value
2019-03-16T00:01:56.490Z,93.00
2019-03-16T00:04:19.262Z,94.00
2019-03-16T00:06:50.747Z,92.20
2019-03-16T00:09:22.117Z,98.40
2019-03-16T00:11:53.681Z,95.00
2019-03-16T00:14:25.231Z,92.80
2019-03-16T00:16:56.995Z,98.40
2019-03-16T00:19:28.610Z,91.80
2019-03-16T00:22:00.045Z,96.80
2019-03-16T00:24:31.312Z,98.60
2019-03-16T00:27:02.524Z,89.00
2019-03-16T00:29:33.744Z,93.40
2019-03-16T00:32:13.388Z,95.60
2019-03-16T00:34:38.025Z,96.40
2019-03-16T00:37:09.961Z,96.20
2019-03-16T00:39:41.891Z,100.60
2019-03-16T00:42:13.112Z,99.80
2019-03-16T00:44:45.530Z,106.20
2019-03-16T00:47:16.809Z,103.20
2019-03-16T00:49:48.143Z,104.60
2019-03-16T00:52:19.633Z,103.00
2019-03-16T00:54:51.035Z,106.60
2019-03-16T00:57:22.242Z,102.00
2019-03-16T00:59:53.747Z,99.60
2019-03-16T01:02:27.402Z,102.60
2019-03-16T01:04:59.242Z,97.80
2019-03-16T01:07:30.940Z,104.00
2019-03-16T01:10:02.491Z,89.40
2019-03-16T01:12:33.946Z,86.80
2019-03-16T01:15:05.738Z,100.00
2019-03-16T01:17:37.381Z,98.20
2019-03-16T01:20:09.028Z,104.60
2019-03-16T01:22:40.637Z,98.60
2019-03-16T01:25:13.115Z,101.60
2019-03-16T01:27:45.807Z,107.20
2019-03-16T01:30:17.653Z,100.40
2019-03-16T01:32:49.452Z,98.40
2019-03-16T01:35:20.902Z,98.40
2019-03-16T01:37:52.139Z,111.40
2019-03-16T01:40:23.403Z,99.20
2019-03-16T01:42:54.869Z,110.20
2019-03-16T01:45:26.067Z,102.20
2019-03-16T01:47:57.452Z,103.20
2019-03-16T01:50:29.009Z,115.40
2019-03-16T01:53:00.413Z,99.80
2019-03-16T01:55:31.663Z,107.60
2019-03-16T01:58:02.982Z,94.00
2019-03-16T02:00:35.005Z,108.20
2019-03-16T02:03:06.430Z,80.80
2019-03-16T02:05:38.008Z,87.20
2019-03-16T02:08:09.378Z,91.00
2019-03-16T02:10:40.844Z,84.20
2019-03-16T02:13:13.327Z,99.00
2019-03-16T02:15:44.886Z,93.20
2019-03-16T02:18:16.185Z,97.80
2019-03-16T02:20:47.408Z,89.60
2019-03-16T02:23:18.863Z,100.40
2019-03-16T02:25:50.057Z,92.40
2019-03-16T02:28:21.693Z,97.00
2019-03-16T02:30:53.374Z,97.20
2019-03-16T02:33:24.686Z,93.60
2019-03-16T02:35:55.965Z,102.20
2019-03-16T02:38:27.557Z,96.60
2019-03-16T02:40:58.949Z,107.00
2019-03-16T02:43:30.439Z,109.00
2019-03-16T02:46:01.853Z,94.40
2019-03-16T02:48:33.366Z,91.80
2019-03-16T02:51:04.774Z,112.00
2019-03-16T02:53:37.198Z,123.20
2019-03-16T02:56:08.880Z,115.60
2019-03-16T02:58:40.267Z,116.20
2019-03-16T03:01:12.005Z,109.60
2019-03-16T03:03:43.301Z,117.40
2019-03-16T03:06:14.579Z,114.00
2019-03-16T03:08:45.907Z,115.60
2019-03-16T03:11:17.365Z,112.40
2019-03-16T03:13:48.716Z,126.00
2019-03-16T03:16:20.271Z,119.40
2019-03-16T03:18:51.931Z,113.60
2019-03-16T03:21:23.219Z,119.00
2019-03-16T03:23:54.833Z,110.40
2019-03-16T03:26:26.371Z,105.20
2019-03-16T03:28:57.975Z,106.20
2019-03-16T03:31:29.369Z,105.00
2019-03-16T03:34:02.807Z,98.20
2019-03-16T03:36:34.988Z,101.40
2019-03-16T03:39:08.393Z,102.00
2019-03-16T03:41:40.259Z,98.20
2019-03-16T03:44:12.007Z,89.60
2019-03-16T03:46:43.842Z,99.40
2019-03-16T03:49:15.567Z,90.00
2019-03-16T03:51:47.132Z,89.20
2019-03-16T03:54:18.998Z,79.80
2019-03-16T03:56:50.908Z,88.40
2019-03-16T03:59:23.153Z,90.40
2019-03-16T04:01:54.999Z,83.40
2019-03-16T04:04:27.056Z,76.40
2019-03-16T04:06:58.447Z,73.00
2019-03-16T04:09:30.219Z,65.20
2019-03-16T04:12:01.651Z,65.00
2019-03-16T04:14:33.268Z,63.20
2019-03-16T04:17:04.983Z,61.40
2019-03-16T04:19:38.297Z,65.60
2019-03-16T04:22:10.027Z,61.20
2019-03-16T04:24:45.147Z,59.20
2019-03-16T04:27:16.302Z,61.60
2019-03-16T04:29:48.084Z,62.40
2019-03-16T04:32:21.428Z,61.80
2019-03-16T04:34:52.800Z,60.60
2019-03-16T04:37:27.151Z,63.40
2019-03-16T04:39:58.717Z,60.00
2019-03-16T04:42:30.039Z,58.20
2019-03-16T04:45:01.402Z,60.60
2019-03-16T04:47:34.546Z,55.40
2019-03-16T04:50:06.059Z,56.40
2019-03-16T04:52:37.459Z,58.00
2019-03-16T04:55:08.751Z,59.20
2019-03-16T04:57:40.460Z,53.00
2019-03-16T05:00:12.415Z,59.60
2019-03-16T05:02:44.053Z,48.60
2019-03-16T05:05:16.331Z,55.40
2019-03-16T05:07:47.715Z,55.40
2019-03-16T05:10:19.040Z,51.00
2019-03-16T05:12:51.714Z,50.00
2019-03-16T05:15:23.198Z,46.00
2019-03-16T05:17:54.732Z,52.80
2019-03-16T05:20:26.501Z,46.60
2019-03-16T05:22:57.881Z,49.60
2019-03-16T05:25:29.204Z,42.20
2019-03-16T05:28:00.467Z,48.80
2019-03-16T05:30:31.996Z,45.00
2019-03-16T05:33:03.638Z,42.60
2019-03-16T05:35:35.911Z,41.40
2019-03-16T05:38:07.388Z,45.40
2019-03-16T05:40:38.781Z,46.60
2019-03-16T05:43:10.281Z,48.00
2019-03-16T05:45:41.569Z,47.00
2019-03-16T05:48:13.021Z,46.00
2019-03-16T05:50:44.532Z,47.40
2019-03-16T05:53:15.878Z,46.20
2019-03-16T05:55:48.045Z,51.80
2019-03-16T05:58:19.312Z,48.00
2019-03-16T06:00:52.140Z,45.80
2019-03-16T06:03:24.221Z,50.00
2019-03-16T06:05:56.195Z,48.40
2019-03-16T06:08:27.542Z,45.40
2019-03-16T06:10:59.715Z,59.80
2019-03-16T06:13:31.889Z,61.00
2019-03-16T06:16:05.003Z,72.80
2019-03-16T06:18:36.918Z,46.80
2019-03-16T06:21:08.801Z,26.60
2019-03-16T06:23:40.104Z,40.60
2019-03-16T06:26:12.563Z,40.80
2019-03-16T06:28:50.117Z,40.80
2019-03-16T06:31:21.858Z,43.00
2019-03-16T06:33:53.544Z,34.20
2019-03-16T06:36:25.324Z,40.40
2019-03-16T06:38:57.121Z,38.20
2019-03-16T06:41:28.825Z,41.00
2019-03-16T06:44:00.323Z,36.40
2019-03-16T06:46:31.731Z,36.20
2019-03-16T06:49:03.441Z,38.20
2019-03-16T06:51:35.102Z,34.20
2019-03-16T06:54:06.964Z,33.80
2019-03-16T06:56:39.635Z,34.00
2019-03-16T06:59:11.548Z,33.20
2019-03-16T07:01:43.256Z,34.60
2019-03-16T07:04:14.762Z,33.40
2019-03-16T07:06:46.705Z,38.60
2019-03-16T07:09:18.560Z,27.80
2019-03-16T07:11:50.340Z,34.00
2019-03-16T07:14:22.124Z,35.40
2019-03-16T07:17:02.043Z,32.20
2019-03-16T07:19:27.009Z,30.80
2019-03-16T07:21:58.723Z,38.60
2019-03-16T07:24:30.438Z,38.60
2019-03-16T07:27:07.867Z,35.20
2019-03-16T07:29:41.278Z,38.40
2019-03-16T07:32:13.608Z,39.40
2019-03-16T07:34:46.473Z,37.40
2019-03-16T07:37:19.949Z,37.20
2019-03-16T07:39:51.573Z,37.80
2019-03-16T07:42:23.527Z,35.40
2019-03-16T07:45:07.625Z,37.60
2019-03-16T07:47:28.711Z,40.40
2019-03-16T07:50:00.676Z,40.20
2019-03-16T07:52:32.310Z,37.40
2019-03-16T07:55:04.401Z,38.20
2019-03-16T07:57:40.376Z,38.00
2019-03-16T08:00:10.310Z,38.60
2019-03-16T08:02:42.173Z,40.80
2019-03-16T08:05:18.783Z,32.20
2019-03-16T08:07:48.029Z,37.00
2019-03-16T08:10:19.870Z,34.00
2019-03-16T08:12:52.473Z,35.40
2019-03-16T08:15:28.146Z,35.60
2019-03-16T08:18:01.770Z,34.60
2019-03-16T08:20:35.486Z,35.00
2019-03-16T08:23:09.787Z,37.40
2019-03-16T08:25:42.168Z,40.80
2019-03-16T08:28:16.434Z,46.40
2019-03-16T08:30:48.958Z,44.40
2019-03-16T08:33:20.732Z,43.40
2019-03-16T08:35:52.264Z,40.00
2019-03-16T08:38:23.933Z,37.20
2019-03-16T08:40:55.834Z,34.20
2019-03-16T08:43:28.259Z,37.00
2019-03-16T08:46:00.338Z,19.40
2019-03-16T08:48:32.045Z,36.60
2019-03-16T08:51:04.013Z,39.60
2019-03-16T08:53:36.055Z,37.40
2019-03-16T08:56:08.063Z,29.00
2019-03-16T08:58:39.678Z,37.00
2019-03-16T09:01:12.481Z,34.00
2019-03-16T09:03:44.968Z,34.40
2019-03-16T09:06:17.738Z,32.40
2019-03-16T09:08:50.668Z,32.20
2019-03-16T09:11:22.806Z,38.00
2019-03-16T09:13:56.059Z,37.00
2019-03-16T09:16:29.197Z,34.40
2019-03-16T09:19:02.275Z,36.60
2019-03-16T09:21:35.111Z,33.40
2019-03-16T09:24:07.137Z,32.60
2019-03-16T09:26:39.003Z,34.60
2019-03-16T09:29:15.112Z,33.00
2019-03-16T09:31:44.771Z,34.20
2019-03-16T09:34:16.681Z,34.00
2019-03-16T09:36:48.789Z,35.00
2019-03-16T09:39:20.371Z,32.40
2019-03-16T09:41:52.308Z,33.80
2019-03-16T09:44:23.822Z,33.40
2019-03-16T09:46:55.795Z,29.00
2019-03-16T09:49:27.645Z,35.60
2019-03-16T09:52:00.055Z,35.60
2019-03-16T09:54:32.331Z,31.20
2019-03-16T09:57:04.639Z,33.00
2019-03-16T09:59:39.066Z,33.20
2019-03-16T10:02:11.013Z,36.60
2019-03-16T10:04:43.497Z,36.40
2019-03-16T10:07:16.134Z,37.20
2019-03-16T10:09:48.159Z,33.80
2019-03-16T10:12:20.497Z,33.40
2019-03-16T10:14:53.855Z,35.60
2019-03-16T10:17:30.084Z,33.20
2019-03-16T10:20:05.308Z,35.80
2019-03-16T10:22:38.543Z,34.80
2019-03-16T10:25:35.099Z,39.00
2019-03-16T10:28:08.257Z,33.40
2019-03-16T10:30:41.858Z,34.20
2019-03-16T10:33:14.548Z,35.60
2019-03-16T10:35:48.083Z,38.00
2019-03-16T10:38:22.056Z,30.20
2019-03-16T10:40:55.369Z,36.20
2019-03-16T10:43:27.762Z,36.00
2019-03-16T10:45:59.664Z,34.80
2019-03-16T10:48:31.576Z,36.00
2019-03-16T10:51:03.397Z,38.20
2019-03-16T10:53:35.395Z,35.60
2019-03-16T10:56:08.237Z,38.00
2019-03-16T10:58:40.546Z,35.80
2019-03-16T11:01:12.412Z,34.60
2019-03-16T11:03:45.112Z,37.20
2019-03-16T11:06:17.647Z,34.00
2019-03-16T11:08:50.070Z,36.80
2019-03-16T11:11:22.507Z,33.40
2019-03-16T11:13:55.098Z,37.40
2019-03-16T11:16:27.473Z,28.00
2019-03-16T11:18:59.834Z,30.40
2019-03-16T11:21:32.010Z,35.00
2019-03-16T11:24:04.186Z,36.20
2019-03-16T11:26:38.065Z,33.20
2019-03-16T11:29:10.835Z,28.60
2019-03-16T11:31:42.903Z,36.00
2019-03-16T11:34:15.875Z,28.60
2019-03-16T11:36:48.398Z,34.00
2019-03-16T11:39:20.727Z,33.40
2019-03-16T11:41:52.844Z,28.60
2019-03-16T11:44:25.775Z,33.40
2019-03-16T11:46:58.353Z,32.00
2019-03-16T11:49:30.149Z,34.00
2019-03-16T11:52:02.232Z,32.00
2019-03-16T11:54:35.142Z,29.60
2019-03-16T11:57:06.751Z,32.00
2019-03-16T11:59:38.816Z,34.00
2019-03-16T12:02:10.429Z,34.00
2019-03-16T12:04:42.187Z,36.40
2019-03-16T12:07:14.716Z,41.40
2019-03-16T12:09:47.138Z,39.20
2019-03-16T12:12:18.983Z,37.00
2019-03-16T12:14:50.826Z,37.80
2019-03-16T12:17:22.286Z,39.40
2019-03-16T12:19:54.783Z,38.80
2019-03-16T12:22:27.130Z,36.60
2019-03-16T12:24:59.460Z,40.00
2019-03-16T12:27:31.324Z,40.00
2019-03-16T12:30:03.686Z,43.40
2019-03-16T12:32:36.187Z,41.00
2019-03-16T12:35:09.710Z,39.40
2019-03-16T12:37:42.173Z,40.80
2019-03-16T12:40:14.898Z,40.20
2019-03-16T12:42:47.403Z,37.60
2019-03-16T12:45:20.743Z,35.80
2019-03-16T12:47:54.613Z,41.80
2019-03-16T12:50:27.828Z,44.00
2019-03-16T12:52:59.973Z,43.60
2019-03-16T12:55:33.479Z,45.80
2019-03-16T12:58:13.254Z,47.60
2019-03-16T13:00:45.016Z,50.60
2019-03-16T13:03:16.763Z,51.00
2019-03-16T13:05:48.441Z,53.60
2019-03-16T13:08:20.226Z,53.20
2019-03-16T13:10:52.943Z,53.00
2019-03-16T13:13:25.361Z,55.40
2019-03-16T13:15:56.975Z,56.60
2019-03-16T13:18:28.671Z,54.00
2019-03-16T13:21:00.304Z,60.60
2019-03-16T13:23:31.797Z,62.00
2019-03-16T13:26:03.801Z,70.80
2019-03-16T13:28:36.474Z,75.40
2019-03-16T13:31:08.839Z,78.60
2019-03-16T13:33:40.732Z,72.80
2019-03-16T13:36:13.224Z,71.60
2019-03-16T13:38:45.528Z,80.60
2019-03-16T13:41:17.911Z,78.40
2019-03-16T13:43:49.979Z,71.00
2019-03-16T13:46:21.388Z,70.80
2019-03-16T13:48:53.051Z,75.20
2019-03-16T13:51:24.845Z,72.80
2019-03-16T13:53:56.933Z,73.00
2019-03-16T13:56:28.805Z,74.20
2019-03-16T13:59:00.888Z,81.00
2019-03-16T14:01:32.794Z,76.80
2019-03-16T14:04:05.312Z,79.00
2019-03-16T14:06:37.782Z,76.60
2019-03-16T14:09:10.062Z,70.60
2019-03-16T14:11:42.046Z,70.80
2019-03-16T14:14:13.428Z,71.40
2019-03-16T14:16:45.024Z,75.80
2019-03-16T14:19:16.919Z,73.40
2019-03-16T14:21:48.730Z,77.00
2019-03-16T14:24:21.195Z,77.80
2019-03-16T14:26:52.740Z,74.60
2019-03-16T14:29:24.391Z,87.20
2019-03-16T14:31:56.171Z,88.60
2019-03-16T14:34:28.357Z,89.40
2019-03-16T14:37:01.514Z,92.60
2019-03-16T14:39:33.216Z,94.00
2019-03-16T14:42:05.107Z,99.40
2019-03-16T14:44:36.472Z,94.80
2019-03-16T14:47:09.035Z,94.80
2019-03-16T14:49:41.037Z,90.80
2019-03-16T14:52:12.747Z,96.80
2019-03-16T14:54:44.967Z,102.60
2019-03-16T14:57:16.663Z,91.00
2019-03-16T14:59:48.206Z,100.80
2019-03-16T15:02:20.201Z,100.40
2019-03-16T15:04:52.056Z,103.00
2019-03-16T15:07:23.709Z,111.40
2019-03-16T15:09:55.354Z,116.60
2019-03-16T15:12:26.803Z,117.60
2019-03-16T15:14:58.165Z,100.40
2019-03-16T15:17:29.776Z,102.00
2019-03-16T15:20:01.236Z,103.60
2019-03-16T15:22:33.113Z,106.60
2019-03-16T15:25:05.044Z,107.20
2019-03-16T15:27:36.897Z,102.60
2019-03-16T15:30:10.421Z,107.80
2019-03-16T15:32:41.974Z,106.00
2019-03-16T15:35:14.232Z,101.40
2019-03-16T15:37:45.883Z,113.80
2019-03-16T15:40:17.463Z,113.60
2019-03-16T15:42:49.087Z,110.80
2019-03-16T15:45:21.955Z,103.60
2019-03-16T15:47:53.586Z,113.40
2019-03-16T15:50:25.098Z,105.60
2019-03-16T15:52:56.452Z,115.40
2019-03-16T15:55:28.214Z,112.40
2019-03-16T15:58:07.907Z,109.60
2019-03-16T16:00:33.163Z,114.20
2019-03-16T16:03:12.475Z,108.00
2019-03-16T16:05:42.727Z,116.80
2019-03-16T16:08:12.979Z,109.60
2019-03-16T16:10:43.232Z,112.40
2019-03-16T16:13:13.326Z,124.60
2019-03-16T16:15:43.617Z,124.40
2019-03-16T16:18:13.845Z,119.00
2019-03-16T16:20:44.275Z,109.40
2019-03-16T16:23:14.496Z,121.40
2019-03-16T16:25:44.898Z,122.80
2019-03-16T16:28:19.362Z,118.40
2019-03-16T16:30:49.601Z,124.00
2019-03-16T16:33:19.949Z,121.80
2019-03-16T16:35:50.377Z,120.20
2019-03-16T16:38:20.561Z,124.40
2019-03-16T16:40:51.482Z,120.40
2019-03-16T16:43:21.700Z,116.60
2019-03-16T16:45:52.213Z,115.20
2019-03-16T16:48:22.650Z,119.00
2019-03-16T16:50:53.040Z,126.60
2019-03-16T16:53:23.222Z,116.40
2019-03-16T16:55:54.052Z,124.60
2019-03-16T16:58:24.159Z,116.40
2019-03-16T17:00:54.643Z,130.00
2019-03-16T17:03:24.970Z,119.40
2019-03-16T17:05:56.442Z,124.20
2019-03-16T17:08:26.729Z,127.40
2019-03-16T17:10:57.310Z,119.20
2019-03-16T17:13:27.569Z,124.40
2019-03-16T17:15:58.196Z,122.80
2019-03-16T17:18:28.223Z,121.60
2019-03-16T17:20:58.303Z,126.20
2019-03-16T17:23:28.962Z,123.40
2019-03-16T17:25:59.368Z,126.60
2019-03-16T17:28:29.296Z,122.40
2019-03-16T17:31:00.293Z,119.60
2019-03-16T17:33:30.261Z,125.20
2019-03-16T17:36:00.500Z,122.40
2019-03-16T17:38:30.799Z,126.80
2019-03-16T17:41:00.942Z,127.00
2019-03-16T17:43:31.147Z,125.80
2019-03-16T17:46:01.373Z,121.80
2019-03-16T17:48:31.318Z,118.40
2019-03-16T17:51:01.300Z,121.00
2019-03-16T17:53:31.488Z,124.20
2019-03-16T17:56:01.540Z,122.20
2019-03-16T17:58:31.915Z,118.40
2019-03-16T18:01:02.310Z,117.80
2019-03-16T18:03:32.426Z,107.80
2019-03-16T18:06:02.635Z,115.40
2019-03-16T18:08:32.956Z,121.40
2019-03-16T18:11:03.215Z,119.60
2019-03-16T18:13:33.551Z,118.80
2019-03-16T18:16:03.616Z,114.60
2019-03-16T18:18:54.043Z,122.80
2019-03-16T18:21:24.494Z,120.40
2019-03-16T18:23:54.431Z,110.60
2019-03-16T18:26:24.653Z,108.80
2019-03-16T18:28:55.411Z,115.20
2019-03-16T18:31:25.611Z,121.40
2019-03-16T18:33:56.017Z,117.00
2019-03-16T18:36:26.022Z,109.80
2019-03-16T18:38:56.680Z,110.40
2019-03-16T18:41:27.058Z,114.80
2019-03-16T18:43:57.533Z,115.00
2019-03-16T18:46:27.903Z,114.00
2019-03-16T18:48:57.989Z,114.00
2019-03-16T18:51:28.144Z,115.00
2019-03-16T18:53:58.435Z,105.00
2019-03-16T18:56:28.667Z,111.80
2019-03-16T18:58:59.229Z,113.60
2019-03-16T19:01:29.387Z,120.60
2019-03-16T19:03:59.607Z,116.40
2019-03-16T19:06:29.727Z,112.60
2019-03-16T19:08:59.882Z,122.80
2019-03-16T19:11:30.320Z,115.60
2019-03-16T19:14:00.696Z,110.80
2019-03-16T19:16:31.070Z,108.80
2019-03-16T19:19:01.300Z,108.00
2019-03-16T19:21:32.492Z,111.40
2019-03-16T19:24:02.395Z,116.00
2019-03-16T19:26:32.365Z,117.00
2019-03-16T19:29:02.922Z,110.80
2019-03-16T19:31:34.849Z,116.80
2019-03-16T19:34:04.959Z,104.40
2019-03-16T19:36:34.984Z,109.80
2019-03-16T19:39:05.479Z,118.00
2019-03-16T19:41:35.698Z,115.60
2019-03-16T19:44:05.598Z,120.20
2019-03-16T19:46:35.682Z,116.20
2019-03-16T19:49:07.163Z,120.40
2019-03-16T19:51:37.350Z,115.20
2019-03-16T19:54:07.695Z,114.40
2019-03-16T19:56:37.814Z,114.60
2019-03-16T19:59:08.123Z,118.20
2019-03-16T20:01:38.210Z,115.00
2019-03-16T20:04:08.593Z,112.40
2019-03-16T20:06:38.742Z,110.40
2019-03-16T20:09:09.176Z,115.00
2019-03-16T20:11:39.346Z,112.20
2019-03-16T20:14:09.553Z,105.00
2019-03-16T20:16:39.790Z,106.60
2019-03-16T20:19:09.866Z,96.60
2019-03-16T20:21:40.134Z,107.60
2019-03-16T20:24:10.384Z,111.80
2019-03-16T20:26:40.946Z,111.00
2019-03-16T20:29:11.569Z,112.60
2019-03-16T20:31:46.708Z,102.60
2019-03-16T20:34:14.336Z,107.40
2019-03-16T20:36:44.855Z,108.80
2019-03-16T20:39:15.491Z,107.60
2019-03-16T20:41:45.681Z,107.20
2019-03-16T20:44:16.132Z,113.40
2019-03-16T20:46:46.279Z,106.80
2019-03-16T20:49:16.690Z,105.60
2019-03-16T20:51:47.365Z,112.00
2019-03-16T20:54:17.489Z,120.60
2019-03-16T20:56:48.428Z,114.80
2019-03-16T20:59:18.420Z,111.80
2019-03-16T21:01:48.806Z,122.60
2019-03-16T21:04:18.912Z,117.20
2019-03-16T21:06:49.353Z,113.60
2019-03-16T21:09:19.460Z,124.00
2019-03-16T21:11:49.847Z,129.80
2019-03-16T21:14:20.104Z,119.80
2019-03-16T21:16:50.263Z,123.60
2019-03-16T21:19:20.559Z,128.20
2019-03-16T21:21:50.832Z,121.80
2019-03-16T21:24:20.944Z,127.20
2019-03-16T21:26:52.783Z,126.20
2019-03-16T21:29:26.240Z,122.20
2019-03-16T21:31:55.749Z,124.80
2019-03-16T21:34:25.791Z,124.20
2019-03-16T21:36:56.047Z,120.20
2019-03-16T21:39:26.009Z,127.80
2019-03-16T21:41:56.257Z,128.80
2019-03-16T21:44:26.483Z,125.40
2019-03-16T21:46:57.740Z,128.20
2019-03-16T21:49:27.756Z,126.80
2019-03-16T21:51:58.121Z,121.40
2019-03-16T21:54:28.306Z,125.80
2019-03-16T21:56:58.738Z,127.00
2019-03-16T21:59:28.938Z,139.40
2019-03-16T22:01:59.319Z,134.00
2019-03-16T22:04:29.387Z,135.40
2019-03-16T22:06:59.727Z,132.80
2019-03-16T22:09:29.906Z,131.20
2019-03-16T22:12:00.238Z,137.80
2019-03-16T22:14:30.213Z,124.60
2019-03-16T22:17:02.026Z,127.60
2019-03-16T22:19:32.278Z,127.80
2019-03-16T22:22:02.604Z,135.20
2019-03-16T22:24:33.049Z,135.40
2019-03-16T22:27:03.329Z,123.20
2019-03-16T22:29:33.463Z,137.00
2019-03-16T22:32:04.018Z,151.40
2019-03-16T22:34:33.990Z,140.80
2019-03-16T22:37:04.513Z,136.80
2019-03-16T22:39:34.583Z,131.60
2019-03-16T22:42:04.653Z,141.60
2019-03-16T22:44:35.162Z,139.60
2019-03-16T22:47:05.364Z,141.40
2019-03-16T22:49:35.309Z,150.40
2019-03-16T22:52:05.369Z,133.20
2019-03-16T22:54:36.508Z,141.20
2019-03-16T22:57:06.625Z,141.20
2019-03-16T22:59:36.546Z,139.60
2019-03-16T23:02:07.624Z,148.00
2019-03-16T23:04:37.901Z,150.40
2019-03-16T23:07:08.211Z,145.80
2019-03-16T23:09:38.599Z,134.00
2019-03-16T23:12:08.919Z,148.00
2019-03-16T23:14:38.948Z,151.60
2019-03-16T23:17:09.256Z,139.60
2019-03-16T23:19:39.402Z,143.80
2019-03-16T23:22:09.648Z,154.20
2019-03-16T23:24:40.033Z,145.20
2019-03-16T23:27:10.244Z,142.40
2019-03-16T23:29:40.773Z,151.40
2019-03-16T23:32:11.148Z,136.00
2019-03-16T23:34:41.837Z,154.20
2019-03-16T23:37:12.304Z,148.00
2019-03-16T23:39:42.615Z,145.00
2019-03-16T23:42:12.987Z,158.00
2019-03-16T23:44:43.136Z,146.20
2019-03-16T23:47:13.316Z,146.80
2019-03-16T23:49:43.463Z,152.80
2019-03-16T23:52:13.841Z,139.00
2019-03-16T23:54:44.256Z,147.80
2019-03-16T23:57:14.472Z,137.80
2019-03-16T23:59:44.650Z,158.00
