createdAt,value
2018-07-24T00:00:17.985Z,19.73
2018-07-24T00:02:46.182Z,21.90
2018-07-24T00:05:14.341Z,22.13
2018-07-24T00:07:42.559Z,21.10
2018-07-24T00:10:10.784Z,22.63
2018-07-24T00:12:39.058Z,20.07
2018-07-24T00:15:07.260Z,22.57
2018-07-24T00:17:35.814Z,20.17
2018-07-24T00:20:05.966Z,22.73
2018-07-24T00:22:34.399Z,22.60
2018-07-24T00:25:02.971Z,23.60
2018-07-24T00:27:31.066Z,20.60
2018-07-24T00:29:59.274Z,19.73
2018-07-24T00:32:28.148Z,22.43
2018-07-24T00:34:56.377Z,25.27
2018-07-24T00:37:24.744Z,34.90
2018-07-24T00:39:53.553Z,27.67
2018-07-24T00:42:21.724Z,28.83
2018-07-24T00:44:50.013Z,30.87
2018-07-24T00:47:18.528Z,39.43
2018-07-24T00:49:46.794Z,35.23
2018-07-24T00:52:15.036Z,36.53
2018-07-24T00:54:43.217Z,34.30
2018-07-24T00:57:11.720Z,32.30
2018-07-24T00:59:39.918Z,26.43
2018-07-24T01:02:11.064Z,32.73
2018-07-24T01:04:39.579Z,40.00
2018-07-24T01:07:07.752Z,30.43
2018-07-24T01:09:36.669Z,36.60
2018-07-24T01:12:05.268Z,33.43
2018-07-24T01:14:33.797Z,32.83
2018-07-24T01:17:02.090Z,29.37
2018-07-24T01:19:30.524Z,30.70
2018-07-24T01:21:59.439Z,28.67
2018-07-24T01:24:27.844Z,25.60
2018-07-24T01:26:56.720Z,26.20
2018-07-24T01:29:24.917Z,31.37
2018-07-24T01:31:53.135Z,27.77
2018-07-24T01:34:22.833Z,23.37
2018-07-24T01:36:51.264Z,26.03
2018-07-24T01:39:19.745Z,22.73
2018-07-24T01:41:47.918Z,23.67
2018-07-24T01:44:16.397Z,26.03
2018-07-24T01:46:44.595Z,25.97
2018-07-24T01:49:13.105Z,22.97
2018-07-24T01:51:41.569Z,24.53
2018-07-24T01:54:09.879Z,23.13
2018-07-24T01:56:38.084Z,24.30
2018-07-24T01:59:06.281Z,25.07
2018-07-24T02:01:34.746Z,22.53
2018-07-24T02:04:02.940Z,25.50
2018-07-24T02:06:31.188Z,25.00
2018-07-24T02:08:59.728Z,22.90
2018-07-24T02:11:27.900Z,23.97
2018-07-24T02:13:56.134Z,24.33
2018-07-24T02:16:24.433Z,25.80
2018-07-24T02:18:53.456Z,24.73
2018-07-24T02:21:21.700Z,26.37
2018-07-24T02:23:49.881Z,23.87
2018-07-24T02:26:18.425Z,23.33
2018-07-24T02:28:46.634Z,28.20
2018-07-24T02:31:14.881Z,26.70
2018-07-24T02:33:43.034Z,24.03
2018-07-24T02:36:11.244Z,24.90
2018-07-24T02:38:39.701Z,23.70
2018-07-24T02:41:08.220Z,26.63
2018-07-24T02:43:36.392Z,23.23
2018-07-24T02:46:04.858Z,24.57
2018-07-24T02:48:33.423Z,24.57
2018-07-24T02:51:04.005Z,25.73
2018-07-24T02:53:34.068Z,23.87
2018-07-24T02:56:02.253Z,27.23
2018-07-24T02:58:31.140Z,24.90
2018-07-24T03:00:59.651Z,26.07
2018-07-24T03:03:27.865Z,24.53
2018-07-24T03:05:56.060Z,27.23
2018-07-24T03:08:24.545Z,27.83
2018-07-24T03:10:52.794Z,27.40
2018-07-24T03:13:20.966Z,31.70
2018-07-24T03:15:49.116Z,30.37
2018-07-24T03:18:17.945Z,30.47
2018-07-24T03:20:46.474Z,29.73
2018-07-24T03:23:14.727Z,29.80
2018-07-24T03:25:43.219Z,31.17
2018-07-24T03:28:12.497Z,34.23
2018-07-24T03:30:40.712Z,32.70
2018-07-24T03:33:08.969Z,31.20
2018-07-24T03:35:37.274Z,32.60
2018-07-24T03:38:05.503Z,31.30
2018-07-24T03:40:34.211Z,34.60
2018-07-24T03:43:02.543Z,31.67
2018-07-24T03:45:31.006Z,36.63
2018-07-24T03:47:59.905Z,34.57
2018-07-24T03:50:28.292Z,34.07
2018-07-24T03:52:56.485Z,32.40
2018-07-24T03:55:24.681Z,31.93
2018-07-24T03:57:52.930Z,32.33
2018-07-24T04:00:21.501Z,31.97
2018-07-24T04:02:50.145Z,32.73
2018-07-24T04:05:18.869Z,34.50
2018-07-24T04:07:51.254Z,35.63
2018-07-24T04:10:20.802Z,35.27
2018-07-24T04:12:49.881Z,34.67
2018-07-24T04:15:18.073Z,36.77
2018-07-24T04:17:46.639Z,32.67
2018-07-24T04:20:14.861Z,34.53
2018-07-24T04:22:43.071Z,34.07
2018-07-24T04:25:11.180Z,33.50
2018-07-24T04:27:39.398Z,29.57
2018-07-24T04:30:07.903Z,28.73
2018-07-24T04:32:36.400Z,31.60
2018-07-24T04:35:04.727Z,30.67
2018-07-24T04:37:32.953Z,30.67
2018-07-24T04:40:01.547Z,30.53
2018-07-24T04:42:29.829Z,27.67
2018-07-24T04:44:58.077Z,25.70
2018-07-24T04:47:26.443Z,24.57
2018-07-24T04:49:57.620Z,29.13
2018-07-24T04:52:26.104Z,26.57
2018-07-24T04:54:54.333Z,28.50
2018-07-24T04:57:22.691Z,26.73
2018-07-24T04:59:50.977Z,25.00
2018-07-24T05:02:19.182Z,26.70
2018-07-24T05:04:47.410Z,26.60
2018-07-24T05:07:15.898Z,26.60
2018-07-24T05:09:44.909Z,27.53
2018-07-24T05:12:13.599Z,26.73
2018-07-24T05:14:41.899Z,26.93
2018-07-24T05:17:11.398Z,32.67
2018-07-24T05:19:39.916Z,26.30
2018-07-24T05:22:08.158Z,26.93
2018-07-24T05:24:36.689Z,26.57
2018-07-24T05:27:05.773Z,26.87
2018-07-24T05:29:34.118Z,25.03
2018-07-24T05:32:02.673Z,27.87
2018-07-24T05:34:31.409Z,28.83
2018-07-24T05:36:59.887Z,28.20
2018-07-24T05:39:28.947Z,33.37
2018-07-24T05:41:57.843Z,29.83
2018-07-24T05:44:26.533Z,31.83
2018-07-24T05:46:54.733Z,33.20
2018-07-24T05:49:23.340Z,28.43
2018-07-24T05:51:51.993Z,27.67
2018-07-24T05:54:21.042Z,27.20
2018-07-24T05:56:49.268Z,27.53
2018-07-24T05:59:20.543Z,27.57
2018-07-24T06:01:48.792Z,30.97
2018-07-24T06:04:16.965Z,27.63
2018-07-24T06:06:45.173Z,28.27
2018-07-24T06:09:13.386Z,26.60
2018-07-24T06:11:41.613Z,26.47
2018-07-24T06:14:10.188Z,25.70
2018-07-24T06:16:38.417Z,26.03
2018-07-24T06:19:06.703Z,25.70
2018-07-24T06:21:35.145Z,29.83
2018-07-24T06:24:03.354Z,25.50
2018-07-24T06:26:31.796Z,25.70
2018-07-24T06:28:59.903Z,26.57
2018-07-24T06:31:34.780Z,25.97
2018-07-24T06:34:02.998Z,26.00
2018-07-24T06:36:32.421Z,27.17
2018-07-24T06:39:01.003Z,57.23
2018-07-24T06:41:29.624Z,30.43
2018-07-24T06:43:57.793Z,26.57
2018-07-24T06:46:26.029Z,24.17
2018-07-24T06:48:54.195Z,31.40
2018-07-24T06:51:22.730Z,22.43
2018-07-24T06:53:51.257Z,24.57
2018-07-24T06:56:19.737Z,26.87
2018-07-24T06:58:48.068Z,23.27
2018-07-24T07:01:16.279Z,22.37
2018-07-24T07:03:44.566Z,30.90
2018-07-24T07:06:13.105Z,26.20
2018-07-24T07:08:42.048Z,47.70
2018-07-24T07:11:10.607Z,28.43
2018-07-24T07:13:38.785Z,24.10
2018-07-24T07:16:07.304Z,21.30
2018-07-24T07:18:35.765Z,21.00
2018-07-24T07:21:03.951Z,23.40
2018-07-24T07:23:32.205Z,24.83
2018-07-24T07:26:00.850Z,21.73
2018-07-24T07:28:29.582Z,21.40
2018-07-24T07:30:57.786Z,20.80
2018-07-24T07:33:26.266Z,21.07
2018-07-24T07:35:54.462Z,26.47
2018-07-24T07:38:22.718Z,21.43
2018-07-24T07:40:50.957Z,20.23
2018-07-24T07:43:19.431Z,18.63
2018-07-24T07:45:47.556Z,22.70
2018-07-24T07:48:15.778Z,22.23
2018-07-24T07:50:44.082Z,24.57
2018-07-24T07:53:12.326Z,21.13
2018-07-24T07:55:41.068Z,20.90
2018-07-24T07:58:09.306Z,18.03
2018-07-24T08:00:37.514Z,15.63
2018-07-24T08:03:05.875Z,19.20
2018-07-24T08:05:34.092Z,15.73
2018-07-24T08:08:02.736Z,20.83
2018-07-24T08:10:30.987Z,18.77
2018-07-24T08:12:59.155Z,19.60
2018-07-24T08:15:27.360Z,19.20
2018-07-24T08:17:55.606Z,17.17
2018-07-24T08:20:24.364Z,16.83
2018-07-24T08:22:52.709Z,17.00
2018-07-24T08:25:21.375Z,17.13
2018-07-24T08:27:51.544Z,24.97
2018-07-24T08:30:19.978Z,34.37
2018-07-24T08:32:48.210Z,20.13
2018-07-24T08:35:17.390Z,19.47
2018-07-24T08:37:45.917Z,17.13
2018-07-24T08:40:14.417Z,24.73
2018-07-24T08:42:42.961Z,18.13
2018-07-24T08:45:11.197Z,20.50
2018-07-24T08:47:44.399Z,13.23
2018-07-24T08:50:12.638Z,18.17
2018-07-24T08:52:42.685Z,13.33
2018-07-24T08:55:11.416Z,11.43
2018-07-24T08:57:39.444Z,12.03
2018-07-24T09:00:07.962Z,11.60
2018-07-24T09:02:36.306Z,11.63
2018-07-24T09:05:04.941Z,14.57
2018-07-24T09:07:33.872Z,11.00
2018-07-24T09:10:02.753Z,10.07
2018-07-24T09:12:34.153Z,10.40
2018-07-24T09:15:02.676Z,10.40
2018-07-24T09:17:30.969Z,11.17
2018-07-24T09:19:59.247Z,9.70
2018-07-24T09:22:27.809Z,12.40
2018-07-24T09:24:56.380Z,8.73
2018-07-24T09:27:24.856Z,15.77
2018-07-24T09:29:53.154Z,8.83
2018-07-24T09:32:21.426Z,9.90
2018-07-24T09:34:50.205Z,10.63
2018-07-24T09:37:18.994Z,8.57
2018-07-24T09:39:47.592Z,8.97
2018-07-24T09:42:16.421Z,9.60
2018-07-24T09:44:45.041Z,8.63
2018-07-24T09:47:13.483Z,8.03
2018-07-24T09:49:41.829Z,8.73
2018-07-24T09:52:10.036Z,9.83
2018-07-24T09:54:38.285Z,9.03
2018-07-24T09:57:06.669Z,8.83
2018-07-24T09:59:35.137Z,11.47
2018-07-24T10:02:04.207Z,9.57
2018-07-24T10:04:32.618Z,8.33
2018-07-24T10:07:00.960Z,8.97
2018-07-24T10:09:29.054Z,8.47
2018-07-24T10:11:57.332Z,7.97
2018-07-24T10:14:25.824Z,8.47
2018-07-24T10:16:54.790Z,10.50
2018-07-24T10:19:23.154Z,7.73
2018-07-24T10:21:51.558Z,10.40
2018-07-24T10:24:19.773Z,10.97
2018-07-24T10:26:48.493Z,8.83
2018-07-24T10:29:17.197Z,9.97
2018-07-24T10:31:45.703Z,8.73
2018-07-24T10:34:14.380Z,10.90
2018-07-24T10:36:43.505Z,8.57
2018-07-24T10:39:12.408Z,8.30
2018-07-24T10:41:41.239Z,7.93
2018-07-24T10:44:10.130Z,8.90
2018-07-24T10:46:38.956Z,8.77
2018-07-24T10:49:08.186Z,9.37
2018-07-24T10:51:36.407Z,8.47
2018-07-24T10:54:04.605Z,9.10
2018-07-24T10:56:33.523Z,11.47
2018-07-24T10:59:01.805Z,11.10
2018-07-24T11:01:30.014Z,9.43
2018-07-24T11:03:58.200Z,8.37
2018-07-24T11:06:27.445Z,7.27
2018-07-24T11:08:56.408Z,10.43
2018-07-24T11:11:24.675Z,9.70
2018-07-24T11:13:53.321Z,7.63
2018-07-24T11:16:21.793Z,10.17
2018-07-24T11:18:50.424Z,8.50
2018-07-24T11:21:19.603Z,7.97
2018-07-24T11:23:48.290Z,8.57
2018-07-24T11:26:17.110Z,14.10
2018-07-24T11:28:45.612Z,7.67
2018-07-24T11:31:14.676Z,28.23
2018-07-24T11:33:42.942Z,8.73
2018-07-24T11:36:11.230Z,8.13
2018-07-24T11:38:39.825Z,8.43
2018-07-24T11:41:08.737Z,7.93
2018-07-24T11:43:37.497Z,8.23
2018-07-24T11:46:05.721Z,9.43
2018-07-24T11:48:35.693Z,12.47
2018-07-24T11:51:04.306Z,8.30
2018-07-24T11:53:32.742Z,10.50
2018-07-24T11:56:01.249Z,8.50
2018-07-24T11:58:29.633Z,7.77
2018-07-24T12:00:58.040Z,9.10
2018-07-24T12:03:26.348Z,7.70
2018-07-24T12:05:55.419Z,9.67
2018-07-24T12:08:24.693Z,10.10
2018-07-24T12:10:53.400Z,8.90
2018-07-24T12:13:22.317Z,10.43
2018-07-24T12:15:51.366Z,7.90
2018-07-24T12:18:19.928Z,11.03
2018-07-24T12:20:48.437Z,9.80
2018-07-24T12:23:16.621Z,11.53
2018-07-24T12:25:45.463Z,7.90
2018-07-24T12:28:14.117Z,7.43
2018-07-24T12:30:42.427Z,8.00
2018-07-24T12:33:11.384Z,12.00
2018-07-24T12:35:39.543Z,8.80
2018-07-24T12:38:07.766Z,7.17
2018-07-24T12:40:35.986Z,7.27
2018-07-24T12:43:04.297Z,12.63
2018-07-24T12:45:32.508Z,7.47
2018-07-24T12:48:01.013Z,7.70
2018-07-24T12:50:29.709Z,7.40
2018-07-24T12:52:58.469Z,11.67
2018-07-24T12:55:27.412Z,6.90
2018-07-24T12:57:56.113Z,7.30
2018-07-24T13:00:24.441Z,7.80
2018-07-24T13:02:52.700Z,9.77
2018-07-24T13:05:22.360Z,9.07
2018-07-24T13:07:51.430Z,6.73
2018-07-24T13:10:20.747Z,8.30
2018-07-24T13:12:48.965Z,7.73
2018-07-24T13:15:18.272Z,6.93
2018-07-24T13:17:46.962Z,9.80
2018-07-24T13:20:15.704Z,14.17
2018-07-24T13:22:44.307Z,10.77
2018-07-24T13:25:13.234Z,9.20
2018-07-24T13:27:42.237Z,8.27
2018-07-24T13:30:11.059Z,7.23
2018-07-24T13:32:39.993Z,6.97
2018-07-24T13:35:08.833Z,12.47
2018-07-24T13:37:37.388Z,6.97
2018-07-24T13:40:05.665Z,8.87
2018-07-24T13:42:33.893Z,7.23
2018-07-24T13:45:02.496Z,12.93
2018-07-24T13:47:30.963Z,8.23
2018-07-24T13:49:59.529Z,10.37
2018-07-24T13:52:27.796Z,7.07
2018-07-24T13:54:56.325Z,9.60
2018-07-24T13:57:24.520Z,7.13
2018-07-24T13:59:52.900Z,6.90
2018-07-24T14:02:21.236Z,7.80
2018-07-24T14:04:50.583Z,8.70
2018-07-24T14:07:19.104Z,9.67
2018-07-24T14:09:47.379Z,6.83
2018-07-24T14:12:16.176Z,9.77
2018-07-24T14:14:46.052Z,16.20
2018-07-24T14:17:14.571Z,13.20
2018-07-24T14:19:44.871Z,7.40
2018-07-24T14:22:13.157Z,7.47
2018-07-24T14:24:41.673Z,7.37
2018-07-24T14:27:10.017Z,6.93
2018-07-24T14:29:38.459Z,6.10
2018-07-24T14:32:07.227Z,7.10
2018-07-24T14:34:36.932Z,6.83
2018-07-24T14:37:05.501Z,5.70
2018-07-24T14:39:34.421Z,7.47
2018-07-24T14:42:03.354Z,7.87
2018-07-24T14:44:31.759Z,6.37
2018-07-24T14:47:02.082Z,6.50
2018-07-24T14:49:33.400Z,6.77
2018-07-24T14:52:02.449Z,6.70
2018-07-24T14:54:31.244Z,6.10
2018-07-24T14:56:59.390Z,8.17
2018-07-24T14:59:28.517Z,6.97
2018-07-24T15:01:57.075Z,7.03
2018-07-24T15:04:26.156Z,7.70
2018-07-24T15:06:55.485Z,6.67
2018-07-24T15:09:25.770Z,5.60
2018-07-24T15:11:54.527Z,5.83
2018-07-24T15:14:23.499Z,7.70
2018-07-24T15:16:52.133Z,8.50
2018-07-24T15:19:20.917Z,6.00
2018-07-24T15:21:49.396Z,6.50
2018-07-24T15:24:17.981Z,12.63
2018-07-24T15:26:47.271Z,6.50
2018-07-24T15:29:15.774Z,8.13
2018-07-24T15:31:44.185Z,8.70
2018-07-24T15:34:12.721Z,16.80
2018-07-24T15:36:41.255Z,9.20
2018-07-24T15:39:12.195Z,33.43
2018-07-24T15:41:41.304Z,12.93
2018-07-24T15:44:10.361Z,17.47
2018-07-24T15:46:38.910Z,26.33
2018-07-24T15:49:07.219Z,13.57
2018-07-24T15:51:36.283Z,10.70
2018-07-24T15:54:05.175Z,9.50
2018-07-24T15:56:33.527Z,7.00
2018-07-24T15:59:01.865Z,9.53
2018-07-24T16:01:30.392Z,5.50
2018-07-24T16:03:58.536Z,7.23
2018-07-24T16:06:27.069Z,9.70
2018-07-24T16:08:55.592Z,6.00
2018-07-24T16:11:23.927Z,9.83
2018-07-24T16:13:55.723Z,6.80
2018-07-24T16:16:24.473Z,7.03
2018-07-24T16:18:53.062Z,6.10
2018-07-24T16:21:21.924Z,10.73
2018-07-24T16:23:50.484Z,6.13
2018-07-24T16:26:18.728Z,5.67
2018-07-24T16:28:47.524Z,7.20
2018-07-24T16:31:15.973Z,6.37
2018-07-24T16:33:46.939Z,5.30
2018-07-24T16:36:15.349Z,7.90
2018-07-24T16:38:44.148Z,6.80
2018-07-24T16:41:12.530Z,5.67
2018-07-24T16:43:40.726Z,6.97
2018-07-24T16:46:09.843Z,8.20
2018-07-24T16:48:38.314Z,6.00
2018-07-24T16:51:07.501Z,7.33
2018-07-24T16:53:37.240Z,8.73
2018-07-24T16:56:06.132Z,8.40
2018-07-24T16:58:35.158Z,7.30
2018-07-24T17:01:03.446Z,5.63
2018-07-24T17:03:31.923Z,6.67
2018-07-24T17:06:00.824Z,10.57
2018-07-24T17:08:29.132Z,6.93
2018-07-24T17:10:57.958Z,8.90
2018-07-24T17:13:26.234Z,8.07
2018-07-24T17:15:54.453Z,5.63
2018-07-24T17:18:22.968Z,7.57
2018-07-24T17:20:51.281Z,9.10
2018-07-24T17:23:20.416Z,6.40
2018-07-24T17:25:49.043Z,6.27
2018-07-24T17:28:17.217Z,7.43
2018-07-24T17:30:46.062Z,7.27
2018-07-24T17:33:14.340Z,6.60
2018-07-24T17:35:43.007Z,6.37
2018-07-24T17:38:11.167Z,8.97
2018-07-24T17:40:39.662Z,9.30
2018-07-24T17:43:08.123Z,8.07
2018-07-24T17:45:36.426Z,9.30
2018-07-24T17:48:05.438Z,9.27
2018-07-24T17:50:34.186Z,11.23
2018-07-24T17:53:02.917Z,15.10
2018-07-24T17:55:32.101Z,11.40
2018-07-24T17:58:00.594Z,11.83
2018-07-24T18:00:28.989Z,6.63
2018-07-24T18:02:57.653Z,10.73
2018-07-24T18:05:26.438Z,12.80
2018-07-24T18:07:54.635Z,11.97
2018-07-24T18:10:23.641Z,11.07
2018-07-24T18:12:51.942Z,12.97
2018-07-24T18:15:20.488Z,13.90
2018-07-24T18:17:49.349Z,9.40
2018-07-24T18:20:17.517Z,11.07
2018-07-24T18:22:45.847Z,7.10
2018-07-24T18:25:14.256Z,12.33
2018-07-24T18:27:43.635Z,6.70
2018-07-24T18:30:12.405Z,12.10
2018-07-24T18:32:41.268Z,8.50
2018-07-24T18:35:09.476Z,8.73
2018-07-24T18:37:38.010Z,9.20
2018-07-24T18:40:06.734Z,9.20
2018-07-24T18:42:35.220Z,8.33
2018-07-24T18:45:04.931Z,11.63
2018-07-24T18:47:33.443Z,11.40
2018-07-24T18:50:02.661Z,9.03
2018-07-24T18:52:33.356Z,11.37
2018-07-24T18:55:01.592Z,16.00
2018-07-24T18:57:29.829Z,11.23
2018-07-24T18:59:58.061Z,13.43
2018-07-24T19:02:26.522Z,12.53
2018-07-24T19:04:54.906Z,12.93
2018-07-24T19:07:29.764Z,8.93
2018-07-24T19:09:58.084Z,10.90
2018-07-24T19:12:26.920Z,15.60
2018-07-24T19:20:56.673Z,13.13
2018-07-24T19:23:25.000Z,16.20
2018-07-24T19:25:54.640Z,13.97
2018-07-24T19:28:23.088Z,13.77
2018-07-24T19:30:51.922Z,15.93
2018-07-24T19:33:20.182Z,17.43
2018-07-24T19:35:48.769Z,14.10
2018-07-24T19:38:17.472Z,11.87
2018-07-24T19:40:45.692Z,12.67
2018-07-24T19:43:14.716Z,21.93
2018-07-24T19:45:42.975Z,13.27
2018-07-24T19:48:12.486Z,13.97
2018-07-24T19:50:40.970Z,15.50
2018-07-24T19:53:09.552Z,15.67
2018-07-24T19:55:39.012Z,16.00
2018-07-24T19:58:07.654Z,16.77
2018-07-24T20:00:38.107Z,16.27
2018-07-24T20:03:07.580Z,17.33
2018-07-24T20:05:35.943Z,17.23
2018-07-24T20:08:04.571Z,17.23
2018-07-24T20:10:32.932Z,12.93
2018-07-24T20:13:01.456Z,13.80
2018-07-24T20:15:30.834Z,23.40
2018-07-24T20:17:59.143Z,16.13
2018-07-24T20:20:27.673Z,19.80
2018-07-24T20:22:55.935Z,17.50
2018-07-24T20:25:24.348Z,15.50
2018-07-24T20:27:52.720Z,13.70
2018-07-24T20:30:21.555Z,22.90
2018-07-24T20:32:50.389Z,27.43
2018-07-24T20:35:22.045Z,13.43
2018-07-24T20:37:50.265Z,12.23
2018-07-24T20:40:18.434Z,14.33
2018-07-24T20:42:46.959Z,36.73
2018-07-24T20:45:15.444Z,12.53
2018-07-24T20:47:44.360Z,16.33
2018-07-24T20:50:13.305Z,13.83
2018-07-24T20:52:43.010Z,12.13
2018-07-24T20:55:11.714Z,28.70
2018-07-24T20:57:39.856Z,17.07
2018-07-24T21:00:08.072Z,18.80
2018-07-24T21:02:36.888Z,12.87
2018-07-24T21:05:06.048Z,9.97
2018-07-24T21:07:34.633Z,13.80
2018-07-24T21:10:05.204Z,12.47
2018-07-24T21:12:33.342Z,15.23
2018-07-24T21:15:01.872Z,25.30
2018-07-24T21:17:31.997Z,14.03
2018-07-24T21:20:02.154Z,11.80
2018-07-24T21:22:31.087Z,12.47
2018-07-24T21:25:01.552Z,13.97
2018-07-24T21:27:30.102Z,16.13
2018-07-24T21:29:58.875Z,14.00
2018-07-24T21:32:27.103Z,11.10
2018-07-24T21:34:55.201Z,10.50
2018-07-24T21:37:23.482Z,11.00
2018-07-24T21:39:53.789Z,11.37
2018-07-24T21:42:23.724Z,15.57
2018-07-24T21:44:54.804Z,12.57
2018-07-24T21:47:25.298Z,14.57
2018-07-24T21:49:53.525Z,13.93
2018-07-24T21:52:22.585Z,18.63
2018-07-24T21:54:50.968Z,18.07
2018-07-24T21:57:19.409Z,13.97
2018-07-24T21:59:47.903Z,13.07
2018-07-24T22:02:16.569Z,14.03
2018-07-24T22:04:45.109Z,16.07
2018-07-24T22:07:13.981Z,11.57
2018-07-24T22:09:42.165Z,14.03
2018-07-24T22:12:10.466Z,18.23
2018-07-24T22:14:39.105Z,13.90
2018-07-24T22:17:07.632Z,16.27
2018-07-24T22:19:36.111Z,13.97
2018-07-24T22:22:04.605Z,32.37
2018-07-24T22:24:33.842Z,19.73
2018-07-24T22:27:04.085Z,14.57
2018-07-24T22:29:34.766Z,13.77
2018-07-24T22:32:05.779Z,17.73
2018-07-24T22:34:37.324Z,14.87
2018-07-24T22:37:06.367Z,13.37
2018-07-24T22:39:34.771Z,13.67
2018-07-24T22:42:03.115Z,14.43
2018-07-24T22:44:31.624Z,14.67
2018-07-24T22:47:03.417Z,16.23
2018-07-24T22:49:34.250Z,16.63
2018-07-24T22:52:04.688Z,15.20
2018-07-24T22:54:33.172Z,14.00
2018-07-24T22:57:01.650Z,13.23
2018-07-24T22:59:30.224Z,12.43
2018-07-24T23:02:00.498Z,12.30
2018-07-24T23:04:28.760Z,12.80
2018-07-24T23:06:56.957Z,12.30
2018-07-24T23:09:27.074Z,14.80
2018-07-24T23:11:57.404Z,13.87
2018-07-24T23:14:25.799Z,13.43
2018-07-24T23:16:56.173Z,12.97
2018-07-24T23:19:25.912Z,13.03
2018-07-24T23:21:56.475Z,12.20
2018-07-24T23:24:24.708Z,12.83
2018-07-24T23:26:52.960Z,13.97
2018-07-24T23:29:21.620Z,13.83
2018-07-24T23:31:49.839Z,13.77
2018-07-24T23:34:18.426Z,14.57
2018-07-24T23:36:46.736Z,12.70
2018-07-24T23:39:15.859Z,12.50
2018-07-24T23:41:44.385Z,14.13
2018-07-24T23:44:12.666Z,14.30
2018-07-24T23:46:40.876Z,12.53
2018-07-24T23:49:09.938Z,12.10
2018-07-24T23:51:38.455Z,14.67
2018-07-24T23:54:08.571Z,13.57
2018-07-24T23:56:39.212Z,10.17
2018-07-24T23:59:07.852Z,12.93
