createdAt,value
2023-03-08T00:02:40.870Z,6.50
2023-03-08T00:05:29.449Z,6.50
2023-03-08T00:08:18.792Z,6.60
2023-03-08T00:11:07.530Z,6.40
2023-03-08T00:13:57.134Z,6.40
2023-03-08T00:16:45.416Z,6.40
2023-03-08T00:19:33.594Z,6.30
2023-03-08T00:22:21.912Z,6.20
2023-03-08T00:25:11.468Z,6.20
2023-03-08T00:27:59.776Z,6.20
2023-03-08T00:30:57.743Z,6.00
2023-03-08T00:33:46.048Z,6.10
2023-03-08T00:36:35.726Z,6.10
2023-03-08T00:39:24.481Z,6.10
2023-03-08T00:42:13.333Z,6.20
2023-03-08T00:45:02.317Z,6.10
2023-03-08T00:47:54.017Z,6.20
2023-03-08T00:50:42.405Z,6.20
2023-03-08T00:53:30.841Z,6.10
2023-03-08T00:56:19.218Z,6.10
2023-03-08T00:59:07.586Z,6.10
2023-03-08T01:01:56.063Z,6.00
2023-03-08T01:04:47.100Z,6.00
2023-03-08T01:07:35.588Z,6.10
2023-03-08T01:10:23.922Z,6.10
2023-03-08T01:13:12.592Z,6.10
2023-03-08T01:16:01.328Z,6.00
2023-03-08T01:18:49.971Z,5.90
2023-03-08T01:21:39.754Z,5.90
2023-03-08T01:24:28.030Z,5.90
2023-03-08T01:27:18.365Z,5.90
2023-03-08T01:30:07.049Z,5.80
2023-03-08T01:32:55.340Z,5.80
2023-03-08T01:35:43.584Z,5.80
2023-03-08T01:38:33.247Z,5.80
2023-03-08T01:41:23.586Z,5.80
2023-03-08T01:44:15.742Z,5.80
2023-03-08T01:47:04.481Z,5.80
2023-03-08T01:50:10.745Z,5.80
2023-03-08T01:52:59.743Z,5.90
2023-03-08T01:55:49.744Z,6.00
2023-03-08T01:58:39.443Z,6.00
2023-03-08T02:01:28.149Z,6.00
2023-03-08T02:04:19.207Z,5.80
2023-03-08T02:07:08.685Z,5.90
2023-03-08T02:09:57.678Z,5.90
2023-03-08T02:12:48.641Z,6.00
2023-03-08T02:15:38.072Z,5.90
2023-03-08T02:18:27.180Z,5.80
2023-03-08T02:21:15.512Z,5.80
2023-03-08T02:24:06.773Z,6.00
2023-03-08T02:26:59.023Z,6.00
2023-03-08T02:29:48.801Z,6.10
2023-03-08T02:32:37.180Z,6.00
2023-03-08T02:35:25.598Z,6.10
2023-03-08T02:38:15.551Z,6.20
2023-03-08T02:41:05.475Z,6.30
2023-03-08T02:43:54.056Z,6.30
2023-03-08T02:46:42.310Z,6.20
2023-03-08T02:49:30.645Z,6.10
2023-03-08T02:52:19.427Z,6.10
2023-03-08T02:55:08.477Z,6.10
2023-03-08T02:57:58.169Z,6.10
2023-03-08T03:00:46.663Z,6.00
2023-03-08T03:03:35.757Z,6.00
2023-03-08T03:06:24.125Z,6.20
2023-03-08T03:09:15.742Z,6.30
2023-03-08T03:12:04.421Z,6.20
2023-03-08T03:14:58.443Z,6.30
2023-03-08T03:17:49.392Z,6.40
2023-03-08T03:20:38.157Z,6.40
2023-03-08T03:23:30.461Z,6.50
2023-03-08T03:26:23.884Z,6.70
2023-03-08T03:29:19.915Z,6.60
2023-03-08T03:32:15.178Z,6.60
2023-03-08T03:35:03.991Z,6.50
2023-03-08T03:37:52.384Z,6.40
2023-03-08T03:40:40.821Z,6.40
2023-03-08T03:43:29.684Z,6.40
2023-03-08T03:46:19.250Z,6.50
2023-03-08T03:49:11.994Z,6.60
2023-03-08T03:52:03.622Z,6.60
2023-03-08T03:54:59.472Z,6.70
2023-03-08T03:57:47.994Z,6.70
2023-03-08T04:00:41.591Z,6.80
2023-03-08T04:03:40.625Z,6.80
2023-03-08T04:06:31.847Z,6.90
2023-03-08T04:09:20.302Z,6.90
2023-03-08T04:12:17.169Z,7.00
2023-03-08T04:15:07.139Z,7.10
2023-03-08T04:17:55.659Z,7.20
2023-03-08T04:20:47.360Z,7.10
2023-03-08T04:23:38.887Z,7.00
2023-03-08T04:26:28.766Z,6.90
2023-03-08T04:29:17.114Z,6.80
2023-03-08T04:32:06.404Z,6.70
2023-03-08T04:35:03.436Z,6.70
2023-03-08T04:37:54.370Z,6.60
2023-03-08T04:41:10.274Z,6.70
2023-03-08T04:44:09.321Z,6.70
2023-03-08T04:47:02.887Z,6.80
2023-03-08T04:50:11.104Z,6.90
2023-03-08T04:52:59.615Z,6.90
2023-03-08T04:55:49.934Z,7.00
2023-03-08T04:58:39.838Z,7.10
2023-03-08T05:01:28.579Z,7.10
2023-03-08T05:04:18.429Z,7.10
2023-03-08T05:07:06.876Z,7.00
2023-03-08T05:09:57.234Z,7.10
2023-03-08T05:12:47.678Z,6.90
2023-03-08T05:15:36.259Z,7.00
2023-03-08T05:18:24.830Z,7.00
2023-03-08T05:21:15.603Z,7.00
2023-03-08T05:24:04.655Z,7.00
2023-03-08T05:26:56.911Z,7.00
2023-03-08T05:29:46.550Z,6.90
2023-03-08T05:32:36.005Z,6.90
2023-03-08T05:35:24.685Z,7.10
2023-03-08T05:38:13.161Z,7.10
2023-03-08T05:41:02.867Z,7.20
2023-03-08T05:43:51.527Z,7.40
2023-03-08T05:46:41.593Z,7.40
2023-03-08T05:49:32.282Z,7.50
2023-03-08T05:52:21.103Z,7.30
2023-03-08T05:55:10.718Z,7.30
2023-03-08T05:57:59.914Z,7.20
2023-03-08T06:00:49.268Z,7.00
2023-03-08T06:03:39.706Z,6.90
2023-03-08T06:06:28.665Z,6.80
2023-03-08T06:09:21.028Z,6.80
2023-03-08T06:12:10.176Z,6.90
2023-03-08T06:14:58.632Z,6.90
2023-03-08T06:17:53.121Z,6.80
2023-03-08T06:20:45.239Z,6.80
2023-03-08T06:23:34.283Z,6.80
2023-03-08T06:26:22.726Z,6.80
2023-03-08T06:29:11.108Z,6.70
2023-03-08T06:32:01.658Z,6.60
2023-03-08T06:34:50.765Z,6.50
2023-03-08T06:37:40.814Z,6.40
2023-03-08T06:40:29.537Z,6.30
2023-03-08T06:43:19.055Z,6.20
2023-03-08T06:46:07.910Z,6.30
2023-03-08T06:48:57.932Z,6.20
2023-03-08T06:51:46.255Z,6.20
2023-03-08T06:54:35.963Z,6.10
2023-03-08T06:57:26.069Z,6.20
2023-03-08T07:00:15.629Z,6.20
2023-03-08T07:03:04.666Z,5.90
2023-03-08T07:05:52.999Z,5.70
2023-03-08T07:08:42.022Z,5.80
2023-03-08T07:11:33.985Z,5.90
2023-03-08T07:14:22.344Z,5.90
2023-03-08T07:17:10.634Z,5.90
2023-03-08T07:19:58.961Z,5.90
2023-03-08T07:22:47.685Z,5.60
2023-03-08T07:25:36.016Z,5.20
2023-03-08T07:28:26.044Z,5.20
2023-03-08T07:31:14.474Z,5.20
2023-03-08T07:34:02.785Z,5.30
2023-03-08T07:36:51.073Z,5.40
2023-03-08T07:39:39.379Z,5.40
2023-03-08T07:42:28.650Z,5.30
2023-03-08T07:45:23.734Z,5.30
2023-03-08T07:48:12.080Z,5.30
2023-03-08T07:51:05.573Z,5.10
2023-03-08T07:53:54.280Z,5.20
2023-03-08T07:56:42.687Z,5.30
2023-03-08T07:59:31.103Z,5.30
2023-03-08T08:02:20.799Z,5.10
2023-03-08T08:05:09.515Z,5.10
2023-03-08T08:07:57.740Z,5.20
2023-03-08T08:10:46.018Z,5.20
2023-03-08T08:13:34.948Z,5.20
2023-03-08T08:16:23.300Z,5.30
2023-03-08T08:19:14.807Z,5.30
2023-03-08T08:22:03.284Z,5.40
2023-03-08T08:24:51.970Z,5.40
2023-03-08T08:27:40.370Z,5.30
2023-03-08T08:30:29.944Z,5.30
2023-03-08T08:33:18.258Z,5.40
2023-03-08T08:36:08.984Z,5.50
2023-03-08T08:38:57.260Z,5.30
2023-03-08T08:41:46.373Z,5.50
2023-03-08T08:44:34.795Z,5.40
2023-03-08T08:47:23.143Z,5.20
2023-03-08T08:50:14.053Z,5.00
2023-03-08T08:53:05.151Z,5.20
2023-03-08T08:55:57.350Z,5.20
2023-03-08T08:58:46.473Z,5.30
2023-03-08T09:01:36.923Z,5.40
2023-03-08T09:04:25.494Z,5.30
2023-03-08T09:07:13.963Z,5.30
2023-03-08T09:10:03.788Z,5.30
2023-03-08T09:12:52.201Z,5.00
2023-03-08T09:15:40.782Z,5.10
2023-03-08T09:18:29.773Z,5.30
2023-03-08T09:21:18.288Z,5.20
2023-03-08T09:24:09.769Z,5.10
2023-03-08T09:27:02.822Z,5.20
2023-03-08T09:29:52.280Z,5.50
2023-03-08T09:32:41.451Z,5.60
2023-03-08T09:35:30.734Z,5.70
2023-03-08T09:38:20.250Z,5.80
2023-03-08T09:41:16.934Z,5.80
2023-03-08T09:44:12.847Z,5.90
2023-03-08T09:47:03.723Z,5.90
2023-03-08T09:49:55.052Z,6.00
2023-03-08T09:52:44.311Z,6.10
2023-03-08T09:55:33.671Z,6.20
2023-03-08T09:58:26.092Z,6.30
2023-03-08T10:01:20.660Z,6.20
2023-03-08T10:04:16.335Z,6.10
2023-03-08T10:07:09.434Z,6.10
2023-03-08T10:10:03.805Z,6.10
2023-03-08T10:12:57.108Z,6.00
2023-03-08T10:15:47.540Z,6.00
2023-03-08T10:18:40.089Z,6.00
2023-03-08T10:21:30.635Z,6.10
2023-03-08T10:24:26.642Z,6.20
2023-03-08T10:27:17.365Z,6.40
2023-03-08T10:30:14.192Z,6.50
2023-03-08T10:33:07.543Z,6.20
2023-03-08T10:36:02.236Z,6.20
2023-03-08T10:38:58.385Z,6.20
2023-03-08T10:41:48.498Z,6.20
2023-03-08T10:44:42.700Z,6.30
2023-03-08T10:47:32.412Z,6.30
2023-03-08T10:50:22.047Z,6.20
2023-03-08T10:53:12.490Z,6.00
2023-03-08T10:56:21.758Z,5.90
2023-03-08T10:59:27.626Z,6.10
2023-03-08T11:02:22.346Z,6.10
2023-03-08T11:05:19.269Z,6.10
2023-03-08T11:08:17.765Z,6.10
2023-03-08T11:11:07.930Z,6.10
2023-03-08T11:13:56.612Z,6.10
2023-03-08T11:16:55.247Z,6.00
2023-03-08T11:19:54.037Z,6.10
2023-03-08T11:22:53.925Z,6.20
2023-03-08T11:25:47.598Z,6.30
2023-03-08T11:28:53.910Z,6.40
2023-03-08T11:31:52.960Z,6.50
2023-03-08T11:34:58.946Z,6.50
2023-03-08T11:37:53.715Z,6.80
2023-03-08T11:40:53.878Z,6.80
2023-03-08T11:43:54.324Z,6.80
2023-03-08T11:46:54.808Z,7.00
2023-03-08T11:49:55.474Z,7.10
2023-03-08T11:52:54.967Z,7.20
2023-03-08T11:56:19.649Z,7.30
2023-03-08T11:59:17.860Z,7.50
2023-03-08T12:02:13.925Z,7.70
2023-03-08T12:05:07.001Z,7.80
2023-03-08T12:07:58.307Z,8.00
2023-03-08T12:10:49.923Z,8.00
2023-03-08T12:13:43.192Z,8.10
2023-03-08T12:16:34.989Z,8.30
2023-03-08T12:19:27.532Z,8.50
2023-03-08T12:22:24.396Z,8.70
2023-03-08T12:25:17.614Z,8.80
2023-03-08T12:28:08.174Z,9.00
2023-03-08T12:31:04.307Z,9.30
2023-03-08T12:34:00.295Z,9.40
2023-03-08T12:36:58.601Z,9.60
2023-03-08T12:39:56.107Z,9.70
2023-03-08T12:42:50.306Z,9.90
2023-03-08T12:45:42.338Z,10.00
2023-03-08T12:48:39.865Z,10.10
2023-03-08T12:51:32.946Z,10.20
2023-03-08T12:54:23.435Z,10.30
2023-03-08T12:57:17.121Z,10.30
2023-03-08T13:00:09.720Z,10.40
2023-03-08T13:03:03.043Z,10.60
2023-03-08T13:05:56.624Z,10.70
2023-03-08T13:08:49.901Z,10.70
2023-03-08T13:11:40.195Z,10.70
2023-03-08T13:14:38.545Z,10.70
2023-03-08T13:17:33.257Z,10.80
2023-03-08T13:20:22.713Z,10.90
2023-03-08T13:23:19.861Z,10.90
2023-03-08T13:26:15.552Z,11.20
2023-03-08T13:29:12.343Z,11.10
2023-03-08T13:32:06.206Z,11.20
2023-03-08T13:35:00.000Z,11.20
2023-03-08T13:37:54.877Z,11.20
2023-03-08T13:40:51.298Z,11.20
2023-03-08T13:43:39.729Z,11.20
2023-03-08T13:46:33.564Z,11.20
2023-03-08T13:49:23.889Z,11.10
2023-03-08T13:52:16.922Z,11.00
2023-03-08T13:55:09.270Z,10.90
2023-03-08T13:57:59.028Z,10.70
2023-03-08T14:00:47.696Z,10.70
2023-03-08T14:03:36.049Z,10.60
2023-03-08T14:06:29.903Z,10.60
2023-03-08T14:09:19.212Z,10.60
2023-03-08T14:12:16.155Z,10.60
2023-03-08T14:15:19.095Z,10.50
2023-03-08T14:18:19.078Z,10.50
2023-03-08T14:21:08.993Z,10.40
2023-03-08T14:23:58.176Z,10.40
2023-03-08T14:26:54.381Z,10.40
2023-03-08T14:29:43.366Z,10.40
2023-03-08T14:32:35.790Z,10.50
2023-03-08T14:35:26.831Z,10.50
2023-03-08T14:38:15.614Z,10.60
2023-03-08T14:41:06.256Z,10.70
2023-03-08T14:43:56.256Z,10.70
2023-03-08T14:46:46.117Z,10.80
2023-03-08T14:49:36.086Z,10.80
2023-03-08T14:52:24.785Z,10.90
2023-03-08T14:55:23.578Z,11.00
2023-03-08T14:58:14.125Z,11.10
2023-03-08T15:01:03.740Z,11.20
2023-03-08T15:03:52.308Z,11.30
2023-03-08T15:06:44.211Z,11.50
2023-03-08T15:09:33.993Z,11.40
2023-03-08T15:12:31.227Z,11.40
2023-03-08T15:15:20.743Z,11.40
2023-03-08T15:18:09.275Z,11.50
2023-03-08T15:20:58.368Z,11.50
2023-03-08T15:23:49.252Z,11.50
2023-03-08T15:26:37.996Z,11.60
2023-03-08T15:29:28.839Z,11.70
2023-03-08T15:32:17.410Z,11.70
2023-03-08T15:35:06.818Z,11.80
2023-03-08T15:37:55.262Z,11.90
2023-03-08T15:40:45.638Z,11.90
2023-03-08T15:43:34.210Z,12.00
2023-03-08T15:46:22.737Z,12.00
2023-03-08T15:49:12.274Z,12.10
2023-03-08T15:52:00.848Z,12.20
2023-03-08T15:54:50.466Z,12.30
2023-03-08T15:57:40.630Z,12.20
2023-03-08T16:00:30.077Z,12.10
2023-03-08T16:03:25.820Z,11.90
2023-03-08T16:10:23.828Z,11.80
2023-03-08T16:13:13.676Z,11.80
2023-03-08T16:16:02.817Z,11.80
2023-03-08T16:18:51.148Z,11.80
2023-03-08T16:21:39.474Z,11.80
2023-03-08T16:24:28.577Z,11.80
2023-03-08T16:27:17.116Z,11.90
2023-03-08T16:30:07.650Z,12.00
2023-03-08T16:32:55.979Z,12.00
2023-03-08T16:35:48.925Z,12.00
2023-03-08T16:38:37.307Z,11.90
2023-03-08T16:41:26.283Z,11.90
2023-03-08T16:44:19.329Z,11.90
2023-03-08T16:47:09.283Z,11.90
2023-03-08T16:49:57.593Z,11.90
2023-03-08T16:52:45.844Z,11.90
2023-03-08T16:55:36.456Z,12.10
2023-03-08T16:58:24.784Z,12.20
2023-03-08T17:01:13.399Z,12.20
2023-03-08T17:04:03.486Z,12.30
2023-03-08T17:06:51.847Z,12.30
2023-03-08T17:09:41.980Z,12.30
2023-03-08T17:12:30.334Z,12.30
2023-03-08T17:15:18.802Z,12.30
2023-03-08T17:18:08.360Z,12.30
2023-03-08T17:20:58.776Z,12.30
2023-03-08T17:23:47.138Z,12.20
2023-03-08T17:26:15.938Z,12.20
2023-03-08T17:28:45.305Z,12.20
2023-03-08T17:31:14.081Z,12.30
2023-03-08T17:33:42.274Z,12.30
2023-03-08T17:36:12.184Z,12.30
2023-03-08T17:38:40.322Z,12.30
2023-03-08T17:41:09.223Z,12.30
2023-03-08T17:43:38.818Z,12.30
2023-03-08T17:46:09.658Z,12.30
2023-03-08T17:48:38.432Z,12.30
2023-03-08T17:51:08.448Z,12.40
2023-03-08T17:53:38.658Z,12.30
2023-03-08T17:56:07.337Z,12.20
2023-03-08T17:58:35.507Z,12.10
2023-03-08T18:01:10.755Z,12.00
2023-03-08T18:03:38.949Z,12.00
2023-03-08T18:06:07.723Z,12.00
2023-03-08T18:08:36.264Z,12.00
2023-03-08T18:11:05.903Z,12.10
2023-03-08T18:13:35.799Z,12.10
2023-03-08T18:16:05.635Z,12.00
2023-03-08T18:18:45.690Z,12.00
2023-03-08T18:21:24.122Z,12.00
2023-03-08T18:23:54.352Z,11.90
2023-03-08T18:26:23.740Z,11.80
2023-03-08T18:28:52.033Z,11.80
2023-03-08T18:31:23.291Z,11.80
2023-03-08T18:33:54.703Z,11.90
2023-03-08T18:36:23.214Z,11.90
2023-03-08T18:38:51.275Z,11.80
2023-03-08T18:41:21.252Z,11.80
2023-03-08T18:43:51.212Z,11.80
2023-03-08T18:46:19.624Z,11.80
2023-03-08T18:48:50.799Z,11.80
2023-03-08T18:51:19.748Z,11.70
2023-03-08T18:53:47.835Z,11.70
2023-03-08T18:56:15.838Z,11.70
2023-03-08T18:58:43.908Z,11.70
2023-03-08T19:01:14.321Z,11.70
2023-03-08T19:03:42.379Z,11.60
2023-03-08T19:06:10.855Z,11.60
2023-03-08T19:08:38.952Z,11.70
2023-03-08T19:11:11.491Z,11.80
2023-03-08T19:13:42.291Z,11.70
2023-03-08T19:16:18.286Z,11.50
2023-03-08T19:18:46.484Z,11.40
2023-03-08T19:21:18.228Z,11.30
2023-03-08T19:23:46.711Z,11.30
2023-03-08T19:26:40.701Z,11.30
2023-03-08T19:29:09.928Z,11.30
2023-03-08T19:31:40.245Z,11.40
2023-03-08T19:34:08.929Z,11.30
2023-03-08T19:36:38.205Z,11.20
2023-03-08T19:39:08.094Z,11.30
2023-03-08T19:41:36.176Z,11.20
2023-03-08T19:44:06.924Z,11.20
2023-03-08T19:46:35.080Z,11.20
2023-03-08T19:49:05.347Z,11.10
2023-03-08T19:51:33.533Z,11.00
2023-03-08T19:54:01.909Z,10.90
2023-03-08T19:56:30.057Z,11.00
2023-03-08T19:58:59.355Z,10.90
2023-03-08T20:01:27.991Z,11.00
2023-03-08T20:03:56.336Z,11.10
2023-03-08T20:06:26.751Z,11.10
2023-03-08T20:08:55.647Z,11.10
2023-03-08T20:11:23.919Z,11.10
2023-03-08T20:13:51.982Z,11.20
2023-03-08T20:16:20.747Z,11.30
2023-03-08T20:18:50.171Z,11.30
2023-03-08T20:21:18.345Z,11.40
2023-03-08T20:23:49.481Z,11.40
2023-03-08T20:26:17.517Z,11.40
2023-03-08T20:28:45.526Z,11.50
2023-03-08T20:31:13.867Z,11.70
2023-03-08T20:33:41.895Z,11.70
2023-03-08T20:36:09.930Z,11.80
2023-03-08T20:38:38.107Z,11.70
2023-03-08T20:41:09.656Z,11.70
2023-03-08T20:43:37.624Z,11.60
2023-03-08T20:46:06.925Z,11.30
2023-03-08T20:48:35.419Z,11.10
2023-03-08T20:51:03.955Z,11.00
2023-03-08T20:53:33.012Z,11.00
2023-03-08T20:56:07.796Z,11.10
2023-03-08T20:58:36.676Z,11.10
2023-03-08T21:01:10.201Z,11.10
2023-03-08T21:03:38.283Z,11.00
2023-03-08T21:06:11.035Z,11.00
2023-03-08T21:08:39.055Z,11.10
2023-03-08T21:11:08.379Z,11.20
2023-03-08T21:13:36.601Z,11.20
2023-03-08T21:16:06.403Z,11.40
2023-03-08T21:18:34.629Z,11.40
2023-03-08T21:21:03.535Z,11.40
2023-03-08T21:23:31.851Z,11.50
2023-03-08T21:26:01.027Z,11.50
2023-03-08T21:28:32.387Z,11.40
2023-03-08T21:31:00.644Z,11.20
2023-03-08T21:33:28.935Z,11.10
2023-03-08T21:35:58.339Z,11.10
2023-03-08T21:38:27.244Z,11.00
2023-03-08T21:40:56.045Z,11.00
2023-03-08T21:43:23.921Z,11.10
2023-03-08T21:45:53.460Z,11.10
2023-03-08T21:48:22.067Z,11.20
2023-03-08T21:50:50.204Z,11.40
2023-03-08T21:53:18.317Z,11.50
2023-03-08T21:55:46.405Z,11.50
2023-03-08T21:58:14.360Z,11.50
2023-03-08T22:00:42.349Z,11.50
2023-03-08T22:03:13.713Z,11.50
2023-03-08T22:05:42.024Z,11.50
2023-03-08T22:08:10.329Z,11.50
2023-03-08T22:10:38.547Z,11.50
2023-03-08T22:13:06.775Z,11.50
2023-03-08T22:15:34.977Z,11.60
2023-03-08T22:18:03.153Z,11.60
2023-03-08T22:20:32.726Z,11.50
2023-03-08T22:23:00.937Z,11.50
2023-03-08T22:25:29.645Z,11.40
2023-03-08T22:27:57.918Z,11.40
2023-03-08T22:30:26.186Z,11.30
2023-03-08T22:32:55.837Z,11.30
2023-03-08T22:35:23.999Z,11.30
2023-03-08T22:37:53.661Z,11.40
2023-03-08T22:40:21.985Z,11.40
2023-03-08T22:42:52.783Z,11.50
2023-03-08T22:45:21.081Z,11.50
2023-03-08T22:47:52.371Z,11.50
2023-03-08T22:50:20.788Z,11.60
2023-03-08T22:52:48.936Z,11.70
2023-03-08T22:55:18.660Z,11.60
2023-03-08T22:57:46.867Z,11.60
2023-03-08T23:00:16.387Z,11.60
2023-03-08T23:02:46.032Z,11.80
2023-03-08T23:05:14.801Z,11.80
2023-03-08T23:07:43.675Z,11.80
2023-03-08T23:10:15.047Z,11.90
2023-03-08T23:12:45.178Z,12.00
2023-03-08T23:15:14.961Z,12.00
2023-03-08T23:17:43.147Z,12.00
2023-03-08T23:20:12.623Z,12.00
2023-03-08T23:22:42.257Z,11.90
2023-03-08T23:25:11.835Z,11.90
2023-03-08T23:27:40.077Z,11.70
2023-03-08T23:30:14.507Z,11.60
2023-03-08T23:32:43.525Z,11.50
2023-03-08T23:35:12.333Z,11.50
2023-03-08T23:37:40.651Z,11.60
2023-03-08T23:40:11.408Z,11.60
2023-03-08T23:42:39.834Z,11.90
2023-03-08T23:45:10.787Z,11.70
2023-03-08T23:47:39.211Z,11.80
2023-03-08T23:50:10.608Z,11.70
2023-03-08T23:52:38.839Z,11.60
2023-03-08T23:55:08.091Z,11.40
2023-03-08T23:57:36.234Z,11.40
