createdAt,value
2019-04-01T00:00:36.487Z,64.53
2019-04-01T00:03:06.738Z,63.03
2019-04-01T00:05:36.178Z,64.26
2019-04-01T00:08:05.586Z,64.94
2019-04-01T00:10:35.031Z,65.10
2019-04-01T00:13:04.446Z,65.35
2019-04-01T00:15:33.884Z,65.54
2019-04-01T00:18:03.308Z,66.37
2019-04-01T00:20:32.739Z,66.01
2019-04-01T00:23:02.421Z,66.55
2019-04-01T00:25:31.963Z,67.55
2019-04-01T00:28:01.381Z,67.82
2019-04-01T00:30:30.824Z,66.11
2019-04-01T00:33:00.238Z,66.34
2019-04-01T00:35:29.684Z,67.35
2019-04-01T00:37:59.104Z,67.87
2019-04-01T00:40:28.556Z,67.88
2019-04-01T00:43:05.567Z,68.98
2019-04-01T00:45:36.644Z,69.20
2019-04-01T00:48:06.054Z,68.37
2019-04-01T00:50:35.501Z,69.68
2019-04-01T00:53:04.912Z,69.83
2019-04-01T00:55:34.407Z,70.00
2019-04-01T00:58:03.828Z,70.61
2019-04-01T01:00:33.289Z,69.80
2019-04-01T01:03:02.682Z,69.58
2019-04-01T01:05:32.128Z,70.39
2019-04-01T01:08:01.550Z,70.43
2019-04-01T01:10:31.121Z,70.64
2019-04-01T01:13:02.007Z,70.21
2019-04-01T01:15:31.490Z,71.25
2019-04-01T01:18:01.197Z,71.47
2019-04-01T01:20:30.644Z,70.96
2019-04-01T01:23:00.158Z,71.18
2019-04-01T01:25:29.581Z,71.73
2019-04-01T01:27:58.996Z,72.21
2019-04-01T01:30:28.437Z,72.11
2019-04-01T01:32:57.851Z,71.60
2019-04-01T01:35:27.291Z,71.80
2019-04-01T01:37:56.706Z,71.96
2019-04-01T01:40:26.149Z,71.72
2019-04-01T01:42:55.565Z,72.00
2019-04-01T01:45:24.999Z,72.57
2019-04-01T01:47:54.443Z,72.85
2019-04-01T01:50:23.850Z,72.30
2019-04-01T01:52:53.289Z,72.55
2019-04-01T01:55:22.704Z,72.83
2019-04-01T01:57:52.231Z,72.63
2019-04-01T02:00:22.510Z,72.54
2019-04-01T02:02:51.963Z,73.27
2019-04-01T02:05:21.388Z,73.48
2019-04-01T02:07:50.818Z,73.27
2019-04-01T02:10:20.530Z,73.87
2019-04-01T02:12:49.959Z,73.48
2019-04-01T02:15:19.371Z,72.34
2019-04-01T02:17:49.951Z,73.01
2019-04-01T02:20:19.703Z,72.55
2019-04-01T02:22:49.145Z,72.77
2019-04-01T02:25:18.556Z,72.61
2019-04-01T02:27:48.023Z,72.17
2019-04-01T02:30:17.635Z,74.08
2019-04-01T02:32:47.087Z,73.37
2019-04-01T02:35:16.497Z,71.77
2019-04-01T02:37:45.944Z,72.95
2019-04-01T02:40:15.368Z,71.82
2019-04-01T02:42:45.019Z,72.31
2019-04-01T02:45:15.813Z,72.45
2019-04-01T02:47:45.251Z,72.55
2019-04-01T02:50:14.817Z,72.20
2019-04-01T02:52:44.281Z,72.74
2019-04-01T02:55:13.698Z,72.96
2019-04-01T02:57:43.208Z,72.44
2019-04-01T03:00:12.631Z,72.21
2019-04-01T03:02:42.070Z,72.28
2019-04-01T03:05:12.248Z,71.95
2019-04-01T03:07:41.694Z,72.08
2019-04-01T03:10:11.232Z,72.47
2019-04-01T03:12:40.624Z,71.66
2019-04-01T03:15:10.038Z,72.15
2019-04-01T03:17:39.471Z,71.35
2019-04-01T03:20:09.042Z,71.43
2019-04-01T03:22:38.476Z,71.70
2019-04-01T03:25:07.888Z,71.42
2019-04-01T03:27:37.334Z,72.24
2019-04-01T03:30:06.742Z,71.81
2019-04-01T03:32:43.923Z,72.37
2019-04-01T03:35:07.316Z,71.62
2019-04-01T03:37:36.805Z,72.06
2019-04-01T03:40:06.490Z,72.78
2019-04-01T03:42:35.935Z,72.54
2019-04-01T03:45:06.116Z,73.32
2019-04-01T03:47:35.564Z,72.74
2019-04-01T03:50:05.444Z,73.24
2019-04-01T03:52:34.886Z,74.25
2019-04-01T03:55:04.672Z,74.12
2019-04-01T03:57:34.123Z,73.86
2019-04-01T04:00:05.364Z,74.81
2019-04-01T04:02:34.814Z,75.15
2019-04-01T04:05:06.040Z,75.10
2019-04-01T04:07:35.486Z,74.80
2019-04-01T04:10:06.475Z,74.98
2019-04-01T04:12:35.917Z,75.42
2019-04-01T04:15:06.086Z,75.12
2019-04-01T04:17:35.532Z,75.73
2019-04-01T04:20:05.214Z,74.22
2019-04-01T04:22:34.665Z,75.23
2019-04-01T04:25:05.119Z,74.76
2019-04-01T04:27:34.576Z,74.39
2019-04-01T04:30:05.545Z,75.22
2019-04-01T04:32:35.182Z,75.30
2019-04-01T04:35:05.636Z,75.72
2019-04-01T04:37:35.079Z,75.53
2019-04-01T04:40:06.428Z,75.39
2019-04-01T04:42:35.875Z,75.94
2019-04-01T04:45:06.441Z,75.13
2019-04-01T04:47:35.897Z,74.59
2019-04-01T04:50:05.474Z,74.75
2019-04-01T04:52:34.927Z,75.50
2019-04-01T04:55:05.206Z,76.45
2019-04-01T04:57:34.657Z,76.36
2019-04-01T05:00:06.416Z,76.37
2019-04-01T05:02:35.837Z,75.22
2019-04-01T05:05:06.469Z,75.46
2019-04-01T05:07:35.885Z,74.67
2019-04-01T05:10:07.478Z,75.51
2019-04-01T05:12:36.909Z,74.92
2019-04-01T05:15:07.348Z,75.38
2019-04-01T05:17:36.771Z,75.46
2019-04-01T05:20:06.330Z,75.88
2019-04-01T05:22:35.748Z,77.37
2019-04-01T05:25:05.480Z,76.90
2019-04-01T05:27:35.061Z,76.70
2019-04-01T05:30:07.656Z,76.93
2019-04-01T05:32:37.546Z,76.63
2019-04-01T05:35:07.063Z,76.32
2019-04-01T05:37:36.476Z,76.12
2019-04-01T05:40:06.156Z,75.44
2019-04-01T05:42:35.945Z,75.61
2019-04-01T05:45:06.837Z,74.73
2019-04-01T05:47:46.769Z,74.36
2019-04-01T05:50:16.246Z,73.82
2019-04-01T05:52:45.658Z,73.28
2019-04-01T05:55:15.104Z,73.40
2019-04-01T05:57:44.784Z,73.09
2019-04-01T06:00:20.986Z,72.92
2019-04-01T06:02:50.500Z,72.41
2019-04-01T06:05:20.060Z,71.90
2019-04-01T06:07:49.476Z,72.34
2019-04-01T06:10:19.408Z,72.05
2019-04-01T06:12:49.007Z,71.73
2019-04-01T06:15:21.364Z,71.54
2019-04-01T06:17:50.825Z,71.36
2019-04-01T06:20:20.264Z,70.72
2019-04-01T06:22:49.753Z,70.15
2019-04-01T06:25:19.244Z,69.76
2019-04-01T06:27:48.652Z,70.48
2019-04-01T06:30:18.109Z,69.90
2019-04-01T06:32:47.878Z,69.53
2019-04-01T06:35:17.355Z,69.49
2019-04-01T06:37:46.765Z,69.43
2019-04-01T06:40:16.228Z,69.52
2019-04-01T06:42:45.657Z,68.69
2019-04-01T06:45:15.101Z,68.83
2019-04-01T06:47:44.541Z,68.40
2019-04-01T06:50:13.991Z,68.52
2019-04-01T06:52:43.404Z,68.02
2019-04-01T06:55:12.849Z,68.17
2019-04-01T06:57:42.261Z,67.77
2019-04-01T07:00:11.707Z,67.18
2019-04-01T07:02:41.118Z,67.36
2019-04-01T07:05:12.625Z,67.52
2019-04-01T07:07:41.883Z,67.17
2019-04-01T07:10:11.335Z,66.62
2019-04-01T07:12:40.752Z,66.43
2019-04-01T07:15:10.201Z,66.19
2019-04-01T07:17:39.611Z,66.13
2019-04-01T07:20:09.264Z,66.05
2019-04-01T07:22:38.657Z,65.63
2019-04-01T07:25:08.099Z,65.49
2019-04-01T07:27:37.508Z,65.08
2019-04-01T07:30:06.958Z,65.00
2019-04-01T07:32:36.366Z,63.90
2019-04-01T07:35:05.816Z,63.02
2019-04-01T07:37:35.233Z,63.24
2019-04-01T07:40:05.706Z,61.27
2019-04-01T07:42:35.124Z,61.35
2019-04-01T07:45:06.580Z,61.88
2019-04-01T07:47:36.021Z,60.36
2019-04-01T07:50:06.253Z,60.40
2019-04-01T07:52:35.656Z,60.46
2019-04-01T07:55:06.438Z,58.69
2019-04-01T07:57:35.850Z,58.74
2019-04-01T08:00:08.216Z,58.71
2019-04-01T08:02:37.623Z,57.93
2019-04-01T08:05:07.078Z,57.79
2019-04-01T08:07:36.491Z,56.36
2019-04-01T08:10:07.102Z,55.68
2019-04-01T08:12:36.542Z,55.29
2019-04-01T08:15:07.051Z,54.88
2019-04-01T08:17:36.465Z,52.78
2019-04-01T08:20:05.984Z,52.87
2019-04-01T08:22:35.412Z,52.31
2019-04-01T08:25:06.487Z,50.81
2019-04-01T08:27:35.919Z,49.90
2019-04-01T08:30:08.306Z,48.65
2019-04-01T08:32:37.743Z,48.14
2019-04-01T08:35:07.153Z,47.99
2019-04-01T08:37:39.987Z,44.09
2019-04-01T08:40:07.693Z,43.37
2019-04-01T08:42:37.137Z,44.62
2019-04-01T08:45:09.474Z,44.61
2019-04-01T08:47:38.902Z,44.20
2019-04-01T08:50:08.316Z,37.84
2019-04-01T08:52:37.752Z,39.51
2019-04-01T08:55:07.402Z,38.34
2019-04-01T08:57:36.868Z,36.90
2019-04-01T09:00:08.990Z,35.11
2019-04-01T09:02:38.431Z,31.57
2019-04-01T09:05:07.835Z,33.47
2019-04-01T09:07:37.295Z,34.15
2019-04-01T09:10:06.698Z,33.88
2019-04-01T09:12:36.145Z,34.88
2019-04-01T09:15:07.187Z,34.83
2019-04-01T09:17:40.105Z,32.18
2019-04-01T09:20:07.728Z,31.28
2019-04-01T09:22:37.176Z,31.22
2019-04-01T09:25:06.595Z,31.62
2019-04-01T09:27:36.040Z,30.10
2019-04-01T09:30:08.653Z,28.07
2019-04-01T09:32:38.404Z,27.00
2019-04-01T09:35:07.816Z,24.63
2019-04-01T09:37:37.275Z,24.45
2019-04-01T09:40:07.348Z,23.25
2019-04-01T09:42:36.799Z,22.52
2019-04-01T09:45:07.344Z,23.28
2019-04-01T09:47:36.784Z,21.61
2019-04-01T09:50:06.208Z,21.01
2019-04-01T09:52:35.649Z,21.66
2019-04-01T09:55:06.442Z,22.68
2019-04-01T09:57:36.076Z,22.18
2019-04-01T10:00:08.438Z,21.24
2019-04-01T10:02:37.877Z,21.09
2019-04-01T10:05:07.451Z,20.46
2019-04-01T10:07:37.047Z,21.09
2019-04-01T10:10:06.590Z,21.25
2019-04-01T10:12:36.207Z,20.60
2019-04-01T10:15:06.991Z,21.13
2019-04-01T10:17:36.437Z,21.78
2019-04-01T10:20:07.987Z,21.33
2019-04-01T10:22:37.446Z,20.62
2019-04-01T10:25:06.863Z,20.01
2019-04-01T10:27:36.296Z,20.77
2019-04-01T10:30:07.615Z,22.26
2019-04-01T10:32:37.265Z,22.43
2019-04-01T10:35:07.147Z,21.73
2019-04-01T10:37:36.598Z,21.64
2019-04-01T10:40:07.075Z,22.29
2019-04-01T10:42:36.514Z,22.03
2019-04-01T10:45:08.635Z,21.25
2019-04-01T10:47:38.210Z,21.18
2019-04-01T10:50:07.701Z,20.75
2019-04-01T10:52:37.254Z,21.77
2019-04-01T10:55:06.667Z,20.90
2019-04-01T10:57:36.293Z,20.28
2019-04-01T11:00:08.507Z,20.01
2019-04-01T11:02:38.323Z,20.70
2019-04-01T11:05:08.176Z,20.61
2019-04-01T11:07:37.651Z,20.49
2019-04-01T11:10:11.724Z,19.70
2019-04-01T11:12:41.103Z,19.28
2019-04-01T11:15:10.541Z,18.94
2019-04-01T11:17:43.893Z,18.16
2019-04-01T11:20:13.986Z,18.75
2019-04-01T11:22:43.624Z,19.64
2019-04-01T11:25:13.073Z,19.35
2019-04-01T11:27:42.519Z,20.44
2019-04-01T11:30:13.859Z,20.74
2019-04-01T11:32:43.103Z,20.87
2019-04-01T11:35:12.536Z,21.00
2019-04-01T11:37:42.021Z,20.79
2019-04-01T11:40:12.366Z,18.96
2019-04-01T11:42:42.151Z,19.45
2019-04-01T11:45:11.907Z,19.40
2019-04-01T11:47:41.510Z,19.11
2019-04-01T11:50:10.994Z,18.86
2019-04-01T11:52:40.459Z,19.23
2019-04-01T11:55:09.943Z,18.85
2019-04-01T11:57:40.465Z,19.50
2019-04-01T12:00:17.545Z,19.45
2019-04-01T12:02:46.958Z,19.75
2019-04-01T12:05:19.627Z,19.20
2019-04-01T12:07:49.063Z,18.14
2019-04-01T12:10:18.528Z,18.03
2019-04-01T12:12:47.938Z,17.59
2019-04-01T12:15:17.436Z,18.80
2019-04-01T12:17:47.948Z,18.17
2019-04-01T12:20:17.416Z,16.88
2019-04-01T12:22:46.928Z,17.65
2019-04-01T12:25:16.383Z,17.09
2019-04-01T12:27:45.792Z,17.29
2019-04-01T12:30:15.231Z,17.11
2019-04-01T12:32:44.643Z,17.01
2019-04-01T12:35:14.123Z,16.51
2019-04-01T12:37:43.540Z,16.18
2019-04-01T12:40:12.984Z,16.23
2019-04-01T12:42:42.400Z,15.96
2019-04-01T12:45:11.843Z,16.90
2019-04-01T12:47:43.186Z,16.54
2019-04-01T12:50:12.488Z,16.70
2019-04-01T12:52:42.001Z,16.75
2019-04-01T12:55:11.456Z,17.40
2019-04-01T12:57:40.936Z,16.85
2019-04-01T13:00:11.850Z,16.47
2019-04-01T13:02:41.260Z,16.03
2019-04-01T13:05:10.706Z,16.78
2019-04-01T13:07:40.115Z,17.10
2019-04-01T13:10:09.620Z,17.60
2019-04-01T13:12:41.487Z,18.44
2019-04-01T13:15:13.137Z,19.28
2019-04-01T13:17:42.732Z,20.04
2019-04-01T13:20:13.949Z,20.43
2019-04-01T13:22:43.403Z,21.06
2019-04-01T13:25:13.048Z,22.52
2019-04-01T13:27:42.454Z,22.90
2019-04-01T13:30:12.137Z,22.76
2019-04-01T13:32:41.550Z,24.42
2019-04-01T13:35:10.992Z,24.14
2019-04-01T13:37:41.771Z,24.55
2019-04-01T13:40:11.235Z,24.55
2019-04-01T13:42:40.647Z,24.15
2019-04-01T13:45:10.093Z,23.38
2019-04-01T13:47:41.219Z,23.62
2019-04-01T13:50:10.644Z,23.20
2019-04-01T13:52:40.051Z,21.61
2019-04-01T13:55:10.094Z,20.22
2019-04-01T13:57:39.802Z,20.14
2019-04-01T14:00:09.296Z,19.36
2019-04-01T14:02:38.764Z,19.74
2019-04-01T14:05:08.879Z,21.56
2019-04-01T14:07:38.338Z,22.52
2019-04-01T14:10:07.851Z,23.72
2019-04-01T14:12:37.431Z,24.89
2019-04-01T14:15:07.017Z,25.03
2019-04-01T14:17:40.348Z,25.72
2019-04-01T14:20:10.241Z,24.60
2019-04-01T14:22:39.776Z,24.04
2019-04-01T14:25:09.185Z,24.54
2019-04-01T14:27:39.507Z,25.20
2019-04-01T14:30:09.147Z,25.11
2019-04-01T14:32:39.090Z,25.78
2019-04-01T14:35:08.505Z,25.47
2019-04-01T14:37:39.728Z,26.02
2019-04-01T14:40:09.178Z,25.72
2019-04-01T14:42:39.777Z,25.66
2019-04-01T14:45:09.686Z,26.55
2019-04-01T14:47:55.973Z,26.62
2019-04-01T14:50:10.727Z,27.33
2019-04-01T14:52:41.350Z,27.74
2019-04-01T14:55:11.110Z,27.18
2019-04-01T14:57:40.566Z,27.02
2019-04-01T15:00:12.018Z,26.83
2019-04-01T15:02:41.465Z,26.31
2019-04-01T15:05:10.981Z,25.14
2019-04-01T15:07:40.415Z,25.94
2019-04-01T15:10:10.400Z,24.14
2019-04-01T15:12:39.915Z,22.74
2019-04-01T15:15:09.977Z,23.70
2019-04-01T15:17:39.436Z,25.93
2019-04-01T15:20:08.868Z,26.57
2019-04-01T15:22:38.312Z,26.67
2019-04-01T15:25:08.000Z,26.80
2019-04-01T15:27:37.444Z,26.98
2019-04-01T15:30:08.100Z,27.18
2019-04-01T15:32:37.536Z,26.92
2019-04-01T15:35:07.520Z,27.77
2019-04-01T15:37:36.969Z,28.11
2019-04-01T15:40:07.165Z,28.95
2019-04-01T15:42:36.622Z,28.56
2019-04-01T15:45:06.426Z,28.32
2019-04-01T15:47:36.138Z,28.80
2019-04-01T15:50:06.312Z,28.88
2019-04-01T15:52:35.776Z,29.22
2019-04-01T15:55:07.866Z,29.89
2019-04-01T15:57:37.317Z,29.79
2019-04-01T16:00:06.814Z,30.08
2019-04-01T16:02:36.363Z,29.96
2019-04-01T16:05:07.224Z,30.84
2019-04-01T16:07:36.673Z,30.03
2019-04-01T16:10:06.153Z,30.31
2019-04-01T16:12:35.676Z,31.00
2019-04-01T16:15:06.846Z,31.20
2019-04-01T16:17:36.321Z,31.46
2019-04-01T16:20:08.420Z,31.62
2019-04-01T16:22:37.865Z,32.00
2019-04-01T16:25:07.453Z,31.41
2019-04-01T16:27:36.907Z,32.27
2019-04-01T16:30:07.973Z,32.28
2019-04-01T16:32:37.524Z,32.38
2019-04-01T16:35:07.022Z,32.57
2019-04-01T16:37:36.488Z,32.93
2019-04-01T16:40:06.456Z,33.06
2019-04-01T16:42:35.906Z,33.07
2019-04-01T16:45:06.897Z,33.29
2019-04-01T16:47:36.317Z,33.64
2019-04-01T16:50:09.430Z,34.14
2019-04-01T16:52:38.851Z,33.66
2019-04-01T16:55:08.295Z,33.99
2019-04-01T16:57:37.716Z,33.83
2019-04-01T17:00:08.964Z,34.46
2019-04-01T17:02:38.372Z,34.96
2019-04-01T17:05:07.879Z,34.60
2019-04-01T17:07:37.301Z,34.55
2019-04-01T17:10:07.412Z,34.97
2019-04-01T17:12:36.824Z,35.46
2019-04-01T17:15:06.270Z,35.07
2019-04-01T17:17:35.690Z,35.29
2019-04-01T17:20:06.384Z,35.28
2019-04-01T17:22:35.813Z,34.57
2019-04-01T17:25:06.696Z,35.97
2019-04-01T17:27:36.110Z,35.47
2019-04-01T17:30:11.470Z,35.92
2019-04-01T17:32:40.885Z,35.38
2019-04-01T17:35:10.354Z,36.02
2019-04-01T17:37:39.757Z,35.84
2019-04-01T17:40:10.526Z,36.00
2019-04-01T17:42:40.146Z,36.48
2019-04-01T17:45:16.235Z,36.62
2019-04-01T17:47:45.851Z,36.42
2019-04-01T17:50:15.425Z,36.28
2019-04-01T17:52:44.828Z,37.04
2019-04-01T17:55:14.272Z,36.86
2019-04-01T17:57:43.693Z,36.91
2019-04-01T18:00:17.753Z,37.17
2019-04-01T18:02:47.176Z,37.38
2019-04-01T18:05:16.651Z,37.60
2019-04-01T18:07:46.059Z,37.93
2019-04-01T18:10:15.511Z,37.52
2019-04-01T18:12:44.933Z,37.84
2019-04-01T18:15:16.097Z,37.56
2019-04-01T18:17:45.689Z,37.62
2019-04-01T18:20:15.309Z,37.34
2019-04-01T18:22:44.721Z,37.37
2019-04-01T18:25:14.178Z,37.45
2019-04-01T18:27:44.360Z,37.98
2019-04-01T18:30:14.691Z,37.88
2019-04-01T18:32:44.112Z,37.71
2019-04-01T18:35:13.577Z,38.20
2019-04-01T18:37:43.003Z,38.38
2019-04-01T18:40:12.540Z,38.36
2019-04-01T18:42:41.972Z,39.06
2019-04-01T18:45:11.426Z,38.30
2019-04-01T18:47:40.849Z,39.61
2019-04-01T18:50:10.300Z,38.85
2019-04-01T18:52:39.735Z,39.06
2019-04-01T18:55:09.172Z,39.02
2019-04-01T18:57:38.591Z,39.27
2019-04-01T19:00:09.676Z,39.56
2019-04-01T19:02:39.099Z,39.43
2019-04-01T19:05:10.034Z,39.70
2019-04-01T19:07:39.529Z,39.80
2019-04-01T19:10:09.013Z,40.63
2019-04-01T19:12:38.396Z,40.47
2019-04-01T19:15:09.857Z,40.40
2019-04-01T19:17:39.257Z,40.94
2019-04-01T19:20:08.848Z,41.60
2019-04-01T19:22:38.312Z,41.59
2019-04-01T19:25:07.743Z,41.69
2019-04-01T19:27:37.187Z,41.56
2019-04-01T19:30:07.348Z,41.81
2019-04-01T19:32:38.140Z,41.54
2019-04-01T19:35:09.476Z,42.03
2019-04-01T19:37:39.032Z,42.10
2019-04-01T19:40:08.451Z,42.75
2019-04-01T19:42:40.371Z,42.35
2019-04-01T19:45:11.963Z,42.82
2019-04-01T19:47:41.774Z,42.49
2019-04-01T19:50:11.189Z,43.05
2019-04-01T19:52:40.664Z,43.38
2019-04-01T19:55:10.355Z,43.07
2019-04-01T19:57:39.806Z,42.98
2019-04-01T20:00:09.223Z,43.06
2019-04-01T20:02:38.664Z,43.45
2019-04-01T20:05:08.110Z,43.11
2019-04-01T20:07:37.924Z,43.35
2019-04-01T20:10:07.347Z,43.81
2019-04-01T20:12:36.811Z,43.93
2019-04-01T20:15:11.935Z,44.01
2019-04-01T20:17:41.807Z,44.38
2019-04-01T20:20:14.251Z,44.10
2019-04-01T20:22:42.367Z,43.86
2019-04-01T20:25:14.678Z,44.54
2019-04-01T20:27:44.340Z,44.41
2019-04-01T20:30:15.104Z,44.17
2019-04-01T20:32:44.551Z,45.59
2019-04-01T20:35:23.289Z,45.13
2019-04-01T20:37:45.235Z,45.15
2019-04-01T20:40:14.607Z,44.69
2019-04-01T20:42:44.058Z,44.93
2019-04-01T20:45:13.823Z,45.16
2019-04-01T20:47:43.291Z,45.02
2019-04-01T20:50:13.884Z,45.86
2019-04-01T20:52:43.326Z,45.47
2019-04-01T20:55:13.496Z,45.66
2019-04-01T20:57:43.268Z,45.68
2019-04-01T21:00:12.683Z,46.21
2019-04-01T21:02:42.123Z,46.26
2019-04-01T21:05:11.537Z,45.91
2019-04-01T21:07:40.974Z,46.69
2019-04-01T21:10:10.392Z,46.66
2019-04-01T21:12:39.840Z,46.41
2019-04-01T21:15:09.284Z,46.66
2019-04-01T21:17:38.735Z,46.65
2019-04-01T21:20:08.222Z,46.54
2019-04-01T21:22:37.664Z,47.34
2019-04-01T21:25:07.219Z,46.97
2019-04-01T21:27:36.670Z,47.02
2019-04-01T21:30:10.840Z,47.34
2019-04-01T21:32:40.283Z,47.37
2019-04-01T21:35:09.776Z,47.42
2019-04-01T21:37:39.230Z,48.04
2019-04-01T21:40:08.647Z,47.86
2019-04-01T21:42:38.096Z,47.74
2019-04-01T21:45:08.384Z,48.35
2019-04-01T21:47:37.853Z,48.70
2019-04-01T21:50:07.269Z,48.52
2019-04-01T21:52:36.711Z,48.55
2019-04-01T21:55:08.294Z,48.79
2019-04-01T21:57:37.996Z,49.17
2019-04-01T22:00:09.849Z,48.69
2019-04-01T22:02:39.298Z,48.74
2019-04-01T22:05:10.165Z,48.90
2019-04-01T22:07:40.036Z,49.30
2019-04-01T22:10:11.079Z,49.11
2019-04-01T22:12:40.516Z,49.35
2019-04-01T22:15:09.973Z,48.89
2019-04-01T22:17:39.417Z,48.98
2019-04-01T22:20:10.217Z,49.24
2019-04-01T22:22:39.743Z,49.08
2019-04-01T22:25:09.187Z,49.11
2019-04-01T22:27:38.596Z,49.52
2019-04-01T22:30:08.105Z,49.62
2019-04-01T22:32:37.527Z,49.87
2019-04-01T22:35:08.588Z,49.78
2019-04-01T22:37:38.156Z,49.75
2019-04-01T22:40:07.603Z,50.24
2019-04-01T22:42:37.016Z,50.49
2019-04-01T22:45:07.336Z,50.33
2019-04-01T22:47:36.751Z,50.68
2019-04-01T22:50:06.870Z,50.37
2019-04-01T22:52:36.297Z,50.42
2019-04-01T22:55:06.198Z,50.81
2019-04-01T22:57:35.626Z,51.34
2019-04-01T23:00:05.734Z,50.86
2019-04-01T23:02:35.151Z,50.84
2019-04-01T23:05:05.989Z,51.31
2019-04-01T23:07:35.405Z,51.60
2019-04-01T23:10:06.554Z,51.60
2019-04-01T23:12:35.980Z,52.06
2019-04-01T23:15:06.859Z,51.86
2019-04-01T23:17:36.281Z,51.65
2019-04-01T23:20:05.990Z,51.78
2019-04-01T23:22:35.411Z,51.42
2019-04-01T23:25:05.591Z,52.07
2019-04-01T23:27:35.006Z,52.14
2019-04-01T23:30:07.668Z,51.97
2019-04-01T23:32:37.082Z,51.93
2019-04-01T23:35:07.405Z,52.04
2019-04-01T23:37:38.071Z,51.68
2019-04-01T23:40:07.841Z,51.70
2019-04-01T23:42:38.067Z,51.77
2019-04-01T23:45:08.345Z,51.41
2019-04-01T23:47:37.762Z,51.70
2019-04-01T23:50:09.153Z,51.77
2019-04-01T23:52:38.961Z,51.58
2019-04-01T23:55:08.405Z,51.40
2019-04-01T23:57:37.815Z,51.38
