createdAt,value
2017-12-21T00:00:27.658Z,68.16
2017-12-21T00:02:55.170Z,68.32
2017-12-21T00:05:22.681Z,68.62
2017-12-21T00:07:50.234Z,67.63
2017-12-21T00:10:17.739Z,68.33
2017-12-21T00:12:45.249Z,67.75
2017-12-21T00:15:13.114Z,67.37
2017-12-21T00:17:40.675Z,67.39
2017-12-21T00:20:08.233Z,67.20
2017-12-21T00:22:41.218Z,67.21
2017-12-21T00:25:08.730Z,66.54
2017-12-21T00:27:36.234Z,67.75
2017-12-21T00:30:03.778Z,67.05
2017-12-21T00:32:31.291Z,66.64
2017-12-21T00:34:58.799Z,66.81
2017-12-21T00:37:26.680Z,66.83
2017-12-21T00:39:54.180Z,67.56
2017-12-21T00:42:21.690Z,66.68
2017-12-21T00:44:49.250Z,66.66
2017-12-21T00:47:16.760Z,67.09
2017-12-21T00:49:45.730Z,67.04
2017-12-21T00:52:13.433Z,67.76
2017-12-21T00:54:40.953Z,67.14
2017-12-21T00:57:08.479Z,67.88
2017-12-21T00:59:36.039Z,66.81
2017-12-21T01:02:03.552Z,66.81
2017-12-21T01:04:31.065Z,66.28
2017-12-21T01:06:58.614Z,65.49
2017-12-21T01:09:26.168Z,66.45
2017-12-21T01:11:53.677Z,67.70
2017-12-21T01:14:21.378Z,67.83
2017-12-21T01:16:48.885Z,68.31
2017-12-21T01:19:16.434Z,68.23
2017-12-21T01:21:44.173Z,68.17
2017-12-21T01:24:11.676Z,67.55
2017-12-21T01:26:39.197Z,67.73
2017-12-21T01:29:06.759Z,67.03
2017-12-21T01:31:34.306Z,67.39
2017-12-21T01:34:01.826Z,67.96
2017-12-21T01:36:29.607Z,68.19
2017-12-21T01:38:57.114Z,68.19
2017-12-21T01:41:24.646Z,68.58
2017-12-21T01:43:52.545Z,68.79
2017-12-21T01:46:20.088Z,69.28
2017-12-21T01:48:47.628Z,69.35
2017-12-21T01:51:15.189Z,68.54
2017-12-21T01:53:42.697Z,68.58
2017-12-21T01:56:10.230Z,68.33
2017-12-21T01:58:37.790Z,68.58
2017-12-21T02:01:05.323Z,68.32
2017-12-21T02:03:32.834Z,69.14
2017-12-21T02:06:00.429Z,70.35
2017-12-21T02:08:27.937Z,69.68
2017-12-21T02:10:55.448Z,69.08
2017-12-21T02:13:23.108Z,69.08
2017-12-21T02:15:50.591Z,69.60
2017-12-21T02:18:18.134Z,69.21
2017-12-21T02:20:45.865Z,70.34
2017-12-21T02:23:13.373Z,70.44
2017-12-21T02:25:40.914Z,70.73
2017-12-21T02:28:08.557Z,70.38
2017-12-21T02:30:37.057Z,69.64
2017-12-21T02:33:04.565Z,70.99
2017-12-21T02:35:32.379Z,71.29
2017-12-21T02:37:59.882Z,72.07
2017-12-21T02:40:28.363Z,71.22
2017-12-21T02:42:55.988Z,71.26
2017-12-21T02:45:23.490Z,71.01
2017-12-21T02:47:51.003Z,71.18
2017-12-21T02:50:18.553Z,71.55
2017-12-21T02:52:46.093Z,70.82
2017-12-21T02:55:13.597Z,69.97
2017-12-21T02:57:41.150Z,69.06
2017-12-21T03:00:08.790Z,68.75
2017-12-21T03:02:36.367Z,69.43
2017-12-21T03:05:04.113Z,70.41
2017-12-21T03:07:31.617Z,69.69
2017-12-21T03:09:59.128Z,68.71
2017-12-21T03:12:26.687Z,69.48
2017-12-21T03:14:54.191Z,70.42
2017-12-21T03:17:21.806Z,70.42
2017-12-21T03:19:49.349Z,68.78
2017-12-21T03:22:16.856Z,69.81
2017-12-21T03:24:44.379Z,70.28
2017-12-21T03:27:12.069Z,70.92
2017-12-21T03:29:39.600Z,69.21
2017-12-21T03:32:07.108Z,70.79
2017-12-21T03:34:34.784Z,70.04
2017-12-21T03:37:02.290Z,70.15
2017-12-21T03:39:29.836Z,70.48
2017-12-21T03:41:57.703Z,70.05
2017-12-21T03:44:25.262Z,69.24
2017-12-21T03:46:52.765Z,69.35
2017-12-21T03:49:20.326Z,69.47
2017-12-21T03:51:47.857Z,70.90
2017-12-21T03:54:15.379Z,70.21
2017-12-21T03:56:43.160Z,70.08
2017-12-21T03:59:10.719Z,71.17
2017-12-21T04:01:38.225Z,70.78
2017-12-21T04:04:05.768Z,69.86
2017-12-21T04:06:33.274Z,70.58
2017-12-21T04:09:00.785Z,70.17
2017-12-21T04:11:28.490Z,68.53
2017-12-21T04:13:56.021Z,67.48
2017-12-21T04:16:23.536Z,67.02
2017-12-21T04:18:51.293Z,67.09
2017-12-21T04:21:18.801Z,67.17
2017-12-21T04:23:46.314Z,68.67
2017-12-21T04:26:13.878Z,68.94
2017-12-21T04:28:41.427Z,67.90
2017-12-21T04:31:08.959Z,67.76
2017-12-21T04:33:36.497Z,68.40
2017-12-21T04:36:04.025Z,68.66
2017-12-21T04:38:31.530Z,68.62
2017-12-21T04:40:59.192Z,68.73
2017-12-21T04:43:26.698Z,67.13
2017-12-21T04:45:54.238Z,68.08
2017-12-21T04:48:22.172Z,67.31
2017-12-21T04:50:49.693Z,67.46
2017-12-21T04:53:17.223Z,66.84
2017-12-21T04:55:44.987Z,66.57
2017-12-21T04:58:12.506Z,67.43
2017-12-21T05:00:40.018Z,68.14
2017-12-21T05:03:07.557Z,67.59
2017-12-21T05:05:35.070Z,67.40
2017-12-21T05:08:02.582Z,67.39
2017-12-21T05:10:30.344Z,67.57
2017-12-21T05:12:57.901Z,68.04
2017-12-21T05:15:25.454Z,67.94
2017-12-21T05:17:53.017Z,66.39
2017-12-21T05:20:20.526Z,67.39
2017-12-21T05:22:48.035Z,68.69
2017-12-21T05:25:15.589Z,68.07
2017-12-21T05:27:43.124Z,68.39
2017-12-21T05:30:10.648Z,68.03
2017-12-21T05:32:38.313Z,67.42
2017-12-21T05:35:05.832Z,67.31
2017-12-21T05:37:33.389Z,68.32
2017-12-21T05:40:00.947Z,68.47
2017-12-21T05:42:28.510Z,69.16
2017-12-21T05:44:56.018Z,69.17
2017-12-21T05:47:23.626Z,69.34
2017-12-21T05:49:51.158Z,68.46
2017-12-21T05:52:18.669Z,68.09
2017-12-21T05:54:46.249Z,69.22
2017-12-21T05:57:13.778Z,69.69
2017-12-21T05:59:41.317Z,70.39
2017-12-21T06:02:09.158Z,70.56
2017-12-21T06:04:37.481Z,69.39
2017-12-21T06:07:05.019Z,69.51
2017-12-21T06:09:32.577Z,69.04
2017-12-21T06:12:00.650Z,70.49
2017-12-21T06:14:28.164Z,70.22
2017-12-21T06:16:55.734Z,68.43
2017-12-21T06:19:23.247Z,69.60
2017-12-21T06:21:50.764Z,70.41
2017-12-21T06:24:18.458Z,70.28
2017-12-21T06:26:46.004Z,69.11
2017-12-21T06:29:13.564Z,69.83
2017-12-21T06:31:41.145Z,69.69
2017-12-21T06:34:08.659Z,69.90
2017-12-21T06:36:36.169Z,69.93
2017-12-21T06:39:04.720Z,69.35
2017-12-21T06:41:32.240Z,70.67
2017-12-21T06:43:59.750Z,70.77
2017-12-21T06:46:27.501Z,70.54
2017-12-21T06:48:55.064Z,70.75
2017-12-21T06:51:22.618Z,70.38
2017-12-21T06:53:50.598Z,71.21
2017-12-21T06:56:18.142Z,69.71
2017-12-21T06:58:45.662Z,69.70
2017-12-21T07:01:13.466Z,69.91
2017-12-21T07:03:40.976Z,69.89
2017-12-21T07:06:08.503Z,68.64
2017-12-21T07:08:36.125Z,68.42
2017-12-21T07:11:03.660Z,68.35
2017-12-21T07:13:31.172Z,68.97
2017-12-21T07:15:58.718Z,67.54
2017-12-21T07:18:26.224Z,67.59
2017-12-21T07:20:53.729Z,67.34
2017-12-21T07:23:21.397Z,67.13
2017-12-21T07:25:48.905Z,68.09
2017-12-21T07:28:16.422Z,67.71
2017-12-21T07:30:44.380Z,67.10
2017-12-21T07:33:11.890Z,66.64
2017-12-21T07:35:39.411Z,68.03
2017-12-21T07:38:07.162Z,67.61
2017-12-21T07:40:34.665Z,67.27
2017-12-21T07:43:02.185Z,68.32
2017-12-21T07:45:29.754Z,67.39
2017-12-21T07:47:57.280Z,68.25
2017-12-21T07:50:24.785Z,67.37
2017-12-21T07:52:52.323Z,67.14
2017-12-21T07:55:19.871Z,67.37
2017-12-21T07:57:47.377Z,67.92
2017-12-21T08:00:15.296Z,67.83
2017-12-21T08:02:42.857Z,67.96
2017-12-21T08:05:10.415Z,67.18
2017-12-21T08:07:38.280Z,68.69
2017-12-21T08:10:06.761Z,69.20
2017-12-21T08:12:34.267Z,69.46
2017-12-21T08:15:01.960Z,68.67
2017-12-21T08:17:29.848Z,68.39
2017-12-21T08:19:57.358Z,67.74
2017-12-21T08:22:25.087Z,67.87
2017-12-21T08:24:52.627Z,68.63
2017-12-21T08:27:21.209Z,68.05
2017-12-21T08:29:48.961Z,67.33
2017-12-21T08:32:16.469Z,67.70
2017-12-21T08:34:44.005Z,67.47
2017-12-21T08:37:11.655Z,66.97
2017-12-21T08:39:39.161Z,67.88
2017-12-21T08:42:06.657Z,68.33
2017-12-21T08:44:34.213Z,67.86
2017-12-21T08:47:01.722Z,66.91
2017-12-21T08:49:29.234Z,65.80
2017-12-21T08:51:56.902Z,67.06
2017-12-21T08:54:24.426Z,66.92
2017-12-21T08:56:51.933Z,67.52
2017-12-21T08:59:19.681Z,67.80
2017-12-21T09:01:47.186Z,67.26
2017-12-21T09:04:14.697Z,66.79
2017-12-21T09:06:42.283Z,67.04
2017-12-21T09:09:09.820Z,67.63
2017-12-21T09:11:37.330Z,66.91
2017-12-21T09:14:04.882Z,66.96
2017-12-21T09:16:32.392Z,65.98
2017-12-21T09:18:59.889Z,65.08
2017-12-21T09:21:27.453Z,65.98
2017-12-21T09:23:54.971Z,66.12
2017-12-21T09:26:22.528Z,65.16
2017-12-21T09:28:50.076Z,64.33
2017-12-21T09:31:17.582Z,64.36
2017-12-21T09:33:45.086Z,65.35
2017-12-21T09:36:12.649Z,65.27
2017-12-21T09:38:40.150Z,66.43
2017-12-21T09:41:07.659Z,65.91
2017-12-21T09:43:35.234Z,66.14
2017-12-21T09:46:02.733Z,65.33
2017-12-21T09:48:30.250Z,65.32
2017-12-21T09:50:58.116Z,65.64
2017-12-21T09:53:25.730Z,65.87
2017-12-21T09:55:54.364Z,65.35
2017-12-21T09:58:22.331Z,64.61
2017-12-21T10:00:49.833Z,64.06
2017-12-21T10:03:17.756Z,63.33
2017-12-21T10:05:45.518Z,64.95
2017-12-21T10:08:14.615Z,64.98
2017-12-21T10:10:42.173Z,64.54
2017-12-21T10:13:10.650Z,63.16
2017-12-21T10:15:38.145Z,63.15
2017-12-21T10:18:06.509Z,64.53
2017-12-21T10:20:34.459Z,64.01
2017-12-21T10:23:02.425Z,63.92
2017-12-21T10:25:29.929Z,63.70
2017-12-21T10:27:57.990Z,63.41
2017-12-21T10:30:25.525Z,62.97
2017-12-21T10:32:54.610Z,64.35
2017-12-21T10:35:22.372Z,63.87
2017-12-21T10:37:50.668Z,64.74
2017-12-21T10:40:18.185Z,64.43
2017-12-21T10:42:45.869Z,64.90
2017-12-21T10:45:13.369Z,64.75
2017-12-21T10:47:40.869Z,64.12
2017-12-21T10:50:08.549Z,64.56
2017-12-21T10:52:36.105Z,63.57
2017-12-21T10:55:03.666Z,63.18
2017-12-21T10:57:31.394Z,62.82
2017-12-21T10:59:58.889Z,62.68
2017-12-21T11:02:26.400Z,62.84
2017-12-21T11:04:54.926Z,64.00
2017-12-21T11:07:22.484Z,64.10
2017-12-21T11:09:49.982Z,63.49
2017-12-21T11:12:17.706Z,63.75
2017-12-21T11:14:45.205Z,62.67
2017-12-21T11:17:12.700Z,61.83
2017-12-21T11:19:40.263Z,61.71
2017-12-21T11:22:07.765Z,62.53
2017-12-21T11:24:36.216Z,61.81
2017-12-21T11:27:03.776Z,62.79
2017-12-21T11:29:32.249Z,62.85
2017-12-21T11:32:00.430Z,62.85
2017-12-21T11:34:28.100Z,63.13
2017-12-21T11:36:55.669Z,62.93
2017-12-21T11:39:23.165Z,63.16
2017-12-21T11:41:51.288Z,64.56
2017-12-21T11:44:18.827Z,64.24
2017-12-21T11:46:46.809Z,64.59
2017-12-21T11:49:15.375Z,64.67
2017-12-21T11:51:43.904Z,64.48
2017-12-21T11:54:11.424Z,65.24
2017-12-21T11:56:39.002Z,65.10
2017-12-21T11:59:06.496Z,65.44
2017-12-21T12:01:34.905Z,65.32
2017-12-21T12:04:03.308Z,65.44
2017-12-21T12:06:31.718Z,65.51
2017-12-21T12:08:59.226Z,65.25
2017-12-21T12:11:28.761Z,66.47
2017-12-21T12:13:56.720Z,65.53
2017-12-21T12:16:25.057Z,66.75
2017-12-21T12:18:54.395Z,66.24
2017-12-21T12:21:21.930Z,67.17
2017-12-21T12:23:49.634Z,66.46
2017-12-21T12:26:17.550Z,66.86
2017-12-21T12:28:46.007Z,67.21
2017-12-21T12:31:13.550Z,67.61
2017-12-21T12:33:42.106Z,67.07
2017-12-21T12:36:09.724Z,66.85
2017-12-21T12:38:38.436Z,67.12
2017-12-21T12:41:06.000Z,66.62
2017-12-21T12:43:34.394Z,65.82
2017-12-21T12:46:02.103Z,65.26
2017-12-21T12:48:29.925Z,64.54
2017-12-21T12:50:57.429Z,64.28
2017-12-21T12:53:25.036Z,63.97
2017-12-21T12:55:52.634Z,64.65
2017-12-21T12:58:21.179Z,64.20
2017-12-21T13:00:48.743Z,64.35
2017-12-21T13:03:16.604Z,64.75
2017-12-21T13:05:44.164Z,64.79
2017-12-21T13:08:11.927Z,65.78
2017-12-21T13:10:39.769Z,65.68
2017-12-21T13:13:07.764Z,66.16
2017-12-21T13:15:35.494Z,65.88
2017-12-21T13:18:03.699Z,66.49
2017-12-21T13:20:31.260Z,67.21
2017-12-21T13:22:58.917Z,67.92
2017-12-21T13:25:26.916Z,67.66
2017-12-21T13:27:54.653Z,68.03
2017-12-21T13:30:22.215Z,69.12
2017-12-21T13:32:50.082Z,69.66
2017-12-21T13:35:17.639Z,68.64
2017-12-21T13:37:45.183Z,68.77
2017-12-21T13:40:13.041Z,68.35
2017-12-21T13:42:40.623Z,68.92
2017-12-21T13:45:08.591Z,70.25
2017-12-21T13:47:36.222Z,69.64
2017-12-21T13:50:04.820Z,69.60
2017-12-21T13:52:32.395Z,69.79
2017-12-21T13:55:00.987Z,69.81
2017-12-21T13:57:28.844Z,70.71
2017-12-21T13:59:56.570Z,70.57
2017-12-21T14:02:24.478Z,69.67
2017-12-21T14:04:52.240Z,69.89
2017-12-21T14:07:19.746Z,70.17
2017-12-21T14:09:48.557Z,70.85
2017-12-21T14:12:16.058Z,70.13
2017-12-21T14:14:44.665Z,71.29
2017-12-21T14:17:12.293Z,71.45
2017-12-21T14:19:40.052Z,70.98
2017-12-21T14:22:07.816Z,70.01
2017-12-21T14:24:35.887Z,69.80
2017-12-21T14:27:03.399Z,69.27
2017-12-21T14:29:31.234Z,69.50
2017-12-21T14:31:59.180Z,69.77
2017-12-21T14:34:27.000Z,69.41
2017-12-21T14:36:55.525Z,69.63
2017-12-21T14:39:24.415Z,69.21
2017-12-21T14:41:52.590Z,68.59
2017-12-21T14:44:20.369Z,68.55
2017-12-21T14:46:48.937Z,68.38
2017-12-21T14:49:17.578Z,68.58
2017-12-21T14:51:45.343Z,69.54
2017-12-21T14:54:13.269Z,69.26
2017-12-21T14:56:41.888Z,68.73
2017-12-21T14:59:10.015Z,68.87
2017-12-21T15:01:37.847Z,68.92
2017-12-21T15:04:05.377Z,69.59
2017-12-21T15:06:33.608Z,69.04
2017-12-21T15:09:01.603Z,69.17
2017-12-21T15:11:29.855Z,68.55
2017-12-21T15:13:58.949Z,68.93
2017-12-21T15:16:26.768Z,69.80
2017-12-21T15:18:54.579Z,69.35
2017-12-21T15:21:22.125Z,69.78
2017-12-21T15:23:51.011Z,69.60
2017-12-21T15:26:18.552Z,69.19
2017-12-21T15:28:46.270Z,70.19
2017-12-21T15:31:15.110Z,69.59
2017-12-21T15:33:43.044Z,70.18
2017-12-21T15:36:10.768Z,70.06
2017-12-21T15:38:39.557Z,71.81
2017-12-21T15:41:08.345Z,70.83
2017-12-21T15:43:36.419Z,71.29
2017-12-21T15:46:04.286Z,71.73
2017-12-21T15:48:31.893Z,70.85
2017-12-21T15:51:00.648Z,69.82
2017-12-21T15:53:28.606Z,69.79
2017-12-21T15:55:57.288Z,70.14
2017-12-21T15:58:25.050Z,69.60
2017-12-21T16:00:53.951Z,69.80
2017-12-21T16:03:21.633Z,69.66
2017-12-21T16:05:49.532Z,69.26
2017-12-21T16:08:17.231Z,69.77
2017-12-21T16:10:45.404Z,69.63
2017-12-21T16:13:13.168Z,69.63
2017-12-21T16:15:41.973Z,70.81
2017-12-21T16:18:10.131Z,70.18
2017-12-21T16:20:39.035Z,69.64
2017-12-21T16:23:06.803Z,69.46
2017-12-21T16:25:34.445Z,69.06
2017-12-21T16:28:02.097Z,69.10
2017-12-21T16:30:29.673Z,69.67
2017-12-21T16:32:57.949Z,69.45
2017-12-21T16:35:25.605Z,68.71
2017-12-21T16:37:53.794Z,69.08
2017-12-21T16:40:21.611Z,69.74
2017-12-21T16:42:49.408Z,69.16
2017-12-21T16:45:18.546Z,68.93
2017-12-21T16:47:46.267Z,69.61
2017-12-21T16:50:14.906Z,68.94
2017-12-21T16:52:42.702Z,68.58
2017-12-21T16:55:10.553Z,69.39
2017-12-21T16:57:38.962Z,68.71
2017-12-21T17:00:06.816Z,69.37
2017-12-21T17:02:34.389Z,69.17
2017-12-21T17:05:02.867Z,68.97
2017-12-21T17:07:31.383Z,69.00
2017-12-21T17:10:01.099Z,68.47
2017-12-21T17:12:28.637Z,68.55
2017-12-21T17:14:56.995Z,68.46
2017-12-21T17:17:24.579Z,68.47
2017-12-21T17:19:52.162Z,68.81
2017-12-21T17:22:20.185Z,68.35
2017-12-21T17:24:47.735Z,68.56
2017-12-21T17:27:16.021Z,68.19
2017-12-21T17:29:44.837Z,68.74
2017-12-21T17:32:13.502Z,68.28
2017-12-21T17:34:41.033Z,68.60
2017-12-21T17:37:09.130Z,69.13
2017-12-21T17:39:36.701Z,69.04
2017-12-21T17:42:04.344Z,69.06
2017-12-21T17:44:32.414Z,68.76
2017-12-21T17:47:00.076Z,69.46
2017-12-21T17:49:27.642Z,69.37
2017-12-21T17:51:55.397Z,69.57
2017-12-21T17:54:23.167Z,69.31
2017-12-21T17:56:50.783Z,68.93
2017-12-21T17:59:18.802Z,68.82
2017-12-21T18:01:46.298Z,69.86
2017-12-21T18:04:14.326Z,69.59
2017-12-21T18:06:42.260Z,69.49
2017-12-21T18:09:10.465Z,69.69
2017-12-21T18:11:38.025Z,69.48
2017-12-21T18:14:05.777Z,69.24
2017-12-21T18:16:33.540Z,69.25
2017-12-21T18:19:01.204Z,70.22
2017-12-21T18:21:29.507Z,69.58
2017-12-21T18:23:57.049Z,70.11
2017-12-21T18:26:24.608Z,68.98
2017-12-21T18:28:52.517Z,69.02
2017-12-21T18:31:20.052Z,69.35
2017-12-21T18:33:48.143Z,69.45
2017-12-21T18:36:16.893Z,69.60
2017-12-21T18:38:44.760Z,69.16
2017-12-21T18:41:12.300Z,69.86
2017-12-21T18:43:40.172Z,69.71
2017-12-21T18:46:07.674Z,70.39
2017-12-21T18:48:35.610Z,69.43
2017-12-21T18:51:03.476Z,69.85
2017-12-21T18:53:31.044Z,69.46
2017-12-21T18:55:58.568Z,69.16
2017-12-21T18:58:26.329Z,69.94
2017-12-21T19:00:53.853Z,68.43
2017-12-21T19:03:21.682Z,68.91
2017-12-21T19:05:49.543Z,69.09
2017-12-21T19:08:17.106Z,68.02
2017-12-21T19:10:45.076Z,68.65
2017-12-21T19:13:12.839Z,68.84
2017-12-21T19:15:40.443Z,68.25
2017-12-21T19:18:08.113Z,67.92
2017-12-21T19:20:35.723Z,68.06
2017-12-21T19:23:03.454Z,68.24
2017-12-21T19:25:30.978Z,67.97
2017-12-21T19:27:59.118Z,68.07
2017-12-21T19:30:26.985Z,68.39
2017-12-21T19:32:54.653Z,67.91
2017-12-21T19:35:22.716Z,67.95
2017-12-21T19:37:50.479Z,68.04
2017-12-21T19:40:19.072Z,68.40
2017-12-21T19:42:47.087Z,67.86
2017-12-21T19:45:15.001Z,67.55
2017-12-21T19:47:42.869Z,68.48
2017-12-21T19:50:10.627Z,68.77
2017-12-21T19:52:39.741Z,69.29
2017-12-21T19:55:07.343Z,67.78
2017-12-21T19:57:35.441Z,67.38
2017-12-21T20:00:04.144Z,67.65
2017-12-21T20:02:31.910Z,68.23
2017-12-21T20:04:59.576Z,68.07
2017-12-21T20:07:27.334Z,68.47
2017-12-21T20:09:55.354Z,69.54
2017-12-21T20:12:22.983Z,71.15
2017-12-21T20:14:50.626Z,70.30
2017-12-21T20:17:18.492Z,70.96
2017-12-21T20:19:46.322Z,70.65
2017-12-21T20:22:13.870Z,70.54
2017-12-21T20:24:41.598Z,71.68
2017-12-21T20:27:09.649Z,70.74
2017-12-21T20:29:37.230Z,70.48
2017-12-21T20:32:05.075Z,70.53
2017-12-21T20:34:33.267Z,69.30
2017-12-21T20:37:00.932Z,69.48
2017-12-21T20:39:28.624Z,70.19
2017-12-21T20:41:56.542Z,69.48
2017-12-21T20:44:24.324Z,71.18
2017-12-21T20:46:52.683Z,70.45
2017-12-21T20:49:20.447Z,70.48
2017-12-21T20:51:48.426Z,69.59
2017-12-21T20:54:16.521Z,69.13
2017-12-21T20:56:44.347Z,69.34
2017-12-21T20:59:12.138Z,70.44
2017-12-21T21:01:39.883Z,70.48
2017-12-21T21:04:07.763Z,69.74
2017-12-21T21:06:35.317Z,71.25
2017-12-21T21:09:03.175Z,70.94
2017-12-21T21:11:30.978Z,70.59
2017-12-21T21:13:58.701Z,70.26
2017-12-21T21:16:26.323Z,69.90
2017-12-21T21:18:55.699Z,70.31
2017-12-21T21:21:26.823Z,69.61
2017-12-21T21:23:57.671Z,69.19
2017-12-21T21:26:25.406Z,68.76
2017-12-21T21:28:53.377Z,68.92
2017-12-21T21:31:21.551Z,68.48
2017-12-21T21:33:50.131Z,68.69
2017-12-21T21:36:18.822Z,67.92
2017-12-21T21:38:46.705Z,67.67
2017-12-21T21:41:14.256Z,67.63
2017-12-21T21:43:42.127Z,68.07
2017-12-21T21:46:09.770Z,67.31
2017-12-21T21:48:39.099Z,66.93
2017-12-21T21:51:06.960Z,66.92
2017-12-21T21:53:34.907Z,66.88
2017-12-21T21:56:02.451Z,67.09
2017-12-21T21:58:29.969Z,67.00
2017-12-21T22:00:57.890Z,66.45
2017-12-21T22:03:25.517Z,66.35
2017-12-21T22:05:53.108Z,66.14
2017-12-21T22:08:20.788Z,66.55
2017-12-21T22:10:48.338Z,67.26
2017-12-21T22:13:15.929Z,67.07
2017-12-21T22:15:43.652Z,67.69
2017-12-21T22:18:12.546Z,67.88
2017-12-21T22:20:40.411Z,67.97
2017-12-21T22:23:08.203Z,68.19
2017-12-21T22:25:35.940Z,68.41
2017-12-21T22:28:03.481Z,68.75
2017-12-21T22:30:31.393Z,69.02
2017-12-21T22:32:58.924Z,70.41
2017-12-21T22:35:26.563Z,70.45
2017-12-21T22:37:54.581Z,69.29
2017-12-21T22:40:22.360Z,70.33
2017-12-21T22:42:49.877Z,70.30
2017-12-21T22:45:17.620Z,69.84
2017-12-21T22:47:45.181Z,70.16
2017-12-21T22:50:12.685Z,71.14
2017-12-21T22:52:40.225Z,71.97
2017-12-21T22:55:07.726Z,71.67
2017-12-21T22:57:35.567Z,72.57
2017-12-21T23:00:04.026Z,71.80
2017-12-21T23:02:31.530Z,70.88
2017-12-21T23:04:59.046Z,71.25
2017-12-21T23:07:27.027Z,71.70
2017-12-21T23:09:54.669Z,70.23
2017-12-21T23:12:22.175Z,69.95
2017-12-21T23:14:49.707Z,69.02
2017-12-21T23:17:17.242Z,68.98
2017-12-21T23:19:44.749Z,69.80
2017-12-21T23:22:12.301Z,69.72
2017-12-21T23:24:39.816Z,68.42
2017-12-21T23:27:07.376Z,68.84
2017-12-21T23:29:34.951Z,68.65
2017-12-21T23:32:02.493Z,68.02
2017-12-21T23:34:29.994Z,68.04
2017-12-21T23:36:57.522Z,68.55
2017-12-21T23:39:25.478Z,68.07
2017-12-21T23:41:52.978Z,67.83
2017-12-21T23:44:20.675Z,68.29
2017-12-21T23:46:48.209Z,68.20
2017-12-21T23:49:15.727Z,68.03
2017-12-21T23:51:43.478Z,67.88
2017-12-21T23:54:10.978Z,67.79
2017-12-21T23:56:38.494Z,68.03
2017-12-21T23:59:06.240Z,67.13
