createdAt,value
2022-09-06T02:14:34.504Z,4.45
2022-09-06T02:17:08.631Z,4.82
2022-09-06T02:20:21.096Z,5.10
2022-09-06T02:23:12.455Z,4.35
2022-09-06T02:28:56.965Z,4.18
2022-09-06T02:31:35.831Z,4.25
2022-09-06T02:34:04.759Z,4.60
2022-09-06T02:36:37.886Z,4.40
2022-09-06T02:39:10.962Z,4.38
2022-09-06T02:41:46.518Z,3.67
2022-09-06T02:44:28.804Z,3.55
2022-09-06T02:46:58.112Z,3.38
2022-09-06T02:49:26.443Z,3.50
2022-09-06T02:51:55.167Z,3.33
2022-09-06T02:54:26.920Z,3.50
2022-09-06T02:56:57.542Z,3.85
2022-09-06T02:59:24.999Z,3.20
2022-09-06T03:02:03.851Z,3.20
2022-09-06T03:04:31.880Z,3.60
2022-09-06T03:06:59.518Z,3.00
2022-09-06T03:09:31.528Z,3.00
2022-09-06T03:12:01.161Z,3.72
2022-09-06T03:14:32.233Z,3.22
2022-09-06T03:36:48.871Z,3.83
2022-09-06T03:39:27.107Z,3.45
2022-09-06T03:42:29.580Z,3.47
2022-09-06T03:44:56.816Z,3.92
2022-09-06T03:47:28.708Z,3.35
2022-09-06T03:49:57.203Z,3.95
2022-09-06T03:52:25.792Z,4.22
2022-09-06T03:54:53.391Z,3.80
2022-09-06T03:57:23.549Z,4.30
2022-09-06T03:59:53.191Z,4.45
2022-09-06T04:02:21.376Z,4.18
2022-09-06T04:04:57.682Z,4.30
2022-09-06T04:07:27.571Z,4.13
2022-09-06T04:09:55.299Z,4.50
2022-09-06T04:12:22.731Z,5.15
2022-09-06T04:15:12.072Z,4.75
2022-09-06T04:17:45.283Z,4.50
2022-09-06T04:20:15.716Z,4.85
2022-09-06T04:22:44.604Z,4.35
2022-09-06T04:25:13.858Z,4.13
2022-09-06T04:27:41.081Z,4.55
2022-09-06T04:30:10.911Z,5.10
2022-09-06T04:32:41.848Z,5.20
2022-09-06T04:35:09.531Z,4.97
2022-09-06T04:37:40.305Z,4.57
2022-09-06T04:40:13.761Z,4.65
2022-09-06T04:42:47.591Z,5.10
2022-09-06T04:45:20.908Z,4.70
2022-09-06T04:47:50.319Z,5.07
2022-09-06T04:50:19.928Z,4.90
2022-09-06T04:52:50.065Z,4.20
2022-09-06T04:55:21.015Z,4.80
2022-09-06T04:57:52.911Z,4.70
2022-09-06T05:00:22.474Z,4.43
2022-09-06T05:02:55.269Z,4.60
2022-09-06T05:30:04.564Z,5.10
2022-09-06T05:32:33.453Z,5.38
2022-09-06T05:35:08.137Z,5.10
2022-09-06T05:37:36.779Z,4.95
2022-09-06T05:40:05.228Z,6.20
2022-09-06T05:42:37.729Z,6.00
2022-09-06T05:45:09.131Z,6.20
2022-09-06T05:50:22.469Z,6.07
2022-09-06T05:52:53.067Z,6.90
2022-09-06T05:55:22.725Z,7.60
2022-09-06T05:57:50.916Z,6.78
2022-09-06T06:00:18.731Z,6.70
2022-09-06T06:02:49.581Z,7.38
2022-09-06T06:05:17.154Z,8.18
2022-09-06T06:13:14.464Z,7.80
2022-09-06T06:15:43.099Z,7.18
2022-09-06T06:18:10.536Z,7.00
2022-09-06T06:20:38.301Z,6.55
2022-09-06T06:23:28.175Z,5.63
2022-09-06T06:26:03.324Z,7.35
2022-09-06T06:28:32.780Z,7.63
2022-09-06T06:31:08.224Z,7.10
2022-09-06T06:33:38.232Z,7.03
2022-09-06T09:59:47.305Z,2.58
2022-09-06T10:05:25.511Z,3.80
2022-09-06T10:07:57.738Z,2.33
2022-09-06T10:10:28.319Z,1.88
2022-09-06T10:13:23.866Z,1.80
2022-09-06T11:51:43.907Z,1.70
2022-09-06T11:54:42.996Z,1.70
2022-09-06T11:57:20.564Z,1.50
2022-09-06T11:59:50.727Z,1.40
2022-09-06T12:02:37.430Z,2.10
2022-09-06T12:05:07.229Z,2.17
2022-09-06T12:07:37.770Z,1.23
2022-09-06T12:10:29.645Z,1.38
2022-09-06T12:12:58.773Z,1.55
2022-09-06T12:15:45.741Z,1.35
2022-09-06T12:18:54.133Z,2.28
2022-09-06T12:21:47.504Z,1.77
2022-09-06T12:24:43.777Z,1.83
2022-09-06T12:27:18.425Z,1.30
2022-09-06T12:30:14.004Z,1.60
2022-09-06T12:32:49.780Z,1.70
2022-09-06T12:38:18.692Z,2.25
2022-09-06T12:40:58.565Z,1.85
2022-09-06T12:43:27.032Z,2.63
2022-09-06T12:45:54.380Z,4.00
2022-09-06T12:48:31.744Z,1.50
2022-09-06T12:51:19.507Z,1.58
2022-09-06T12:53:59.540Z,2.35
2022-09-06T12:56:30.764Z,1.50
2022-09-06T12:59:19.411Z,2.45
2022-09-06T13:02:05.575Z,1.60
2022-09-06T13:04:41.851Z,3.45
2022-09-06T13:07:14.531Z,3.50
2022-09-06T13:09:47.968Z,3.20
2022-09-06T13:12:45.870Z,1.10
2022-09-06T13:15:31.261Z,1.00
2022-09-06T13:18:35.411Z,1.17
2022-09-06T13:23:50.325Z,1.52
2022-09-06T13:26:40.358Z,2.03
2022-09-06T13:29:32.124Z,1.65
2022-09-06T13:32:02.396Z,1.60
2022-09-06T13:34:33.439Z,1.70
2022-09-06T13:37:08.680Z,1.63
2022-09-06T13:39:46.588Z,1.58
2022-09-06T13:42:27.590Z,1.30
2022-09-06T13:44:58.763Z,1.17
2022-09-06T13:47:30.034Z,2.13
2022-09-06T13:49:57.154Z,1.20
2022-09-06T13:52:24.263Z,1.42
2022-09-06T13:54:51.331Z,1.40
2022-09-06T13:57:23.984Z,1.10
2022-09-06T14:02:22.046Z,1.10
2022-09-06T14:04:49.623Z,1.42
2022-09-06T14:07:17.071Z,2.38
2022-09-06T14:09:44.272Z,1.70
2022-09-06T14:12:11.373Z,1.98
2022-09-06T14:14:38.657Z,1.80
2022-09-06T14:17:05.919Z,1.52
2022-09-06T14:19:33.027Z,1.45
2022-09-06T14:22:00.216Z,1.27
2022-09-06T14:24:29.358Z,2.00
2022-09-06T14:26:56.452Z,1.30
2022-09-06T14:29:23.637Z,1.45
2022-09-06T14:31:50.788Z,1.60
2022-09-06T14:34:18.332Z,1.60
2022-09-06T14:36:46.515Z,1.35
2022-09-06T14:39:13.694Z,1.50
2022-09-06T14:41:40.844Z,1.33
2022-09-06T14:44:09.336Z,1.50
2022-09-06T14:46:37.051Z,1.83
2022-09-06T14:49:12.380Z,1.40
2022-09-06T14:51:40.698Z,1.45
2022-09-06T14:54:12.419Z,1.27
2022-09-06T14:56:44.152Z,1.33
2022-09-06T14:59:11.995Z,1.88
2022-09-06T15:01:39.800Z,1.00
2022-09-06T15:04:11.100Z,2.35
2022-09-06T15:06:41.107Z,1.23
2022-09-06T15:09:08.309Z,2.50
2022-09-06T15:11:46.576Z,1.50
2022-09-06T15:14:18.934Z,1.60
2022-09-06T15:16:54.793Z,1.43
2022-09-06T15:19:28.666Z,1.20
2022-09-06T15:21:57.342Z,1.40
2022-09-06T15:24:25.706Z,1.40
2022-09-06T15:26:52.931Z,1.85
2022-09-06T15:29:20.497Z,1.45
2022-09-06T15:31:50.709Z,1.35
2022-09-06T15:34:21.258Z,1.42
2022-09-06T15:36:49.533Z,1.20
2022-09-06T15:39:17.797Z,1.40
2022-09-06T15:41:45.027Z,1.67
2022-09-06T15:44:18.792Z,1.20
2022-09-06T15:46:56.792Z,1.33
2022-09-06T15:49:28.655Z,1.20
2022-09-06T15:51:58.649Z,1.50
2022-09-06T15:54:44.487Z,1.60
2022-09-06T15:57:16.149Z,1.70
2022-09-06T15:59:43.878Z,1.50
2022-09-06T16:02:11.278Z,1.23
2022-09-06T16:04:38.556Z,1.50
2022-09-06T16:07:07.182Z,1.60
2022-09-06T16:09:34.395Z,1.20
2022-09-06T16:12:01.722Z,1.95
2022-09-06T16:14:28.942Z,1.45
2022-09-06T16:16:57.287Z,1.40
2022-09-06T16:19:26.011Z,1.35
2022-09-06T16:21:53.615Z,1.45
2022-09-06T16:24:21.352Z,1.35
2022-09-06T16:26:48.625Z,1.30
2022-09-06T16:29:19.036Z,1.55
2022-09-06T16:31:46.896Z,1.33
2022-09-06T16:34:15.739Z,1.63
2022-09-06T16:36:43.166Z,1.20
2022-09-06T16:39:10.882Z,1.27
2022-09-06T16:41:42.578Z,1.23
2022-09-06T16:44:16.322Z,1.30
2022-09-06T16:46:49.751Z,1.40
2022-09-06T16:49:19.929Z,1.20
2022-09-06T16:51:49.958Z,1.30
2022-09-06T16:54:18.762Z,1.48
2022-09-06T16:56:47.623Z,1.33
2022-09-06T16:59:18.093Z,1.30
2022-09-06T17:01:45.735Z,1.40
2022-09-06T17:04:13.962Z,1.77
2022-09-06T17:06:45.078Z,1.40
2022-09-06T17:09:19.391Z,1.73
2022-09-06T17:11:49.951Z,1.80
2022-09-06T17:14:18.271Z,1.50
2022-09-06T17:17:04.379Z,1.40
2022-09-06T17:19:36.558Z,1.92
2022-09-06T17:22:04.502Z,2.15
2022-09-06T17:24:31.635Z,2.00
2022-09-06T17:26:58.871Z,1.60
2022-09-06T17:29:28.059Z,1.80
2022-09-06T17:31:56.035Z,1.67
2022-09-06T17:34:23.188Z,1.40
2022-09-06T17:36:50.338Z,1.80
2022-09-06T17:39:23.685Z,1.60
2022-09-06T17:41:55.632Z,1.60
2022-09-06T17:44:26.242Z,1.40
2022-09-06T17:49:42.834Z,1.52
2022-09-06T17:52:10.322Z,1.80
2022-09-06T17:54:37.555Z,1.60
2022-09-06T17:57:04.695Z,1.75
2022-09-06T17:59:35.404Z,1.65
2022-09-06T18:02:04.726Z,1.60
2022-09-06T18:04:31.914Z,1.55
2022-09-06T18:06:59.061Z,2.22
2022-09-06T18:09:26.208Z,1.40
2022-09-06T18:11:53.283Z,1.88
2022-09-06T18:14:23.440Z,1.60
2022-09-06T18:16:52.409Z,1.85
2022-09-06T18:19:20.099Z,2.05
2022-09-06T18:21:48.979Z,1.80
2022-09-06T18:24:16.714Z,1.70
2022-09-06T18:26:44.836Z,1.98
2022-09-06T18:29:14.895Z,1.63
2022-09-06T18:31:43.346Z,2.17
2022-09-06T18:34:10.659Z,1.95
2022-09-06T18:36:39.130Z,1.50
2022-09-06T18:39:06.717Z,2.22
2022-09-06T18:41:53.164Z,1.77
2022-09-06T18:44:20.774Z,1.58
2022-09-06T18:46:48.591Z,1.80
2022-09-06T18:49:16.340Z,1.77
2022-09-06T18:51:44.652Z,1.85
2022-09-06T18:54:12.293Z,2.20
2022-09-06T18:56:41.173Z,1.73
2022-09-06T18:59:08.647Z,1.80
2022-09-06T19:01:37.280Z,1.92
2022-09-06T19:04:06.568Z,2.03
2022-09-06T19:06:36.730Z,1.95
2022-09-06T19:09:08.677Z,2.20
2022-09-06T19:11:36.455Z,2.00
2022-09-06T19:14:05.352Z,2.38
2022-09-06T19:16:32.678Z,2.00
2022-09-06T19:19:07.500Z,1.83
2022-09-06T19:21:41.490Z,2.30
2022-09-06T19:24:12.098Z,2.50
2022-09-06T19:26:44.759Z,2.00
2022-09-06T19:29:15.955Z,2.22
2022-09-06T19:31:44.846Z,2.30
2022-09-06T19:34:13.533Z,2.13
2022-09-06T19:36:41.230Z,2.15
2022-09-06T19:39:12.661Z,2.25
2022-09-06T19:41:45.122Z,2.40
2022-09-06T19:44:14.753Z,2.20
2022-09-06T19:46:46.739Z,1.83
2022-09-06T19:49:16.936Z,1.90
2022-09-06T19:51:46.437Z,1.85
2022-09-06T19:54:15.748Z,1.98
2022-09-06T19:56:44.262Z,2.08
2022-09-06T19:59:13.774Z,2.08
2022-09-06T20:01:43.872Z,1.95
2022-09-06T20:04:13.080Z,2.10
2022-09-06T20:06:40.738Z,2.00
2022-09-06T20:09:10.054Z,2.05
2022-09-06T20:11:39.952Z,2.20
2022-09-06T20:14:07.566Z,2.08
2022-09-06T20:16:39.338Z,2.13
2022-09-06T20:21:38.504Z,2.00
2022-09-06T20:24:05.889Z,2.20
2022-09-06T20:26:33.252Z,2.40
2022-09-06T20:29:02.992Z,2.10
2022-09-06T20:31:32.274Z,2.22
2022-09-06T20:34:02.440Z,2.00
2022-09-06T20:36:30.189Z,2.00
2022-09-06T20:38:57.314Z,2.00
2022-09-06T20:41:26.783Z,2.13
2022-09-06T20:43:56.973Z,1.90
2022-09-06T20:46:27.847Z,1.90
2022-09-06T20:48:59.722Z,2.10
2022-09-06T20:51:26.828Z,1.98
2022-09-06T20:53:57.343Z,1.83
2022-09-06T20:56:38.657Z,2.10
2022-09-06T20:59:12.059Z,1.80
2022-09-06T21:01:46.521Z,1.85
2022-09-06T21:04:16.895Z,2.03
2022-09-06T21:06:45.840Z,1.98
2022-09-06T21:09:14.595Z,1.95
2022-09-06T21:11:42.692Z,1.83
2022-09-06T21:14:10.313Z,1.70
2022-09-06T21:16:38.943Z,1.80
2022-09-06T21:19:08.795Z,2.25
2022-09-06T21:21:36.730Z,1.90
2022-09-06T21:24:06.396Z,1.98
2022-09-06T21:26:34.149Z,2.28
2022-09-06T21:29:03.839Z,1.90
2022-09-06T21:31:34.775Z,2.40
2022-09-06T21:34:06.439Z,2.30
2022-09-06T21:36:39.171Z,2.30
2022-09-06T21:39:12.266Z,2.20
2022-09-06T21:41:42.335Z,2.25
2022-09-06T21:44:10.415Z,2.30
2022-09-06T21:46:40.181Z,2.15
2022-09-06T21:49:13.418Z,2.50
2022-09-06T21:51:42.042Z,2.40
2022-09-06T21:54:09.768Z,2.85
2022-09-06T21:56:39.382Z,2.70
2022-09-06T21:59:10.877Z,2.60
2022-09-06T22:01:40.652Z,2.92
2022-09-06T22:04:08.848Z,2.90
2022-09-06T22:06:37.771Z,2.90
2022-09-06T22:09:11.551Z,2.90
2022-09-06T22:14:12.091Z,2.97
2022-09-06T22:16:41.547Z,2.97
2022-09-06T22:19:10.042Z,3.13
2022-09-06T22:21:38.751Z,2.90
2022-09-06T22:24:09.920Z,3.30
2022-09-06T22:26:39.876Z,2.90
2022-09-06T22:29:10.931Z,2.70
2022-09-06T22:31:39.510Z,2.92
2022-09-06T22:34:07.599Z,2.97
2022-09-06T22:36:36.804Z,3.00
2022-09-06T22:39:04.234Z,2.88
2022-09-06T22:41:33.909Z,2.85
2022-09-06T22:44:02.510Z,2.72
2022-09-06T22:46:30.038Z,2.67
2022-09-06T22:48:57.212Z,2.92
2022-09-06T22:51:24.691Z,2.80
2022-09-06T22:53:51.782Z,2.88
2022-09-06T22:56:18.908Z,3.53
2022-09-06T22:58:45.963Z,2.65
2022-09-06T23:01:16.484Z,3.20
2022-09-06T23:03:44.601Z,3.50
2022-09-06T23:06:12.177Z,3.78
2022-09-06T23:08:41.060Z,3.70
2022-09-06T23:11:12.765Z,4.05
2022-09-06T23:13:44.171Z,3.92
2022-09-06T23:16:16.853Z,3.85
2022-09-06T23:18:45.209Z,3.08
2022-09-06T23:21:16.971Z,2.80
2022-09-06T23:23:44.822Z,3.42
2022-09-06T23:26:21.619Z,3.65
2022-09-06T23:28:56.471Z,3.95
2022-09-06T23:31:27.528Z,3.95
2022-09-06T23:33:57.315Z,5.00
2022-09-06T23:36:26.458Z,4.97
2022-09-06T23:38:53.632Z,4.25
2022-09-06T23:41:20.650Z,4.45
2022-09-06T23:43:47.794Z,4.30
2022-09-06T23:46:15.941Z,4.50
2022-09-06T23:48:43.499Z,4.93
2022-09-06T23:51:12.298Z,4.28
2022-09-06T23:53:40.111Z,4.88
2022-09-06T23:56:08.187Z,4.72
2022-09-06T23:58:36.918Z,5.20
