createdAt,value
2022-08-17T00:01:52.567Z,24.20
2022-08-17T00:04:24.121Z,24.20
2022-08-17T00:06:52.029Z,24.10
2022-08-17T00:09:27.411Z,24.10
2022-08-17T00:12:43.735Z,24.10
2022-08-17T00:14:40.729Z,24.10
2022-08-17T00:17:09.734Z,24.10
2022-08-17T00:19:36.442Z,24.10
2022-08-17T00:22:32.534Z,24.10
2022-08-17T00:24:54.696Z,24.00
2022-08-17T00:27:24.365Z,24.00
2022-08-17T00:29:51.839Z,24.00
2022-08-17T00:33:11.854Z,24.00
2022-08-17T00:35:08.029Z,23.90
2022-08-17T00:37:34.804Z,24.00
2022-08-17T00:40:05.609Z,23.90
2022-08-17T00:42:33.007Z,23.80
2022-08-17T00:45:04.369Z,23.80
2022-08-17T00:47:33.726Z,23.80
2022-08-17T00:50:03.056Z,23.80
2022-08-17T00:52:44.650Z,24.00
2022-08-17T00:55:17.410Z,23.70
2022-08-17T00:57:52.203Z,23.70
2022-08-17T01:00:32.989Z,23.70
2022-08-17T01:03:06.404Z,23.60
2022-08-17T01:05:36.167Z,23.60
2022-08-17T01:08:05.965Z,23.50
2022-08-17T01:10:59.456Z,23.50
2022-08-17T01:13:50.761Z,23.50
2022-08-17T01:16:27.656Z,23.40
2022-08-17T01:19:00.918Z,23.40
2022-08-17T01:21:33.794Z,23.40
2022-08-17T01:24:01.519Z,23.30
2022-08-17T01:26:34.103Z,23.30
2022-08-17T01:29:05.858Z,23.20
2022-08-17T01:31:38.758Z,23.20
2022-08-17T01:34:09.007Z,23.20
2022-08-17T01:36:39.954Z,23.20
2022-08-17T01:39:15.299Z,23.10
2022-08-17T01:41:44.869Z,23.10
2022-08-17T01:44:12.721Z,23.10
2022-08-17T01:46:39.447Z,23.00
2022-08-17T01:49:13.265Z,22.90
2022-08-17T01:51:40.468Z,22.90
2022-08-17T01:54:12.541Z,22.90
2022-08-17T01:56:43.860Z,22.90
2022-08-17T01:59:22.372Z,22.80
2022-08-17T02:01:49.105Z,22.80
2022-08-17T02:04:15.831Z,22.80
2022-08-17T02:06:54.002Z,22.70
2022-08-17T02:09:29.813Z,22.70
2022-08-17T02:11:59.358Z,22.70
2022-08-17T02:14:26.677Z,22.70
2022-08-17T02:16:54.098Z,22.70
2022-08-17T02:19:21.772Z,22.70
2022-08-17T02:21:53.341Z,22.60
2022-08-17T02:24:59.410Z,22.60
2022-08-17T02:27:25.454Z,22.60
2022-08-17T02:29:52.416Z,22.60
2022-08-17T02:32:27.984Z,22.60
2022-08-17T02:34:58.251Z,22.60
2022-08-17T02:37:28.063Z,22.70
2022-08-17T02:39:56.872Z,22.50
2022-08-17T02:42:32.664Z,22.50
2022-08-17T02:45:05.111Z,22.50
2022-08-17T02:47:37.713Z,22.50
2022-08-17T02:50:11.789Z,22.50
2022-08-17T02:52:44.190Z,22.50
2022-08-17T02:55:24.169Z,22.50
2022-08-17T02:57:53.900Z,22.50
2022-08-17T03:00:26.925Z,22.40
2022-08-17T03:02:55.164Z,22.40
2022-08-17T03:05:27.079Z,22.40
2022-08-17T03:07:54.263Z,22.40
2022-08-17T03:10:22.390Z,22.40
2022-08-17T03:12:50.269Z,22.40
2022-08-17T03:15:22.368Z,22.40
2022-08-17T03:17:49.734Z,22.40
2022-08-17T03:20:20.322Z,22.40
2022-08-17T03:22:53.535Z,22.40
2022-08-17T03:25:29.614Z,22.40
2022-08-17T03:28:00.671Z,22.40
2022-08-17T03:30:28.404Z,22.40
2022-08-17T03:33:00.044Z,22.40
2022-08-17T03:35:30.737Z,22.40
2022-08-17T03:38:00.458Z,22.50
2022-08-17T03:40:55.225Z,22.50
2022-08-17T03:43:24.957Z,22.50
2022-08-17T03:46:24.900Z,22.60
2022-08-17T03:49:17.042Z,22.60
2022-08-17T03:52:02.606Z,22.60
2022-08-17T03:54:48.393Z,22.60
2022-08-17T03:57:16.547Z,22.70
2022-08-17T03:59:45.870Z,22.70
2022-08-17T04:02:30.723Z,22.60
2022-08-17T04:05:00.324Z,22.70
2022-08-17T04:07:29.655Z,22.70
2022-08-17T04:09:58.950Z,22.70
2022-08-17T04:12:30.428Z,22.70
2022-08-17T04:15:01.854Z,22.70
2022-08-17T04:17:29.350Z,22.70
2022-08-17T04:19:56.678Z,22.70
2022-08-17T04:22:32.597Z,22.70
2022-08-17T04:25:09.214Z,22.70
2022-08-17T04:27:36.474Z,22.80
2022-08-17T04:30:06.834Z,22.70
2022-08-17T04:33:04.183Z,22.70
2022-08-17T04:35:41.059Z,22.70
2022-08-17T04:38:10.385Z,22.70
2022-08-17T04:40:56.289Z,22.70
2022-08-17T04:43:25.887Z,22.80
2022-08-17T04:45:58.832Z,22.80
2022-08-17T04:48:37.778Z,22.80
2022-08-17T04:51:13.227Z,22.80
2022-08-17T04:53:42.619Z,22.80
2022-08-17T04:56:11.790Z,22.80
2022-08-17T04:58:45.267Z,22.80
2022-08-17T05:01:12.658Z,22.90
2022-08-17T05:03:43.098Z,22.90
2022-08-17T05:06:10.414Z,22.90
2022-08-17T05:08:37.187Z,22.90
2022-08-17T05:11:03.938Z,23.00
2022-08-17T05:13:30.986Z,23.00
2022-08-17T05:16:00.816Z,23.00
2022-08-17T05:18:28.980Z,23.00
2022-08-17T05:20:56.880Z,23.10
2022-08-17T05:23:25.328Z,23.10
2022-08-17T05:25:54.724Z,23.10
2022-08-17T05:28:24.036Z,23.20
2022-08-17T05:30:54.967Z,23.20
2022-08-17T05:33:25.146Z,23.20
2022-08-17T05:35:54.393Z,23.20
2022-08-17T05:38:23.343Z,23.30
2022-08-17T05:40:50.576Z,23.30
2022-08-17T05:43:22.047Z,23.40
2022-08-17T05:45:57.514Z,23.40
2022-08-17T05:48:36.761Z,23.50
2022-08-17T05:51:37.671Z,23.60
2022-08-17T05:54:39.427Z,23.60
2022-08-17T05:57:31.034Z,23.70
2022-08-17T06:00:30.788Z,23.80
2022-08-17T06:03:41.929Z,23.90
2022-08-17T06:06:25.242Z,23.80
2022-08-17T06:09:07.295Z,23.90
2022-08-17T06:11:38.822Z,24.00
2022-08-17T06:14:35.544Z,24.00
2022-08-17T06:17:12.027Z,24.00
2022-08-17T06:19:44.462Z,24.10
2022-08-17T06:22:15.377Z,24.10
2022-08-17T06:24:51.302Z,24.20
2022-08-17T06:27:42.771Z,24.20
2022-08-17T06:30:25.664Z,24.20
2022-08-17T06:32:55.090Z,24.30
2022-08-17T06:35:44.279Z,24.30
2022-08-17T06:38:37.084Z,24.40
2022-08-17T06:41:16.248Z,24.40
2022-08-17T06:44:09.906Z,24.50
2022-08-17T06:46:38.108Z,24.50
2022-08-17T06:49:16.848Z,24.50
2022-08-17T06:51:53.565Z,24.60
2022-08-17T06:54:34.053Z,24.60
2022-08-17T06:57:35.242Z,24.70
2022-08-17T07:00:12.437Z,24.60
2022-08-17T07:02:52.599Z,24.70
2022-08-17T07:05:24.131Z,24.60
2022-08-17T07:08:08.816Z,24.60
2022-08-17T07:10:41.226Z,24.70
2022-08-17T07:13:21.512Z,24.60
2022-08-17T07:15:56.395Z,24.60
2022-08-17T07:18:25.893Z,24.70
2022-08-17T07:20:58.279Z,24.70
2022-08-17T07:24:26.323Z,24.70
2022-08-17T07:27:32.750Z,24.70
2022-08-17T07:30:10.322Z,24.70
2022-08-17T07:32:57.806Z,24.80
2022-08-17T07:35:37.690Z,24.80
2022-08-17T07:38:30.009Z,24.80
2022-08-17T07:41:04.553Z,24.90
2022-08-17T07:43:47.589Z,24.90
2022-08-17T07:46:44.158Z,24.90
2022-08-17T07:49:11.065Z,25.00
2022-08-17T07:51:42.426Z,25.10
2022-08-17T07:54:15.418Z,25.20
2022-08-17T07:56:50.164Z,25.30
2022-08-17T07:59:24.524Z,25.30
2022-08-17T08:01:58.091Z,25.50
2022-08-17T08:05:00.107Z,25.50
2022-08-17T08:07:21.261Z,25.60
2022-08-17T08:10:19.780Z,25.70
2022-08-17T08:12:48.717Z,25.70
2022-08-17T08:15:22.589Z,25.80
2022-08-17T08:17:58.491Z,25.80
2022-08-17T08:20:52.970Z,25.90
2022-08-17T08:23:23.049Z,26.00
2022-08-17T08:26:31.524Z,26.10
2022-08-17T08:29:19.919Z,26.10
2022-08-17T08:32:16.270Z,26.20
2022-08-17T08:35:08.462Z,26.40
2022-08-17T08:38:07.378Z,26.50
2022-08-17T08:40:49.734Z,26.50
2022-08-17T08:43:36.133Z,26.60
2022-08-17T08:46:11.327Z,26.70
2022-08-17T08:48:56.877Z,26.80
2022-08-17T08:51:36.051Z,26.90
2022-08-17T08:54:36.203Z,26.90
2022-08-17T09:00:09.945Z,26.90
2022-08-17T09:03:10.264Z,26.90
2022-08-17T09:05:56.222Z,26.90
2022-08-17T09:08:36.443Z,26.90
2022-08-17T09:11:06.086Z,26.80
2022-08-17T09:13:45.282Z,26.80
2022-08-17T09:16:30.592Z,26.70
2022-08-17T09:19:30.254Z,26.70
2022-08-17T09:22:32.250Z,26.70
2022-08-17T09:25:09.000Z,26.70
2022-08-17T09:27:56.444Z,26.70
2022-08-17T09:30:36.117Z,26.70
2022-08-17T09:33:08.146Z,26.70
2022-08-17T09:35:42.242Z,26.70
2022-08-17T09:38:32.875Z,26.70
2022-08-17T09:41:02.301Z,26.80
2022-08-17T09:43:53.931Z,26.70
2022-08-17T09:46:28.206Z,26.90
2022-08-17T09:49:06.445Z,26.90
2022-08-17T09:51:41.190Z,26.90
2022-08-17T09:54:39.017Z,27.00
2022-08-17T09:57:31.392Z,27.00
2022-08-17T10:00:20.385Z,27.10
2022-08-17T10:03:20.985Z,27.10
2022-08-17T10:06:07.681Z,27.10
2022-08-17T10:08:52.282Z,27.00
2022-08-17T10:12:09.310Z,26.90
2022-08-17T10:14:46.779Z,26.90
2022-08-17T10:17:39.138Z,26.70
2022-08-17T10:20:31.115Z,26.60
2022-08-17T10:23:22.679Z,26.50
2022-08-17T10:26:15.751Z,26.40
2022-08-17T10:29:22.737Z,26.40
2022-08-17T10:32:00.573Z,26.30
2022-08-17T10:34:42.154Z,26.40
2022-08-17T10:37:19.570Z,26.20
2022-08-17T10:40:23.525Z,26.10
2022-08-17T10:43:03.328Z,26.10
2022-08-17T10:45:35.933Z,26.10
2022-08-17T10:48:38.785Z,26.00
2022-08-17T10:51:12.677Z,25.90
2022-08-17T10:53:43.295Z,25.80
2022-08-17T10:56:17.419Z,25.80
2022-08-17T10:58:53.845Z,25.70
2022-08-17T11:01:32.933Z,25.70
2022-08-17T11:04:05.041Z,25.60
2022-08-17T11:06:37.908Z,25.50
2022-08-17T11:09:23.145Z,25.50
2022-08-17T11:12:32.463Z,25.40
2022-08-17T11:15:20.857Z,25.40
2022-08-17T11:18:11.338Z,25.30
2022-08-17T11:21:21.662Z,25.30
2022-08-17T11:24:15.483Z,25.30
2022-08-17T11:26:47.557Z,25.20
2022-08-17T11:29:29.281Z,25.20
2022-08-17T11:32:37.688Z,25.30
2022-08-17T11:35:22.743Z,25.20
2022-08-17T11:38:02.881Z,25.30
2022-08-17T11:41:00.866Z,25.20
2022-08-17T11:43:48.919Z,25.20
2022-08-17T11:46:24.172Z,25.30
2022-08-17T11:49:26.995Z,25.30
2022-08-17T11:51:56.245Z,25.30
2022-08-17T11:54:36.053Z,25.30
2022-08-17T11:57:27.876Z,25.30
2022-08-17T11:59:58.582Z,25.40
2022-08-17T12:02:31.676Z,25.50
2022-08-17T12:05:14.090Z,25.40
2022-08-17T12:07:43.622Z,25.40
2022-08-17T12:10:13.387Z,25.50
2022-08-17T12:12:46.324Z,25.60
2022-08-17T12:15:21.297Z,25.70
2022-08-17T12:17:55.981Z,25.80
2022-08-17T12:20:38.015Z,25.90
2022-08-17T12:23:30.375Z,26.10
2022-08-17T12:26:09.934Z,26.20
2022-08-17T12:28:39.192Z,26.30
2022-08-17T12:31:11.609Z,26.30
2022-08-17T12:33:43.890Z,26.30
2022-08-17T12:36:15.037Z,26.30
2022-08-17T12:39:14.894Z,26.30
2022-08-17T12:41:51.348Z,26.20
2022-08-17T12:44:20.286Z,26.20
2022-08-17T12:47:22.772Z,26.10
2022-08-17T12:49:54.865Z,26.00
2022-08-17T12:52:26.574Z,25.90
2022-08-17T12:55:06.932Z,25.90
2022-08-17T12:57:41.826Z,25.80
2022-08-17T13:00:12.412Z,25.80
2022-08-17T13:03:05.157Z,25.70
2022-08-17T13:05:36.086Z,25.70
2022-08-17T13:08:31.633Z,25.70
2022-08-17T13:11:01.805Z,25.70
2022-08-17T13:13:32.861Z,25.60
2022-08-17T13:16:14.254Z,25.60
2022-08-17T13:18:40.873Z,25.50
2022-08-17T13:21:19.662Z,25.40
2022-08-17T13:24:04.388Z,25.30
2022-08-17T13:26:39.310Z,25.30
2022-08-17T13:29:17.203Z,25.20
2022-08-17T13:31:52.167Z,25.20
2022-08-17T13:34:28.128Z,25.10
2022-08-17T13:37:26.145Z,25.10
2022-08-17T13:40:21.016Z,25.10
2022-08-17T13:43:05.595Z,25.10
2022-08-17T13:45:50.889Z,25.10
2022-08-17T13:48:23.546Z,25.10
2022-08-17T13:50:55.558Z,25.30
2022-08-17T13:53:27.358Z,25.20
2022-08-17T13:55:58.260Z,25.30
2022-08-17T13:58:35.082Z,25.30
2022-08-17T14:01:32.910Z,25.40
2022-08-17T14:04:04.541Z,25.60
2022-08-17T14:06:51.896Z,25.70
2022-08-17T14:09:26.106Z,26.00
2022-08-17T14:11:54.331Z,26.40
2022-08-17T14:14:23.107Z,26.80
2022-08-17T14:16:51.711Z,27.30
2022-08-17T14:19:19.533Z,28.00
2022-08-17T14:21:46.793Z,28.90
2022-08-17T14:24:27.677Z,30.00
2022-08-17T14:26:58.389Z,31.10
2022-08-17T14:29:29.850Z,32.20
2022-08-17T14:32:11.606Z,33.20
2022-08-17T14:34:38.304Z,34.10
2022-08-17T14:37:05.046Z,34.90
2022-08-17T14:39:32.682Z,35.30
2022-08-17T14:42:01.175Z,35.70
2022-08-17T14:44:30.214Z,35.90
2022-08-17T14:46:59.119Z,36.30
2022-08-17T14:49:28.026Z,36.70
2022-08-17T14:51:56.911Z,37.40
2022-08-17T14:54:33.651Z,38.00
2022-08-17T14:57:23.691Z,38.50
2022-08-17T14:59:55.232Z,38.90
2022-08-17T15:02:30.885Z,39.30
2022-08-17T15:05:02.442Z,39.70
2022-08-17T15:07:38.897Z,40.20
2022-08-17T15:10:06.127Z,40.80
2022-08-17T15:12:34.248Z,41.40
2022-08-17T15:15:04.441Z,42.00
2022-08-17T15:17:54.677Z,42.50
2022-08-17T15:20:27.792Z,42.90
2022-08-17T15:22:55.938Z,43.30
2022-08-17T15:25:28.647Z,43.40
2022-08-17T15:27:55.834Z,43.50
2022-08-17T15:30:26.548Z,43.60
2022-08-17T15:32:55.563Z,43.80
2022-08-17T15:35:29.193Z,44.00
2022-08-17T15:38:04.549Z,44.10
2022-08-17T15:40:38.660Z,44.10
2022-08-17T15:43:27.335Z,43.90
2022-08-17T15:46:07.885Z,43.90
2022-08-17T15:48:42.882Z,43.90
2022-08-17T15:51:12.777Z,44.10
2022-08-17T15:53:49.613Z,44.20
2022-08-17T15:56:16.650Z,44.40
2022-08-17T15:58:46.523Z,44.60
2022-08-17T16:01:41.851Z,44.70
2022-08-17T16:04:26.765Z,44.60
2022-08-17T16:06:53.991Z,44.20
2022-08-17T16:09:24.232Z,43.80
2022-08-17T16:11:51.943Z,43.40
2022-08-17T16:14:22.542Z,43.00
2022-08-17T16:16:52.156Z,42.60
2022-08-17T16:19:18.871Z,42.40
2022-08-17T16:21:48.086Z,42.20
2022-08-17T16:24:14.978Z,42.20
2022-08-17T16:26:42.597Z,42.20
2022-08-17T16:29:17.720Z,42.30
2022-08-17T16:31:44.454Z,42.40
2022-08-17T16:34:17.093Z,42.40
2022-08-17T16:36:51.816Z,42.60
2022-08-17T16:39:28.971Z,42.80
2022-08-17T16:42:00.536Z,43.10
2022-08-17T16:44:31.707Z,43.30
2022-08-17T16:47:01.143Z,43.50
2022-08-17T16:49:37.095Z,43.60
2022-08-17T16:52:10.354Z,43.50
2022-08-17T16:54:44.226Z,43.10
2022-08-17T16:57:15.866Z,42.50
2022-08-17T16:59:48.119Z,42.00
2022-08-17T17:02:15.982Z,41.50
2022-08-17T17:05:27.300Z,41.10
2022-08-17T17:08:03.252Z,40.40
2022-08-17T17:10:42.057Z,39.90
2022-08-17T17:13:16.650Z,39.50
2022-08-17T17:15:54.300Z,39.30
2022-08-17T17:18:27.802Z,39.20
2022-08-17T17:20:56.970Z,39.10
2022-08-17T17:23:44.168Z,39.00
2022-08-17T17:26:22.638Z,38.70
2022-08-17T17:29:28.203Z,38.30
2022-08-17T17:32:13.583Z,37.70
2022-08-17T17:34:50.517Z,37.10
2022-08-17T17:37:25.199Z,36.40
2022-08-17T17:40:01.763Z,35.90
2022-08-17T17:42:31.476Z,35.50
2022-08-17T17:44:58.145Z,35.30
2022-08-17T17:47:27.370Z,35.30
2022-08-17T17:49:58.829Z,35.30
2022-08-17T17:52:45.263Z,35.30
2022-08-17T17:55:30.670Z,35.40
2022-08-17T17:58:03.182Z,35.50
2022-08-17T18:01:00.965Z,35.50
2022-08-17T18:03:39.752Z,35.50
2022-08-17T18:06:40.002Z,35.40
2022-08-17T18:09:23.437Z,35.20
2022-08-17T18:12:08.605Z,35.00
2022-08-17T18:14:59.598Z,34.80
2022-08-17T18:17:30.735Z,34.50
2022-08-17T18:19:57.833Z,34.30
2022-08-17T18:22:25.472Z,33.80
2022-08-17T18:24:56.042Z,33.50
2022-08-17T18:27:38.327Z,33.10
2022-08-17T18:30:13.822Z,32.70
2022-08-17T18:32:46.250Z,32.30
2022-08-17T18:35:14.166Z,31.90
2022-08-17T18:37:47.703Z,31.50
2022-08-17T18:40:17.682Z,31.20
2022-08-17T18:43:24.217Z,30.80
2022-08-17T18:45:56.705Z,30.50
2022-08-17T18:48:30.153Z,30.10
2022-08-17T18:51:41.016Z,29.80
2022-08-17T18:54:26.203Z,29.50
2022-08-17T18:56:59.027Z,29.20
2022-08-17T18:59:42.322Z,29.00
2022-08-17T19:02:23.251Z,28.70
2022-08-17T19:05:04.032Z,28.50
2022-08-17T19:07:48.309Z,28.30
2022-08-17T19:10:46.674Z,28.10
2022-08-17T19:13:24.892Z,27.90
2022-08-17T19:16:07.804Z,27.70
2022-08-17T19:18:56.015Z,27.50
2022-08-17T19:21:48.007Z,27.40
2022-08-17T19:24:30.629Z,27.20
2022-08-17T19:27:23.204Z,27.10
2022-08-17T19:30:08.044Z,26.90
2022-08-17T19:32:40.185Z,26.80
2022-08-17T19:35:17.395Z,26.70
2022-08-17T19:38:04.831Z,26.50
2022-08-17T19:41:13.031Z,26.40
2022-08-17T19:43:57.902Z,26.30
2022-08-17T19:46:43.040Z,26.10
2022-08-17T19:49:41.458Z,26.10
2022-08-17T19:52:19.311Z,25.90
2022-08-17T19:55:09.023Z,25.80
2022-08-17T19:58:03.171Z,25.70
2022-08-17T20:00:33.637Z,25.60
2022-08-17T20:03:16.182Z,25.40
2022-08-17T20:06:13.397Z,25.30
2022-08-17T20:08:59.710Z,25.30
2022-08-17T20:11:38.320Z,25.20
2022-08-17T20:14:20.557Z,25.10
2022-08-17T20:16:50.457Z,25.00
2022-08-17T20:19:27.288Z,24.90
2022-08-17T20:22:03.203Z,24.90
2022-08-17T20:24:34.849Z,24.80
2022-08-17T20:27:38.293Z,24.70
2022-08-17T20:30:13.031Z,24.60
2022-08-17T20:32:55.273Z,24.50
2022-08-17T20:36:01.878Z,24.40
2022-08-17T20:38:42.164Z,24.40
2022-08-17T20:41:15.582Z,24.30
2022-08-17T20:44:01.198Z,24.20
2022-08-17T20:47:05.302Z,24.10
2022-08-17T20:49:45.681Z,24.10
2022-08-17T20:52:18.514Z,24.00
2022-08-17T20:54:57.816Z,24.00
2022-08-17T20:57:31.161Z,23.90
2022-08-17T21:00:18.356Z,23.80
2022-08-17T21:02:54.033Z,23.80
2022-08-17T21:05:37.043Z,23.80
2022-08-17T21:08:16.456Z,23.70
2022-08-17T21:10:48.411Z,23.70
2022-08-17T21:13:15.810Z,23.60
2022-08-17T21:15:53.641Z,23.60
2022-08-17T21:18:35.823Z,23.60
2022-08-17T21:21:26.205Z,23.50
2022-08-17T21:24:18.055Z,23.50
2022-08-17T21:26:50.293Z,23.40
2022-08-17T21:29:30.970Z,23.40
2022-08-17T21:32:05.237Z,23.30
2022-08-17T21:34:37.525Z,23.30
2022-08-17T21:37:22.252Z,23.30
2022-08-17T21:40:18.735Z,23.20
2022-08-17T21:42:58.924Z,23.30
2022-08-17T21:45:28.844Z,23.20
2022-08-17T21:48:17.606Z,23.20
2022-08-17T21:51:10.868Z,23.20
2022-08-17T21:53:45.057Z,23.20
2022-08-17T21:56:22.003Z,23.20
2022-08-17T21:59:20.115Z,23.20
2022-08-17T22:02:01.333Z,23.20
2022-08-17T22:04:31.477Z,23.20
2022-08-17T22:07:06.667Z,23.20
2022-08-17T22:09:41.236Z,23.20
2022-08-17T22:12:17.372Z,23.10
2022-08-17T22:14:52.667Z,23.20
2022-08-17T22:17:27.490Z,23.20
2022-08-17T22:20:15.779Z,23.20
2022-08-17T22:23:06.801Z,23.20
2022-08-17T22:26:01.233Z,23.30
2022-08-17T22:28:52.814Z,23.20
2022-08-17T22:31:50.912Z,23.20
2022-08-17T22:34:20.124Z,23.20
2022-08-17T22:36:46.763Z,23.10
2022-08-17T22:39:14.880Z,23.10
2022-08-17T22:41:55.310Z,23.10
2022-08-17T22:44:37.414Z,23.00
2022-08-17T22:47:21.697Z,23.00
2022-08-17T22:49:58.821Z,23.00
2022-08-17T22:53:00.584Z,22.90
2022-08-17T22:55:51.995Z,22.90
2022-08-17T22:58:42.209Z,22.90
2022-08-17T23:01:35.508Z,22.80
2022-08-17T23:04:07.641Z,22.70
2022-08-17T23:06:37.989Z,22.60
2022-08-17T23:09:06.661Z,22.60
2022-08-17T23:11:48.941Z,22.60
2022-08-17T23:14:19.630Z,22.50
2022-08-17T23:16:50.841Z,22.40
2022-08-17T23:19:22.756Z,22.40
2022-08-17T23:21:52.443Z,22.30
2022-08-17T23:24:25.718Z,22.30
2022-08-17T23:26:53.149Z,22.20
2022-08-17T23:29:21.428Z,22.20
2022-08-17T23:31:59.641Z,22.10
2022-08-17T23:34:27.978Z,22.10
2022-08-17T23:36:55.903Z,22.00
2022-08-17T23:39:24.558Z,22.00
2022-08-17T23:41:58.229Z,21.90
2022-08-17T23:44:28.434Z,22.00
2022-08-17T23:46:57.942Z,21.90
2022-08-17T23:49:32.255Z,21.80
2022-08-17T23:52:09.086Z,21.80
2022-08-17T23:54:48.968Z,21.80
2022-08-17T23:57:19.108Z,21.90
2022-08-17T23:59:46.090Z,21.70
