createdAt,value
2023-05-11T00:02:23.251Z,81.69
2023-05-11T00:07:24.952Z,82.10
2023-05-11T00:12:26.677Z,81.94
2023-05-11T00:17:29.763Z,81.64
2023-05-11T00:22:31.563Z,82.00
2023-05-11T00:27:33.326Z,82.51
2023-05-11T00:32:36.817Z,82.58
2023-05-11T00:37:38.698Z,82.32
2023-05-11T00:42:40.407Z,83.71
2023-05-11T00:47:43.450Z,81.11
2023-05-11T00:52:45.277Z,81.37
2023-05-11T00:57:46.985Z,81.76
2023-05-11T01:02:50.232Z,80.92
2023-05-11T01:07:54.923Z,80.83
2023-05-11T01:12:59.182Z,81.17
2023-05-11T01:18:07.941Z,82.59
2023-05-11T01:23:16.836Z,82.66
2023-05-11T01:28:40.962Z,81.98
2023-05-11T01:33:47.703Z,82.07
2023-05-11T01:38:49.444Z,81.63
2023-05-11T01:43:53.647Z,81.61
2023-05-11T01:48:56.958Z,80.81
2023-05-11T01:53:58.731Z,81.36
2023-05-11T01:59:00.433Z,82.39
2023-05-11T02:04:04.052Z,81.66
2023-05-11T02:09:05.757Z,82.48
2023-05-11T02:14:09.045Z,81.72
2023-05-11T02:19:12.355Z,81.91
2023-05-11T02:24:14.106Z,81.61
2023-05-11T02:29:16.528Z,81.23
2023-05-11T02:34:23.322Z,81.21
2023-05-11T02:39:27.031Z,81.26
2023-05-11T02:44:31.667Z,80.96
2023-05-11T02:49:35.906Z,80.74
2023-05-11T02:54:37.730Z,81.19
2023-05-11T02:59:39.711Z,81.29
2023-05-11T03:04:42.976Z,81.57
2023-05-11T03:09:44.799Z,81.78
2023-05-11T03:14:46.688Z,82.16
2023-05-11T03:19:49.891Z,82.50
2023-05-11T03:24:52.315Z,83.08
2023-05-11T03:29:54.647Z,82.52
2023-05-11T03:34:58.138Z,81.90
2023-05-11T03:40:00.290Z,81.57
2023-05-11T03:45:07.956Z,82.23
2023-05-11T03:50:11.401Z,81.65
2023-05-11T03:55:13.324Z,81.34
2023-05-11T04:00:16.467Z,80.41
2023-05-11T04:05:20.310Z,80.08
2023-05-11T04:10:22.549Z,79.83
2023-05-11T04:15:24.294Z,80.60
2023-05-11T04:20:27.403Z,80.75
2023-05-11T04:25:29.132Z,80.15
2023-05-11T04:30:30.810Z,79.18
2023-05-11T04:35:33.840Z,79.15
2023-05-11T04:40:36.129Z,79.72
2023-05-11T04:45:38.123Z,79.51
2023-05-11T04:50:41.300Z,80.10
2023-05-11T04:55:43.114Z,80.43
2023-05-11T05:00:45.355Z,80.80
2023-05-11T05:05:49.130Z,80.07
2023-05-11T05:10:51.196Z,79.20
2023-05-11T05:15:53.328Z,79.91
2023-05-11T05:20:56.337Z,80.08
2023-05-11T05:26:00.048Z,79.77
2023-05-11T05:31:01.966Z,79.71
2023-05-11T05:36:05.722Z,79.07
2023-05-11T05:41:07.527Z,79.45
2023-05-11T05:46:13.374Z,79.63
2023-05-11T05:51:16.610Z,79.20
2023-05-11T05:56:18.515Z,79.04
2023-05-11T06:01:20.440Z,80.07
2023-05-11T06:06:23.532Z,80.12
2023-05-11T06:11:25.424Z,80.27
2023-05-11T06:16:28.124Z,80.62
2023-05-11T06:21:31.311Z,80.26
2023-05-11T06:26:33.789Z,80.46
2023-05-11T06:31:35.596Z,80.41
2023-05-11T06:36:38.760Z,81.12
2023-05-11T06:41:41.618Z,80.28
2023-05-11T06:46:43.503Z,79.75
2023-05-11T06:51:46.601Z,79.46
2023-05-11T06:56:48.942Z,79.25
2023-05-11T07:01:50.864Z,79.65
2023-05-11T07:06:54.330Z,79.30
2023-05-11T07:11:56.097Z,78.50
2023-05-11T07:16:57.857Z,78.80
2023-05-11T07:22:02.017Z,78.26
2023-05-11T07:27:03.865Z,77.65
2023-05-11T07:32:05.668Z,78.66
2023-05-11T07:37:08.763Z,79.25
2023-05-11T07:42:10.560Z,78.69
2023-05-11T07:47:13.307Z,79.38
2023-05-11T07:52:16.423Z,78.31
2023-05-11T07:57:18.854Z,79.11
2023-05-11T08:02:20.640Z,78.79
2023-05-11T08:07:23.763Z,78.12
2023-05-11T08:12:25.533Z,78.07
2023-05-11T08:17:27.283Z,78.17
2023-05-11T08:22:30.878Z,78.01
2023-05-11T08:27:32.589Z,77.94
2023-05-11T08:32:50.176Z,79.21
2023-05-11T08:37:58.398Z,79.21
2023-05-11T08:43:00.211Z,78.13
2023-05-11T08:48:03.183Z,77.93
2023-05-11T08:53:06.189Z,77.54
2023-05-11T08:58:08.251Z,78.08
2023-05-11T09:03:10.118Z,78.28
2023-05-11T09:08:13.513Z,78.05
2023-05-11T09:13:15.335Z,77.18
2023-05-11T09:18:17.023Z,78.15
2023-05-11T09:23:20.877Z,77.09
2023-05-11T09:28:25.604Z,77.15
2023-05-11T09:33:27.658Z,76.22
2023-05-11T09:38:30.749Z,76.60
2023-05-11T09:43:33.417Z,76.72
2023-05-11T09:48:35.763Z,75.48
2023-05-11T09:53:41.158Z,76.67
2023-05-11T09:58:47.441Z,76.34
2023-05-11T10:03:51.028Z,77.24
2023-05-11T10:08:54.200Z,77.45
2023-05-11T10:13:55.969Z,75.81
2023-05-11T10:18:57.729Z,75.05
2023-05-11T10:24:00.845Z,75.14
2023-05-11T10:29:02.877Z,74.12
2023-05-11T10:34:04.922Z,73.59
2023-05-11T10:39:07.993Z,73.46
2023-05-11T10:44:32.231Z,72.98
2023-05-11T10:49:43.112Z,73.23
2023-05-11T10:54:52.350Z,71.97
2023-05-11T11:00:16.924Z,72.13
2023-05-11T11:05:32.704Z,69.45
2023-05-11T11:10:36.578Z,67.05
2023-05-11T11:16:08.150Z,67.50
2023-05-11T11:21:13.765Z,65.25
2023-05-11T11:26:19.303Z,67.17
2023-05-11T11:31:25.394Z,68.64
2023-05-11T11:37:03.414Z,69.30
2023-05-11T11:42:08.061Z,68.96
2023-05-11T11:47:13.729Z,68.56
2023-05-11T11:52:32.763Z,67.52
2023-05-11T11:57:49.218Z,67.84
2023-05-11T12:02:50.992Z,68.96
2023-05-11T12:07:53.320Z,70.09
2023-05-11T12:12:59.801Z,69.37
2023-05-11T12:18:03.244Z,70.55
2023-05-11T12:23:05.011Z,70.68
2023-05-11T12:28:08.183Z,73.37
2023-05-11T12:33:09.952Z,74.60
2023-05-11T12:38:11.888Z,75.05
2023-05-11T12:43:18.006Z,77.02
2023-05-11T12:48:19.697Z,77.38
2023-05-11T12:58:24.435Z,80.15
2023-05-11T13:03:27.150Z,80.64
2023-05-11T13:08:29.302Z,80.27
2023-05-11T13:13:32.500Z,79.80
2023-05-11T13:18:34.318Z,77.22
2023-05-11T13:23:36.941Z,75.41
2023-05-11T13:28:40.053Z,75.58
2023-05-11T13:33:41.762Z,74.88
2023-05-11T13:38:43.557Z,73.50
2023-05-11T13:43:48.622Z,72.30
2023-05-11T13:48:50.325Z,71.44
2023-05-11T13:53:52.028Z,71.92
2023-05-11T13:58:55.866Z,71.10
2023-05-11T14:03:58.996Z,72.72
2023-05-11T14:09:00.721Z,73.96
2023-05-11T14:14:03.744Z,72.94
2023-05-11T14:19:05.516Z,72.19
2023-05-11T14:24:12.606Z,68.28
2023-05-11T14:29:15.901Z,65.88
2023-05-11T14:34:18.179Z,65.91
2023-05-11T14:39:19.906Z,66.19
2023-05-11T14:44:24.684Z,68.36
2023-05-11T14:49:26.448Z,68.70
2023-05-11T14:54:28.173Z,67.56
2023-05-11T14:59:31.243Z,66.81
2023-05-11T15:04:33.475Z,66.53
2023-05-11T15:09:35.883Z,64.90
2023-05-11T15:14:38.934Z,65.10
2023-05-11T15:19:40.676Z,64.52
2023-05-11T15:24:42.408Z,64.44
2023-05-11T15:29:45.502Z,63.24
2023-05-11T15:34:58.591Z,63.77
2023-05-11T15:40:01.747Z,65.05
2023-05-11T15:45:06.352Z,68.37
2023-05-11T15:50:09.252Z,66.93
2023-05-11T15:55:10.928Z,67.46
2023-05-11T16:00:15.462Z,67.51
2023-05-11T16:05:17.320Z,70.53
2023-05-11T16:10:19.327Z,69.05
2023-05-11T16:15:22.768Z,66.72
2023-05-11T16:20:24.494Z,68.14
2023-05-11T16:25:26.408Z,68.18
2023-05-11T16:30:30.572Z,66.98
2023-05-11T16:35:32.740Z,68.44
2023-05-11T16:40:34.483Z,70.35
2023-05-11T16:45:37.562Z,71.99
2023-05-11T16:50:39.315Z,75.54
2023-05-11T16:55:41.708Z,75.43
2023-05-11T17:00:44.753Z,74.70
2023-05-11T17:05:46.558Z,76.07
2023-05-11T17:10:48.316Z,75.42
2023-05-11T17:15:55.969Z,76.84
2023-05-11T17:20:57.773Z,76.85
2023-05-11T17:25:59.670Z,69.91
2023-05-11T17:31:08.758Z,72.44
2023-05-11T17:36:11.660Z,76.94
2023-05-11T17:41:14.427Z,78.33
2023-05-11T17:46:17.532Z,79.22
2023-05-11T17:51:20.253Z,78.98
2023-05-11T17:56:22.246Z,80.52
2023-05-11T18:01:27.355Z,80.21
2023-05-11T18:06:29.167Z,80.99
2023-05-11T18:11:31.078Z,82.19
2023-05-11T18:16:34.587Z,83.48
2023-05-11T18:21:36.666Z,83.31
2023-05-11T18:26:39.345Z,83.49
2023-05-11T18:31:42.469Z,84.07
2023-05-11T18:36:44.206Z,82.74
2023-05-11T18:41:45.929Z,83.36
2023-05-11T18:46:49.089Z,83.33
2023-05-11T18:51:50.901Z,82.99
2023-05-11T18:56:52.898Z,82.62
2023-05-11T19:01:56.126Z,82.58
2023-05-11T19:06:58.686Z,82.54
2023-05-11T19:12:00.500Z,82.86
2023-05-11T19:17:05.079Z,81.91
2023-05-11T19:22:09.109Z,81.55
2023-05-11T19:27:11.206Z,81.69
2023-05-11T19:32:14.576Z,81.43
2023-05-11T19:37:16.403Z,82.09
2023-05-11T19:42:23.536Z,82.56
2023-05-11T19:47:31.889Z,83.23
2023-05-11T19:52:33.686Z,82.65
2023-05-11T19:57:37.381Z,82.60
2023-05-11T20:02:40.653Z,82.67
2023-05-11T20:07:42.969Z,83.32
2023-05-11T20:12:44.825Z,83.81
2023-05-11T20:17:48.945Z,82.80
2023-05-11T20:22:50.688Z,82.56
2023-05-11T20:27:52.831Z,82.83
2023-05-11T20:38:01.199Z,82.77
2023-05-11T20:43:03.628Z,81.83
2023-05-11T20:48:06.887Z,82.50
2023-05-11T20:53:08.674Z,82.60
2023-05-11T20:58:10.946Z,82.76
2023-05-11T21:03:14.131Z,83.46
2023-05-11T21:08:15.937Z,81.68
2023-05-11T21:13:17.671Z,83.57
2023-05-11T21:18:20.809Z,83.17
2023-05-11T21:23:22.613Z,83.45
2023-05-11T21:28:27.148Z,83.51
2023-05-11T21:33:30.310Z,83.54
2023-05-11T21:38:32.303Z,83.44
2023-05-11T21:43:34.135Z,83.70
2023-05-11T21:48:37.262Z,83.31
2023-05-11T21:53:39.227Z,84.28
2023-05-11T21:58:41.608Z,82.90
2023-05-11T22:03:44.743Z,84.81
2023-05-11T22:08:46.566Z,85.42
2023-05-11T22:13:48.314Z,85.75
2023-05-11T22:18:51.394Z,83.89
2023-05-11T22:23:53.137Z,85.23
2023-05-11T22:28:54.931Z,85.68
2023-05-11T22:33:58.210Z,83.95
2023-05-11T22:38:59.915Z,84.81
2023-05-11T22:44:01.794Z,83.57
2023-05-11T22:49:04.876Z,84.44
2023-05-11T22:54:06.738Z,86.56
2023-05-11T22:59:08.649Z,86.16
2023-05-11T23:04:11.743Z,85.88
2023-05-11T23:09:13.523Z,86.09
2023-05-11T23:14:15.251Z,85.87
2023-05-11T23:19:18.448Z,85.64
2023-05-11T23:24:20.298Z,85.43
2023-05-11T23:29:22.050Z,85.95
2023-05-11T23:34:25.148Z,85.12
2023-05-11T23:39:26.852Z,85.13
2023-05-11T23:44:28.599Z,83.77
2023-05-11T23:49:31.723Z,83.84
2023-05-11T23:54:33.833Z,83.13
2023-05-11T23:59:35.636Z,82.64
