createdAt,value
2019-02-17T00:00:55.548Z,324.23
2019-02-17T00:03:25.591Z,330.37
2019-02-17T00:05:55.318Z,323.75
2019-02-17T00:08:25.186Z,321.87
2019-02-17T00:10:54.827Z,324.77
2019-02-17T00:13:24.520Z,319.20
2019-02-17T00:15:54.193Z,325.50
2019-02-17T00:18:23.959Z,322.60
2019-02-17T00:20:53.575Z,321.37
2019-02-17T00:23:23.320Z,323.68
2019-02-17T00:25:52.986Z,321.45
2019-02-17T00:28:22.701Z,320.85
2019-02-17T00:30:52.293Z,328.40
2019-02-17T00:33:21.938Z,328.48
2019-02-17T00:35:52.049Z,318.85
2019-02-17T00:38:21.650Z,319.73
2019-02-17T00:40:51.262Z,325.68
2019-02-17T00:43:21.012Z,319.68
2019-02-17T00:45:50.604Z,320.73
2019-02-17T00:48:20.282Z,317.13
2019-02-17T00:50:49.950Z,320.97
2019-02-17T00:53:19.612Z,316.65
2019-02-17T00:55:49.929Z,319.30
2019-02-17T00:58:19.678Z,320.50
2019-02-17T01:00:50.184Z,313.30
2019-02-17T01:03:19.948Z,317.80
2019-02-17T01:05:49.704Z,313.07
2019-02-17T01:08:19.486Z,317.90
2019-02-17T01:10:49.135Z,316.93
2019-02-17T01:13:18.815Z,318.23
2019-02-17T01:15:48.509Z,313.55
2019-02-17T01:18:18.271Z,313.95
2019-02-17T01:20:48.408Z,314.63
2019-02-17T01:23:18.025Z,312.20
2019-02-17T01:25:47.603Z,311.95
2019-02-17T01:28:17.300Z,313.12
2019-02-17T01:30:46.949Z,317.55
2019-02-17T01:33:16.776Z,317.73
2019-02-17T01:35:46.378Z,308.63
2019-02-17T01:38:16.070Z,309.48
2019-02-17T01:40:45.736Z,306.57
2019-02-17T01:43:15.354Z,303.02
2019-02-17T01:45:44.957Z,311.20
2019-02-17T01:48:14.565Z,300.18
2019-02-17T01:50:44.561Z,300.32
2019-02-17T01:53:14.214Z,294.40
2019-02-17T01:55:43.932Z,293.00
2019-02-17T01:58:13.569Z,284.02
2019-02-17T02:00:43.287Z,288.02
2019-02-17T02:03:13.163Z,297.70
2019-02-17T02:05:42.890Z,293.65
2019-02-17T02:08:12.571Z,300.87
2019-02-17T02:10:42.327Z,295.77
2019-02-17T02:13:11.945Z,293.02
2019-02-17T02:15:41.706Z,289.60
2019-02-17T02:18:11.316Z,289.25
2019-02-17T02:20:41.144Z,285.43
2019-02-17T02:23:10.976Z,279.40
2019-02-17T02:25:40.569Z,278.45
2019-02-17T02:28:11.087Z,271.82
2019-02-17T02:30:40.937Z,269.83
2019-02-17T02:33:10.543Z,278.00
2019-02-17T02:35:40.145Z,275.30
2019-02-17T02:38:09.752Z,275.73
2019-02-17T02:40:39.422Z,274.27
2019-02-17T02:43:09.095Z,274.37
2019-02-17T02:45:38.778Z,281.95
2019-02-17T02:48:08.550Z,276.88
2019-02-17T02:50:38.146Z,277.87
2019-02-17T02:53:07.885Z,278.35
2019-02-17T02:55:37.551Z,275.05
2019-02-17T02:58:07.303Z,279.07
2019-02-17T03:00:37.077Z,275.25
2019-02-17T03:03:06.767Z,277.25
2019-02-17T03:05:38.266Z,278.55
2019-02-17T03:08:08.061Z,277.25
2019-02-17T03:10:38.307Z,274.53
2019-02-17T03:13:07.976Z,273.13
2019-02-17T03:15:37.728Z,279.32
2019-02-17T03:18:07.424Z,276.55
2019-02-17T03:20:37.145Z,274.95
2019-02-17T03:23:06.830Z,274.73
2019-02-17T03:25:36.672Z,273.02
2019-02-17T03:28:06.259Z,267.90
2019-02-17T03:30:35.974Z,274.65
2019-02-17T03:33:05.725Z,267.65
2019-02-17T03:35:35.384Z,262.75
2019-02-17T03:38:05.160Z,266.93
2019-02-17T03:40:35.168Z,269.93
2019-02-17T03:43:05.124Z,266.95
2019-02-17T03:45:34.735Z,275.35
2019-02-17T03:48:04.435Z,267.73
2019-02-17T03:50:34.053Z,270.88
2019-02-17T03:53:03.771Z,263.97
2019-02-17T03:55:33.514Z,268.82
2019-02-17T03:58:03.409Z,266.33
2019-02-17T04:00:33.187Z,262.55
2019-02-17T04:03:03.023Z,262.48
2019-02-17T04:05:32.815Z,266.77
2019-02-17T04:08:02.501Z,261.27
2019-02-17T04:10:32.381Z,258.45
2019-02-17T04:13:01.984Z,256.23
2019-02-17T04:15:31.609Z,261.30
2019-02-17T04:18:02.574Z,259.90
2019-02-17T04:20:33.178Z,257.27
2019-02-17T04:23:04.266Z,255.70
2019-02-17T04:25:33.892Z,256.10
2019-02-17T04:28:03.512Z,253.47
2019-02-17T04:30:33.339Z,255.07
2019-02-17T04:33:03.124Z,253.85
2019-02-17T04:35:32.848Z,252.80
2019-02-17T04:38:03.529Z,258.55
2019-02-17T04:40:33.168Z,256.73
2019-02-17T04:43:03.076Z,262.42
2019-02-17T04:45:32.701Z,255.10
2019-02-17T04:48:02.371Z,260.95
2019-02-17T04:50:32.054Z,255.12
2019-02-17T04:53:01.653Z,261.83
2019-02-17T04:55:31.411Z,265.30
2019-02-17T04:58:01.155Z,274.18
2019-02-17T05:00:39.437Z,269.57
2019-02-17T05:03:02.217Z,273.80
2019-02-17T05:05:31.838Z,274.42
2019-02-17T05:08:01.560Z,270.42
2019-02-17T05:10:31.193Z,265.10
2019-02-17T05:13:00.778Z,262.17
2019-02-17T05:15:30.483Z,264.15
2019-02-17T05:18:00.235Z,263.70
2019-02-17T05:20:29.967Z,258.15
2019-02-17T05:22:59.694Z,261.07
2019-02-17T05:25:29.502Z,262.12
2019-02-17T05:27:59.133Z,252.85
2019-02-17T05:30:28.919Z,249.98
2019-02-17T05:32:58.558Z,257.30
2019-02-17T05:35:28.217Z,248.93
2019-02-17T05:37:57.897Z,253.55
2019-02-17T05:40:27.504Z,248.50
2019-02-17T05:42:57.359Z,249.07
2019-02-17T05:45:27.272Z,247.37
2019-02-17T05:47:56.915Z,249.50
2019-02-17T05:50:26.558Z,243.85
2019-02-17T05:52:56.275Z,246.47
2019-02-17T05:55:25.993Z,242.70
2019-02-17T05:57:55.628Z,244.28
2019-02-17T06:00:26.073Z,244.50
2019-02-17T06:02:55.696Z,241.95
2019-02-17T06:05:25.349Z,239.20
2019-02-17T06:07:55.072Z,248.60
2019-02-17T06:10:25.633Z,247.90
2019-02-17T06:12:55.224Z,250.68
2019-02-17T06:15:24.912Z,254.70
2019-02-17T06:17:54.559Z,253.83
2019-02-17T06:20:24.368Z,261.25
2019-02-17T06:22:53.968Z,251.60
2019-02-17T06:25:23.650Z,247.85
2019-02-17T06:27:53.236Z,249.73
2019-02-17T06:30:23.028Z,247.55
2019-02-17T06:32:52.629Z,246.40
2019-02-17T06:35:22.533Z,249.60
2019-02-17T06:37:52.205Z,240.57
2019-02-17T06:40:21.835Z,239.80
2019-02-17T06:42:51.508Z,241.80
2019-02-17T06:45:21.238Z,235.83
2019-02-17T06:47:50.849Z,245.42
2019-02-17T06:50:20.679Z,241.45
2019-02-17T06:52:50.412Z,247.33
2019-02-17T06:55:30.277Z,244.82
2019-02-17T06:58:00.063Z,249.00
2019-02-17T07:00:34.756Z,254.28
2019-02-17T07:03:04.448Z,250.80
2019-02-17T07:05:38.534Z,253.65
2019-02-17T07:08:08.546Z,258.60
2019-02-17T07:10:38.306Z,273.07
2019-02-17T07:13:08.047Z,274.70
2019-02-17T07:15:37.803Z,282.37
2019-02-17T07:18:07.528Z,286.23
2019-02-17T07:20:37.223Z,285.00
2019-02-17T07:23:06.909Z,293.55
2019-02-17T07:25:36.539Z,296.37
2019-02-17T07:28:06.218Z,296.68
2019-02-17T07:30:35.965Z,304.57
2019-02-17T07:33:05.637Z,306.87
2019-02-17T07:35:35.260Z,312.63
2019-02-17T07:38:04.902Z,306.82
2019-02-17T07:40:34.488Z,302.53
2019-02-17T07:43:04.217Z,303.85
2019-02-17T07:45:34.026Z,310.15
2019-02-17T07:48:03.797Z,312.45
2019-02-17T07:50:33.451Z,318.97
2019-02-17T07:53:03.154Z,315.62
2019-02-17T07:55:32.819Z,322.27
2019-02-17T07:58:02.475Z,323.93
2019-02-17T08:00:32.320Z,324.25
2019-02-17T08:03:02.112Z,334.83
2019-02-17T08:05:31.859Z,335.98
2019-02-17T08:08:01.451Z,344.80
2019-02-17T08:10:31.199Z,352.93
2019-02-17T08:13:00.792Z,355.65
2019-02-17T08:15:30.467Z,354.73
2019-02-17T08:18:00.063Z,367.25
2019-02-17T08:20:30.207Z,369.67
2019-02-17T08:22:59.899Z,370.73
2019-02-17T08:25:30.415Z,379.07
2019-02-17T08:28:00.085Z,383.27
2019-02-17T08:30:29.774Z,389.75
2019-02-17T08:32:59.369Z,400.15
2019-02-17T08:35:28.985Z,397.95
2019-02-17T08:37:59.486Z,405.90
2019-02-17T08:40:29.163Z,413.20
2019-02-17T08:42:58.769Z,420.25
2019-02-17T08:45:28.404Z,424.47
2019-02-17T08:47:58.050Z,421.72
2019-02-17T08:50:27.709Z,435.95
2019-02-17T08:52:57.325Z,435.70
2019-02-17T08:55:26.971Z,443.37
2019-02-17T08:57:56.594Z,444.58
2019-02-17T09:00:26.219Z,443.10
2019-02-17T09:02:55.838Z,446.25
2019-02-17T09:05:25.463Z,446.10
2019-02-17T09:07:56.034Z,455.23
2019-02-17T09:10:26.182Z,459.40
2019-02-17T09:12:55.821Z,461.75
2019-02-17T09:15:25.493Z,464.95
2019-02-17T09:17:55.505Z,472.15
2019-02-17T09:20:25.187Z,463.65
2019-02-17T09:22:56.866Z,469.70
2019-02-17T09:25:26.609Z,467.98
2019-02-17T09:27:56.284Z,463.63
2019-02-17T09:30:25.867Z,464.97
2019-02-17T09:33:02.800Z,467.50
2019-02-17T09:35:32.406Z,470.20
2019-02-17T09:38:02.103Z,476.37
2019-02-17T09:40:31.852Z,468.90
2019-02-17T09:43:01.555Z,478.20
2019-02-17T09:45:31.234Z,475.75
2019-02-17T09:48:00.828Z,480.35
2019-02-17T09:50:30.452Z,486.30
2019-02-17T09:53:00.115Z,494.55
2019-02-17T09:55:29.890Z,503.65
2019-02-17T09:57:59.504Z,507.88
2019-02-17T10:00:29.258Z,520.62
2019-02-17T10:02:59.214Z,521.90
2019-02-17T10:05:28.958Z,526.63
2019-02-17T10:07:58.537Z,538.72
2019-02-17T10:10:29.061Z,545.55
2019-02-17T10:12:59.032Z,540.15
2019-02-17T10:15:30.145Z,548.55
2019-02-17T10:17:59.803Z,554.53
2019-02-17T10:20:29.494Z,555.87
2019-02-17T10:22:59.166Z,564.55
2019-02-17T10:25:29.009Z,572.85
2019-02-17T10:27:58.618Z,572.92
2019-02-17T10:30:28.387Z,575.43
2019-02-17T10:32:57.967Z,581.87
2019-02-17T10:35:27.677Z,587.08
2019-02-17T10:37:57.414Z,598.45
2019-02-17T10:40:27.028Z,599.50
2019-02-17T10:42:56.676Z,612.80
2019-02-17T10:45:26.275Z,616.88
2019-02-17T10:47:55.927Z,625.87
2019-02-17T10:50:25.559Z,629.83
2019-02-17T10:52:55.301Z,644.10
2019-02-17T10:55:25.003Z,650.50
2019-02-17T10:57:54.727Z,654.92
2019-02-17T11:00:24.482Z,654.92
2019-02-17T11:02:54.246Z,652.00
2019-02-17T11:05:24.033Z,659.40
2019-02-17T11:07:53.756Z,659.03
2019-02-17T11:10:23.374Z,659.55
2019-02-17T11:12:53.046Z,664.08
2019-02-17T11:15:22.807Z,667.63
2019-02-17T11:17:52.397Z,673.28
2019-02-17T11:20:22.092Z,675.55
2019-02-17T11:22:51.891Z,674.83
2019-02-17T11:25:21.655Z,687.80
2019-02-17T11:27:51.317Z,680.58
2019-02-17T11:30:21.690Z,687.65
2019-02-17T11:32:58.049Z,696.80
2019-02-17T11:35:22.972Z,697.90
2019-02-17T11:37:52.625Z,694.47
2019-02-17T11:40:22.315Z,692.60
2019-02-17T11:42:52.149Z,697.63
2019-02-17T11:45:22.022Z,716.23
2019-02-17T11:47:51.740Z,715.73
2019-02-17T11:50:21.570Z,722.70
2019-02-17T11:52:51.679Z,726.40
2019-02-17T11:55:22.837Z,728.85
2019-02-17T11:57:52.648Z,734.22
2019-02-17T12:00:22.902Z,730.27
2019-02-17T12:02:52.639Z,734.13
2019-02-17T12:05:22.314Z,741.17
2019-02-17T12:07:52.012Z,753.80
2019-02-17T12:10:21.703Z,760.97
2019-02-17T12:12:51.375Z,763.83
2019-02-17T12:15:21.073Z,755.83
2019-02-17T12:17:50.855Z,758.05
2019-02-17T12:20:25.769Z,765.70
2019-02-17T12:23:02.712Z,767.80
2019-02-17T12:25:33.948Z,770.25
2019-02-17T12:28:05.218Z,780.48
2019-02-17T12:30:35.065Z,786.45
2019-02-17T12:33:04.813Z,788.52
2019-02-17T12:35:34.486Z,792.95
2019-02-17T12:38:04.241Z,804.10
2019-02-17T12:40:33.927Z,809.50
2019-02-17T12:43:03.536Z,815.10
2019-02-17T12:45:33.236Z,817.83
2019-02-17T12:48:02.935Z,826.55
2019-02-17T12:50:32.510Z,810.80
2019-02-17T12:53:02.273Z,810.82
2019-02-17T12:55:31.865Z,816.68
2019-02-17T12:58:01.629Z,812.60
2019-02-17T13:00:31.674Z,814.23
2019-02-17T13:03:01.362Z,816.77
2019-02-17T13:05:31.052Z,825.10
2019-02-17T13:08:00.778Z,834.58
2019-02-17T13:10:30.532Z,833.60
2019-02-17T13:13:00.308Z,842.63
2019-02-17T13:15:30.131Z,840.95
2019-02-17T13:17:59.755Z,842.65
2019-02-17T13:20:29.431Z,847.50
2019-02-17T13:22:59.064Z,862.25
2019-02-17T13:25:28.740Z,869.15
2019-02-17T13:27:58.413Z,859.20
2019-02-17T13:30:28.307Z,860.05
2019-02-17T13:32:57.927Z,872.48
2019-02-17T13:35:27.653Z,871.65
2019-02-17T13:37:57.278Z,866.13
2019-02-17T13:40:28.014Z,866.42
2019-02-17T13:42:58.596Z,860.48
2019-02-17T13:45:28.306Z,855.08
2019-02-17T13:47:57.906Z,853.05
2019-02-17T13:50:28.631Z,844.90
2019-02-17T13:52:58.237Z,844.52
2019-02-17T13:55:27.851Z,846.08
2019-02-17T13:57:57.698Z,847.60
2019-02-17T14:00:27.494Z,845.63
2019-02-17T14:02:57.172Z,872.08
2019-02-17T14:05:27.032Z,866.83
2019-02-17T14:07:56.648Z,869.75
2019-02-17T14:10:26.395Z,863.52
2019-02-17T14:12:56.000Z,859.30
2019-02-17T14:15:25.714Z,867.88
2019-02-17T14:17:55.501Z,864.87
2019-02-17T14:20:25.200Z,863.77
2019-02-17T14:22:54.814Z,861.90
2019-02-17T14:25:24.448Z,858.95
2019-02-17T14:27:54.204Z,847.40
2019-02-17T14:30:23.853Z,853.22
2019-02-17T14:32:53.579Z,854.48
2019-02-17T14:35:23.190Z,834.45
2019-02-17T14:37:52.899Z,841.47
2019-02-17T14:40:22.574Z,844.90
2019-02-17T14:42:52.255Z,846.95
2019-02-17T14:45:22.858Z,848.60
2019-02-17T14:47:52.534Z,848.65
2019-02-17T14:50:22.235Z,839.75
2019-02-17T14:52:51.988Z,853.33
2019-02-17T14:55:21.680Z,844.40
2019-02-17T14:57:51.277Z,842.90
2019-02-17T15:00:20.982Z,847.50
2019-02-17T15:02:50.590Z,841.80
2019-02-17T15:05:20.394Z,843.30
2019-02-17T15:07:50.252Z,851.10
2019-02-17T15:10:20.029Z,844.50
2019-02-17T15:12:49.720Z,846.08
2019-02-17T15:15:19.471Z,849.15
2019-02-17T15:17:49.143Z,847.95
2019-02-17T15:20:24.630Z,850.42
2019-02-17T15:22:54.707Z,838.23
2019-02-17T15:25:24.343Z,840.08
2019-02-17T15:27:53.962Z,826.67
2019-02-17T15:30:23.565Z,830.70
2019-02-17T15:32:53.240Z,823.35
2019-02-17T15:35:22.930Z,816.50
2019-02-17T15:37:52.584Z,823.98
2019-02-17T15:40:23.517Z,815.83
2019-02-17T15:42:53.325Z,816.15
2019-02-17T15:45:23.006Z,809.87
2019-02-17T15:47:52.832Z,816.92
2019-02-17T15:50:22.576Z,809.50
2019-02-17T15:52:52.239Z,802.28
2019-02-17T15:55:21.858Z,807.73
2019-02-17T15:57:51.451Z,805.55
2019-02-17T16:00:21.202Z,792.98
2019-02-17T16:02:50.818Z,804.30
2019-02-17T16:05:21.262Z,786.28
2019-02-17T16:07:51.016Z,790.30
2019-02-17T16:10:20.720Z,779.30
2019-02-17T16:12:50.502Z,786.17
2019-02-17T16:15:22.580Z,787.27
2019-02-17T16:17:52.339Z,779.38
2019-02-17T16:20:22.065Z,770.15
2019-02-17T16:22:51.690Z,750.85
2019-02-17T16:25:22.064Z,761.00
2019-02-17T16:27:51.796Z,747.67
2019-02-17T16:30:25.159Z,745.42
2019-02-17T16:32:54.785Z,720.05
2019-02-17T16:35:25.025Z,723.62
2019-02-17T16:37:54.773Z,731.50
2019-02-17T16:40:24.484Z,725.62
2019-02-17T16:42:54.147Z,713.70
2019-02-17T16:45:23.840Z,708.42
2019-02-17T16:47:53.582Z,705.50
2019-02-17T16:50:24.948Z,681.60
2019-02-17T16:52:54.959Z,670.75
2019-02-17T16:55:24.791Z,663.55
2019-02-17T16:57:54.529Z,656.87
2019-02-17T17:00:25.067Z,643.87
2019-02-17T17:02:56.426Z,633.90
2019-02-17T17:05:26.148Z,616.38
2019-02-17T17:07:55.906Z,612.23
2019-02-17T17:10:25.727Z,603.80
2019-02-17T17:12:55.407Z,589.65
2019-02-17T17:15:25.069Z,593.05
2019-02-17T17:17:54.760Z,587.05
2019-02-17T17:20:24.424Z,586.57
2019-02-17T17:22:54.047Z,580.13
2019-02-17T17:25:23.729Z,580.33
2019-02-17T17:27:53.387Z,574.30
2019-02-17T17:30:23.116Z,559.70
2019-02-17T17:32:53.641Z,567.57
2019-02-17T17:35:23.333Z,562.48
2019-02-17T17:37:53.009Z,558.77
2019-02-17T17:40:22.687Z,554.42
2019-02-17T17:42:52.348Z,545.92
2019-02-17T17:45:23.096Z,557.42
2019-02-17T17:47:52.780Z,552.42
2019-02-17T17:50:22.403Z,561.95
2019-02-17T17:52:53.049Z,548.75
2019-02-17T17:55:22.929Z,554.20
2019-02-17T17:57:52.595Z,554.55
2019-02-17T18:00:24.008Z,547.63
2019-02-17T18:02:53.605Z,544.83
2019-02-17T18:05:23.291Z,544.97
2019-02-17T18:07:54.748Z,535.15
2019-02-17T18:10:24.368Z,533.95
2019-02-17T18:12:54.192Z,535.77
2019-02-17T18:15:24.768Z,527.85
2019-02-17T18:17:55.129Z,514.77
2019-02-17T18:20:24.875Z,519.67
2019-02-17T18:22:54.539Z,525.33
2019-02-17T18:25:24.224Z,526.33
2019-02-17T18:27:53.880Z,528.15
2019-02-17T18:30:24.294Z,535.00
2019-02-17T18:32:54.182Z,537.37
2019-02-17T18:35:24.033Z,543.75
2019-02-17T18:37:54.279Z,542.22
2019-02-17T18:40:23.959Z,539.35
2019-02-17T18:42:53.657Z,544.85
2019-02-17T18:45:23.574Z,546.98
2019-02-17T18:47:53.172Z,552.52
2019-02-17T18:50:22.952Z,549.65
2019-02-17T18:52:52.620Z,544.52
2019-02-17T18:55:22.316Z,532.70
2019-02-17T18:57:52.549Z,524.70
2019-02-17T19:00:26.238Z,531.47
2019-02-17T19:02:55.998Z,520.20
2019-02-17T19:05:31.920Z,512.27
2019-02-17T19:07:57.090Z,510.80
2019-02-17T19:10:26.884Z,508.57
2019-02-17T19:12:56.472Z,494.07
2019-02-17T19:15:26.170Z,505.13
2019-02-17T19:17:56.745Z,501.10
2019-02-17T19:20:34.237Z,503.30
2019-02-17T19:23:03.836Z,498.05
2019-02-17T19:25:33.547Z,496.50
2019-02-17T19:28:03.817Z,496.93
2019-02-17T19:30:33.569Z,491.85
2019-02-17T19:33:03.232Z,489.67
2019-02-17T19:35:41.630Z,490.12
2019-02-17T19:38:04.356Z,483.75
2019-02-17T19:40:34.087Z,477.82
2019-02-17T19:43:03.787Z,470.32
2019-02-17T19:45:33.538Z,473.70
2019-02-17T19:48:03.272Z,466.55
2019-02-17T19:50:32.952Z,460.23
2019-02-17T19:53:02.617Z,464.97
2019-02-17T19:55:32.271Z,455.75
2019-02-17T19:58:01.956Z,451.37
2019-02-17T20:00:31.554Z,444.70
2019-02-17T20:03:05.809Z,443.05
2019-02-17T20:05:39.498Z,444.02
2019-02-17T20:08:09.320Z,429.77
2019-02-17T20:10:38.986Z,432.95
2019-02-17T20:13:08.673Z,430.05
2019-02-17T20:15:38.310Z,437.50
2019-02-17T20:18:08.050Z,430.83
2019-02-17T20:20:37.721Z,438.48
2019-02-17T20:23:07.450Z,431.50
2019-02-17T20:25:37.041Z,431.52
2019-02-17T20:28:06.765Z,421.03
2019-02-17T20:30:36.528Z,426.73
2019-02-17T20:33:06.141Z,426.00
2019-02-17T20:35:35.818Z,424.42
2019-02-17T20:38:05.507Z,430.48
2019-02-17T20:40:35.228Z,427.62
2019-02-17T20:43:04.855Z,422.57
2019-02-17T20:45:34.499Z,419.15
2019-02-17T20:48:04.255Z,418.35
2019-02-17T20:50:33.939Z,413.50
2019-02-17T20:53:03.585Z,410.95
2019-02-17T20:55:33.200Z,406.10
2019-02-17T20:58:02.893Z,399.45
2019-02-17T21:00:32.621Z,397.42
2019-02-17T21:03:02.298Z,396.90
2019-02-17T21:05:33.109Z,397.95
2019-02-17T21:08:02.802Z,398.25
2019-02-17T21:10:32.442Z,392.50
2019-02-17T21:13:02.157Z,405.57
2019-02-17T21:15:31.900Z,398.85
2019-02-17T21:18:01.538Z,399.70
2019-02-17T21:20:31.434Z,394.48
2019-02-17T21:23:01.036Z,389.60
2019-02-17T21:25:30.624Z,392.73
2019-02-17T21:28:00.314Z,392.45
2019-02-17T21:30:30.114Z,397.60
2019-02-17T21:32:59.729Z,390.52
2019-02-17T21:35:29.338Z,389.40
2019-02-17T21:37:59.165Z,389.95
2019-02-17T21:40:28.835Z,384.75
2019-02-17T21:42:58.480Z,383.82
2019-02-17T21:45:28.490Z,381.70
2019-02-17T21:48:00.071Z,382.48
2019-02-17T21:50:29.773Z,374.58
2019-02-17T21:52:59.459Z,384.00
2019-02-17T21:55:29.266Z,376.35
2019-02-17T21:57:58.897Z,374.27
2019-02-17T22:00:28.597Z,369.67
2019-02-17T22:02:58.270Z,369.77
2019-02-17T22:05:28.136Z,366.60
2019-02-17T22:07:57.998Z,369.48
2019-02-17T22:10:27.674Z,368.17
2019-02-17T22:12:57.356Z,365.48
2019-02-17T22:15:27.025Z,367.30
2019-02-17T22:17:56.712Z,363.02
2019-02-17T22:20:26.341Z,369.87
2019-02-17T22:22:56.012Z,375.90
2019-02-17T22:25:28.047Z,366.90
2019-02-17T22:27:58.018Z,370.13
2019-02-17T22:30:27.614Z,357.73
2019-02-17T22:32:57.385Z,359.15
2019-02-17T22:35:28.530Z,363.12
2019-02-17T22:37:58.216Z,354.40
2019-02-17T22:40:28.137Z,351.05
2019-02-17T22:42:57.787Z,354.70
2019-02-17T22:45:27.454Z,350.70
2019-02-17T22:47:57.052Z,352.65
2019-02-17T22:50:26.818Z,348.23
2019-02-17T22:52:56.499Z,347.83
2019-02-17T22:55:26.242Z,345.57
2019-02-17T22:57:55.859Z,333.30
2019-02-17T23:00:33.130Z,327.87
2019-02-17T23:03:02.979Z,326.90
2019-02-17T23:05:33.332Z,324.50
2019-02-17T23:08:03.052Z,325.98
2019-02-17T23:10:32.798Z,324.60
2019-02-17T23:13:02.404Z,325.18
2019-02-17T23:15:32.059Z,327.80
2019-02-17T23:18:01.681Z,326.85
2019-02-17T23:20:31.509Z,323.30
2019-02-17T23:23:01.289Z,332.87
2019-02-17T23:25:30.975Z,319.23
2019-02-17T23:28:00.679Z,323.73
2019-02-17T23:30:30.338Z,320.82
2019-02-17T23:33:00.232Z,323.38
2019-02-17T23:35:29.817Z,317.07
2019-02-17T23:37:59.594Z,322.15
2019-02-17T23:40:29.269Z,317.70
2019-02-17T23:42:59.023Z,321.00
2019-02-17T23:45:28.753Z,312.98
2019-02-17T23:47:58.498Z,320.70
2019-02-17T23:50:28.086Z,316.27
2019-02-17T23:52:57.857Z,314.95
2019-02-17T23:55:27.450Z,316.77
2019-02-17T23:57:57.040Z,317.30
