createdAt,value
2018-03-23T00:02:23.015Z,10.80
2018-03-23T00:04:49.206Z,11.10
2018-03-23T00:07:15.468Z,9.47
2018-03-23T00:09:42.404Z,10.73
2018-03-23T00:12:08.639Z,11.00
2018-03-23T00:14:35.653Z,10.70
2018-03-23T00:17:01.916Z,9.90
2018-03-23T00:19:28.931Z,9.20
2018-03-23T00:21:55.213Z,10.07
2018-03-23T00:24:21.475Z,9.80
2018-03-23T00:26:47.818Z,9.73
2018-03-23T00:29:14.894Z,10.70
2018-03-23T00:31:41.896Z,9.20
2018-03-23T00:34:08.229Z,8.73
2018-03-23T00:36:34.861Z,9.53
2018-03-23T00:39:01.257Z,10.00
2018-03-23T00:41:27.459Z,8.73
2018-03-23T00:43:54.466Z,8.50
2018-03-23T00:46:20.716Z,7.17
2018-03-23T00:48:47.753Z,8.03
2018-03-23T00:51:14.861Z,8.87
2018-03-23T00:53:41.048Z,7.90
2018-03-23T00:56:08.062Z,8.80
2018-03-23T00:58:34.185Z,7.90
2018-03-23T01:01:00.518Z,8.00
2018-03-23T01:03:26.731Z,7.73
2018-03-23T01:05:52.955Z,7.50
2018-03-23T01:08:19.235Z,7.43
2018-03-23T01:10:46.305Z,8.17
2018-03-23T01:13:12.515Z,8.23
2018-03-23T01:15:38.757Z,7.50
2018-03-23T01:18:04.889Z,8.33
2018-03-23T01:20:31.056Z,7.67
2018-03-23T01:22:58.197Z,7.70
2018-03-23T01:25:25.190Z,8.40
2018-03-23T01:27:51.454Z,7.67
2018-03-23T01:30:17.681Z,9.20
2018-03-23T01:32:43.925Z,7.30
2018-03-23T01:35:10.112Z,8.17
2018-03-23T01:37:36.348Z,8.53
2018-03-23T01:40:02.539Z,8.00
2018-03-23T01:42:29.544Z,7.30
2018-03-23T01:44:55.721Z,7.50
2018-03-23T01:47:21.948Z,7.43
2018-03-23T01:49:48.133Z,7.73
2018-03-23T01:52:14.484Z,7.20
2018-03-23T01:54:41.405Z,8.63
2018-03-23T01:57:07.639Z,8.13
2018-03-23T01:59:33.993Z,8.60
2018-03-23T02:02:00.179Z,7.43
2018-03-23T02:04:27.972Z,8.10
2018-03-23T02:06:54.980Z,8.77
2018-03-23T02:09:21.249Z,9.07
2018-03-23T02:11:48.100Z,7.90
2018-03-23T02:14:14.197Z,9.37
2018-03-23T02:16:41.126Z,9.90
2018-03-23T02:19:07.239Z,9.27
2018-03-23T02:21:33.475Z,8.90
2018-03-23T02:23:59.816Z,8.97
2018-03-23T02:26:25.933Z,8.77
2018-03-23T02:28:52.937Z,8.33
2018-03-23T02:31:19.119Z,8.43
2018-03-23T02:33:45.284Z,8.13
2018-03-23T02:36:11.482Z,9.23
2018-03-23T02:38:38.417Z,7.30
2018-03-23T02:41:05.344Z,7.97
2018-03-23T02:43:32.276Z,7.40
2018-03-23T02:45:58.501Z,7.50
2018-03-23T02:48:24.680Z,7.40
2018-03-23T02:50:50.873Z,7.20
2018-03-23T02:53:17.025Z,7.50
2018-03-23T02:55:43.186Z,6.97
2018-03-23T02:58:09.452Z,6.37
2018-03-23T03:00:36.628Z,6.50
2018-03-23T03:03:03.534Z,7.10
2018-03-23T03:05:30.490Z,6.90
2018-03-23T03:07:57.515Z,6.10
2018-03-23T03:10:23.609Z,5.93
2018-03-23T03:12:49.786Z,6.30
2018-03-23T03:15:16.009Z,6.23
2018-03-23T03:17:42.164Z,5.67
2018-03-23T03:20:08.354Z,6.27
2018-03-23T03:22:35.234Z,5.70
2018-03-23T03:25:01.405Z,6.10
2018-03-23T03:27:27.543Z,5.87
2018-03-23T03:29:55.199Z,6.57
2018-03-23T03:32:21.347Z,6.03
2018-03-23T03:34:48.277Z,6.63
2018-03-23T03:37:14.578Z,6.13
2018-03-23T03:39:40.731Z,5.43
2018-03-23T03:42:08.394Z,6.30
2018-03-23T03:44:34.629Z,6.67
2018-03-23T03:47:01.588Z,6.37
2018-03-23T03:49:27.894Z,7.00
2018-03-23T03:51:54.762Z,6.93
2018-03-23T03:54:21.012Z,6.37
2018-03-23T03:56:47.193Z,6.33
2018-03-23T03:59:13.375Z,7.47
2018-03-23T04:01:39.626Z,7.30
2018-03-23T04:04:07.623Z,7.37
2018-03-23T04:06:35.145Z,8.47
2018-03-23T04:09:01.304Z,6.90
2018-03-23T04:11:28.160Z,7.30
2018-03-23T04:13:54.334Z,7.13
2018-03-23T04:16:20.455Z,7.90
2018-03-23T04:18:46.604Z,7.30
2018-03-23T04:21:12.771Z,7.17
2018-03-23T04:23:38.934Z,7.63
2018-03-23T04:26:05.105Z,7.60
2018-03-23T04:28:32.151Z,7.37
2018-03-23T04:30:59.090Z,7.87
2018-03-23T04:33:25.990Z,8.10
2018-03-23T04:35:52.157Z,8.10
2018-03-23T04:38:18.976Z,7.83
2018-03-23T04:40:45.202Z,7.50
2018-03-23T04:43:11.426Z,7.40
2018-03-23T04:45:38.384Z,7.33
2018-03-23T04:48:05.425Z,8.50
2018-03-23T04:50:32.307Z,8.10
2018-03-23T04:52:58.485Z,8.30
2018-03-23T04:55:24.630Z,7.90
2018-03-23T04:57:51.695Z,7.73
2018-03-23T05:00:17.996Z,7.90
2018-03-23T05:02:44.956Z,7.70
2018-03-23T05:05:11.872Z,7.77
2018-03-23T05:07:37.994Z,7.80
2018-03-23T05:10:04.949Z,7.70
2018-03-23T05:12:31.898Z,7.10
2018-03-23T05:14:58.894Z,7.13
2018-03-23T05:17:25.091Z,8.50
2018-03-23T05:19:51.374Z,8.27
2018-03-23T05:22:19.133Z,7.93
2018-03-23T05:24:45.428Z,7.60
2018-03-23T05:27:11.695Z,8.63
2018-03-23T05:29:37.876Z,9.13
2018-03-23T05:32:04.230Z,8.80
2018-03-23T05:34:30.510Z,7.97
2018-03-23T05:36:57.427Z,8.80
2018-03-23T05:39:23.737Z,9.37
2018-03-23T05:41:49.936Z,10.03
2018-03-23T05:44:16.126Z,12.20
2018-03-23T05:46:42.984Z,11.80
2018-03-23T05:49:09.124Z,11.60
2018-03-23T05:51:35.421Z,9.80
2018-03-23T05:54:03.063Z,10.40
2018-03-23T05:56:29.562Z,9.23
2018-03-23T05:58:55.760Z,10.10
2018-03-23T06:01:21.926Z,9.07
2018-03-23T06:03:48.062Z,8.50
2018-03-23T06:06:14.352Z,9.77
2018-03-23T06:08:40.528Z,9.70
2018-03-23T06:11:07.457Z,9.47
2018-03-23T06:13:33.580Z,10.47
2018-03-23T06:15:59.815Z,10.50
2018-03-23T06:18:27.879Z,9.40
2018-03-23T06:20:54.310Z,9.60
2018-03-23T06:23:20.504Z,10.00
2018-03-23T06:25:46.831Z,9.13
2018-03-23T06:28:13.072Z,9.07
2018-03-23T06:30:39.236Z,9.83
2018-03-23T06:33:06.379Z,9.00
2018-03-23T06:35:33.256Z,9.60
2018-03-23T06:37:59.539Z,9.70
2018-03-23T06:40:25.940Z,9.17
2018-03-23T06:42:52.082Z,9.70
2018-03-23T06:45:18.339Z,8.70
2018-03-23T06:47:44.554Z,9.07
2018-03-23T06:50:11.501Z,8.70
2018-03-23T06:52:37.751Z,9.33
2018-03-23T06:55:04.741Z,8.83
2018-03-23T06:57:31.663Z,7.70
2018-03-23T06:59:57.919Z,7.60
2018-03-23T07:02:24.065Z,7.87
2018-03-23T07:04:50.278Z,9.13
2018-03-23T07:07:16.641Z,8.20
2018-03-23T07:09:43.646Z,7.70
2018-03-23T07:12:10.070Z,7.53
2018-03-23T07:14:36.243Z,8.20
2018-03-23T07:17:03.176Z,8.20
2018-03-23T07:19:30.015Z,7.60
2018-03-23T07:21:56.932Z,7.40
2018-03-23T07:24:24.664Z,7.67
2018-03-23T07:26:51.022Z,7.90
2018-03-23T07:29:17.223Z,7.47
2018-03-23T07:31:43.415Z,8.83
2018-03-23T07:34:10.883Z,7.30
2018-03-23T07:36:37.141Z,8.57
2018-03-23T07:39:03.448Z,7.70
2018-03-23T07:41:29.709Z,8.27
2018-03-23T07:43:55.986Z,7.50
2018-03-23T07:46:22.945Z,7.70
2018-03-23T07:48:49.246Z,7.00
2018-03-23T07:51:16.222Z,7.93
2018-03-23T07:53:42.395Z,6.70
2018-03-23T07:56:08.915Z,7.53
2018-03-23T07:58:35.439Z,6.90
2018-03-23T08:01:01.697Z,7.00
2018-03-23T08:03:28.664Z,7.73
2018-03-23T08:05:54.884Z,7.37
2018-03-23T08:08:21.878Z,7.27
2018-03-23T08:10:48.065Z,7.70
2018-03-23T08:13:14.594Z,6.27
2018-03-23T08:15:55.886Z,6.70
2018-03-23T08:18:22.037Z,6.40
2018-03-23T08:20:48.342Z,6.47
2018-03-23T08:23:14.786Z,5.50
2018-03-23T08:25:40.970Z,5.47
2018-03-23T08:28:07.925Z,5.40
2018-03-23T08:30:34.920Z,5.70
2018-03-23T08:33:01.187Z,5.60
2018-03-23T08:35:28.242Z,5.50
2018-03-23T08:37:55.195Z,5.70
2018-03-23T08:40:22.215Z,5.97
2018-03-23T08:42:48.560Z,6.40
2018-03-23T08:45:14.921Z,6.23
2018-03-23T08:47:41.169Z,6.60
2018-03-23T08:50:07.387Z,7.03
2018-03-23T08:52:33.547Z,6.33
2018-03-23T08:54:59.969Z,7.23
2018-03-23T08:57:26.881Z,6.50
2018-03-23T08:59:53.221Z,9.37
2018-03-23T09:02:19.573Z,6.17
2018-03-23T09:04:45.890Z,11.77
2018-03-23T09:07:12.010Z,14.10
2018-03-23T09:09:38.505Z,8.43
2018-03-23T09:12:05.865Z,6.80
2018-03-23T09:14:32.122Z,6.10
2018-03-23T09:16:58.331Z,6.13
2018-03-23T09:19:25.383Z,6.80
2018-03-23T09:21:51.567Z,6.70
2018-03-23T09:24:18.532Z,5.20
2018-03-23T09:26:44.710Z,5.60
2018-03-23T09:29:10.836Z,7.40
2018-03-23T09:31:38.788Z,6.63
2018-03-23T09:34:05.198Z,6.00
2018-03-23T09:36:31.516Z,5.87
2018-03-23T09:38:57.736Z,6.30
2018-03-23T09:41:23.944Z,5.40
2018-03-23T09:43:50.917Z,4.40
2018-03-23T09:46:17.266Z,5.13
2018-03-23T09:48:43.533Z,5.63
2018-03-23T09:51:11.401Z,5.07
2018-03-23T09:53:38.446Z,5.87
2018-03-23T09:56:05.335Z,6.20
2018-03-23T09:58:31.606Z,7.50
2018-03-23T10:00:57.809Z,6.03
2018-03-23T10:03:23.989Z,5.70
2018-03-23T10:05:50.157Z,5.50
2018-03-23T10:08:16.321Z,5.50
2018-03-23T10:10:43.358Z,8.30
2018-03-23T10:13:10.469Z,5.53
2018-03-23T10:15:36.588Z,6.90
2018-03-23T10:18:02.767Z,7.43
2018-03-23T10:20:29.707Z,9.07
2018-03-23T10:22:56.611Z,7.40
2018-03-23T10:25:22.782Z,6.37
2018-03-23T10:27:49.681Z,5.87
2018-03-23T10:30:15.932Z,6.20
2018-03-23T10:32:42.082Z,5.93
2018-03-23T10:35:09.004Z,5.80
2018-03-23T10:37:35.983Z,6.07
2018-03-23T10:40:02.194Z,6.43
2018-03-23T10:42:29.202Z,5.80
2018-03-23T10:44:55.332Z,5.40
2018-03-23T10:47:21.497Z,4.50
2018-03-23T10:49:48.392Z,6.00
2018-03-23T10:52:14.567Z,6.67
2018-03-23T10:54:40.681Z,6.60
2018-03-23T10:57:07.658Z,4.80
2018-03-23T10:59:34.012Z,6.40
2018-03-23T11:02:06.551Z,4.33
2018-03-23T11:04:32.741Z,4.70
2018-03-23T11:06:59.651Z,5.10
2018-03-23T11:09:25.873Z,5.20
2018-03-23T11:11:51.987Z,5.07
2018-03-23T11:14:18.132Z,5.07
2018-03-23T11:16:44.273Z,5.07
2018-03-23T11:19:11.208Z,4.70
2018-03-23T11:21:37.391Z,4.10
2018-03-23T11:24:03.577Z,4.00
2018-03-23T11:26:30.584Z,3.43
2018-03-23T11:28:57.098Z,3.70
2018-03-23T11:31:23.378Z,4.30
2018-03-23T11:33:49.552Z,4.70
2018-03-23T11:36:15.732Z,4.17
2018-03-23T11:38:41.950Z,3.87
2018-03-23T11:41:08.123Z,3.90
2018-03-23T11:43:34.562Z,4.13
2018-03-23T11:46:00.791Z,4.00
2018-03-23T11:48:27.252Z,3.23
2018-03-23T11:50:53.598Z,4.13
2018-03-23T11:53:20.551Z,4.30
2018-03-23T11:55:46.696Z,4.30
2018-03-23T11:58:13.827Z,3.80
2018-03-23T12:00:40.041Z,3.80
2018-03-23T12:03:06.312Z,4.30
2018-03-23T12:05:32.526Z,4.13
2018-03-23T12:07:59.459Z,3.60
2018-03-23T12:10:26.691Z,5.40
2018-03-23T12:12:53.660Z,4.50
2018-03-23T12:15:20.588Z,4.17
2018-03-23T12:17:46.864Z,3.53
2018-03-23T12:20:13.019Z,4.20
2018-03-23T12:22:39.163Z,4.40
2018-03-23T12:25:05.372Z,4.30
2018-03-23T12:27:31.573Z,5.37
2018-03-23T12:29:57.700Z,6.13
2018-03-23T12:32:23.904Z,5.20
2018-03-23T12:34:50.175Z,13.83
2018-03-23T12:37:16.394Z,4.10
2018-03-23T12:39:42.635Z,8.60
2018-03-23T12:42:08.851Z,4.80
2018-03-23T12:44:35.187Z,5.50
2018-03-23T12:47:01.356Z,4.53
2018-03-23T12:49:27.762Z,3.77
2018-03-23T12:51:54.066Z,4.47
2018-03-23T12:54:20.280Z,4.60
2018-03-23T12:56:46.530Z,4.30
2018-03-23T12:59:12.830Z,4.50
2018-03-23T13:01:39.095Z,3.80
2018-03-23T13:04:06.089Z,4.33
2018-03-23T13:06:32.248Z,3.70
2018-03-23T13:08:58.434Z,4.97
2018-03-23T13:11:24.881Z,4.10
2018-03-23T13:13:50.999Z,3.70
2018-03-23T13:16:17.210Z,5.20
2018-03-23T13:18:43.581Z,3.40
2018-03-23T13:21:09.743Z,9.23
2018-03-23T13:23:36.793Z,4.27
2018-03-23T13:26:03.683Z,5.07
2018-03-23T13:28:29.878Z,5.57
2018-03-23T13:30:56.189Z,5.90
2018-03-23T13:33:22.424Z,4.27
2018-03-23T13:35:49.434Z,4.50
2018-03-23T13:38:15.869Z,3.70
2018-03-23T13:40:42.859Z,4.70
2018-03-23T13:43:24.086Z,4.00
2018-03-23T13:45:50.614Z,4.30
2018-03-23T13:48:16.917Z,5.23
2018-03-23T13:50:43.307Z,5.90
2018-03-23T13:53:10.304Z,5.53
2018-03-23T13:55:36.589Z,6.23
2018-03-23T13:58:03.662Z,6.93
2018-03-23T14:00:36.019Z,5.13
2018-03-23T14:03:02.203Z,5.67
2018-03-23T14:05:28.563Z,6.73
2018-03-23T14:07:55.586Z,7.03
2018-03-23T14:10:21.896Z,5.70
2018-03-23T14:12:48.802Z,5.63
2018-03-23T14:15:15.103Z,5.20
2018-03-23T14:17:42.054Z,5.73
2018-03-23T14:20:08.299Z,5.20
2018-03-23T14:22:34.691Z,6.30
2018-03-23T14:25:01.000Z,5.30
2018-03-23T14:27:27.189Z,5.83
2018-03-23T14:29:53.450Z,5.00
2018-03-23T14:32:20.557Z,6.67
2018-03-23T14:34:46.789Z,4.03
2018-03-23T14:37:13.033Z,6.23
2018-03-23T14:39:40.278Z,4.67
2018-03-23T14:42:06.632Z,5.23
2018-03-23T14:44:32.932Z,5.97
2018-03-23T14:46:59.193Z,5.93
2018-03-23T14:49:25.409Z,9.47
2018-03-23T14:51:51.684Z,6.03
2018-03-23T14:54:18.615Z,7.10
2018-03-23T14:56:45.688Z,5.33
2018-03-23T14:59:15.072Z,5.60
2018-03-23T15:01:42.260Z,6.90
2018-03-23T15:04:08.618Z,6.90
2018-03-23T15:06:35.294Z,8.80
2018-03-23T15:09:02.463Z,9.10
2018-03-23T15:11:29.376Z,6.93
2018-03-23T15:16:54.484Z,7.47
2018-03-23T15:19:21.474Z,7.67
2018-03-23T15:21:47.723Z,7.80
2018-03-23T15:24:13.997Z,8.03
2018-03-23T15:26:40.941Z,9.00
2018-03-23T15:29:07.918Z,26.17
2018-03-23T15:31:35.126Z,12.80
2018-03-23T15:34:01.749Z,11.03
2018-03-23T15:36:27.961Z,9.80
2018-03-23T15:38:54.214Z,10.43
2018-03-23T15:41:20.477Z,10.50
2018-03-23T15:43:46.826Z,11.73
2018-03-23T15:46:13.124Z,12.30
2018-03-23T15:48:40.195Z,10.73
2018-03-23T15:51:06.519Z,14.03
2018-03-23T15:53:32.922Z,9.07
2018-03-23T15:56:00.036Z,9.03
2018-03-23T15:58:26.442Z,9.40
2018-03-23T16:00:52.863Z,9.20
2018-03-23T16:03:19.259Z,9.60
2018-03-23T16:05:46.179Z,9.00
2018-03-23T16:08:12.346Z,10.97
2018-03-23T16:10:39.286Z,9.50
2018-03-23T16:13:06.393Z,10.67
2018-03-23T16:15:32.647Z,11.17
2018-03-23T16:17:59.734Z,10.60
2018-03-23T16:20:25.928Z,9.70
2018-03-23T16:22:52.890Z,9.33
2018-03-23T16:25:19.162Z,9.30
2018-03-23T16:27:45.494Z,8.33
2018-03-23T16:30:11.735Z,10.27
2018-03-23T16:32:38.685Z,9.60
2018-03-23T16:35:04.919Z,8.50
2018-03-23T16:37:38.400Z,9.30
2018-03-23T16:40:05.288Z,9.20
2018-03-23T16:42:31.499Z,9.90
2018-03-23T16:44:58.493Z,8.17
2018-03-23T16:47:24.659Z,8.60
2018-03-23T16:49:51.787Z,7.83
2018-03-23T16:52:17.988Z,8.37
2018-03-23T16:54:44.220Z,9.87
2018-03-23T16:57:10.507Z,9.77
2018-03-23T16:59:36.843Z,10.27
2018-03-23T17:02:03.282Z,8.97
2018-03-23T17:04:29.489Z,9.10
2018-03-23T17:06:56.606Z,9.00
2018-03-23T17:09:22.818Z,8.70
2018-03-23T17:11:49.061Z,9.73
2018-03-23T17:14:15.298Z,8.43
2018-03-23T17:16:41.514Z,8.77
2018-03-23T17:19:07.791Z,8.10
2018-03-23T17:21:34.522Z,8.57
2018-03-23T17:24:00.931Z,7.90
2018-03-23T17:26:28.060Z,8.40
2018-03-23T17:28:54.373Z,8.13
2018-03-23T17:31:20.642Z,8.00
2018-03-23T17:33:47.671Z,7.70
2018-03-23T17:36:14.074Z,8.60
2018-03-23T17:38:40.458Z,7.77
2018-03-23T17:41:07.448Z,7.60
2018-03-23T17:43:33.858Z,7.23
2018-03-23T17:46:00.105Z,7.90
2018-03-23T17:48:26.545Z,10.10
2018-03-23T17:50:52.798Z,14.43
2018-03-23T17:53:19.052Z,14.07
2018-03-23T17:55:45.381Z,13.67
2018-03-23T17:58:11.723Z,7.87
2018-03-23T18:00:38.026Z,10.07
2018-03-23T18:03:04.974Z,11.03
2018-03-23T18:05:31.931Z,10.87
2018-03-23T18:07:58.327Z,9.90
2018-03-23T18:10:25.278Z,10.10
2018-03-23T18:12:52.248Z,9.80
2018-03-23T18:15:18.645Z,10.20
2018-03-23T18:17:45.609Z,9.73
2018-03-23T18:20:12.721Z,9.23
2018-03-23T18:22:40.663Z,8.47
2018-03-23T18:25:06.960Z,8.93
2018-03-23T18:27:33.706Z,9.33
2018-03-23T18:29:59.969Z,10.40
2018-03-23T18:32:26.258Z,11.63
2018-03-23T18:34:52.505Z,13.37
2018-03-23T18:37:18.756Z,12.00
2018-03-23T18:39:45.045Z,14.70
2018-03-23T18:42:11.279Z,18.67
2018-03-23T18:44:37.490Z,27.20
2018-03-23T18:47:04.415Z,19.73
2018-03-23T18:49:30.888Z,23.90
2018-03-23T18:51:57.253Z,25.60
2018-03-23T18:54:23.545Z,24.57
2018-03-23T18:56:49.760Z,18.00
2018-03-23T18:59:16.283Z,18.17
2018-03-23T19:01:43.256Z,9.83
2018-03-23T19:04:09.539Z,7.77
2018-03-23T19:06:35.901Z,11.27
2018-03-23T19:09:02.132Z,11.27
2018-03-23T19:11:28.601Z,15.00
2018-03-23T19:13:54.794Z,9.03
2018-03-23T19:16:21.119Z,12.27
2018-03-23T19:18:47.455Z,11.97
2018-03-23T19:21:13.770Z,10.53
2018-03-23T19:23:40.071Z,12.07
2018-03-23T19:26:06.277Z,11.37
2018-03-23T19:28:32.538Z,10.53
2018-03-23T19:30:59.648Z,11.13
2018-03-23T19:33:25.930Z,13.30
2018-03-23T19:35:52.297Z,15.27
2018-03-23T19:38:18.643Z,14.70
2018-03-23T19:40:44.901Z,13.60
2018-03-23T19:43:11.931Z,14.20
2018-03-23T19:45:38.907Z,12.50
2018-03-23T19:48:06.182Z,11.77
2018-03-23T19:50:32.637Z,13.73
2018-03-23T19:52:58.909Z,15.50
2018-03-23T19:55:25.944Z,13.47
2018-03-23T19:57:53.060Z,14.67
2018-03-23T20:00:19.372Z,13.30
2018-03-23T20:02:45.850Z,10.93
2018-03-23T20:05:12.901Z,11.70
2018-03-23T20:07:39.940Z,12.30
2018-03-23T20:10:06.925Z,11.77
2018-03-23T20:12:33.339Z,11.57
2018-03-23T20:14:59.687Z,10.80
2018-03-23T20:17:32.088Z,10.40
2018-03-23T20:19:59.186Z,9.93
2018-03-23T20:22:25.597Z,10.27
2018-03-23T20:24:52.547Z,18.13
2018-03-23T20:27:25.591Z,18.00
2018-03-23T20:29:51.844Z,18.63
2018-03-23T20:32:24.219Z,16.50
2018-03-23T20:34:50.444Z,16.60
2018-03-23T20:37:17.555Z,19.00
2018-03-23T20:39:43.770Z,15.90
2018-03-23T20:42:10.073Z,15.00
2018-03-23T20:44:37.352Z,16.80
2018-03-23T20:47:03.713Z,15.70
2018-03-23T20:49:29.893Z,15.47
2018-03-23T20:51:56.163Z,14.57
2018-03-23T20:54:22.472Z,21.00
2018-03-23T20:56:48.767Z,20.40
2018-03-23T20:59:16.384Z,19.67
2018-03-23T21:01:42.783Z,15.20
2018-03-23T21:04:09.081Z,13.27
2018-03-23T21:06:37.072Z,17.00
2018-03-23T21:09:03.436Z,16.43
2018-03-23T21:11:29.732Z,13.43
2018-03-23T21:13:56.060Z,9.23
2018-03-23T21:16:22.337Z,9.87
2018-03-23T21:18:49.408Z,9.70
2018-03-23T21:21:15.681Z,13.03
2018-03-23T21:23:42.041Z,11.23
2018-03-23T21:26:08.301Z,22.07
2018-03-23T21:28:34.625Z,23.87
2018-03-23T21:31:01.693Z,17.23
2018-03-23T21:33:28.161Z,19.17
2018-03-23T21:35:54.488Z,21.17
2018-03-23T21:38:20.793Z,16.00
2018-03-23T21:40:47.029Z,11.33
2018-03-23T21:43:13.503Z,13.77
2018-03-23T21:45:40.225Z,9.90
2018-03-23T21:48:06.460Z,10.73
2018-03-23T21:50:34.719Z,10.50
2018-03-23T21:53:00.926Z,12.33
2018-03-23T21:55:27.284Z,12.50
2018-03-23T21:57:55.092Z,14.07
2018-03-23T22:00:21.428Z,13.70
2018-03-23T22:02:47.648Z,13.87
2018-03-23T22:05:14.033Z,15.17
2018-03-23T22:07:41.075Z,13.90
2018-03-23T22:10:08.053Z,13.40
2018-03-23T22:12:35.106Z,13.33
2018-03-23T22:15:02.252Z,13.43
2018-03-23T22:17:29.250Z,11.13
2018-03-23T22:19:55.599Z,10.03
2018-03-23T22:22:23.382Z,13.80
2018-03-23T22:24:50.535Z,13.30
2018-03-23T22:27:17.640Z,14.00
2018-03-23T22:29:44.075Z,13.20
2018-03-23T22:32:10.398Z,13.73
2018-03-23T22:34:36.946Z,13.40
2018-03-23T22:37:03.476Z,13.07
2018-03-23T22:39:29.746Z,13.80
2018-03-23T22:41:56.868Z,12.17
2018-03-23T22:44:23.495Z,12.10
2018-03-23T22:46:49.816Z,13.67
2018-03-23T22:49:17.485Z,14.00
2018-03-23T22:51:45.148Z,13.90
2018-03-23T22:54:11.596Z,13.50
2018-03-23T22:56:38.611Z,34.43
2018-03-23T22:59:04.902Z,35.17
2018-03-23T23:01:31.226Z,40.77
2018-03-23T23:03:57.495Z,38.57
2018-03-23T23:06:23.770Z,29.37
2018-03-23T23:08:50.982Z,31.37
2018-03-23T23:11:17.302Z,33.53
2018-03-23T23:13:43.503Z,28.07
2018-03-23T23:16:09.872Z,30.07
2018-03-23T23:18:37.645Z,21.30
2018-03-23T23:21:03.842Z,19.40
2018-03-23T23:23:30.118Z,18.43
2018-03-23T23:25:57.064Z,13.67
2018-03-23T23:28:23.246Z,17.23
2018-03-23T23:30:49.576Z,16.87
2018-03-23T23:33:16.443Z,14.20
2018-03-23T23:35:42.626Z,13.07
2018-03-23T23:38:08.967Z,11.60
2018-03-23T23:40:35.192Z,10.83
2018-03-23T23:43:01.432Z,11.23
2018-03-23T23:45:27.893Z,10.53
2018-03-23T23:47:54.330Z,8.80
2018-03-23T23:50:21.548Z,9.17
2018-03-23T23:52:47.808Z,11.67
2018-03-23T23:55:21.930Z,9.87
2018-03-23T23:57:48.227Z,11.70
