createdAt,value
2018-11-21T00:00:24.276Z,27.80
2018-11-21T00:03:11.561Z,31.60
2018-11-21T00:05:51.430Z,33.00
2018-11-21T00:08:38.652Z,38.83
2018-11-21T00:11:18.971Z,33.57
2018-11-21T00:14:06.455Z,29.43
2018-11-21T00:16:46.430Z,30.43
2018-11-21T00:19:33.607Z,30.23
2018-11-21T00:22:14.114Z,31.57
2018-11-21T00:25:01.356Z,34.33
2018-11-21T00:27:42.122Z,31.20
2018-11-21T00:30:29.297Z,29.85
2018-11-21T00:33:10.155Z,31.23
2018-11-21T00:35:57.590Z,31.20
2018-11-21T00:38:37.635Z,28.40
2018-11-21T00:41:24.798Z,33.10
2018-11-21T00:44:05.411Z,27.73
2018-11-21T00:46:52.582Z,29.35
2018-11-21T00:49:32.811Z,29.12
2018-11-21T00:52:19.997Z,31.02
2018-11-21T00:55:00.129Z,32.42
2018-11-21T00:57:47.305Z,29.67
2018-11-21T01:00:27.224Z,30.00
2018-11-21T01:03:14.471Z,29.95
2018-11-21T01:05:54.469Z,32.23
2018-11-21T01:08:41.649Z,34.50
2018-11-21T01:11:21.690Z,31.48
2018-11-21T01:14:08.902Z,29.10
2018-11-21T01:16:48.957Z,29.45
2018-11-21T01:19:36.139Z,33.25
2018-11-21T01:22:16.398Z,31.10
2018-11-21T01:25:03.669Z,33.75
2018-11-21T01:27:44.845Z,28.85
2018-11-21T01:30:32.040Z,28.67
2018-11-21T01:33:12.540Z,33.08
2018-11-21T01:35:59.701Z,37.73
2018-11-21T01:38:39.795Z,29.40
2018-11-21T01:41:26.957Z,30.32
2018-11-21T01:44:07.815Z,29.45
2018-11-21T01:46:55.039Z,28.83
2018-11-21T01:49:35.642Z,29.15
2018-11-21T01:52:25.127Z,26.60
2018-11-21T01:54:52.836Z,25.65
2018-11-21T01:57:40.032Z,31.33
2018-11-21T02:00:27.219Z,28.27
2018-11-21T02:03:07.979Z,30.60
2018-11-21T02:05:55.170Z,27.37
2018-11-21T02:08:35.459Z,27.40
2018-11-21T02:11:22.672Z,26.53
2018-11-21T02:14:10.195Z,28.30
2018-11-21T02:16:48.495Z,29.42
2018-11-21T02:19:28.673Z,23.50
2018-11-21T02:22:15.819Z,28.60
2018-11-21T02:24:55.934Z,28.90
2018-11-21T02:27:43.080Z,26.48
2018-11-21T02:30:23.697Z,28.57
2018-11-21T02:33:10.936Z,33.25
2018-11-21T02:35:51.164Z,32.67
2018-11-21T02:38:38.639Z,30.02
2018-11-21T02:41:18.627Z,23.75
2018-11-21T02:44:05.938Z,29.12
2018-11-21T02:46:45.878Z,33.42
2018-11-21T02:49:33.006Z,31.95
2018-11-21T02:52:13.216Z,30.97
2018-11-21T02:55:00.406Z,27.48
2018-11-21T02:57:40.542Z,29.30
2018-11-21T03:00:28.037Z,27.85
2018-11-21T03:03:06.324Z,29.07
2018-11-21T03:05:53.507Z,28.15
2018-11-21T03:08:33.404Z,30.65
2018-11-21T03:11:20.571Z,31.15
2018-11-21T03:14:00.858Z,25.85
2018-11-21T03:16:50.769Z,28.75
2018-11-21T03:19:30.924Z,25.05
2018-11-21T03:22:18.068Z,31.07
2018-11-21T03:24:58.236Z,33.75
2018-11-21T03:27:45.970Z,26.70
2018-11-21T03:30:26.450Z,27.17
2018-11-21T03:33:13.614Z,29.63
2018-11-21T03:35:53.968Z,27.22
2018-11-21T03:38:41.167Z,26.70
2018-11-21T03:41:21.166Z,26.30
2018-11-21T03:44:08.315Z,28.73
2018-11-21T03:46:48.827Z,23.60
2018-11-21T03:49:35.980Z,28.70
2018-11-21T03:52:15.972Z,23.60
2018-11-21T03:55:03.103Z,24.37
2018-11-21T03:57:43.030Z,24.35
2018-11-21T04:00:30.237Z,25.15
2018-11-21T04:03:10.586Z,25.55
2018-11-21T04:05:57.756Z,25.52
2018-11-21T04:08:42.506Z,23.70
2018-11-21T04:11:25.151Z,23.27
2018-11-21T04:14:05.526Z,24.15
2018-11-21T04:16:52.715Z,24.95
2018-11-21T04:19:32.611Z,27.37
2018-11-21T04:22:19.862Z,26.53
2018-11-21T04:24:59.907Z,25.43
2018-11-21T04:27:47.112Z,27.27
2018-11-21T04:30:30.054Z,26.20
2018-11-21T04:33:17.216Z,26.15
2018-11-21T04:35:57.984Z,26.80
2018-11-21T04:38:45.178Z,25.27
2018-11-21T04:41:25.260Z,26.62
2018-11-21T04:44:14.068Z,24.00
2018-11-21T04:46:54.552Z,32.83
2018-11-21T04:49:41.702Z,30.32
2018-11-21T04:52:21.653Z,28.77
2018-11-21T04:55:09.140Z,25.67
2018-11-21T04:57:49.050Z,28.10
2018-11-21T05:00:36.236Z,27.93
2018-11-21T05:03:16.601Z,30.63
2018-11-21T05:06:03.852Z,24.75
2018-11-21T05:08:43.993Z,24.90
2018-11-21T05:11:31.103Z,24.80
2018-11-21T05:14:11.213Z,26.43
2018-11-21T05:16:58.426Z,28.10
2018-11-21T05:19:38.645Z,22.77
2018-11-21T05:22:25.785Z,26.20
2018-11-21T05:25:06.543Z,24.80
2018-11-21T05:27:53.699Z,27.73
2018-11-21T05:30:34.526Z,25.57
2018-11-21T05:33:22.790Z,25.30
2018-11-21T05:36:03.398Z,24.63
2018-11-21T05:38:50.566Z,24.73
2018-11-21T05:41:30.765Z,25.00
2018-11-21T05:44:17.996Z,29.03
2018-11-21T05:46:58.225Z,29.70
2018-11-21T05:49:45.429Z,34.13
2018-11-21T05:52:32.585Z,30.33
2018-11-21T05:55:12.454Z,26.10
2018-11-21T05:57:59.625Z,21.90
2018-11-21T06:00:39.653Z,21.00
2018-11-21T06:03:27.648Z,21.33
2018-11-21T06:06:10.082Z,19.00
2018-11-21T06:08:55.156Z,20.97
2018-11-21T06:11:35.442Z,20.63
2018-11-21T06:14:22.608Z,18.23
2018-11-21T06:16:50.283Z,21.50
2018-11-21T06:19:37.429Z,21.53
2018-11-21T06:22:17.981Z,21.83
2018-11-21T06:25:06.383Z,20.63
2018-11-21T06:27:46.918Z,23.20
2018-11-21T06:30:34.054Z,22.33
2018-11-21T06:33:14.886Z,20.07
2018-11-21T06:36:02.003Z,22.60
2018-11-21T06:38:42.515Z,18.40
2018-11-21T06:41:29.695Z,22.87
2018-11-21T06:44:10.250Z,21.63
2018-11-21T06:46:57.463Z,22.47
2018-11-21T06:49:38.075Z,17.73
2018-11-21T06:52:25.255Z,21.07
2018-11-21T06:55:05.271Z,19.33
2018-11-21T06:57:52.371Z,20.53
2018-11-21T07:00:32.309Z,19.20
2018-11-21T07:03:19.441Z,17.83
2018-11-21T07:05:59.652Z,18.33
2018-11-21T07:08:46.847Z,15.93
2018-11-21T07:11:27.424Z,14.87
2018-11-21T07:14:15.722Z,17.03
2018-11-21T07:17:02.885Z,16.07
2018-11-21T07:19:43.312Z,14.50
2018-11-21T07:22:30.523Z,17.10
2018-11-21T07:25:12.011Z,18.63
2018-11-21T07:27:59.180Z,18.60
2018-11-21T07:30:39.162Z,19.97
2018-11-21T07:33:26.351Z,19.60
2018-11-21T07:36:06.233Z,18.13
2018-11-21T07:38:53.414Z,16.40
2018-11-21T07:41:33.361Z,17.50
2018-11-21T07:44:20.604Z,16.20
2018-11-21T07:47:00.761Z,19.20
2018-11-21T07:49:48.030Z,16.57
2018-11-21T07:52:35.343Z,19.00
2018-11-21T07:55:22.611Z,18.50
2018-11-21T07:58:05.199Z,16.97
2018-11-21T08:01:31.461Z,17.23
2018-11-21T08:04:16.653Z,18.13
2018-11-21T08:07:23.583Z,16.67
2018-11-21T08:10:16.643Z,21.97
2018-11-21T08:13:23.328Z,15.93
2018-11-21T08:16:23.212Z,17.17
2018-11-21T08:19:29.959Z,16.33
2018-11-21T08:22:29.904Z,19.17
2018-11-21T08:25:29.899Z,16.17
2018-11-21T08:28:25.765Z,17.03
2018-11-21T08:31:06.561Z,15.70
2018-11-21T08:33:53.701Z,18.47
2018-11-21T08:36:34.106Z,16.47
2018-11-21T08:39:21.299Z,16.60
2018-11-21T08:42:01.201Z,37.47
2018-11-21T08:44:48.352Z,22.20
2018-11-21T08:47:35.595Z,18.53
2018-11-21T08:50:15.452Z,17.00
2018-11-21T08:53:02.963Z,18.10
2018-11-21T08:55:43.758Z,18.17
2018-11-21T08:58:30.977Z,17.17
2018-11-21T09:01:11.436Z,18.27
2018-11-21T09:03:59.693Z,13.63
2018-11-21T09:06:40.149Z,16.57
2018-11-21T09:09:27.337Z,16.23
2018-11-21T09:12:08.774Z,16.13
2018-11-21T09:14:54.616Z,13.70
2018-11-21T09:17:35.346Z,14.80
2018-11-21T09:20:22.491Z,15.13
2018-11-21T09:23:03.246Z,15.20
2018-11-21T09:25:50.466Z,18.23
2018-11-21T09:28:28.687Z,13.80
2018-11-21T09:31:08.908Z,13.00
2018-11-21T09:33:47.188Z,14.23
2018-11-21T09:36:27.709Z,12.07
2018-11-21T09:39:14.944Z,11.03
2018-11-21T09:41:55.118Z,13.90
2018-11-21T09:44:42.439Z,13.37
2018-11-21T09:47:49.161Z,14.87
2018-11-21T09:50:31.021Z,11.97
2018-11-21T09:53:19.456Z,13.37
2018-11-21T09:55:59.079Z,12.70
2018-11-21T09:58:46.205Z,12.07
2018-11-21T10:02:12.447Z,12.93
2018-11-21T10:04:59.601Z,13.70
2018-11-21T10:08:25.835Z,14.47
2018-11-21T10:11:07.386Z,12.07
2018-11-21T10:13:54.619Z,11.10
2018-11-21T10:16:34.502Z,13.10
2018-11-21T10:19:21.690Z,21.83
2018-11-21T10:21:49.297Z,14.67
2018-11-21T10:24:36.542Z,13.87
2018-11-21T10:27:23.744Z,12.77
2018-11-21T10:30:04.106Z,16.03
2018-11-21T10:32:51.274Z,11.43
2018-11-21T10:35:35.838Z,11.70
2018-11-21T10:38:18.275Z,10.13
2018-11-21T10:40:45.992Z,13.67
2018-11-21T10:43:34.098Z,12.63
2018-11-21T10:46:14.493Z,15.37
2018-11-21T10:49:01.669Z,11.07
2018-11-21T10:51:41.964Z,12.03
2018-11-21T10:54:29.159Z,13.57
2018-11-21T10:57:09.290Z,10.10
2018-11-21T11:00:35.507Z,10.27
2018-11-21T11:03:19.784Z,12.87
2018-11-21T11:06:26.538Z,10.83
2018-11-21T11:09:27.715Z,10.03
2018-11-21T11:12:34.426Z,11.53
2018-11-21T11:15:36.788Z,16.53
2018-11-21T11:18:43.461Z,8.43
2018-11-21T11:21:50.197Z,11.83
2018-11-21T11:24:50.018Z,8.63
2018-11-21T11:27:56.720Z,7.93
2018-11-21T11:30:56.314Z,6.57
2018-11-21T11:34:03.293Z,10.37
2018-11-21T11:37:03.568Z,9.07
2018-11-21T11:40:10.231Z,8.83
2018-11-21T11:42:57.367Z,7.77
2018-11-21T11:46:04.131Z,8.63
2018-11-21T11:52:26.239Z,11.43
2018-11-21T11:55:32.957Z,8.07
2018-11-21T11:58:32.872Z,8.53
2018-11-21T12:01:39.534Z,8.60
2018-11-21T12:04:39.287Z,9.73
2018-11-21T12:07:45.980Z,8.70
2018-11-21T12:10:46.258Z,8.63
2018-11-21T12:13:52.988Z,10.83
2018-11-21T12:16:52.839Z,11.70
2018-11-21T12:19:59.535Z,8.10
2018-11-21T12:22:59.644Z,9.10
2018-11-21T12:26:10.417Z,5.67
2018-11-21T12:29:06.419Z,7.67
2018-11-21T12:32:13.080Z,9.90
2018-11-21T12:35:19.792Z,8.43
2018-11-21T12:38:19.795Z,7.23
2018-11-21T12:41:26.481Z,9.13
2018-11-21T12:44:14.663Z,7.80
2018-11-21T12:47:21.405Z,8.43
2018-11-21T12:50:21.890Z,7.33
2018-11-21T12:53:28.692Z,10.67
2018-11-21T12:56:28.222Z,8.07
2018-11-21T12:59:35.946Z,10.87
2018-11-21T13:02:35.983Z,12.43
2018-11-21T13:05:42.704Z,9.50
2018-11-21T13:08:36.639Z,10.67
2018-11-21T13:11:43.319Z,12.70
2018-11-21T13:14:43.380Z,11.33
2018-11-21T13:17:43.352Z,9.27
2018-11-21T13:20:50.114Z,12.47
2018-11-21T13:23:49.865Z,16.23
2018-11-21T13:26:59.181Z,8.00
2018-11-21T13:29:58.684Z,9.50
2018-11-21T13:32:58.437Z,14.27
2018-11-21T13:36:05.120Z,16.33
2018-11-21T13:39:04.700Z,10.07
2018-11-21T13:42:20.162Z,10.53
2018-11-21T13:45:23.192Z,11.27
2018-11-21T13:48:10.312Z,10.20
2018-11-21T13:51:10.943Z,10.87
2018-11-21T13:54:10.891Z,10.67
2018-11-21T13:56:50.773Z,13.10
2018-11-21T13:59:37.929Z,12.33
2018-11-21T14:02:18.256Z,10.90
2018-11-21T14:05:07.850Z,14.57
2018-11-21T14:07:46.189Z,20.30
2018-11-21T14:10:26.579Z,14.27
2018-11-21T14:13:13.741Z,16.67
2018-11-21T14:15:54.234Z,10.80
2018-11-21T14:18:41.464Z,8.37
2018-11-21T14:21:22.270Z,11.63
2018-11-21T14:24:09.393Z,10.10
2018-11-21T14:26:49.506Z,9.00
2018-11-21T14:29:36.651Z,12.53
2018-11-21T14:32:16.902Z,10.23
2018-11-21T14:35:05.908Z,11.00
2018-11-21T14:37:46.785Z,9.07
2018-11-21T14:40:33.953Z,11.23
2018-11-21T14:43:14.383Z,10.43
2018-11-21T14:46:01.535Z,9.50
2018-11-21T14:48:42.512Z,11.43
2018-11-21T14:51:22.815Z,12.27
2018-11-21T14:54:09.933Z,20.13
2018-11-21T14:56:50.512Z,26.13
2018-11-21T14:59:37.654Z,16.07
2018-11-21T15:02:15.634Z,11.73
2018-11-21T15:05:02.800Z,11.67
2018-11-21T15:07:43.860Z,11.83
2018-11-21T15:10:31.129Z,11.17
2018-11-21T15:12:58.784Z,15.90
2018-11-21T15:15:45.973Z,12.47
2018-11-21T15:18:34.075Z,12.07
2018-11-21T15:21:16.572Z,15.07
2018-11-21T15:24:01.168Z,16.97
2018-11-21T15:26:43.244Z,43.17
2018-11-21T15:29:21.084Z,29.20
2018-11-21T15:32:01.897Z,20.67
2018-11-21T15:34:29.551Z,15.00
2018-11-21T15:37:16.742Z,12.70
2018-11-21T15:40:06.048Z,16.50
2018-11-21T15:42:46.644Z,13.90
2018-11-21T15:45:34.647Z,13.53
2018-11-21T15:48:15.047Z,14.17
2018-11-21T15:51:02.228Z,39.80
2018-11-21T15:53:42.712Z,17.90
2018-11-21T15:56:49.462Z,15.70
2018-11-21T15:59:30.004Z,16.83
2018-11-21T16:02:17.215Z,16.37
2018-11-21T16:05:05.674Z,13.20
2018-11-21T16:07:52.863Z,13.27
2018-11-21T16:10:40.186Z,12.67
2018-11-21T16:13:27.353Z,11.10
2018-11-21T16:16:07.373Z,14.47
2018-11-21T16:18:54.537Z,14.57
2018-11-21T16:21:35.283Z,14.93
2018-11-21T16:24:22.822Z,13.07
2018-11-21T16:27:01.148Z,14.10
2018-11-21T16:29:48.341Z,12.13
2018-11-21T16:32:35.520Z,15.53
2018-11-21T16:35:22.712Z,26.53
2018-11-21T16:38:02.672Z,15.03
2018-11-21T16:41:09.402Z,18.97
2018-11-21T16:43:50.131Z,18.13
2018-11-21T16:46:37.326Z,27.47
2018-11-21T16:49:17.853Z,24.27
2018-11-21T16:52:08.176Z,19.67
2018-11-21T16:54:48.116Z,21.40
2018-11-21T16:57:35.343Z,15.53
2018-11-21T17:00:17.310Z,18.47
2018-11-21T17:03:04.726Z,19.97
2018-11-21T17:05:45.366Z,20.27
2018-11-21T17:08:32.538Z,19.57
2018-11-21T17:11:13.254Z,25.63
2018-11-21T17:14:00.438Z,22.97
2018-11-21T17:16:40.837Z,31.07
2018-11-21T17:19:28.332Z,22.70
2018-11-21T17:22:10.854Z,42.67
2018-11-21T17:24:58.860Z,25.30
2018-11-21T17:27:39.569Z,32.57
2018-11-21T17:30:26.705Z,32.90
2018-11-21T17:33:06.640Z,32.13
2018-11-21T17:35:53.807Z,25.87
2018-11-21T17:38:33.847Z,20.17
2018-11-21T17:41:20.871Z,20.90
2018-11-21T17:44:00.971Z,21.27
2018-11-21T17:46:48.106Z,21.13
2018-11-21T17:49:28.641Z,18.93
2018-11-21T17:52:15.931Z,18.17
2018-11-21T17:55:22.811Z,21.50
2018-11-21T17:58:09.981Z,17.80
2018-11-21T18:00:50.741Z,24.47
2018-11-21T18:03:37.936Z,19.17
2018-11-21T18:06:18.143Z,18.20
2018-11-21T18:09:08.311Z,20.23
2018-11-21T18:11:49.012Z,24.50
2018-11-21T18:14:36.200Z,22.50
2018-11-21T18:17:16.692Z,22.97
2018-11-21T18:20:05.609Z,24.90
2018-11-21T18:22:46.366Z,25.07
2018-11-21T18:25:35.640Z,22.50
2018-11-21T18:28:16.152Z,24.40
2018-11-21T18:31:03.332Z,25.73
2018-11-21T18:33:44.190Z,24.97
2018-11-21T18:36:31.449Z,24.30
2018-11-21T18:39:12.778Z,22.87
2018-11-21T18:41:59.954Z,24.40
2018-11-21T18:44:40.215Z,22.93
2018-11-21T18:47:27.467Z,22.20
2018-11-21T18:50:15.645Z,22.03
2018-11-21T18:52:57.090Z,25.93
2018-11-21T18:55:47.263Z,26.50
2018-11-21T18:58:47.448Z,25.40
2018-11-21T19:01:34.618Z,22.53
2018-11-21T19:04:14.559Z,27.27
2018-11-21T19:07:01.783Z,26.53
2018-11-21T19:09:41.950Z,24.40
2018-11-21T19:12:29.205Z,24.90
2018-11-21T19:15:11.369Z,27.40
2018-11-21T19:17:58.556Z,27.43
2018-11-21T19:20:39.292Z,26.77
2018-11-21T19:23:26.556Z,24.90
2018-11-21T19:26:06.457Z,24.40
2018-11-21T19:28:53.636Z,27.57
2018-11-21T19:31:34.110Z,31.40
2018-11-21T19:34:21.276Z,26.43
2018-11-21T19:37:01.642Z,28.30
2018-11-21T19:39:48.876Z,24.63
2018-11-21T19:42:29.237Z,23.70
2018-11-21T19:45:16.844Z,26.03
2018-11-21T19:47:59.451Z,27.87
2018-11-21T19:50:46.608Z,26.17
2018-11-21T19:53:28.263Z,26.13
2018-11-21T19:56:08.969Z,30.43
2018-11-21T19:58:56.338Z,26.63
2018-11-21T20:01:36.670Z,26.43
2018-11-21T20:04:23.870Z,29.13
2018-11-21T20:07:04.765Z,38.60
2018-11-21T20:09:51.994Z,28.53
2018-11-21T20:12:32.338Z,31.37
2018-11-21T20:15:23.668Z,26.77
2018-11-21T20:18:04.031Z,32.37
2018-11-21T20:20:51.231Z,27.30
2018-11-21T20:23:32.096Z,29.70
2018-11-21T20:26:19.322Z,28.87
2018-11-21T20:28:59.969Z,29.40
2018-11-21T20:31:47.106Z,26.60
2018-11-21T20:34:27.214Z,31.43
2018-11-21T20:37:14.428Z,28.17
2018-11-21T20:40:01.590Z,30.03
2018-11-21T20:42:49.238Z,29.70
2018-11-21T20:45:29.386Z,35.60
2018-11-21T20:48:16.826Z,29.83
2018-11-21T20:50:57.334Z,29.10
2018-11-21T20:53:44.515Z,30.90
2018-11-21T20:56:24.678Z,73.37
2018-11-21T20:59:11.891Z,36.90
2018-11-21T21:01:51.942Z,31.40
2018-11-21T21:04:39.151Z,33.63
2018-11-21T21:07:22.497Z,37.67
2018-11-21T21:10:07.783Z,31.83
2018-11-21T21:12:45.978Z,30.03
2018-11-21T21:15:26.157Z,30.13
2018-11-21T21:18:14.156Z,36.80
2018-11-21T21:20:54.838Z,33.37
2018-11-21T21:23:42.035Z,35.33
2018-11-21T21:26:22.202Z,37.93
2018-11-21T21:29:09.419Z,37.73
2018-11-21T21:31:49.358Z,32.20
2018-11-21T21:34:36.556Z,38.30
2018-11-21T21:37:16.458Z,37.20
2018-11-21T21:40:04.771Z,33.43
2018-11-21T21:42:45.127Z,37.33
2018-11-21T21:45:32.292Z,39.43
2018-11-21T21:48:12.408Z,36.03
2018-11-21T21:50:59.535Z,32.90
2018-11-21T21:53:40.119Z,36.03
2018-11-21T21:56:27.511Z,43.73
2018-11-21T21:59:07.931Z,41.40
2018-11-21T22:01:55.084Z,49.27
2018-11-21T22:04:35.297Z,51.47
2018-11-21T22:07:22.634Z,36.83
2018-11-21T22:10:02.624Z,44.30
2018-11-21T22:12:49.782Z,48.20
2018-11-21T22:15:32.971Z,45.00
2018-11-21T22:18:20.125Z,51.63
2018-11-21T22:21:00.346Z,72.80
2018-11-21T22:23:47.501Z,62.50
2018-11-21T22:26:34.725Z,74.07
2018-11-21T22:29:15.415Z,39.43
2018-11-21T22:32:02.570Z,56.97
2018-11-21T22:34:42.933Z,40.33
2018-11-21T22:37:30.909Z,35.23
2018-11-21T22:40:12.661Z,44.13
2018-11-21T22:42:59.890Z,39.97
2018-11-21T22:45:40.139Z,38.07
2018-11-21T22:48:27.360Z,36.67
2018-11-21T22:51:07.414Z,34.93
2018-11-21T22:53:54.573Z,36.80
2018-11-21T22:56:35.003Z,37.27
2018-11-21T22:59:22.192Z,35.00
2018-11-21T23:02:02.572Z,34.23
2018-11-21T23:04:49.813Z,37.03
2018-11-21T23:07:37.753Z,37.83
2018-11-21T23:10:44.471Z,35.47
2018-11-21T23:13:25.271Z,32.90
2018-11-21T23:16:12.412Z,37.93
2018-11-21T23:18:50.727Z,35.47
2018-11-21T23:21:37.932Z,35.60
2018-11-21T23:24:18.188Z,37.33
2018-11-21T23:27:05.588Z,35.90
2018-11-21T23:29:45.541Z,36.53
2018-11-21T23:32:32.696Z,34.47
2018-11-21T23:35:20.566Z,38.83
2018-11-21T23:38:01.186Z,31.67
2018-11-21T23:40:48.351Z,32.93
2018-11-21T23:43:29.046Z,35.97
2018-11-21T23:46:16.218Z,27.40
2018-11-21T23:48:56.687Z,39.53
2018-11-21T23:51:43.901Z,38.43
2018-11-21T23:54:24.060Z,33.30
2018-11-21T23:57:16.077Z,33.17
2018-11-21T23:59:51.634Z,32.33
