createdAt,value
2019-03-30T00:00:43.607Z,10.07
2019-03-30T00:01:43.598Z,9.99
2019-03-30T00:02:43.617Z,9.97
2019-03-30T00:03:43.576Z,9.86
2019-03-30T00:04:43.568Z,9.95
2019-03-30T00:05:43.547Z,9.89
2019-03-30T00:06:43.569Z,9.84
2019-03-30T00:07:43.535Z,9.82
2019-03-30T00:08:43.522Z,9.89
2019-03-30T00:09:43.507Z,9.86
2019-03-30T00:10:43.579Z,9.86
2019-03-30T00:11:43.490Z,9.92
2019-03-30T00:12:43.494Z,9.83
2019-03-30T00:13:43.471Z,9.82
2019-03-30T00:14:43.455Z,9.73
2019-03-30T00:15:43.447Z,9.79
2019-03-30T00:16:43.431Z,9.66
2019-03-30T00:17:43.453Z,9.62
2019-03-30T00:18:43.407Z,9.62
2019-03-30T00:19:43.402Z,9.69
2019-03-30T00:20:43.384Z,9.72
2019-03-30T00:21:43.389Z,9.66
2019-03-30T00:22:43.368Z,9.73
2019-03-30T00:23:43.385Z,9.73
2019-03-30T00:24:43.342Z,9.66
2019-03-30T00:25:43.341Z,9.74
2019-03-30T00:26:43.332Z,9.76
2019-03-30T00:27:43.313Z,9.79
2019-03-30T00:28:43.326Z,9.72
2019-03-30T00:29:43.304Z,9.77
2019-03-30T00:30:43.275Z,9.73
2019-03-30T00:31:43.291Z,9.65
2019-03-30T00:32:43.261Z,9.74
2019-03-30T00:33:43.286Z,9.64
2019-03-30T00:34:43.238Z,9.56
2019-03-30T00:35:43.236Z,9.54
2019-03-30T00:36:43.219Z,9.61
2019-03-30T00:37:43.217Z,9.51
2019-03-30T00:38:43.193Z,9.54
2019-03-30T00:39:43.209Z,9.51
2019-03-30T00:40:43.173Z,9.47
2019-03-30T00:41:43.150Z,9.50
2019-03-30T00:42:43.143Z,9.51
2019-03-30T00:43:43.133Z,9.48
2019-03-30T00:44:43.144Z,9.59
2019-03-30T00:45:43.113Z,9.55
2019-03-30T00:46:43.102Z,9.62
2019-03-30T00:47:43.091Z,9.66
2019-03-30T00:48:43.080Z,9.50
2019-03-30T00:49:49.111Z,9.64
2019-03-30T00:50:44.050Z,9.73
2019-03-30T00:51:43.041Z,9.61
2019-03-30T00:52:43.032Z,9.66
2019-03-30T00:53:43.029Z,9.68
2019-03-30T00:54:43.016Z,9.69
2019-03-30T00:55:43.018Z,9.72
2019-03-30T00:56:42.988Z,9.76
2019-03-30T00:57:42.988Z,9.72
2019-03-30T00:58:42.998Z,9.65
2019-03-30T00:59:42.970Z,9.62
2019-03-30T01:00:42.969Z,9.69
2019-03-30T01:01:42.937Z,9.69
2019-03-30T01:02:42.930Z,9.80
2019-03-30T01:03:42.909Z,9.82
2019-03-30T01:04:42.903Z,9.83
2019-03-30T01:05:42.915Z,9.79
2019-03-30T01:06:42.888Z,9.79
2019-03-30T01:07:43.016Z,9.83
2019-03-30T01:08:42.871Z,9.80
2019-03-30T01:09:42.843Z,9.79
2019-03-30T01:10:42.913Z,9.82
2019-03-30T01:11:42.834Z,9.77
2019-03-30T01:12:42.871Z,9.74
2019-03-30T01:13:42.811Z,9.72
2019-03-30T01:14:42.793Z,9.82
2019-03-30T01:15:42.783Z,9.80
2019-03-30T01:16:42.800Z,9.79
2019-03-30T01:17:42.767Z,9.79
2019-03-30T01:18:42.803Z,9.80
2019-03-30T01:19:42.741Z,9.80
2019-03-30T01:20:42.737Z,9.79
2019-03-30T01:21:42.716Z,9.76
2019-03-30T01:22:42.724Z,9.77
2019-03-30T01:23:42.693Z,9.79
2019-03-30T01:24:42.681Z,9.80
2019-03-30T01:25:42.676Z,9.84
2019-03-30T01:26:42.694Z,9.79
2019-03-30T01:27:42.680Z,9.87
2019-03-30T01:28:42.639Z,9.72
2019-03-30T01:29:42.638Z,9.74
2019-03-30T01:30:42.621Z,9.72
2019-03-30T01:31:42.615Z,9.72
2019-03-30T01:32:42.609Z,9.64
2019-03-30T01:33:42.612Z,9.64
2019-03-30T01:34:42.578Z,9.66
2019-03-30T01:35:42.565Z,9.55
2019-03-30T01:36:42.556Z,9.64
2019-03-30T01:37:42.548Z,9.62
2019-03-30T01:38:42.561Z,9.69
2019-03-30T01:39:42.523Z,9.69
2019-03-30T01:40:42.527Z,9.61
2019-03-30T01:41:42.499Z,9.74
2019-03-30T01:42:42.486Z,9.76
2019-03-30T01:43:42.507Z,9.66
2019-03-30T01:44:42.474Z,9.73
2019-03-30T01:45:42.464Z,9.69
2019-03-30T01:46:42.454Z,9.76
2019-03-30T01:47:42.464Z,9.74
2019-03-30T01:48:42.441Z,9.80
2019-03-30T01:49:42.489Z,9.73
2019-03-30T01:50:42.405Z,9.73
2019-03-30T01:51:42.395Z,9.77
2019-03-30T01:52:42.388Z,9.76
2019-03-30T01:53:42.386Z,9.76
2019-03-30T01:54:42.361Z,9.72
2019-03-30T01:55:42.345Z,9.82
2019-03-30T01:56:42.336Z,9.84
2019-03-30T01:57:42.328Z,9.82
2019-03-30T01:58:42.340Z,9.92
2019-03-30T01:59:42.330Z,9.89
2019-03-30T02:00:42.332Z,9.89
2019-03-30T02:01:42.286Z,9.97
2019-03-30T02:02:42.281Z,9.87
2019-03-30T02:03:42.262Z,9.99
2019-03-30T02:04:42.254Z,10.01
2019-03-30T02:05:42.261Z,9.99
2019-03-30T02:06:42.226Z,9.95
2019-03-30T02:07:42.214Z,9.98
2019-03-30T02:08:42.217Z,9.95
2019-03-30T02:09:42.225Z,9.99
2019-03-30T02:10:42.188Z,9.99
2019-03-30T02:11:42.206Z,9.89
2019-03-30T02:12:42.168Z,9.89
2019-03-30T02:13:42.150Z,9.86
2019-03-30T02:14:42.141Z,9.79
2019-03-30T02:15:42.133Z,9.82
2019-03-30T02:16:42.142Z,9.84
2019-03-30T02:17:42.110Z,9.87
2019-03-30T02:18:42.104Z,9.82
2019-03-30T02:19:42.088Z,9.84
2019-03-30T02:20:42.077Z,9.80
2019-03-30T02:21:42.098Z,9.74
2019-03-30T02:22:42.058Z,9.79
2019-03-30T02:23:42.049Z,9.82
2019-03-30T02:24:42.039Z,9.83
2019-03-30T02:25:42.025Z,9.79
2019-03-30T02:26:42.033Z,9.79
2019-03-30T02:27:42.023Z,9.82
2019-03-30T02:28:41.986Z,9.79
2019-03-30T02:29:41.985Z,9.82
2019-03-30T02:30:41.972Z,9.73
2019-03-30T02:31:41.958Z,9.83
2019-03-30T02:32:42.266Z,9.74
2019-03-30T02:33:41.937Z,9.64
2019-03-30T02:34:41.935Z,9.64
2019-03-30T02:35:41.919Z,9.64
2019-03-30T02:36:41.906Z,9.64
2019-03-30T02:37:41.889Z,9.74
2019-03-30T02:38:41.911Z,9.77
2019-03-30T02:39:41.867Z,9.72
2019-03-30T02:40:41.859Z,9.64
2019-03-30T02:41:41.853Z,9.72
2019-03-30T02:42:41.844Z,9.62
2019-03-30T02:43:41.856Z,9.64
2019-03-30T02:44:41.821Z,9.56
2019-03-30T02:45:41.820Z,9.58
2019-03-30T02:46:41.793Z,9.55
2019-03-30T02:47:41.809Z,9.51
2019-03-30T02:48:41.782Z,9.59
2019-03-30T02:49:41.790Z,9.61
2019-03-30T02:50:50.092Z,9.62
2019-03-30T02:51:42.737Z,9.56
2019-03-30T02:52:41.844Z,9.54
2019-03-30T02:53:41.742Z,9.55
2019-03-30T02:54:41.713Z,9.56
2019-03-30T02:55:41.732Z,9.58
2019-03-30T02:56:41.691Z,9.54
2019-03-30T02:57:41.690Z,9.50
2019-03-30T02:58:41.664Z,9.59
2019-03-30T02:59:41.651Z,9.59
2019-03-30T03:00:41.643Z,9.54
2019-03-30T03:01:41.658Z,9.55
2019-03-30T03:02:41.623Z,9.61
2019-03-30T03:03:41.608Z,9.61
2019-03-30T03:04:41.594Z,9.54
2019-03-30T03:05:41.596Z,9.58
2019-03-30T03:06:41.602Z,9.66
2019-03-30T03:07:41.572Z,9.68
2019-03-30T03:08:41.565Z,9.62
2019-03-30T03:09:41.542Z,9.64
2019-03-30T03:10:41.540Z,9.68
2019-03-30T03:11:41.551Z,9.73
2019-03-30T03:12:41.557Z,9.68
2019-03-30T03:13:41.502Z,9.68
2019-03-30T03:14:41.491Z,9.73
2019-03-30T03:15:41.478Z,9.76
2019-03-30T03:16:41.510Z,9.74
2019-03-30T03:17:41.475Z,9.64
2019-03-30T03:18:41.445Z,9.65
2019-03-30T03:19:41.434Z,9.68
2019-03-30T03:20:41.543Z,9.54
2019-03-30T03:21:41.440Z,9.61
2019-03-30T03:22:41.411Z,9.56
2019-03-30T03:23:41.397Z,9.56
2019-03-30T03:24:41.407Z,9.59
2019-03-30T03:25:41.370Z,9.54
2019-03-30T03:26:41.359Z,9.50
2019-03-30T03:27:41.380Z,9.51
2019-03-30T03:28:41.343Z,9.56
2019-03-30T03:29:43.738Z,9.61
2019-03-30T03:30:41.328Z,9.59
2019-03-30T03:31:41.310Z,9.61
2019-03-30T03:32:41.321Z,9.59
2019-03-30T03:33:41.291Z,9.62
2019-03-30T03:34:41.277Z,9.55
2019-03-30T03:35:41.268Z,9.61
2019-03-30T03:36:41.259Z,9.55
2019-03-30T03:37:45.638Z,9.54
2019-03-30T03:38:42.232Z,9.51
2019-03-30T03:39:41.255Z,9.55
2019-03-30T03:40:41.207Z,9.46
2019-03-30T03:41:41.201Z,9.44
2019-03-30T03:42:41.210Z,9.47
2019-03-30T03:43:41.182Z,9.44
2019-03-30T03:44:41.177Z,9.46
2019-03-30T03:45:41.159Z,9.43
2019-03-30T03:46:41.153Z,9.31
2019-03-30T03:47:41.160Z,9.37
2019-03-30T03:48:41.123Z,9.31
2019-03-30T03:49:41.117Z,9.37
2019-03-30T03:50:41.120Z,9.40
2019-03-30T03:51:41.088Z,9.47
2019-03-30T03:52:41.102Z,9.43
2019-03-30T03:53:41.075Z,9.44
2019-03-30T03:54:41.064Z,9.55
2019-03-30T03:55:41.051Z,9.46
2019-03-30T03:56:41.065Z,9.44
2019-03-30T03:57:41.061Z,9.51
2019-03-30T03:58:41.034Z,9.54
2019-03-30T03:59:41.003Z,9.58
2019-03-30T04:00:40.991Z,9.54
2019-03-30T04:01:40.998Z,9.64
2019-03-30T04:02:41.000Z,9.55
2019-03-30T04:03:40.982Z,9.56
2019-03-30T04:04:40.962Z,9.65
2019-03-30T04:05:40.951Z,9.58
2019-03-30T04:06:40.926Z,9.58
2019-03-30T04:07:40.943Z,9.61
2019-03-30T04:08:40.914Z,9.56
2019-03-30T04:09:40.894Z,9.58
2019-03-30T04:10:40.909Z,9.43
2019-03-30T04:11:40.872Z,9.43
2019-03-30T04:12:40.863Z,9.40
2019-03-30T04:13:40.860Z,9.37
2019-03-30T04:14:40.860Z,9.37
2019-03-30T04:15:40.868Z,9.41
2019-03-30T04:16:40.825Z,9.41
2019-03-30T04:17:40.807Z,9.43
2019-03-30T04:18:40.798Z,9.37
2019-03-30T04:19:40.799Z,9.40
2019-03-30T04:20:40.774Z,9.34
2019-03-30T04:21:44.514Z,9.31
2019-03-30T04:22:40.764Z,9.21
2019-03-30T04:23:40.758Z,9.18
2019-03-30T04:24:40.735Z,9.19
2019-03-30T04:25:40.746Z,9.16
2019-03-30T04:26:40.729Z,9.08
2019-03-30T04:27:40.738Z,9.14
2019-03-30T04:28:40.701Z,9.18
2019-03-30T04:29:40.677Z,9.08
2019-03-30T04:30:40.666Z,9.14
2019-03-30T04:31:40.673Z,9.18
2019-03-30T04:32:40.646Z,9.03
2019-03-30T04:33:40.660Z,9.04
2019-03-30T04:34:40.632Z,9.06
2019-03-30T04:35:40.620Z,9.03
2019-03-30T04:36:40.637Z,9.08
2019-03-30T04:37:40.590Z,9.13
2019-03-30T04:38:40.602Z,9.08
2019-03-30T04:39:40.581Z,8.95
2019-03-30T04:40:40.564Z,8.95
2019-03-30T04:41:40.548Z,8.92
2019-03-30T04:42:40.561Z,8.94
2019-03-30T04:43:40.526Z,9.03
2019-03-30T04:44:40.514Z,9.00
2019-03-30T04:45:40.528Z,8.91
2019-03-30T04:46:40.514Z,8.97
2019-03-30T04:47:40.512Z,8.81
2019-03-30T04:48:40.482Z,8.78
2019-03-30T04:49:40.493Z,8.78
2019-03-30T04:50:40.460Z,8.73
2019-03-30T04:51:40.448Z,8.76
2019-03-30T04:52:40.433Z,8.84
2019-03-30T04:53:40.422Z,8.79
2019-03-30T04:54:40.413Z,8.79
2019-03-30T04:55:40.419Z,8.70
2019-03-30T04:56:40.391Z,8.78
2019-03-30T04:57:40.385Z,8.78
2019-03-30T04:58:40.372Z,8.64
2019-03-30T04:59:40.372Z,8.52
2019-03-30T05:00:40.372Z,8.60
2019-03-30T05:01:40.333Z,8.69
2019-03-30T05:02:40.327Z,8.66
2019-03-30T05:03:40.330Z,8.71
2019-03-30T05:04:40.298Z,8.67
2019-03-30T05:05:43.126Z,8.74
2019-03-30T05:06:40.284Z,8.82
2019-03-30T05:07:40.272Z,8.71
2019-03-30T05:08:40.295Z,8.84
2019-03-30T05:09:40.762Z,8.82
2019-03-30T05:10:40.234Z,8.88
2019-03-30T05:11:40.293Z,8.84
2019-03-30T05:12:40.220Z,8.92
2019-03-30T05:13:40.205Z,8.89
2019-03-30T05:14:40.329Z,8.92
2019-03-30T05:15:40.196Z,8.95
2019-03-30T05:16:40.184Z,8.95
2019-03-30T05:17:47.347Z,9.02
2019-03-30T05:18:41.152Z,9.10
2019-03-30T05:19:40.167Z,9.08
2019-03-30T05:20:40.132Z,9.13
2019-03-30T05:21:40.164Z,9.11
2019-03-30T05:22:40.112Z,9.14
2019-03-30T05:23:40.101Z,9.13
2019-03-30T05:24:40.087Z,9.08
2019-03-30T05:25:40.079Z,9.10
2019-03-30T05:26:40.070Z,9.08
2019-03-30T05:27:40.126Z,9.11
2019-03-30T05:28:40.044Z,9.08
2019-03-30T05:29:40.044Z,9.18
2019-03-30T05:30:40.026Z,9.11
2019-03-30T05:31:40.014Z,9.06
2019-03-30T05:32:41.788Z,9.08
2019-03-30T05:33:39.988Z,9.10
2019-03-30T05:34:39.981Z,9.00
2019-03-30T05:35:39.965Z,8.85
2019-03-30T05:36:39.956Z,8.78
2019-03-30T05:37:39.976Z,8.71
2019-03-30T05:38:39.940Z,8.78
2019-03-30T05:39:39.942Z,8.78
2019-03-30T05:40:39.951Z,8.82
2019-03-30T05:41:39.898Z,8.74
2019-03-30T05:42:39.891Z,8.71
2019-03-30T05:43:39.886Z,8.79
2019-03-30T05:44:39.921Z,8.81
2019-03-30T05:45:39.885Z,8.81
2019-03-30T05:46:39.846Z,8.85
2019-03-30T05:47:39.834Z,8.89
2019-03-30T05:48:39.822Z,8.87
2019-03-30T05:49:39.818Z,8.89
2019-03-30T05:50:39.837Z,8.91
2019-03-30T05:51:39.800Z,9.02
2019-03-30T05:52:39.786Z,9.08
2019-03-30T05:53:39.772Z,9.10
2019-03-30T05:54:39.758Z,9.16
2019-03-30T05:55:39.750Z,9.23
2019-03-30T05:56:39.760Z,9.19
2019-03-30T05:57:39.734Z,9.04
2019-03-30T05:58:39.723Z,9.18
2019-03-30T05:59:39.706Z,9.21
2019-03-30T06:00:39.694Z,9.29
2019-03-30T06:01:39.711Z,9.23
2019-03-30T06:02:39.688Z,9.36
2019-03-30T06:03:39.676Z,9.29
2019-03-30T06:04:39.659Z,9.22
2019-03-30T06:05:39.647Z,9.23
2019-03-30T06:06:39.652Z,9.21
2019-03-30T06:07:39.620Z,9.23
2019-03-30T06:08:39.607Z,9.23
2019-03-30T06:09:39.607Z,9.22
2019-03-30T06:10:39.601Z,9.28
2019-03-30T06:11:39.605Z,9.32
2019-03-30T06:12:39.567Z,9.29
2019-03-30T06:13:39.553Z,9.31
2019-03-30T06:14:39.546Z,9.36
2019-03-30T06:15:39.543Z,9.29
2019-03-30T06:16:39.547Z,9.31
2019-03-30T06:17:39.509Z,9.47
2019-03-30T06:18:39.499Z,9.40
2019-03-30T06:19:39.488Z,9.39
2019-03-30T06:20:39.490Z,9.34
2019-03-30T06:21:39.504Z,9.31
2019-03-30T06:22:40.421Z,9.37
2019-03-30T06:23:39.481Z,9.41
2019-03-30T06:24:39.442Z,9.44
2019-03-30T06:25:39.433Z,9.41
2019-03-30T06:26:39.412Z,9.50
2019-03-30T06:27:39.435Z,9.55
2019-03-30T06:28:39.388Z,9.55
2019-03-30T06:29:39.812Z,9.64
2019-03-30T06:30:39.375Z,9.56
2019-03-30T06:31:39.391Z,9.65
2019-03-30T06:32:39.395Z,9.62
2019-03-30T06:33:39.342Z,9.55
2019-03-30T06:34:39.337Z,9.64
2019-03-30T06:35:39.324Z,9.54
2019-03-30T06:36:39.310Z,9.54
2019-03-30T06:37:39.291Z,9.62
2019-03-30T06:38:39.305Z,9.62
2019-03-30T06:39:39.278Z,9.54
2019-03-30T06:40:39.262Z,9.72
2019-03-30T06:41:39.253Z,9.66
2019-03-30T06:42:39.244Z,9.68
2019-03-30T06:43:39.255Z,9.73
2019-03-30T06:44:39.235Z,9.66
2019-03-30T06:45:39.548Z,9.77
2019-03-30T06:46:39.876Z,9.69
2019-03-30T06:47:39.999Z,9.82
2019-03-30T06:48:39.696Z,9.79
2019-03-30T06:49:39.490Z,9.82
2019-03-30T06:50:39.287Z,9.91
2019-03-30T06:51:39.578Z,9.86
2019-03-30T06:52:42.747Z,9.98
2019-03-30T06:53:40.567Z,10.01
2019-03-30T06:54:39.267Z,10.01
2019-03-30T06:55:39.427Z,9.97
2019-03-30T06:56:39.733Z,10.05
2019-03-30T06:57:39.938Z,10.04
2019-03-30T06:58:39.219Z,10.07
2019-03-30T06:59:39.422Z,9.98
2019-03-30T07:00:39.435Z,9.98
2019-03-30T07:01:39.476Z,10.04
2019-03-30T07:02:39.379Z,10.02
2019-03-30T07:03:39.075Z,9.98
2019-03-30T07:04:39.259Z,9.99
2019-03-30T07:05:39.373Z,9.95
2019-03-30T07:06:38.991Z,9.98
2019-03-30T07:07:38.983Z,10.04
2019-03-30T07:08:38.973Z,10.07
2019-03-30T07:09:38.952Z,10.01
2019-03-30T07:10:38.989Z,9.99
2019-03-30T07:11:39.253Z,10.05
2019-03-30T07:12:39.321Z,10.16
2019-03-30T07:13:39.129Z,10.12
2019-03-30T07:14:40.155Z,10.10
2019-03-30T07:15:39.683Z,10.17
2019-03-30T07:16:39.344Z,10.23
2019-03-30T07:17:39.153Z,10.22
2019-03-30T07:18:39.214Z,10.19
2019-03-30T07:19:39.133Z,10.30
2019-03-30T07:20:39.013Z,10.38
2019-03-30T07:21:38.927Z,10.44
2019-03-30T07:22:39.106Z,10.51
2019-03-30T07:23:39.207Z,10.63
2019-03-30T07:24:39.012Z,10.67
2019-03-30T07:25:39.009Z,10.79
2019-03-30T07:26:39.138Z,10.86
2019-03-30T07:27:39.127Z,10.87
2019-03-30T07:28:39.783Z,11.04
2019-03-30T07:29:39.307Z,11.04
2019-03-30T07:30:39.198Z,11.17
2019-03-30T07:31:39.227Z,11.22
2019-03-30T07:32:38.994Z,11.30
2019-03-30T07:33:38.799Z,11.26
2019-03-30T07:34:41.603Z,11.40
2019-03-30T07:35:38.791Z,11.37
2019-03-30T07:36:39.353Z,11.50
2019-03-30T07:37:39.027Z,11.44
2019-03-30T07:38:38.758Z,11.52
2019-03-30T07:39:38.833Z,11.48
2019-03-30T07:40:40.124Z,11.62
2019-03-30T07:41:39.910Z,11.63
2019-03-30T07:42:38.758Z,11.80
2019-03-30T07:43:38.966Z,11.84
2019-03-30T07:44:38.864Z,12.00
2019-03-30T07:45:38.657Z,12.04
2019-03-30T07:46:38.982Z,12.17
2019-03-30T07:47:38.691Z,12.29
2019-03-30T07:48:38.589Z,12.32
2019-03-30T07:49:38.565Z,12.31
2019-03-30T07:50:38.548Z,12.32
2019-03-30T07:51:38.574Z,12.39
2019-03-30T07:52:38.578Z,12.60
2019-03-30T07:53:44.276Z,12.46
2019-03-30T07:54:39.494Z,12.58
2019-03-30T07:55:38.551Z,12.57
2019-03-30T07:56:38.478Z,12.57
2019-03-30T07:57:38.478Z,12.57
2019-03-30T07:58:38.557Z,12.53
2019-03-30T07:59:38.459Z,12.57
2019-03-30T08:00:38.439Z,12.55
2019-03-30T08:01:38.435Z,12.57
2019-03-30T08:02:38.383Z,12.57
2019-03-30T08:03:38.368Z,12.60
2019-03-30T08:04:38.436Z,12.82
2019-03-30T08:05:38.376Z,12.85
2019-03-30T08:06:38.394Z,12.90
2019-03-30T08:07:38.364Z,13.01
2019-03-30T08:08:38.340Z,13.11
2019-03-30T08:09:38.403Z,13.20
2019-03-30T08:10:38.379Z,13.31
2019-03-30T08:11:38.365Z,13.30
2019-03-30T08:12:38.306Z,13.30
2019-03-30T08:13:38.298Z,13.44
2019-03-30T08:14:38.281Z,13.52
2019-03-30T08:15:38.298Z,13.67
2019-03-30T08:16:38.264Z,13.75
2019-03-30T08:17:38.237Z,13.85
2019-03-30T08:18:38.230Z,14.00
2019-03-30T08:19:38.240Z,14.05
2019-03-30T08:20:38.256Z,14.05
2019-03-30T08:21:38.254Z,14.22
2019-03-30T08:22:38.179Z,14.32
2019-03-30T08:23:40.569Z,14.45
2019-03-30T08:24:38.173Z,14.55
2019-03-30T08:25:38.208Z,14.65
2019-03-30T08:26:38.134Z,14.68
2019-03-30T08:27:38.133Z,14.85
2019-03-30T08:28:38.097Z,14.79
2019-03-30T08:29:38.099Z,14.99
2019-03-30T08:30:38.100Z,14.99
2019-03-30T08:31:38.113Z,14.94
2019-03-30T08:32:38.083Z,14.97
2019-03-30T08:33:38.040Z,15.10
2019-03-30T08:34:38.029Z,15.18
2019-03-30T08:35:38.055Z,15.25
2019-03-30T08:36:38.003Z,15.35
2019-03-30T08:37:38.002Z,15.39
2019-03-30T08:38:37.992Z,15.58
2019-03-30T08:39:37.972Z,15.57
2019-03-30T08:40:37.958Z,15.61
2019-03-30T08:41:37.994Z,15.59
2019-03-30T08:42:37.975Z,15.59
2019-03-30T08:43:37.948Z,15.52
2019-03-30T08:44:37.969Z,15.57
2019-03-30T08:45:37.907Z,15.72
2019-03-30T08:46:37.931Z,15.90
2019-03-30T08:47:37.904Z,16.13
2019-03-30T08:48:37.871Z,16.36
2019-03-30T08:49:37.868Z,16.51
2019-03-30T08:50:37.880Z,16.86
2019-03-30T08:51:37.962Z,16.83
2019-03-30T08:52:37.874Z,17.12
2019-03-30T08:53:37.824Z,17.65
2019-03-30T08:54:37.820Z,18.65
2019-03-30T08:55:37.815Z,19.79
2019-03-30T08:56:37.793Z,21.36
2019-03-30T08:57:37.784Z,22.48
2019-03-30T08:58:37.787Z,24.21
2019-03-30T08:59:37.751Z,25.48
2019-03-30T09:00:37.744Z,25.96
2019-03-30T09:01:37.737Z,26.77
2019-03-30T09:02:37.725Z,27.60
2019-03-30T09:03:37.747Z,28.41
2019-03-30T09:04:37.726Z,29.27
2019-03-30T09:05:37.749Z,30.08
2019-03-30T09:06:37.680Z,30.70
2019-03-30T09:07:37.667Z,31.03
2019-03-30T09:08:37.686Z,31.43
2019-03-30T09:09:37.651Z,30.72
2019-03-30T09:10:37.644Z,30.77
2019-03-30T09:11:37.624Z,30.70
2019-03-30T09:12:37.615Z,30.12
2019-03-30T09:13:37.614Z,30.50
2019-03-30T09:14:37.628Z,30.91
2019-03-30T09:15:37.612Z,31.47
2019-03-30T09:16:37.584Z,31.69
2019-03-30T09:17:37.621Z,32.00
2019-03-30T09:18:37.561Z,32.23
2019-03-30T09:19:37.544Z,32.33
2019-03-30T09:20:37.563Z,31.97
2019-03-30T09:21:46.393Z,31.49
2019-03-30T09:22:37.529Z,31.47
2019-03-30T09:23:37.518Z,31.33
2019-03-30T09:24:37.494Z,31.55
2019-03-30T09:25:37.511Z,32.03
2019-03-30T09:26:37.483Z,32.19
2019-03-30T09:27:37.466Z,32.01
2019-03-30T09:28:37.458Z,31.56
2019-03-30T09:29:37.445Z,29.93
2019-03-30T09:30:37.506Z,30.39
2019-03-30T09:31:37.431Z,30.73
2019-03-30T09:32:37.425Z,30.77
2019-03-30T09:33:37.414Z,31.36
2019-03-30T09:34:37.402Z,31.55
2019-03-30T09:35:37.392Z,31.78
2019-03-30T09:36:37.480Z,31.99
2019-03-30T09:37:37.368Z,32.31
2019-03-30T09:38:37.358Z,32.65
2019-03-30T09:39:37.373Z,33.05
2019-03-30T09:40:37.347Z,33.40
2019-03-30T09:41:37.395Z,33.67
2019-03-30T09:42:37.351Z,33.23
2019-03-30T09:43:37.814Z,32.78
2019-03-30T09:44:37.312Z,32.48
2019-03-30T09:45:37.326Z,32.97
2019-03-30T09:46:37.319Z,33.05
2019-03-30T09:47:37.368Z,33.19
2019-03-30T09:48:37.302Z,33.46
2019-03-30T09:49:37.321Z,34.02
2019-03-30T09:50:37.275Z,34.43
2019-03-30T09:51:37.291Z,34.75
2019-03-30T09:52:37.378Z,35.00
2019-03-30T09:53:37.282Z,35.79
2019-03-30T09:54:37.218Z,35.63
2019-03-30T09:55:37.203Z,35.78
2019-03-30T09:56:37.193Z,34.86
2019-03-30T09:57:37.185Z,35.24
2019-03-30T09:58:37.201Z,34.81
2019-03-30T09:59:37.161Z,34.40
2019-03-30T10:00:37.152Z,32.65
2019-03-30T10:01:37.144Z,31.69
2019-03-30T10:02:37.194Z,31.78
2019-03-30T10:03:37.167Z,31.97
2019-03-30T10:04:37.117Z,32.04
2019-03-30T10:05:37.109Z,30.70
2019-03-30T10:06:37.172Z,30.39
2019-03-30T10:07:37.094Z,30.59
2019-03-30T10:08:37.078Z,30.90
2019-03-30T10:09:37.088Z,31.24
2019-03-30T10:10:37.061Z,31.39
2019-03-30T10:11:37.058Z,31.24
2019-03-30T10:12:37.079Z,30.03
2019-03-30T10:13:37.045Z,29.19
2019-03-30T10:14:37.046Z,28.85
2019-03-30T10:15:37.014Z,28.66
2019-03-30T10:16:37.003Z,28.70
2019-03-30T10:17:36.994Z,28.47
2019-03-30T10:18:36.995Z,27.78
2019-03-30T10:19:36.994Z,27.35
2019-03-30T10:20:36.959Z,27.20
2019-03-30T10:21:36.965Z,27.10
2019-03-30T10:22:36.941Z,26.59
2019-03-30T10:23:36.942Z,26.63
2019-03-30T10:24:38.436Z,25.59
2019-03-30T10:25:36.920Z,24.88
2019-03-30T10:26:36.908Z,24.16
2019-03-30T10:27:36.927Z,23.73
2019-03-30T10:28:36.885Z,23.63
2019-03-30T10:29:36.913Z,23.56
2019-03-30T10:30:36.876Z,23.47
2019-03-30T10:31:36.853Z,22.94
2019-03-30T10:32:36.852Z,22.84
2019-03-30T10:33:36.866Z,22.84
2019-03-30T10:34:39.483Z,22.59
2019-03-30T10:35:36.819Z,22.63
2019-03-30T10:36:36.808Z,22.53
2019-03-30T10:37:36.796Z,22.62
2019-03-30T10:38:36.789Z,22.65
2019-03-30T10:39:36.794Z,22.75
2019-03-30T10:40:36.765Z,22.69
2019-03-30T10:41:36.751Z,22.91
2019-03-30T10:42:36.742Z,23.10
2019-03-30T10:43:36.741Z,23.06
2019-03-30T10:44:36.755Z,23.09
2019-03-30T10:45:36.723Z,22.88
2019-03-30T10:46:36.700Z,22.88
2019-03-30T10:47:36.695Z,22.75
2019-03-30T10:48:36.682Z,22.57
2019-03-30T10:49:36.681Z,22.51
2019-03-30T10:50:36.687Z,22.13
2019-03-30T10:51:36.644Z,21.99
2019-03-30T10:52:36.633Z,21.72
2019-03-30T10:53:36.622Z,21.22
2019-03-30T10:54:36.614Z,21.35
2019-03-30T10:55:36.630Z,21.32
2019-03-30T10:56:36.600Z,21.27
2019-03-30T10:57:36.587Z,21.22
2019-03-30T10:58:36.573Z,21.21
2019-03-30T10:59:36.734Z,20.84
2019-03-30T11:00:36.568Z,20.63
2019-03-30T11:01:36.548Z,20.59
2019-03-30T11:02:36.534Z,20.41
2019-03-30T11:03:36.514Z,20.40
2019-03-30T11:04:37.754Z,20.43
2019-03-30T11:05:36.577Z,20.31
2019-03-30T11:06:36.484Z,20.40
2019-03-30T11:07:36.479Z,20.77
2019-03-30T11:08:36.467Z,21.00
2019-03-30T11:09:36.483Z,21.12
2019-03-30T11:10:36.467Z,21.20
2019-03-30T11:11:36.428Z,21.35
2019-03-30T11:12:36.434Z,21.32
2019-03-30T11:13:36.405Z,21.21
2019-03-30T11:14:36.395Z,21.20
2019-03-30T11:15:36.423Z,21.11
2019-03-30T11:16:36.383Z,21.12
2019-03-30T11:17:36.375Z,21.18
2019-03-30T11:18:36.353Z,21.22
2019-03-30T11:19:36.347Z,21.24
2019-03-30T11:20:36.391Z,21.03
2019-03-30T11:21:36.364Z,20.85
2019-03-30T11:22:36.319Z,20.72
2019-03-30T11:23:36.298Z,20.65
2019-03-30T11:24:36.286Z,20.52
2019-03-30T11:25:36.278Z,20.62
2019-03-30T11:26:36.270Z,20.43
2019-03-30T11:27:36.280Z,20.47
2019-03-30T11:28:36.255Z,20.37
2019-03-30T11:29:36.240Z,20.43
2019-03-30T11:30:36.228Z,20.52
2019-03-30T11:31:36.219Z,20.48
2019-03-30T11:32:36.230Z,20.51
2019-03-30T11:33:36.197Z,20.59
2019-03-30T11:34:36.193Z,20.72
2019-03-30T11:35:36.171Z,20.85
2019-03-30T11:36:36.161Z,20.84
2019-03-30T11:37:36.148Z,20.81
2019-03-30T11:38:36.165Z,20.81
2019-03-30T11:39:36.134Z,20.60
2019-03-30T11:40:36.124Z,20.63
2019-03-30T11:41:36.113Z,20.36
2019-03-30T11:42:36.106Z,20.34
2019-03-30T11:43:36.102Z,20.00
2019-03-30T11:44:36.072Z,20.00
2019-03-30T11:45:36.079Z,19.89
2019-03-30T11:46:36.049Z,19.89
2019-03-30T11:47:36.048Z,19.99
2019-03-30T11:48:37.679Z,19.94
2019-03-30T11:49:36.033Z,20.02
2019-03-30T11:50:36.012Z,20.11
2019-03-30T11:51:36.003Z,19.79
2019-03-30T11:52:36.021Z,19.70
2019-03-30T11:53:36.001Z,19.76
2019-03-30T11:54:35.976Z,19.82
2019-03-30T11:55:35.951Z,19.79
2019-03-30T11:56:35.945Z,19.84
2019-03-30T11:57:35.962Z,19.70
2019-03-30T11:58:35.922Z,19.59
2019-03-30T11:59:35.921Z,19.44
2019-03-30T12:00:35.924Z,19.48
2019-03-30T12:01:35.903Z,19.51
2019-03-30T12:02:35.884Z,19.48
2019-03-30T12:03:35.887Z,19.39
2019-03-30T12:04:35.856Z,19.45
2019-03-30T12:05:35.846Z,19.47
2019-03-30T12:06:35.839Z,19.55
2019-03-30T12:07:35.820Z,19.58
2019-03-30T12:08:35.830Z,19.59
2019-03-30T12:09:35.798Z,19.64
2019-03-30T12:10:35.786Z,19.63
2019-03-30T12:11:35.787Z,19.67
2019-03-30T12:12:37.446Z,19.85
2019-03-30T12:13:35.805Z,19.94
2019-03-30T12:14:35.753Z,20.02
2019-03-30T12:15:35.735Z,20.13
2019-03-30T12:16:35.721Z,20.21
2019-03-30T12:17:35.712Z,20.31
2019-03-30T12:18:35.700Z,20.36
2019-03-30T12:19:35.778Z,20.56
2019-03-30T12:20:35.684Z,20.43
2019-03-30T12:21:35.666Z,20.55
2019-03-30T12:22:35.659Z,20.63
2019-03-30T12:23:35.652Z,20.55
2019-03-30T12:24:35.671Z,20.47
2019-03-30T12:25:36.257Z,20.19
2019-03-30T12:26:35.618Z,20.13
2019-03-30T12:27:35.633Z,20.06
2019-03-30T12:28:35.589Z,20.03
2019-03-30T12:29:35.622Z,20.10
2019-03-30T12:30:35.881Z,20.13
2019-03-30T12:31:35.561Z,20.26
2019-03-30T12:32:35.560Z,20.31
2019-03-30T12:33:35.542Z,20.18
2019-03-30T12:34:35.531Z,20.28
2019-03-30T12:35:35.536Z,20.26
2019-03-30T12:36:35.522Z,20.13
2019-03-30T12:37:35.495Z,20.14
2019-03-30T12:38:35.485Z,20.16
2019-03-30T12:39:35.504Z,20.11
2019-03-30T12:40:35.505Z,20.03
2019-03-30T12:41:35.470Z,20.10
2019-03-30T12:42:35.434Z,20.24
2019-03-30T12:43:38.780Z,20.21
2019-03-30T12:44:35.415Z,20.32
2019-03-30T12:45:35.453Z,20.34
2019-03-30T12:46:35.478Z,20.44
2019-03-30T12:47:35.391Z,20.43
2019-03-30T12:48:35.373Z,20.40
2019-03-30T12:49:35.355Z,20.51
2019-03-30T12:50:35.370Z,20.41
2019-03-30T12:51:35.409Z,20.34
2019-03-30T12:52:35.349Z,20.40
2019-03-30T12:53:49.191Z,20.32
2019-03-30T12:54:36.300Z,20.39
2019-03-30T12:55:48.333Z,20.47
2019-03-30T12:56:36.285Z,20.41
2019-03-30T12:57:35.297Z,20.39
2019-03-30T12:58:35.300Z,20.47
2019-03-30T12:59:35.249Z,20.34
2019-03-30T13:00:35.235Z,20.39
2019-03-30T13:01:35.224Z,20.41
2019-03-30T13:02:35.235Z,20.39
2019-03-30T13:03:35.208Z,19.96
2019-03-30T13:04:35.245Z,20.00
2019-03-30T13:05:35.217Z,20.10
2019-03-30T13:06:35.175Z,20.09