createdAt,value
2022-09-13T05:32:43.070Z,13.90
2022-09-13T05:35:44.760Z,14.10
2022-09-13T05:38:46.583Z,14.30
2022-09-13T05:41:48.632Z,14.50
2022-09-13T05:44:50.348Z,14.70
2022-09-13T05:47:52.395Z,14.90
2022-09-13T05:50:58.153Z,15.30
2022-09-13T05:54:00.586Z,15.50
2022-09-13T05:57:02.378Z,15.70
2022-09-13T06:00:05.312Z,15.90
2022-09-13T06:03:07.886Z,16.00
2022-09-13T06:06:11.217Z,16.20
2022-09-13T06:09:13.235Z,16.40
2022-09-13T06:12:14.995Z,16.00
2022-09-13T06:49:59.222Z,20.50
2022-09-13T06:53:01.091Z,19.00
2022-09-13T06:56:08.136Z,19.60
2022-09-13T06:59:11.176Z,20.10
2022-09-13T07:02:14.737Z,19.90
2022-09-13T07:05:17.894Z,19.60
2022-09-13T07:08:19.882Z,20.20
2022-09-13T07:11:24.496Z,21.00
2022-09-13T07:14:29.183Z,20.80
2022-09-13T07:17:31.651Z,20.10
2022-09-13T07:20:33.973Z,20.00
2022-09-13T07:23:38.591Z,20.10
2022-09-13T07:26:40.841Z,21.30
2022-09-13T07:29:43.156Z,22.80
2022-09-13T07:32:46.660Z,23.90
2022-09-13T07:35:56.204Z,25.80
2022-09-13T07:38:59.928Z,26.80
2022-09-13T07:42:04.671Z,26.60
2022-09-13T07:45:07.114Z,25.30
2022-09-13T07:48:09.192Z,24.70
2022-09-13T07:51:15.305Z,24.30
2022-09-13T07:54:18.241Z,24.30
2022-09-13T07:57:20.049Z,24.40
2022-09-13T08:00:22.614Z,24.40
2022-09-13T08:03:24.481Z,24.20
2022-09-13T08:06:28.117Z,23.50
2022-09-13T08:09:29.891Z,23.20
2022-09-13T08:12:31.762Z,22.60
2022-09-13T08:15:34.102Z,22.50
2022-09-13T08:18:36.020Z,22.60
2022-09-13T08:21:40.510Z,23.00
2022-09-13T08:24:42.488Z,23.00
2022-09-13T08:27:44.277Z,23.80
2022-09-13T08:30:46.261Z,24.50
2022-09-13T08:33:48.848Z,24.10
2022-09-13T08:36:50.729Z,23.40
2022-09-13T08:39:52.737Z,24.10
2022-09-13T08:43:22.334Z,25.30
2022-09-13T08:46:28.952Z,27.00
2022-09-13T08:49:38.078Z,27.80
2022-09-13T08:52:57.431Z,28.30
2022-09-13T08:56:09.551Z,29.20
2022-09-13T08:59:47.642Z,31.10
2022-09-13T09:03:12.567Z,31.30
2022-09-13T09:06:17.221Z,30.90
2022-09-13T09:09:20.634Z,29.70
2022-09-13T09:12:48.656Z,28.00
2022-09-13T09:15:55.146Z,27.90
2022-09-13T09:19:04.186Z,29.40
2022-09-13T09:22:24.304Z,29.00
2022-09-13T09:25:26.710Z,27.90
2022-09-13T09:28:31.841Z,27.40
2022-09-13T09:31:46.054Z,27.00
2022-09-13T09:35:18.946Z,26.80
2022-09-13T09:38:44.414Z,26.80
2022-09-13T09:41:46.843Z,26.80
2022-09-13T09:44:53.298Z,27.50
2022-09-13T09:47:56.957Z,28.20
2022-09-13T09:51:00.129Z,28.90
2022-09-13T09:54:06.022Z,29.70
2022-09-13T09:57:08.220Z,30.60
2022-09-13T10:00:13.329Z,31.40
2022-09-13T10:03:21.151Z,32.80
2022-09-13T10:06:28.594Z,33.50
2022-09-13T10:09:30.531Z,34.40
2022-09-13T10:12:36.868Z,34.60
2022-09-13T10:16:11.929Z,33.60
2022-09-13T10:19:24.769Z,32.20
2022-09-13T10:22:28.212Z,32.90
2022-09-13T10:25:32.236Z,31.80
2022-09-13T10:28:41.719Z,31.70
2022-09-13T10:31:49.990Z,31.40
2022-09-13T10:34:52.660Z,31.50
2022-09-13T10:37:54.908Z,31.10
2022-09-13T10:40:57.738Z,31.30
2022-09-13T10:44:03.713Z,30.70
2022-09-13T10:47:20.476Z,30.30
2022-09-13T10:50:25.254Z,31.20
2022-09-13T10:53:36.644Z,31.30
2022-09-13T10:56:38.851Z,31.20
2022-09-13T10:59:40.581Z,30.80
2022-09-13T11:03:09.019Z,30.90
2022-09-13T11:06:27.065Z,30.20
2022-09-13T11:09:36.809Z,30.60
2022-09-13T11:12:53.319Z,30.80
2022-09-13T11:16:34.952Z,31.50
2022-09-13T11:20:01.730Z,30.90
2022-09-13T11:23:27.074Z,30.50
2022-09-13T11:26:54.962Z,30.10
2022-09-13T11:30:04.433Z,30.00
2022-09-13T11:33:41.398Z,29.80
2022-09-13T11:37:16.791Z,29.90
2022-09-13T11:40:30.205Z,30.00
2022-09-13T11:43:48.357Z,29.40
2022-09-13T11:47:16.394Z,29.10
2022-09-13T11:50:39.844Z,29.20
2022-09-13T11:54:07.495Z,29.50
2022-09-13T11:57:18.333Z,29.40
2022-09-13T12:00:23.504Z,28.80
2022-09-13T12:03:49.258Z,28.90
2022-09-13T12:07:00.718Z,28.80
2022-09-13T12:10:14.107Z,28.90
2022-09-13T12:13:29.042Z,29.20
2022-09-13T12:16:36.366Z,29.10
2022-09-13T12:19:51.610Z,29.00
2022-09-13T12:22:54.058Z,28.90
2022-09-13T12:26:02.669Z,29.00
2022-09-13T12:29:44.903Z,29.00
2022-09-13T12:32:49.103Z,28.90
2022-09-13T12:36:15.030Z,28.00
2022-09-13T12:39:34.045Z,27.90
2022-09-13T12:42:56.179Z,27.90
2022-09-13T12:46:28.263Z,27.70
2022-09-13T12:49:52.692Z,27.30
2022-09-13T12:53:36.042Z,27.50
2022-09-13T12:56:47.047Z,27.60
2022-09-13T13:00:02.777Z,27.30
2022-09-13T13:03:12.041Z,27.10
2022-09-13T13:06:33.859Z,27.20
2022-09-13T13:09:42.599Z,27.70
2022-09-13T13:12:44.434Z,27.90
2022-09-13T13:15:49.867Z,28.00
2022-09-13T13:18:57.639Z,28.20
2022-09-13T13:22:39.254Z,28.30
2022-09-13T13:25:57.135Z,28.40
2022-09-13T13:29:30.099Z,28.50
2022-09-13T13:32:31.950Z,28.50
2022-09-13T13:35:33.893Z,28.50
2022-09-13T13:38:42.809Z,28.50
2022-09-13T13:42:01.247Z,28.50
2022-09-13T13:45:15.376Z,28.40
2022-09-13T13:48:37.427Z,28.20
2022-09-13T13:51:39.226Z,28.30
2022-09-13T13:54:42.149Z,27.90
2022-09-13T13:58:12.160Z,28.10
2022-09-13T14:01:20.950Z,28.10
2022-09-13T14:05:02.597Z,27.90
2022-09-13T14:08:44.226Z,27.70
2022-09-13T14:12:05.199Z,28.00
2022-09-13T14:15:34.949Z,28.20
2022-09-13T14:19:00.901Z,28.20
2022-09-13T14:22:11.654Z,28.50
2022-09-13T14:25:19.679Z,28.30
2022-09-13T14:28:23.453Z,28.30
2022-09-13T14:31:25.240Z,28.40
2022-09-13T14:34:31.452Z,28.40
2022-09-13T14:37:36.145Z,28.30
2022-09-13T14:40:38.558Z,28.20
2022-09-13T14:43:40.832Z,28.10
2022-09-13T14:46:46.247Z,27.80
2022-09-13T14:49:53.894Z,27.50
2022-09-13T14:53:00.090Z,27.30
2022-09-13T14:56:07.918Z,27.10
2022-09-13T14:59:18.559Z,26.80
2022-09-13T15:02:24.474Z,26.80
2022-09-13T15:05:29.964Z,26.70
2022-09-13T15:08:32.780Z,26.70
2022-09-13T15:11:37.810Z,26.50
2022-09-13T15:14:39.853Z,26.50
2022-09-13T15:18:04.547Z,26.50
2022-09-13T15:21:14.606Z,26.50
2022-09-13T15:24:25.614Z,26.60
2022-09-13T15:27:45.212Z,26.50
2022-09-13T15:30:46.987Z,26.30
2022-09-13T15:33:49.740Z,26.30
2022-09-13T15:37:11.874Z,26.40
2022-09-13T15:40:18.956Z,26.30
2022-09-13T15:43:20.769Z,26.30
2022-09-13T15:46:22.844Z,26.10
2022-09-13T15:49:27.878Z,26.10
2022-09-13T15:52:29.930Z,26.00
2022-09-13T15:55:31.776Z,25.90
2022-09-13T15:58:34.741Z,25.80
