createdAt,value
2017-12-22T00:00:24.609Z,1.00
2017-12-22T00:02:54.659Z,1.10
2017-12-22T00:05:25.894Z,1.13
2017-12-22T00:07:56.405Z,1.30
2017-12-22T00:10:27.910Z,1.30
2017-12-22T00:12:58.706Z,1.40
2017-12-22T00:15:29.514Z,1.10
2017-12-22T00:18:01.428Z,1.23
2017-12-22T00:20:33.730Z,1.80
2017-12-22T00:23:04.846Z,1.10
2017-12-22T00:25:35.561Z,1.57
2017-12-22T00:28:06.615Z,1.00
2017-12-22T00:30:37.175Z,1.20
2017-12-22T00:33:07.725Z,1.00
2017-12-22T00:35:39.010Z,1.12
2017-12-22T00:38:13.600Z,1.52
2017-12-22T00:40:44.514Z,0.95
2017-12-22T00:43:14.873Z,1.60
2017-12-22T00:45:53.957Z,1.62
2017-12-22T00:48:25.065Z,1.50
2017-12-22T00:50:56.423Z,1.60
2017-12-22T00:53:27.510Z,1.25
2017-12-22T00:55:58.346Z,2.00
2017-12-22T00:58:29.420Z,1.90
2017-12-22T01:01:01.019Z,2.08
2017-12-22T01:03:31.685Z,1.80
2017-12-22T01:06:03.895Z,1.50
2017-12-22T01:08:34.608Z,2.10
2017-12-22T01:11:05.732Z,1.40
2017-12-22T01:13:36.647Z,2.20
2017-12-22T01:16:12.896Z,1.70
2017-12-22T01:19:46.227Z,2.53
2017-12-22T01:22:17.322Z,2.67
2017-12-22T01:24:48.180Z,2.90
2017-12-22T01:27:19.476Z,3.30
2017-12-22T01:29:51.273Z,2.30
2017-12-22T01:32:21.974Z,1.67
2017-12-22T01:34:52.525Z,1.77
2017-12-22T01:37:23.659Z,1.70
2017-12-22T01:39:53.973Z,2.67
2017-12-22T01:42:25.443Z,1.70
2017-12-22T01:44:56.333Z,2.20
2017-12-22T01:47:26.999Z,2.40
2017-12-22T01:49:57.874Z,3.10
2017-12-22T01:52:29.069Z,1.80
2017-12-22T01:54:59.622Z,2.05
2017-12-22T01:57:30.375Z,3.00
2017-12-22T02:00:01.230Z,3.37
2017-12-22T02:02:32.135Z,1.70
2017-12-22T02:05:03.381Z,2.05
2017-12-22T02:07:34.149Z,2.30
2017-12-22T02:10:05.079Z,2.62
2017-12-22T02:12:36.287Z,1.80
2017-12-22T02:15:07.012Z,2.70
2017-12-22T02:17:37.355Z,4.85
2017-12-22T02:20:08.495Z,2.72
2017-12-22T02:22:38.833Z,3.33
2017-12-22T02:25:09.208Z,2.83
2017-12-22T02:27:39.838Z,2.42
2017-12-22T02:30:10.684Z,3.67
2017-12-22T02:32:42.684Z,3.20
2017-12-22T02:35:13.677Z,2.60
2017-12-22T02:37:44.800Z,3.20
2017-12-22T02:40:17.002Z,3.70
2017-12-22T02:42:47.686Z,3.37
2017-12-22T02:45:19.023Z,2.83
2017-12-22T02:47:50.589Z,2.65
2017-12-22T02:50:20.946Z,2.53
2017-12-22T02:52:51.915Z,2.80
2017-12-22T02:55:22.337Z,2.12
2017-12-22T02:57:52.713Z,2.30
2017-12-22T03:00:23.655Z,2.95
2017-12-22T03:02:54.552Z,2.20
2017-12-22T03:05:25.490Z,2.63
2017-12-22T03:07:56.315Z,2.40
2017-12-22T03:10:27.842Z,2.35
2017-12-22T03:12:58.514Z,2.15
2017-12-22T03:15:29.328Z,3.35
2017-12-22T03:18:01.130Z,4.50
2017-12-22T03:20:32.454Z,2.80
2017-12-22T03:23:03.464Z,3.20
2017-12-22T03:25:34.162Z,3.50
2017-12-22T03:28:04.779Z,3.40
2017-12-22T03:30:36.399Z,5.97
2017-12-22T03:33:07.425Z,4.73
2017-12-22T03:35:38.630Z,3.00
2017-12-22T03:38:09.937Z,3.55
2017-12-22T03:40:40.757Z,1.60
2017-12-22T03:43:11.341Z,3.95
2017-12-22T03:45:42.906Z,1.98
2017-12-22T03:48:13.670Z,2.30
2017-12-22T03:50:44.367Z,2.70
2017-12-22T03:53:15.931Z,2.65
2017-12-22T03:55:47.120Z,2.42
2017-12-22T03:58:18.014Z,4.90
2017-12-22T04:00:49.778Z,4.30
2017-12-22T04:03:20.720Z,6.03
2017-12-22T04:05:51.876Z,3.10
2017-12-22T04:08:22.191Z,3.07
2017-12-22T04:10:52.755Z,3.45
2017-12-22T04:13:23.799Z,4.00
2017-12-22T04:15:55.427Z,5.40
2017-12-22T04:18:26.127Z,4.22
2017-12-22T04:20:57.072Z,4.03
2017-12-22T04:23:29.772Z,4.30
2017-12-22T04:26:01.015Z,3.90
2017-12-22T04:28:31.826Z,4.28
2017-12-22T04:31:02.588Z,3.97
2017-12-22T04:33:34.717Z,4.43
2017-12-22T04:36:05.518Z,6.40
2017-12-22T04:38:36.196Z,6.32
2017-12-22T04:41:07.699Z,3.72
2017-12-22T04:43:39.064Z,3.85
2017-12-22T04:46:09.808Z,3.00
2017-12-22T04:48:40.688Z,2.80
2017-12-22T04:51:11.415Z,5.55
2017-12-22T04:53:42.220Z,2.60
2017-12-22T04:56:13.101Z,3.08
2017-12-22T04:58:44.482Z,3.10
2017-12-22T05:01:15.128Z,3.92
2017-12-22T05:03:45.816Z,3.20
2017-12-22T05:06:17.548Z,6.40
2017-12-22T05:08:48.094Z,4.23
2017-12-22T05:11:18.725Z,3.20
2017-12-22T05:13:49.853Z,3.70
2017-12-22T05:16:20.873Z,5.30
2017-12-22T05:18:51.589Z,8.52
2017-12-22T05:21:22.839Z,4.70
2017-12-22T05:23:54.022Z,5.68
2017-12-22T05:26:25.132Z,4.37
2017-12-22T05:28:55.708Z,6.60
2017-12-22T05:31:27.853Z,5.70
2017-12-22T05:33:58.363Z,7.40
2017-12-22T05:36:29.406Z,5.90
2017-12-22T05:39:00.353Z,6.80
2017-12-22T05:41:31.524Z,8.73
2017-12-22T05:44:02.144Z,8.70
2017-12-22T05:46:32.979Z,8.00
2017-12-22T05:49:04.055Z,6.10
2017-12-22T05:51:34.699Z,4.50
2017-12-22T05:54:05.647Z,4.25
2017-12-22T05:56:36.866Z,3.97
2017-12-22T05:59:23.946Z,6.25
2017-12-22T06:01:55.199Z,6.32
2017-12-22T06:04:25.460Z,4.87
2017-12-22T06:06:56.811Z,5.60
2017-12-22T06:09:27.768Z,5.07
2017-12-22T06:12:00.612Z,5.75
2017-12-22T06:15:00.646Z,4.85
2017-12-22T06:17:34.784Z,5.90
2017-12-22T06:20:15.177Z,8.32
2017-12-22T06:22:46.943Z,6.43
2017-12-22T06:25:21.372Z,6.85
2017-12-22T06:27:53.041Z,7.00
2017-12-22T06:30:24.568Z,7.75
2017-12-22T06:36:32.721Z,6.63
2017-12-22T06:39:05.187Z,9.82
2017-12-22T06:41:36.582Z,7.90
2017-12-22T06:44:07.186Z,9.50
2017-12-22T06:46:39.126Z,9.60
2017-12-22T06:49:11.692Z,11.73
2017-12-22T06:51:43.090Z,11.40
2017-12-22T06:54:14.476Z,9.77
2017-12-22T07:00:21.456Z,7.90
2017-12-22T07:02:52.156Z,6.50
2017-12-22T07:05:23.486Z,6.60
2017-12-22T07:07:55.197Z,7.32
2017-12-22T07:10:25.959Z,9.90
2017-12-22T07:12:59.414Z,7.03
2017-12-22T07:15:30.172Z,6.80
2017-12-22T07:18:01.601Z,5.00
2017-12-22T07:20:32.399Z,3.97
2017-12-22T07:23:52.564Z,4.32
2017-12-22T07:26:30.849Z,5.00
2017-12-22T07:29:03.542Z,3.00
2017-12-22T07:31:34.043Z,5.07
2017-12-22T07:34:04.734Z,3.53
2017-12-22T07:36:36.500Z,3.85
2017-12-22T07:39:07.753Z,5.23
2017-12-22T07:41:40.052Z,4.20
2017-12-22T07:44:11.223Z,5.05
2017-12-22T07:46:43.910Z,3.42
2017-12-22T07:49:22.757Z,4.85
2017-12-22T07:51:55.171Z,4.87
2017-12-22T07:54:25.703Z,3.55
2017-12-22T07:56:58.249Z,9.60
2017-12-22T07:59:29.112Z,9.70
2017-12-22T08:02:00.877Z,8.25
2017-12-22T08:04:32.200Z,6.00
2017-12-22T08:07:03.723Z,3.87
2017-12-22T08:09:35.211Z,3.40
2017-12-22T08:12:06.435Z,5.25
2017-12-22T08:17:44.405Z,4.62
2017-12-22T08:20:15.280Z,3.47
2017-12-22T08:22:45.878Z,6.10
2017-12-22T08:25:16.571Z,4.20
2017-12-22T08:27:49.764Z,7.90
2017-12-22T08:30:21.092Z,7.70
2017-12-22T08:32:52.216Z,9.85
2017-12-22T08:35:22.960Z,8.97
2017-12-22T08:37:55.738Z,13.23
2017-12-22T08:40:31.498Z,11.18
2017-12-22T08:43:08.254Z,9.30
2017-12-22T08:48:35.749Z,9.48
2017-12-22T08:51:07.281Z,8.63
2017-12-22T08:53:38.420Z,8.20
2017-12-22T08:56:08.908Z,8.68
2017-12-22T08:58:42.084Z,7.30
2017-12-22T09:01:17.740Z,6.95
2017-12-22T09:03:51.138Z,6.72
2017-12-22T09:06:24.053Z,5.47
2017-12-22T09:08:55.376Z,4.18
2017-12-22T09:11:28.049Z,8.13
2017-12-22T09:14:00.044Z,8.02
2017-12-22T09:16:38.874Z,13.30
2017-12-22T09:19:10.731Z,11.53
2017-12-22T09:21:41.778Z,8.25
2017-12-22T09:24:54.633Z,9.90
2017-12-22T09:27:25.774Z,13.13
2017-12-22T09:29:57.806Z,10.50
2017-12-22T09:32:29.026Z,10.57
2017-12-22T09:35:17.945Z,15.20
2017-12-22T09:37:48.859Z,11.77
2017-12-22T09:40:19.637Z,11.00
2017-12-22T09:42:53.194Z,9.50
2017-12-22T09:45:24.368Z,11.00
2017-12-22T09:48:04.123Z,9.27
2017-12-22T09:50:43.106Z,7.57
2017-12-22T09:53:18.575Z,8.03
2017-12-22T09:56:15.051Z,9.32
2017-12-22T09:58:46.313Z,9.60
2017-12-22T10:01:17.462Z,7.80
2017-12-22T10:07:49.595Z,9.02
2017-12-22T10:10:24.912Z,7.90
2017-12-22T10:12:58.309Z,12.23
2017-12-22T10:18:34.450Z,13.75
2017-12-22T10:21:06.201Z,11.52
2017-12-22T10:23:38.565Z,10.23
2017-12-22T10:26:48.217Z,9.60
2017-12-22T10:29:24.160Z,7.20
2017-12-22T10:31:57.556Z,7.65
2017-12-22T10:35:03.407Z,9.70
2017-12-22T10:37:40.256Z,7.78
2017-12-22T10:40:12.179Z,8.82
2017-12-22T10:42:43.467Z,9.02
2017-12-22T10:45:14.841Z,7.03
2017-12-22T10:47:48.267Z,9.27
2017-12-22T10:50:19.638Z,8.07
2017-12-22T10:52:51.248Z,8.70
2017-12-22T10:55:22.926Z,7.50
2017-12-22T10:57:55.184Z,8.10
2017-12-22T11:00:33.756Z,6.72
2017-12-22T11:03:13.892Z,8.00
2017-12-22T11:06:41.368Z,7.33
2017-12-22T11:09:28.417Z,5.97
2017-12-22T11:12:02.862Z,5.05
2017-12-22T11:14:36.053Z,7.47
2017-12-22T11:17:14.352Z,12.25
2017-12-22T11:19:45.685Z,11.00
2017-12-22T11:22:25.081Z,11.02
2017-12-22T11:25:10.563Z,14.13
2017-12-22T11:31:17.822Z,8.70
2017-12-22T11:33:49.107Z,10.05
2017-12-22T11:36:29.346Z,7.00
2017-12-22T11:39:10.627Z,8.73
2017-12-22T11:45:39.328Z,9.38
2017-12-22T11:48:14.345Z,9.07
2017-12-22T11:50:45.699Z,8.52
2017-12-22T11:54:48.366Z,9.93
2017-12-22T11:57:26.443Z,13.32
2017-12-22T12:00:04.034Z,9.73
2017-12-22T12:02:37.404Z,17.20
2017-12-22T12:05:08.809Z,12.30
2017-12-22T12:07:49.874Z,10.30
2017-12-22T12:10:22.407Z,8.02
2017-12-22T12:12:53.395Z,9.35
2017-12-22T12:15:31.592Z,7.60
2017-12-22T12:18:02.910Z,8.02
2017-12-22T12:20:34.070Z,9.60
2017-12-22T12:23:07.747Z,7.57
2017-12-22T12:25:40.860Z,7.60
2017-12-22T12:28:12.902Z,5.12
2017-12-22T12:30:45.283Z,5.68
2017-12-22T12:33:18.234Z,5.37
2017-12-22T12:35:49.393Z,5.25
2017-12-22T12:38:38.618Z,4.82
2017-12-22T12:44:31.756Z,6.22
2017-12-22T12:47:09.987Z,5.90
2017-12-22T12:49:43.412Z,7.07
2017-12-22T12:52:18.417Z,6.10
2017-12-22T12:54:54.007Z,6.03
2017-12-22T12:57:27.531Z,9.48
2017-12-22T13:00:02.065Z,5.18
2017-12-22T13:02:35.496Z,7.43
2017-12-22T13:05:07.555Z,5.93
2017-12-22T13:07:50.976Z,6.07
2017-12-22T13:10:28.094Z,6.60
2017-12-22T13:12:59.885Z,5.97
2017-12-22T13:15:38.072Z,9.98
2017-12-22T13:18:30.361Z,5.55
2017-12-22T13:21:02.491Z,6.70
2017-12-22T13:23:33.070Z,5.60
2017-12-22T13:26:04.025Z,8.07
2017-12-22T13:28:36.856Z,6.83
2017-12-22T13:31:10.129Z,7.32
2017-12-22T13:33:51.450Z,8.40
2017-12-22T13:36:22.309Z,7.75
2017-12-22T13:38:55.071Z,7.87
2017-12-22T13:41:29.297Z,5.93
2017-12-22T13:44:02.278Z,6.10
2017-12-22T13:46:35.602Z,7.33
2017-12-22T13:49:08.174Z,5.68
2017-12-22T13:51:39.908Z,4.50
2017-12-22T13:54:13.639Z,7.53
2017-12-22T13:56:48.496Z,7.70
2017-12-22T13:59:22.255Z,4.90
2017-12-22T14:01:55.345Z,5.95
2017-12-22T14:04:32.918Z,6.47
2017-12-22T14:07:06.634Z,6.20
2017-12-22T14:09:39.435Z,6.75
2017-12-22T14:12:11.926Z,7.20
2017-12-22T14:15:08.063Z,5.03
2017-12-22T14:17:41.211Z,6.97
2017-12-22T14:20:12.052Z,9.48
2017-12-22T14:22:48.796Z,5.70
2017-12-22T14:25:20.094Z,7.80
2017-12-22T14:27:51.115Z,8.70
2017-12-22T14:30:23.362Z,7.60
2017-12-22T14:33:15.869Z,8.57
2017-12-22T14:35:48.152Z,10.73
2017-12-22T14:38:31.607Z,12.50
2017-12-22T14:45:55.205Z,7.72
2017-12-22T14:48:27.179Z,7.93
2017-12-22T14:51:04.130Z,6.62
2017-12-22T14:53:36.695Z,6.45
2017-12-22T14:56:08.515Z,7.32
2017-12-22T14:58:39.989Z,4.03
2017-12-22T15:01:14.590Z,4.43
2017-12-22T15:03:49.482Z,3.90
2017-12-22T15:06:20.949Z,6.07
2017-12-22T15:08:52.788Z,4.85
2017-12-22T15:11:24.274Z,7.50
2017-12-22T15:13:55.031Z,7.28
2017-12-22T15:16:31.225Z,4.78
2017-12-22T15:19:04.635Z,7.05
2017-12-22T15:21:37.948Z,5.25
2017-12-22T15:24:25.640Z,7.25
2017-12-22T15:26:57.424Z,5.10
2017-12-22T15:29:28.791Z,6.70
2017-12-22T15:32:01.943Z,7.03
2017-12-22T15:34:32.616Z,8.25
2017-12-22T15:37:11.017Z,7.37
2017-12-22T15:39:43.339Z,6.20
2017-12-22T15:42:14.838Z,6.93
2017-12-22T15:44:46.753Z,10.77
2017-12-22T15:47:17.997Z,11.32
2017-12-22T15:49:48.472Z,13.10
2017-12-22T15:52:19.922Z,30.90
2017-12-22T15:54:51.214Z,17.83
2017-12-22T15:57:22.753Z,8.98
2017-12-22T15:59:54.591Z,6.35
2017-12-22T16:02:29.794Z,6.53
2017-12-22T16:05:04.301Z,7.12
2017-12-22T16:07:36.256Z,11.20
2017-12-22T16:10:08.136Z,6.28
2017-12-22T16:12:41.594Z,9.05
2017-12-22T16:15:12.464Z,6.90
2017-12-22T16:17:43.244Z,8.05
2017-12-22T16:20:14.218Z,5.80
2017-12-22T16:22:46.069Z,7.75
2017-12-22T16:25:17.707Z,6.68
2017-12-22T16:27:48.541Z,10.30
2017-12-22T16:30:21.430Z,8.40
2017-12-22T16:33:01.220Z,9.20
2017-12-22T16:35:38.174Z,52.50
2017-12-22T16:38:44.495Z,31.92
2017-12-22T16:41:16.115Z,17.77
2017-12-22T16:43:59.996Z,25.08
2017-12-22T16:46:33.152Z,8.48
2017-12-22T17:03:10.803Z,14.80
2017-12-22T17:05:45.139Z,21.62
2017-12-22T17:08:16.262Z,19.07
2017-12-22T17:10:49.232Z,17.73
2017-12-22T17:13:20.890Z,17.30
2017-12-22T17:15:59.542Z,14.07
2017-12-22T17:18:31.625Z,13.67
2017-12-22T17:21:02.254Z,13.68
2017-12-22T17:23:36.133Z,11.73
2017-12-22T17:26:09.345Z,11.05
2017-12-22T17:28:39.954Z,23.30
2017-12-22T17:31:10.814Z,24.75
2017-12-22T17:33:42.301Z,25.15
2017-12-22T17:36:16.865Z,28.52
2017-12-22T17:38:48.294Z,49.40
2017-12-22T17:41:30.279Z,40.00
2017-12-22T17:44:02.098Z,17.10
2017-12-22T17:46:34.012Z,14.15
2017-12-22T17:49:05.068Z,17.33
2017-12-22T17:51:35.986Z,13.17
2017-12-22T17:54:07.009Z,15.13
2017-12-22T17:56:38.236Z,12.98
2017-12-22T17:59:09.959Z,13.55
2017-12-22T18:01:42.807Z,14.15
2017-12-22T18:04:16.109Z,11.80
2017-12-22T18:06:49.092Z,9.77
2017-12-22T18:09:21.109Z,9.85
2017-12-22T18:11:52.222Z,12.00
2017-12-22T18:14:24.364Z,10.50
2017-12-22T18:16:58.062Z,11.23
2017-12-22T18:19:30.663Z,12.20
2017-12-22T18:22:03.742Z,9.80
2017-12-22T18:24:34.743Z,9.15
2017-12-22T18:27:05.471Z,10.38
2017-12-22T18:29:37.241Z,8.48
2017-12-22T18:32:11.598Z,10.43
2017-12-22T18:34:42.284Z,11.68
2017-12-22T18:40:03.121Z,7.25
2017-12-22T18:42:35.224Z,9.90
2017-12-22T18:45:20.684Z,7.20
2017-12-22T18:48:04.942Z,7.43
2017-12-22T18:50:35.314Z,8.10
2017-12-22T18:53:07.312Z,9.48
2017-12-22T18:55:37.850Z,7.22
2017-12-22T18:58:10.168Z,9.80
2017-12-22T19:00:44.404Z,11.68
2017-12-22T19:03:23.636Z,8.30
2017-12-22T19:05:54.561Z,8.35
2017-12-22T19:08:25.409Z,10.25
2017-12-22T19:10:59.859Z,10.70
2017-12-22T19:13:30.971Z,11.00
2017-12-22T19:16:01.596Z,8.32
2017-12-22T19:18:32.924Z,12.00
2017-12-22T19:21:05.954Z,9.40
2017-12-22T19:23:36.547Z,7.43
2017-12-22T19:26:06.832Z,8.70
2017-12-22T19:28:37.929Z,7.45
2017-12-22T19:31:12.141Z,7.37
2017-12-22T19:33:43.148Z,8.80
2017-12-22T19:36:14.163Z,9.25
2017-12-22T19:38:44.569Z,9.52
2017-12-22T19:41:16.020Z,15.75
2017-12-22T19:43:49.379Z,9.15
2017-12-22T19:46:19.882Z,12.63
2017-12-22T19:48:50.554Z,11.52
2017-12-22T19:51:21.998Z,10.70
2017-12-22T19:53:54.317Z,9.57
2017-12-22T19:56:25.224Z,9.88
2017-12-22T19:58:56.057Z,8.43
2017-12-22T20:01:26.880Z,8.32
2017-12-22T20:03:57.447Z,5.57
2017-12-22T20:06:28.226Z,4.18
2017-12-22T20:08:58.795Z,7.82
2017-12-22T20:11:29.403Z,2.72
2017-12-22T20:13:59.730Z,1.60
2017-12-22T20:16:30.635Z,1.60
2017-12-22T20:19:01.263Z,5.32
2017-12-22T20:21:32.123Z,1.52
2017-12-22T20:24:04.496Z,2.97
2017-12-22T20:26:36.835Z,1.83
2017-12-22T20:29:08.276Z,1.50
2017-12-22T20:31:39.896Z,0.90
2017-12-22T20:34:10.448Z,1.90
2017-12-22T20:36:41.095Z,1.77
2017-12-22T20:39:12.756Z,1.60
2017-12-22T20:41:44.136Z,1.42
2017-12-22T20:44:14.380Z,1.40
2017-12-22T20:46:45.234Z,2.08
2017-12-22T20:49:16.140Z,1.80
2017-12-22T20:51:46.822Z,2.15
2017-12-22T20:54:17.442Z,2.58
2017-12-22T20:56:57.528Z,3.30
2017-12-22T20:59:27.895Z,12.37
2017-12-22T21:01:58.679Z,12.15
2017-12-22T21:04:29.558Z,18.92
2017-12-22T21:07:00.683Z,7.00
2017-12-22T21:09:32.745Z,6.85
2017-12-22T21:12:04.187Z,7.17
2017-12-22T21:14:37.222Z,6.00
2017-12-22T21:17:08.856Z,5.50
2017-12-22T21:19:39.549Z,6.45
2017-12-22T21:22:10.186Z,6.50
2017-12-22T21:24:41.578Z,5.97
2017-12-22T21:27:12.359Z,6.93
2017-12-22T21:29:43.020Z,5.95
2017-12-22T21:32:13.963Z,6.53
2017-12-22T21:34:44.538Z,8.82
2017-12-22T21:37:15.823Z,4.70
2017-12-22T21:39:49.044Z,5.30
2017-12-22T21:42:20.606Z,5.20
2017-12-22T21:44:51.900Z,6.70
2017-12-22T21:47:22.453Z,5.60
2017-12-22T21:49:53.175Z,5.80
2017-12-22T21:52:25.976Z,7.32
2017-12-22T21:54:56.271Z,5.95
2017-12-22T21:57:27.048Z,7.57
2017-12-22T21:59:58.000Z,6.30
2017-12-22T22:02:28.516Z,5.90
2017-12-22T22:04:59.363Z,5.95
2017-12-22T22:07:32.100Z,8.50
2017-12-22T22:10:03.135Z,7.35
2017-12-22T22:12:33.809Z,5.43
2017-12-22T22:15:04.427Z,7.50
2017-12-22T22:17:35.582Z,6.40
2017-12-22T22:20:06.175Z,5.80
2017-12-22T22:22:36.455Z,7.82
2017-12-22T22:25:07.617Z,6.72
2017-12-22T22:27:39.092Z,6.15
2017-12-22T22:30:09.426Z,6.22
2017-12-22T22:32:40.810Z,5.97
2017-12-22T22:35:11.402Z,6.80
2017-12-22T22:37:42.075Z,5.85
2017-12-22T22:40:12.512Z,4.82
2017-12-22T22:42:43.156Z,7.20
2017-12-22T22:45:14.463Z,6.57
2017-12-22T22:47:45.008Z,5.40
2017-12-22T22:50:17.353Z,4.75
2017-12-22T22:52:49.143Z,5.60
2017-12-22T22:55:20.620Z,6.43
2017-12-22T22:57:51.953Z,4.90
2017-12-22T23:00:22.807Z,6.22
2017-12-22T23:02:53.119Z,5.80
2017-12-22T23:05:25.865Z,11.32
2017-12-22T23:08:03.444Z,7.83
2017-12-22T23:10:47.214Z,7.80
2017-12-22T23:13:20.589Z,8.80
2017-12-22T23:15:52.271Z,8.57
2017-12-22T23:18:22.881Z,9.40
2017-12-22T23:20:53.508Z,11.20
2017-12-22T23:23:26.475Z,8.60
2017-12-22T23:25:57.708Z,11.15
2017-12-22T23:28:28.891Z,9.27
2017-12-22T23:30:59.639Z,9.35
2017-12-22T23:33:30.206Z,10.52
2017-12-22T23:36:00.747Z,8.38
2017-12-22T23:38:32.006Z,12.13
2017-12-22T23:41:07.354Z,10.50
2017-12-22T23:44:09.021Z,7.30
2017-12-22T23:46:44.644Z,6.50
2017-12-22T23:49:15.223Z,6.30
2017-12-22T23:51:45.795Z,6.10
2017-12-22T23:54:16.416Z,3.50
2017-12-22T23:56:47.700Z,5.15
2017-12-22T23:59:23.495Z,3.20
