createdAt,value
2023-03-24T00:00:30.603Z,97222.06
2023-03-24T00:03:03.408Z,97210.38
2023-03-24T00:05:33.380Z,97204.06
2023-03-24T00:08:04.653Z,97208.25
2023-03-24T00:10:35.459Z,97212.53
2023-03-24T00:13:06.639Z,97205.72
2023-03-24T00:15:36.594Z,97207.47
2023-03-24T00:18:10.956Z,97210.88
2023-03-24T00:20:41.848Z,97210.03
2023-03-24T00:23:11.396Z,97198.78
2023-03-24T00:25:40.666Z,97202.09
2023-03-24T00:28:11.465Z,97201.13
2023-03-24T00:30:44.176Z,97195.03
2023-03-24T00:33:15.570Z,97195.00
2023-03-24T00:35:45.315Z,97189.69
2023-03-24T00:38:14.692Z,97182.72
2023-03-24T00:40:51.866Z,97181.75
2023-03-24T00:43:22.199Z,97188.56
2023-03-24T00:45:52.656Z,97187.22
2023-03-24T00:48:24.593Z,97192.16
2023-03-24T00:50:54.858Z,97205.81
2023-03-24T00:53:29.380Z,97214.06
2023-03-24T00:56:01.008Z,97195.28
2023-03-24T00:58:30.156Z,97194.44
2023-03-24T01:01:00.267Z,97185.38
2023-03-24T01:03:30.930Z,97188.56
2023-03-24T01:06:04.562Z,97192.69
2023-03-24T01:08:34.020Z,97196.22
2023-03-24T01:11:05.326Z,97189.53
2023-03-24T01:13:35.938Z,97180.66
2023-03-24T01:16:04.783Z,97187.31
2023-03-24T01:18:42.052Z,97186.34
2023-03-24T01:21:12.910Z,97190.94
2023-03-24T01:23:44.079Z,97187.16
2023-03-24T01:26:13.275Z,97184.78
2023-03-24T01:28:44.064Z,97187.16
2023-03-24T01:31:13.198Z,97190.84
2023-03-24T01:33:44.534Z,97191.63
2023-03-24T01:36:14.271Z,97196.44
2023-03-24T01:38:43.332Z,97190.75
2023-03-24T01:41:11.971Z,97207.44
2023-03-24T01:43:41.171Z,97223.91
2023-03-24T01:46:17.115Z,97215.53
2023-03-24T01:48:52.487Z,97203.44
2023-03-24T01:51:25.003Z,97212.25
2023-03-24T01:53:57.734Z,97199.47
2023-03-24T01:56:28.357Z,97175.44
2023-03-24T01:59:03.577Z,97159.59
2023-03-24T02:01:33.921Z,97158.94
2023-03-24T02:04:07.997Z,97165.59
2023-03-24T02:06:41.625Z,97158.00
2023-03-24T02:09:12.072Z,97134.41
2023-03-24T02:11:42.478Z,97118.69
2023-03-24T02:14:14.216Z,97131.91
2023-03-24T02:17:06.196Z,97122.50
2023-03-24T02:20:05.469Z,97123.34
2023-03-24T02:23:15.233Z,97117.84
2023-03-24T02:26:19.599Z,97105.47
2023-03-24T02:28:59.869Z,97107.53
2023-03-24T02:31:48.893Z,97110.69
2023-03-24T02:34:56.179Z,97099.94
2023-03-24T02:37:55.462Z,97077.91
2023-03-24T02:40:42.755Z,97088.19
2023-03-24T02:43:28.537Z,97081.31
2023-03-24T02:46:08.578Z,97064.69
2023-03-24T02:48:43.093Z,97062.66
2023-03-24T02:51:19.326Z,97056.19
2023-03-24T02:53:58.638Z,97057.56
2023-03-24T02:56:38.639Z,97046.59
2023-03-24T02:59:09.728Z,97052.44
2023-03-24T03:01:46.017Z,97043.88
2023-03-24T03:04:22.406Z,97042.94
2023-03-24T03:06:55.707Z,97034.72
2023-03-24T03:09:26.389Z,97035.88
2023-03-24T03:12:00.192Z,97045.41
2023-03-24T03:14:36.309Z,97039.16
2023-03-24T03:17:09.860Z,97038.31
2023-03-24T03:19:42.654Z,97026.66
2023-03-24T03:22:16.979Z,97030.06
2023-03-24T03:24:50.714Z,97026.50
2023-03-24T03:27:27.497Z,97027.34
2023-03-24T03:30:03.095Z,97031.03
2023-03-24T03:32:35.189Z,97033.09
2023-03-24T03:35:11.437Z,97014.66
2023-03-24T03:37:49.529Z,97029.00
2023-03-24T03:40:24.569Z,97022.84
2023-03-24T03:42:54.691Z,97019.66
2023-03-24T03:45:23.172Z,97014.22
2023-03-24T03:47:53.085Z,97020.44
2023-03-24T03:50:22.513Z,97040.25
2023-03-24T03:52:52.386Z,97032.00
2023-03-24T03:55:21.284Z,97033.06
2023-03-24T03:57:49.960Z,97013.41
2023-03-24T04:00:24.712Z,97029.09
2023-03-24T04:03:24.294Z,97024.22
2023-03-24T04:06:02.095Z,97028.47
2023-03-24T04:08:41.750Z,97032.03
2023-03-24T04:11:34.614Z,97019.03
2023-03-24T04:14:18.532Z,97015.97
2023-03-24T04:17:01.031Z,97033.06
2023-03-24T04:19:43.078Z,97022.09
2023-03-24T04:22:26.183Z,97022.78
2023-03-24T04:24:57.934Z,97025.22
2023-03-24T04:27:38.608Z,97019.22
2023-03-24T04:30:16.953Z,97019.31
2023-03-24T04:32:53.692Z,97025.28
2023-03-24T04:35:32.153Z,97018.47
2023-03-24T04:38:05.407Z,97019.38
2023-03-24T04:43:15.837Z,97011.72
2023-03-24T04:45:50.015Z,97010.94
2023-03-24T04:48:21.030Z,97010.66
2023-03-24T04:50:56.276Z,97000.66
2023-03-24T04:53:25.102Z,97011.72
2023-03-24T04:56:08.322Z,97011.50
2023-03-24T04:58:36.732Z,96998.63
2023-03-24T05:01:06.037Z,96994.09
2023-03-24T05:03:38.230Z,97007.97
2023-03-24T05:06:07.849Z,97000.75
2023-03-24T05:08:36.324Z,96989.75
2023-03-24T05:11:04.523Z,96985.88
2023-03-24T05:13:33.991Z,96995.34
2023-03-24T05:16:02.915Z,96981.78
2023-03-24T05:18:31.735Z,96986.16
2023-03-24T05:21:01.659Z,96999.97
2023-03-24T05:23:30.326Z,97005.06
2023-03-24T05:25:58.768Z,96986.78
2023-03-24T05:28:27.292Z,96991.50
2023-03-24T05:30:55.848Z,96985.66
2023-03-24T05:33:25.478Z,96999.09
2023-03-24T05:35:54.298Z,96996.50
2023-03-24T05:38:24.269Z,96986.72
2023-03-24T05:40:52.647Z,96993.59
2023-03-24T05:43:21.345Z,96990.72
2023-03-24T05:45:50.126Z,96993.69
2023-03-24T05:48:20.234Z,96978.63
2023-03-24T05:50:48.418Z,96995.13
2023-03-24T05:53:17.065Z,96998.31
2023-03-24T05:55:47.389Z,96994.16
2023-03-24T05:58:16.613Z,97015.53
2023-03-24T06:00:45.463Z,97018.03
2023-03-24T06:03:14.560Z,97020.63
2023-03-24T06:05:46.548Z,97022.28
2023-03-24T06:08:17.035Z,97022.94
2023-03-24T06:10:46.874Z,97016.81
2023-03-24T06:13:15.465Z,97015.69
2023-03-24T06:15:47.173Z,97019.25
2023-03-24T06:18:15.961Z,97014.00
2023-03-24T06:20:45.716Z,96999.13
2023-03-24T06:23:15.700Z,96990.88
2023-03-24T06:25:45.131Z,97001.56
2023-03-24T06:28:15.937Z,97003.22
2023-03-24T06:30:46.931Z,97004.88
2023-03-24T06:33:15.545Z,96999.19
2023-03-24T06:35:45.940Z,97016.22
2023-03-24T06:38:16.112Z,97021.28
2023-03-24T06:40:44.550Z,97026.53
2023-03-24T06:43:15.174Z,97024.69
2023-03-24T06:45:45.436Z,97032.34
2023-03-24T06:48:13.963Z,97044.19
2023-03-24T06:50:43.460Z,97062.16
2023-03-24T06:53:11.998Z,97066.25
2023-03-24T06:55:40.373Z,97065.88
2023-03-24T06:58:09.315Z,97081.44
2023-03-24T07:00:39.973Z,97091.13
2023-03-24T07:03:08.587Z,97088.69
2023-03-24T07:05:39.818Z,97090.59
2023-03-24T07:08:34.050Z,97102.03
2023-03-24T07:10:56.424Z,97109.53
2023-03-24T07:13:25.534Z,97109.88
2023-03-24T07:15:55.656Z,97109.22
2023-03-24T07:18:24.269Z,97110.22
2023-03-24T07:20:52.525Z,97111.66
2023-03-24T07:23:21.602Z,97115.22
2023-03-24T07:25:51.002Z,97114.31
2023-03-24T07:28:19.517Z,97115.56
2023-03-24T07:30:49.263Z,97120.81
2023-03-24T07:33:19.562Z,97108.50
2023-03-24T07:35:48.279Z,97115.81
2023-03-24T07:38:17.323Z,97128.16
2023-03-24T07:40:45.706Z,97119.06
2023-03-24T07:43:14.494Z,97119.97
2023-03-24T07:45:43.315Z,97115.88
2023-03-24T07:48:12.533Z,97112.72
2023-03-24T07:50:42.216Z,97123.81
2023-03-24T07:53:10.954Z,97125.72
2023-03-24T07:55:40.146Z,97118.91
2023-03-24T07:58:08.831Z,97117.72
2023-03-24T08:00:38.547Z,97119.28
2023-03-24T08:03:09.843Z,97123.56
2023-03-24T08:05:38.676Z,97110.13
2023-03-24T08:08:09.724Z,97117.50
2023-03-24T08:10:38.108Z,97098.22
2023-03-24T08:13:06.824Z,97111.56
2023-03-24T08:15:35.579Z,97114.25
2023-03-24T08:18:04.086Z,97106.22
2023-03-24T08:20:32.777Z,97102.72
2023-03-24T08:23:04.955Z,97106.72
2023-03-24T08:25:36.269Z,97113.81
2023-03-24T08:28:04.856Z,97110.16
2023-03-24T08:30:33.878Z,97118.41
2023-03-24T08:33:04.661Z,97114.47
2023-03-24T08:35:39.389Z,97117.06
2023-03-24T08:38:09.878Z,97122.66
2023-03-24T08:40:44.469Z,97121.91
2023-03-24T08:43:17.458Z,97124.06
2023-03-24T08:45:46.455Z,97128.81
2023-03-24T08:48:15.834Z,97135.81
2023-03-24T08:50:44.609Z,97132.88
2023-03-24T08:53:12.860Z,97141.50
2023-03-24T08:55:45.892Z,97141.03
2023-03-24T08:58:19.744Z,97149.44
2023-03-24T09:00:49.971Z,97151.16
2023-03-24T09:03:22.482Z,97161.59
2023-03-24T09:05:51.234Z,97162.44
2023-03-24T09:08:20.809Z,97167.63
2023-03-24T09:10:52.618Z,97174.75
2023-03-24T09:13:22.854Z,97168.84
2023-03-24T09:15:53.922Z,97179.69
2023-03-24T09:18:23.620Z,97180.41
2023-03-24T09:20:53.388Z,97175.56
2023-03-24T09:23:22.228Z,97185.13
2023-03-24T09:25:53.205Z,97188.81
2023-03-24T09:28:21.632Z,97180.53
2023-03-24T09:30:50.421Z,97183.25
2023-03-24T09:33:19.523Z,97174.41
2023-03-24T09:35:54.443Z,97175.75
2023-03-24T09:38:22.669Z,97163.91
2023-03-24T09:40:58.003Z,97138.97
2023-03-24T09:43:32.634Z,97124.03
2023-03-24T09:46:03.169Z,97141.94
2023-03-24T09:48:38.021Z,97167.34
2023-03-24T09:51:11.707Z,97151.91
2023-03-24T09:53:48.403Z,97166.00
2023-03-24T09:56:22.589Z,97170.72
2023-03-24T09:59:00.692Z,97143.91
2023-03-24T10:01:29.745Z,97140.41
2023-03-24T10:04:00.777Z,97142.28
2023-03-24T10:06:32.663Z,97163.97
2023-03-24T10:09:17.535Z,97161.72
2023-03-24T10:11:57.004Z,97155.16
2023-03-24T10:14:39.779Z,97165.75
2023-03-24T10:17:19.988Z,97165.94
2023-03-24T10:19:59.908Z,97171.78
2023-03-24T10:22:34.032Z,97154.16
2023-03-24T10:25:14.023Z,97145.56
2023-03-24T10:27:48.894Z,97149.59
2023-03-24T10:30:20.793Z,97150.84
2023-03-24T10:32:50.014Z,97151.41
2023-03-24T10:35:23.047Z,97143.91
2023-03-24T10:37:53.482Z,97147.59
2023-03-24T10:40:25.589Z,97150.03
2023-03-24T10:43:06.987Z,97138.09
2023-03-24T10:45:41.488Z,97148.25
2023-03-24T10:48:10.704Z,97148.44
2023-03-24T10:50:45.010Z,97154.53
2023-03-24T10:53:23.188Z,97131.47
2023-03-24T10:55:52.373Z,97143.75
2023-03-24T10:58:32.042Z,97149.41
2023-03-24T11:01:02.320Z,97154.56
2023-03-24T11:03:34.052Z,97151.41
2023-03-24T11:06:04.757Z,97161.75
2023-03-24T11:08:37.518Z,97161.91
2023-03-24T11:11:18.137Z,97161.75
2023-03-24T11:13:59.059Z,97148.34
2023-03-24T11:16:33.304Z,97150.56
2023-03-24T11:19:03.914Z,97148.19
2023-03-24T11:21:34.444Z,97154.81
2023-03-24T11:24:05.199Z,97154.16
2023-03-24T11:26:36.560Z,97149.22
2023-03-24T11:29:10.012Z,97147.66
2023-03-24T11:31:41.468Z,97131.66
2023-03-24T11:34:14.138Z,97126.31
2023-03-24T11:36:50.025Z,97124.59
2023-03-24T11:39:24.535Z,97127.41
2023-03-24T11:42:15.832Z,97130.25
2023-03-24T11:44:50.714Z,97130.56
2023-03-24T11:47:25.233Z,97127.41
2023-03-24T11:50:03.159Z,97122.66
2023-03-24T11:52:39.775Z,97114.81
2023-03-24T11:55:18.080Z,97108.59
2023-03-24T11:57:54.137Z,97109.28
2023-03-24T12:00:30.067Z,97114.09
2023-03-24T12:03:26.839Z,97099.13
2023-03-24T12:06:05.172Z,97092.56
2023-03-24T12:08:46.427Z,97086.53
2023-03-24T12:11:19.653Z,97081.19
2023-03-24T12:13:52.512Z,97074.13
2023-03-24T12:16:43.487Z,97065.19
2023-03-24T12:19:38.107Z,97078.97
2023-03-24T12:22:21.637Z,97074.88
2023-03-24T12:25:09.589Z,97068.94
2023-03-24T12:27:47.846Z,97061.03
2023-03-24T12:30:23.871Z,97063.97
2023-03-24T12:33:01.571Z,97059.16
2023-03-24T12:35:57.892Z,97060.47
2023-03-24T12:38:40.937Z,97042.63
2023-03-24T12:41:26.313Z,97046.31
2023-03-24T12:44:11.719Z,97050.41
2023-03-24T12:46:48.948Z,97045.84
2023-03-24T12:49:33.825Z,97040.00
2023-03-24T12:52:18.481Z,97039.28
2023-03-24T12:54:54.836Z,97029.75
2023-03-24T12:57:27.830Z,97022.22
2023-03-24T13:00:07.376Z,96992.84
2023-03-24T13:02:41.561Z,96998.81
2023-03-24T13:05:21.543Z,96982.06
2023-03-24T13:07:54.845Z,96992.28
2023-03-24T13:10:28.345Z,96988.00
2023-03-24T13:13:01.215Z,96989.16
2023-03-24T13:15:35.333Z,96985.13
2023-03-24T13:18:16.679Z,96995.38
2023-03-24T13:20:49.911Z,96991.94
2023-03-24T13:23:55.232Z,97000.97
2023-03-24T13:26:32.425Z,97001.28
2023-03-24T13:29:13.607Z,96997.03
2023-03-24T13:31:45.932Z,97002.28
2023-03-24T13:34:25.732Z,97009.75
2023-03-24T13:37:01.793Z,97011.13
2023-03-24T13:39:32.028Z,97021.25
2023-03-24T13:42:01.204Z,97031.41
2023-03-24T13:44:38.762Z,97038.19
2023-03-24T13:47:13.729Z,97063.47
2023-03-24T13:49:44.567Z,97096.53
2023-03-24T13:52:29.643Z,97083.31
2023-03-24T13:55:01.550Z,97102.19
2023-03-24T13:57:31.721Z,97110.03
2023-03-24T14:00:17.888Z,97101.75
2023-03-24T14:02:50.077Z,97097.19
2023-03-24T14:05:56.635Z,97123.25
2023-03-24T14:08:44.894Z,97112.09
2023-03-24T14:11:51.702Z,97117.66
2023-03-24T14:14:22.844Z,97112.81
2023-03-24T14:16:53.633Z,97106.78
2023-03-24T14:19:27.564Z,97117.38
2023-03-24T14:22:17.672Z,97111.53
2023-03-24T14:24:58.477Z,97111.25
2023-03-24T14:27:37.089Z,97117.97
2023-03-24T14:30:14.859Z,97122.53
2023-03-24T14:32:48.208Z,97146.03
2023-03-24T14:35:24.234Z,97139.69
2023-03-24T14:37:56.292Z,97109.81
2023-03-24T14:40:32.254Z,97122.75
2023-03-24T14:43:23.677Z,97125.09
2023-03-24T14:45:58.333Z,97133.00
2023-03-24T14:48:45.269Z,97146.13
2023-03-24T14:51:37.496Z,97146.13
2023-03-24T14:54:09.136Z,97150.31
2023-03-24T14:56:43.692Z,97151.13
2023-03-24T14:59:22.855Z,97154.53
2023-03-24T15:01:56.963Z,97153.63
2023-03-24T15:04:26.244Z,97159.78
2023-03-24T15:06:54.884Z,97165.38
2023-03-24T15:09:23.410Z,97174.16
2023-03-24T15:11:54.090Z,97172.56
2023-03-24T15:14:25.523Z,97173.69
2023-03-24T15:16:58.898Z,97158.53
2023-03-24T15:19:29.821Z,97165.00
2023-03-24T15:22:03.235Z,97166.88
2023-03-24T15:24:35.601Z,97178.00
2023-03-24T15:27:24.806Z,97167.69
2023-03-24T15:29:57.928Z,97172.94
2023-03-24T15:32:32.572Z,97156.53
2023-03-24T15:35:06.029Z,97166.91
2023-03-24T15:37:39.217Z,97143.38
2023-03-24T15:40:24.308Z,97157.78
2023-03-24T15:42:54.874Z,97140.50
2023-03-24T15:45:32.825Z,97150.69
2023-03-24T15:48:06.636Z,97141.50
2023-03-24T15:50:37.752Z,97121.06
2023-03-24T15:53:08.388Z,97123.28
2023-03-24T15:55:38.491Z,97123.66
2023-03-24T15:58:23.476Z,97116.63
2023-03-24T16:00:55.190Z,97113.22
2023-03-24T16:03:26.877Z,97106.56
2023-03-24T16:05:57.253Z,97113.97
2023-03-24T16:08:36.381Z,97113.84
2023-03-24T16:11:11.487Z,97101.06
2023-03-24T16:13:42.352Z,97126.50
2023-03-24T16:16:25.263Z,97118.28
2023-03-24T16:18:53.853Z,97128.81
2023-03-24T16:21:24.789Z,97142.13
2023-03-24T16:23:54.585Z,97140.50
2023-03-24T16:26:24.576Z,97149.16
2023-03-24T16:28:57.776Z,97144.44
2023-03-24T16:31:29.025Z,97136.88
2023-03-24T16:33:58.135Z,97127.16
2023-03-24T16:36:28.061Z,97134.75
2023-03-24T16:38:58.302Z,97115.19
2023-03-24T16:41:26.895Z,97107.66
2023-03-24T16:43:58.294Z,97098.06
2023-03-24T16:46:33.122Z,97108.38
2023-03-24T16:49:02.895Z,97124.59
2023-03-24T16:51:31.548Z,97117.38
2023-03-24T16:54:01.019Z,97109.66
2023-03-24T16:56:29.743Z,97139.34
2023-03-24T16:59:00.899Z,97131.47
2023-03-24T17:01:33.820Z,97127.81
2023-03-24T17:04:04.175Z,97129.53
2023-03-24T17:06:34.282Z,97122.00
2023-03-24T17:09:04.237Z,97116.75
2023-03-24T17:11:35.751Z,97129.38
2023-03-24T17:14:08.998Z,97136.53
2023-03-24T17:16:39.073Z,97122.78
2023-03-24T17:19:07.968Z,97130.31
2023-03-24T17:21:40.290Z,97135.78
2023-03-24T17:24:11.020Z,97128.91
2023-03-24T17:26:39.555Z,97117.91
2023-03-24T17:29:11.591Z,97117.56
2023-03-24T17:31:40.554Z,97109.94
2023-03-24T17:34:21.642Z,97115.31
2023-03-24T17:36:51.452Z,97125.75
2023-03-24T17:39:21.339Z,97128.25
2023-03-24T17:41:49.981Z,97127.28
2023-03-24T17:44:21.123Z,97125.53
2023-03-24T17:46:49.818Z,97139.09
2023-03-24T17:49:18.001Z,97136.91
2023-03-24T17:51:46.499Z,97134.16
2023-03-24T17:54:16.851Z,97132.16
2023-03-24T17:56:45.693Z,97139.53
2023-03-24T17:59:14.036Z,97137.44
2023-03-24T18:01:44.310Z,97134.31
2023-03-24T18:04:12.688Z,97137.75
2023-03-24T18:06:42.162Z,97142.03
2023-03-24T18:09:10.710Z,97133.09
2023-03-24T18:11:39.280Z,97143.19
2023-03-24T18:14:09.342Z,97147.34
2023-03-24T18:16:39.797Z,97138.84
2023-03-24T18:19:09.673Z,97158.44
2023-03-24T18:21:40.208Z,97146.34
2023-03-24T18:24:09.913Z,97157.09
2023-03-24T18:26:39.849Z,97149.84
2023-03-24T18:29:08.893Z,97146.28
2023-03-24T18:31:37.268Z,97163.25
2023-03-24T18:34:05.957Z,97163.75
2023-03-24T18:36:36.741Z,97164.38
2023-03-24T18:39:07.728Z,97165.38
2023-03-24T18:41:39.195Z,97168.03
2023-03-24T18:44:09.420Z,97171.38
2023-03-24T18:46:38.541Z,97171.50
2023-03-24T18:49:07.510Z,97167.44
2023-03-24T18:51:37.596Z,97172.38
2023-03-24T18:54:06.884Z,97177.91
2023-03-24T18:56:36.776Z,97175.59
2023-03-24T18:59:05.388Z,97175.66
2023-03-24T19:01:35.971Z,97179.16
2023-03-24T19:04:04.561Z,97179.53
2023-03-24T19:06:34.509Z,97186.59
2023-03-24T19:09:05.879Z,97199.66
2023-03-24T19:11:34.473Z,97194.69
2023-03-24T19:14:03.065Z,97194.84
2023-03-24T19:16:31.731Z,97191.50
2023-03-24T19:19:00.296Z,97187.63
2023-03-24T19:21:29.572Z,97196.97
2023-03-24T19:23:58.372Z,97192.16
2023-03-24T19:26:28.126Z,97197.59
2023-03-24T19:28:57.846Z,97200.41
2023-03-24T19:31:26.331Z,97204.94
2023-03-24T19:33:55.149Z,97206.81
2023-03-24T19:36:25.549Z,97209.81
2023-03-24T19:38:54.552Z,97204.19
2023-03-24T19:41:26.633Z,97225.59
2023-03-24T19:43:56.287Z,97222.47
2023-03-24T19:46:24.733Z,97218.13
2023-03-24T19:48:53.393Z,97223.31
2023-03-24T19:51:22.255Z,97232.75
2023-03-24T19:53:50.743Z,97242.16
2023-03-24T19:56:20.945Z,97242.19
2023-03-24T19:58:49.373Z,97234.56
2023-03-24T20:01:20.457Z,97246.44
2023-03-24T20:03:49.396Z,97245.41
2023-03-24T20:06:19.642Z,97249.72
2023-03-24T20:08:49.345Z,97240.34
2023-03-24T20:11:18.776Z,97248.59
2023-03-24T20:13:47.378Z,97234.97
2023-03-24T20:16:16.486Z,97243.38
2023-03-24T20:18:46.707Z,97248.41
2023-03-24T20:21:22.650Z,97234.88
2023-03-24T20:23:51.641Z,97242.44
2023-03-24T20:26:20.926Z,97234.97
2023-03-24T20:28:51.565Z,97246.72
2023-03-24T20:31:20.198Z,97245.84
2023-03-24T20:33:50.761Z,97245.09
2023-03-24T20:36:19.400Z,97260.94
2023-03-24T20:38:47.996Z,97263.25
2023-03-24T20:41:16.761Z,97261.59
2023-03-24T20:43:45.091Z,97245.63
2023-03-24T20:46:17.954Z,97258.25
2023-03-24T20:48:46.964Z,97259.13
2023-03-24T20:51:17.067Z,97263.44
2023-03-24T20:53:49.776Z,97269.59
2023-03-24T20:56:19.709Z,97258.06
2023-03-24T20:58:48.073Z,97260.31
2023-03-24T21:01:20.861Z,97270.78
2023-03-24T21:03:49.534Z,97259.50
2023-03-24T21:06:20.312Z,97257.84
2023-03-24T21:08:49.683Z,97247.13
2023-03-24T21:11:18.332Z,97245.38
2023-03-24T21:13:46.664Z,97227.81
2023-03-24T21:16:15.146Z,97249.72
2023-03-24T21:18:44.255Z,97245.78
2023-03-24T21:21:13.512Z,97247.50
2023-03-24T21:23:44.440Z,97248.06
2023-03-24T21:26:15.957Z,97244.84
2023-03-24T21:28:45.032Z,97242.38
2023-03-24T21:31:20.010Z,97257.78
2023-03-24T21:33:48.901Z,97258.69
2023-03-24T21:36:18.048Z,97263.00
2023-03-24T21:38:50.063Z,97264.78
2023-03-24T21:41:19.037Z,97271.41
2023-03-24T21:43:51.430Z,97268.03
2023-03-24T21:46:21.961Z,97269.91
2023-03-24T21:48:55.828Z,97269.03
2023-03-24T21:51:26.245Z,97273.56
2023-03-24T21:53:57.024Z,97261.78
2023-03-24T21:56:25.270Z,97273.75
2023-03-24T21:58:55.521Z,97259.44
2023-03-24T22:01:24.553Z,97265.41
2023-03-24T22:03:54.936Z,97262.09
2023-03-24T22:06:24.255Z,97258.19
2023-03-24T22:08:53.427Z,97269.97
2023-03-24T22:11:25.015Z,97265.72
2023-03-24T22:13:53.631Z,97276.84
2023-03-24T22:16:22.474Z,97277.69
2023-03-24T22:18:53.125Z,97281.91
2023-03-24T22:21:21.942Z,97276.63
2023-03-24T22:23:50.411Z,97273.94
2023-03-24T22:26:19.403Z,97274.69
2023-03-24T22:28:50.761Z,97298.88
2023-03-24T22:31:23.186Z,97289.38
2023-03-24T22:33:51.775Z,97286.50
2023-03-24T22:36:20.686Z,97288.06
2023-03-24T22:38:49.066Z,97283.69
2023-03-24T22:41:17.503Z,97291.22
2023-03-24T22:43:46.272Z,97285.22
2023-03-24T22:46:16.576Z,97279.13
2023-03-24T22:48:45.209Z,97276.53
2023-03-24T22:51:19.310Z,97279.81
2023-03-24T22:53:49.386Z,97280.56
2023-03-24T22:56:18.189Z,97287.25
2023-03-24T22:58:46.460Z,97281.97
2023-03-24T23:01:17.473Z,97298.25
2023-03-24T23:03:48.041Z,97294.75
2023-03-24T23:06:16.838Z,97294.06
2023-03-24T23:08:45.176Z,97299.88
2023-03-24T23:11:14.446Z,97303.25
2023-03-24T23:13:43.022Z,97310.00
2023-03-24T23:16:11.939Z,97314.34
2023-03-24T23:18:41.777Z,97313.38
2023-03-24T23:21:12.975Z,97304.75
2023-03-24T23:23:43.863Z,97316.66
2023-03-24T23:26:26.461Z,97327.84
2023-03-24T23:28:55.676Z,97325.22
2023-03-24T23:31:26.487Z,97338.78
2023-03-24T23:33:58.595Z,97320.19
2023-03-24T23:36:28.623Z,97337.53
2023-03-24T23:38:57.551Z,97347.50
2023-03-24T23:41:26.308Z,97341.47
2023-03-24T23:43:55.321Z,97337.38
2023-03-24T23:46:24.636Z,97328.69
2023-03-24T23:48:53.038Z,97341.41
2023-03-24T23:51:23.801Z,97332.88
2023-03-24T23:53:53.206Z,97341.28
2023-03-24T23:56:23.107Z,97329.56
2023-03-24T23:58:52.284Z,97340.16
