createdAt,value
2023-02-19T00:00:11.633Z,0.00
2023-02-19T00:01:11.871Z,0.00
2023-02-19T00:02:11.633Z,0.00
2023-02-19T00:03:11.636Z,0.00
2023-02-19T00:04:11.649Z,0.00
2023-02-19T00:05:11.629Z,0.00
2023-02-19T00:06:11.598Z,0.00
2023-02-19T00:07:11.602Z,0.00
2023-02-19T00:08:11.576Z,0.00
2023-02-19T00:09:11.600Z,0.00
2023-02-19T00:10:11.614Z,0.00
2023-02-19T00:11:11.918Z,0.00
2023-02-19T00:12:11.579Z,0.00
2023-02-19T00:13:11.555Z,0.00
2023-02-19T00:14:11.557Z,0.00
2023-02-19T00:15:11.598Z,0.00
2023-02-19T00:16:11.588Z,0.00
2023-02-19T00:17:11.561Z,0.00
2023-02-19T00:18:11.576Z,0.00
2023-02-19T00:19:11.551Z,0.00
2023-02-19T00:20:11.557Z,0.00
2023-02-19T00:21:11.899Z,0.00
2023-02-19T00:22:11.730Z,0.00
2023-02-19T00:23:11.627Z,0.00
2023-02-19T00:24:11.526Z,0.00
2023-02-19T00:25:11.572Z,0.00
2023-02-19T00:26:18.208Z,0.00
2023-02-19T00:27:13.589Z,0.00
2023-02-19T00:28:12.097Z,0.00
2023-02-19T00:29:11.606Z,0.00
2023-02-19T00:30:11.645Z,0.00
2023-02-19T00:31:11.861Z,0.00
2023-02-19T00:32:11.537Z,0.00
2023-02-19T00:33:11.493Z,0.00
2023-02-19T00:34:11.466Z,0.00
2023-02-19T00:35:11.467Z,0.00
2023-02-19T00:36:11.478Z,0.00
2023-02-19T00:37:11.490Z,0.00
2023-02-19T00:38:11.454Z,0.00
2023-02-19T00:39:12.455Z,0.00
2023-02-19T00:40:11.456Z,0.00
2023-02-19T00:41:11.649Z,0.00
2023-02-19T00:42:11.456Z,0.00
2023-02-19T00:43:12.985Z,0.00
2023-02-19T00:44:11.510Z,0.00
2023-02-19T00:45:12.993Z,0.00
2023-02-19T00:46:11.411Z,0.00
2023-02-19T00:47:11.424Z,0.00
2023-02-19T00:48:11.397Z,0.00
2023-02-19T00:49:12.089Z,0.00
2023-02-19T00:50:11.385Z,0.00
2023-02-19T00:51:12.187Z,0.00
2023-02-19T00:52:11.780Z,0.00
2023-02-19T00:53:11.401Z,0.00
2023-02-19T00:54:11.381Z,0.00
2023-02-19T00:55:11.375Z,0.00
2023-02-19T00:56:11.361Z,0.00
2023-02-19T00:57:11.353Z,0.00
2023-02-19T00:58:11.372Z,0.00
2023-02-19T00:59:11.370Z,0.00
2023-02-19T01:00:11.352Z,0.00
2023-02-19T01:01:11.670Z,0.00
2023-02-19T01:02:11.335Z,0.00
2023-02-19T01:03:11.307Z,0.00
2023-02-19T01:04:11.336Z,0.00
2023-02-19T01:05:11.312Z,0.00
2023-02-19T01:06:11.310Z,0.00
2023-02-19T01:07:11.289Z,0.00
2023-02-19T01:08:11.300Z,0.00
2023-02-19T01:09:11.331Z,0.00
2023-02-19T01:10:12.276Z,0.00
2023-02-19T01:11:11.757Z,0.00
2023-02-19T01:12:11.258Z,0.00
2023-02-19T01:13:11.267Z,0.00
2023-02-19T01:14:11.308Z,0.00
2023-02-19T01:15:11.273Z,0.00
2023-02-19T01:16:11.282Z,0.00
2023-02-19T01:17:11.233Z,0.00
2023-02-19T01:18:11.247Z,0.00
2023-02-19T01:19:11.628Z,0.00
2023-02-19T01:20:11.267Z,0.00
2023-02-19T01:21:11.521Z,0.00
2023-02-19T01:22:11.259Z,0.00
2023-02-19T01:23:11.200Z,0.00
2023-02-19T01:24:11.203Z,0.00
2023-02-19T01:25:11.212Z,0.00
2023-02-19T01:26:11.194Z,0.00
2023-02-19T01:27:11.230Z,0.00
2023-02-19T01:28:11.206Z,0.00
2023-02-19T01:29:11.198Z,0.00
2023-02-19T01:30:11.187Z,0.00
2023-02-19T01:31:11.581Z,0.00
2023-02-19T01:32:11.324Z,0.00
2023-02-19T01:33:11.165Z,0.00
2023-02-19T01:34:11.153Z,0.00
2023-02-19T01:35:11.163Z,0.00
2023-02-19T01:36:11.163Z,0.00
2023-02-19T01:37:11.184Z,0.00
2023-02-19T01:38:13.144Z,0.00
2023-02-19T01:39:11.180Z,0.00
2023-02-19T01:40:11.134Z,0.00
2023-02-19T01:41:11.415Z,0.00
2023-02-19T01:42:11.154Z,0.00
2023-02-19T01:43:11.111Z,0.00
2023-02-19T01:44:11.159Z,0.00
2023-02-19T01:45:11.115Z,0.00
2023-02-19T01:46:11.145Z,0.00
2023-02-19T01:47:11.135Z,0.00
2023-02-19T01:48:11.087Z,0.00
2023-02-19T01:49:11.108Z,0.00
2023-02-19T01:50:11.094Z,0.00
2023-02-19T01:51:11.444Z,0.00
2023-02-19T01:52:11.103Z,0.00
2023-02-19T01:53:11.069Z,0.00
2023-02-19T01:54:11.061Z,0.00
2023-02-19T01:55:12.064Z,0.00
2023-02-19T01:56:11.060Z,0.00
2023-02-19T01:57:12.075Z,0.00
2023-02-19T01:58:11.078Z,0.00
2023-02-19T01:59:11.058Z,0.00
2023-02-19T02:00:11.044Z,0.00
2023-02-19T02:01:11.400Z,0.00
2023-02-19T02:02:11.057Z,0.00
2023-02-19T02:03:11.040Z,0.00
2023-02-19T02:04:11.127Z,0.00
2023-02-19T02:05:11.020Z,0.00
2023-02-19T02:06:11.005Z,0.00
2023-02-19T02:07:10.988Z,0.00
2023-02-19T02:08:11.029Z,0.00
2023-02-19T02:09:11.040Z,0.00
2023-02-19T02:10:10.993Z,0.00
2023-02-19T02:11:11.287Z,0.00
2023-02-19T02:12:10.964Z,0.00
2023-02-19T02:13:11.002Z,0.00
2023-02-19T02:14:11.016Z,0.00
2023-02-19T02:15:10.992Z,0.00
2023-02-19T02:16:11.015Z,0.00
2023-02-19T02:17:10.964Z,0.00
2023-02-19T02:18:10.958Z,0.00
2023-02-19T02:19:10.974Z,0.00
2023-02-19T02:20:10.960Z,0.00
2023-02-19T02:21:11.239Z,0.00
2023-02-19T02:22:10.925Z,0.00
2023-02-19T02:23:10.936Z,0.00
2023-02-19T02:24:10.939Z,0.00
2023-02-19T02:25:10.955Z,0.00
2023-02-19T02:26:10.946Z,0.00
2023-02-19T02:27:10.922Z,0.00
2023-02-19T02:28:10.915Z,0.00
2023-02-19T02:29:10.918Z,0.00
2023-02-19T02:30:10.989Z,0.00
2023-02-19T02:31:11.227Z,0.00
2023-02-19T02:32:10.923Z,0.00
2023-02-19T02:33:10.876Z,0.00
2023-02-19T02:34:10.876Z,0.00
2023-02-19T02:35:10.908Z,0.00
2023-02-19T02:36:10.872Z,0.00
2023-02-19T02:37:10.869Z,0.00
2023-02-19T02:38:10.906Z,0.00
2023-02-19T02:39:10.852Z,0.00
2023-02-19T02:40:10.904Z,0.00
2023-02-19T02:41:11.171Z,0.00
2023-02-19T02:42:10.842Z,0.00
2023-02-19T02:43:10.828Z,0.00
2023-02-19T02:44:10.856Z,0.00
2023-02-19T02:45:10.852Z,0.00
2023-02-19T02:46:10.816Z,0.00
2023-02-19T02:47:10.834Z,0.00
2023-02-19T02:48:10.811Z,0.00
2023-02-19T02:49:10.839Z,0.00
2023-02-19T02:50:10.809Z,0.00
2023-02-19T02:51:11.150Z,0.00
2023-02-19T02:52:10.794Z,0.00
2023-02-19T02:53:10.798Z,0.00
2023-02-19T02:54:10.819Z,0.00
2023-02-19T02:55:10.782Z,0.00
2023-02-19T02:56:10.776Z,0.00
2023-02-19T02:57:10.809Z,0.00
2023-02-19T02:58:10.763Z,0.00
2023-02-19T02:59:10.760Z,0.00
2023-02-19T03:00:10.761Z,0.00
2023-02-19T03:01:11.044Z,0.00
2023-02-19T03:02:10.800Z,0.00
2023-02-19T03:03:10.750Z,0.00
2023-02-19T03:04:10.734Z,0.00
2023-02-19T03:05:10.754Z,0.00
2023-02-19T03:06:10.755Z,0.00
2023-02-19T03:07:10.744Z,0.00
2023-02-19T03:08:10.708Z,0.00
2023-02-19T03:09:10.727Z,0.00
2023-02-19T03:10:10.702Z,0.00
2023-02-19T03:11:10.898Z,0.00
2023-02-19T03:12:10.703Z,0.00
2023-02-19T03:13:10.733Z,0.00
2023-02-19T03:14:10.703Z,0.00
2023-02-19T03:15:10.729Z,0.00
2023-02-19T03:16:10.698Z,0.00
2023-02-19T03:17:10.676Z,0.00
2023-02-19T03:18:10.788Z,0.00
2023-02-19T03:19:10.692Z,0.00
2023-02-19T03:20:10.648Z,0.00
2023-02-19T03:21:10.971Z,0.00
2023-02-19T03:22:10.675Z,0.00
2023-02-19T03:23:10.680Z,0.00
2023-02-19T03:24:10.666Z,0.00
2023-02-19T03:25:10.642Z,0.00
2023-02-19T03:26:10.686Z,0.00
2023-02-19T03:27:10.649Z,0.00
2023-02-19T03:28:10.648Z,0.00
2023-02-19T03:29:10.617Z,0.00
2023-02-19T03:30:10.721Z,0.00
2023-02-19T03:31:10.940Z,0.00
2023-02-19T03:32:10.626Z,0.00
2023-02-19T03:33:10.574Z,0.00
2023-02-19T03:34:11.595Z,0.00
2023-02-19T03:35:10.598Z,0.00
2023-02-19T03:36:10.600Z,0.00
2023-02-19T03:37:10.581Z,0.00
2023-02-19T03:38:10.570Z,0.00
2023-02-19T03:39:10.568Z,0.00
2023-02-19T03:40:10.600Z,0.00
2023-02-19T03:41:10.905Z,0.00
2023-02-19T03:42:10.556Z,0.00
2023-02-19T03:43:10.560Z,0.00
2023-02-19T03:44:10.544Z,0.00
2023-02-19T03:45:10.561Z,0.00
2023-02-19T03:46:10.602Z,0.00
2023-02-19T03:47:10.531Z,0.00
2023-02-19T03:48:10.541Z,0.00
2023-02-19T03:49:10.518Z,0.00
2023-02-19T03:50:10.500Z,0.00
2023-02-19T03:51:10.850Z,0.00
2023-02-19T03:52:10.543Z,0.00
2023-02-19T03:53:10.496Z,0.00
2023-02-19T03:54:10.496Z,0.00
2023-02-19T03:55:10.530Z,0.00
2023-02-19T03:56:10.492Z,0.00
2023-02-19T03:57:10.536Z,0.00
2023-02-19T03:58:10.469Z,0.00
2023-02-19T03:59:10.529Z,0.00
2023-02-19T04:00:10.472Z,0.00
2023-02-19T04:01:10.812Z,0.00
2023-02-19T04:02:10.534Z,0.00
2023-02-19T04:03:10.461Z,0.00
2023-02-19T04:04:10.487Z,0.00
2023-02-19T04:05:12.016Z,0.00
2023-02-19T04:06:10.458Z,0.00
2023-02-19T04:07:10.461Z,0.00
2023-02-19T04:08:10.429Z,0.00
2023-02-19T04:09:10.419Z,0.00
2023-02-19T04:10:11.423Z,0.00
2023-02-19T04:11:10.743Z,0.00
2023-02-19T04:12:10.441Z,0.00
2023-02-19T04:13:11.435Z,0.00
2023-02-19T04:14:10.438Z,0.00
2023-02-19T04:15:10.389Z,0.00
2023-02-19T04:16:10.415Z,0.00
2023-02-19T04:17:10.396Z,0.00
2023-02-19T04:18:10.405Z,0.00
2023-02-19T04:19:10.436Z,0.00
2023-02-19T04:20:10.395Z,0.00
2023-02-19T04:21:10.735Z,0.00
2023-02-19T04:22:10.370Z,0.00
2023-02-19T04:23:10.389Z,0.00
2023-02-19T04:24:10.363Z,0.00
2023-02-19T04:25:10.366Z,0.00
2023-02-19T04:26:10.350Z,0.00
2023-02-19T04:27:10.350Z,0.00
2023-02-19T04:28:10.373Z,0.00
2023-02-19T04:29:10.380Z,0.00
2023-02-19T04:30:10.381Z,0.00
2023-02-19T04:31:10.646Z,0.00
2023-02-19T04:32:10.322Z,0.00
2023-02-19T04:33:10.297Z,0.00
2023-02-19T04:34:10.340Z,0.00
2023-02-19T04:35:10.303Z,0.00
2023-02-19T04:36:10.297Z,0.00
2023-02-19T04:37:10.295Z,0.00
2023-02-19T04:38:10.279Z,0.00
2023-02-19T04:39:10.320Z,0.00
2023-02-19T04:40:10.281Z,0.00
2023-02-19T04:41:10.510Z,0.00
2023-02-19T04:42:10.271Z,0.00
2023-02-19T04:43:10.266Z,0.00
2023-02-19T04:44:10.285Z,0.00
2023-02-19T04:45:10.293Z,0.00
2023-02-19T04:46:10.282Z,0.00
2023-02-19T04:47:10.251Z,0.00
2023-02-19T04:48:10.232Z,0.00
2023-02-19T04:49:10.244Z,0.00
2023-02-19T04:50:10.262Z,0.00
2023-02-19T04:51:10.600Z,0.00
2023-02-19T04:52:10.205Z,0.00
2023-02-19T04:53:11.210Z,0.00
2023-02-19T04:54:10.224Z,0.00
2023-02-19T04:55:10.197Z,0.00
2023-02-19T04:56:10.229Z,0.00
2023-02-19T04:57:10.190Z,0.00
2023-02-19T04:58:10.189Z,0.00
2023-02-19T04:59:10.199Z,0.00
2023-02-19T05:00:10.200Z,0.00
2023-02-19T05:01:10.803Z,0.00
2023-02-19T05:02:10.208Z,0.00
2023-02-19T05:03:10.170Z,0.00
2023-02-19T05:04:10.169Z,0.00
2023-02-19T05:05:10.164Z,0.00
2023-02-19T05:06:10.168Z,0.00
2023-02-19T05:07:10.156Z,0.00
2023-02-19T05:08:10.174Z,0.00
2023-02-19T05:09:10.156Z,0.00
2023-02-19T05:10:10.131Z,0.00
2023-02-19T05:11:11.491Z,0.00
2023-02-19T05:12:10.154Z,0.00
2023-02-19T05:13:10.145Z,0.00
2023-02-19T05:14:10.113Z,0.00
2023-02-19T05:15:10.117Z,0.00
2023-02-19T05:16:10.165Z,0.00
2023-02-19T05:17:10.125Z,0.00
2023-02-19T05:18:10.103Z,0.00
2023-02-19T05:19:10.119Z,0.00
2023-02-19T05:20:10.094Z,0.00
2023-02-19T05:21:10.487Z,0.00
2023-02-19T05:22:10.113Z,0.00
2023-02-19T05:23:10.061Z,0.00
2023-02-19T05:24:10.070Z,0.00
2023-02-19T05:25:10.068Z,0.00
2023-02-19T05:26:10.105Z,0.00
2023-02-19T05:27:10.055Z,0.00
2023-02-19T05:28:10.061Z,0.00
2023-02-19T05:29:10.034Z,0.00
2023-02-19T05:30:10.075Z,0.00
2023-02-19T05:31:10.388Z,0.00
2023-02-19T05:32:10.070Z,0.00
2023-02-19T05:33:10.041Z,0.00
2023-02-19T05:34:10.034Z,0.00
2023-02-19T05:35:10.041Z,0.00
2023-02-19T05:36:10.004Z,0.00
2023-02-19T05:37:10.015Z,0.00
2023-02-19T05:38:09.996Z,0.00
2023-02-19T05:39:10.011Z,0.00
2023-02-19T05:40:10.024Z,0.00
2023-02-19T05:41:10.238Z,0.00
2023-02-19T05:42:10.007Z,0.00
2023-02-19T05:43:09.987Z,0.00
2023-02-19T05:44:09.981Z,0.00
2023-02-19T05:45:09.982Z,0.00
2023-02-19T05:46:10.972Z,0.00
2023-02-19T05:47:09.971Z,0.00
2023-02-19T05:48:09.956Z,0.00
2023-02-19T05:49:09.945Z,0.00
2023-02-19T05:50:09.936Z,0.00
2023-02-19T05:51:10.247Z,0.00
2023-02-19T05:52:09.952Z,0.00
2023-02-19T05:53:09.926Z,0.00
2023-02-19T05:54:09.924Z,0.00
2023-02-19T05:55:09.938Z,0.00
2023-02-19T05:56:09.963Z,0.00
2023-02-19T05:57:09.913Z,0.00
2023-02-19T05:58:09.893Z,0.00
2023-02-19T05:59:09.888Z,0.00
2023-02-19T06:00:09.893Z,0.00
2023-02-19T06:01:10.134Z,0.00
2023-02-19T06:02:09.900Z,0.00
2023-02-19T06:03:09.872Z,0.00
2023-02-19T06:04:09.917Z,0.00
2023-02-19T06:05:09.874Z,0.00
2023-02-19T06:06:09.869Z,0.00
2023-02-19T06:07:09.891Z,0.00
2023-02-19T06:08:09.854Z,0.00
2023-02-19T06:09:09.851Z,0.00
2023-02-19T06:10:09.869Z,0.00
2023-02-19T06:11:10.159Z,0.00
2023-02-19T06:12:09.850Z,0.00
2023-02-19T06:13:09.850Z,0.00
2023-02-19T06:14:09.841Z,0.00
2023-02-19T06:15:09.811Z,0.00
2023-02-19T06:16:09.848Z,0.00
2023-02-19T06:17:09.822Z,0.00
2023-02-19T06:18:09.813Z,0.00
2023-02-19T06:19:09.813Z,0.00
2023-02-19T06:20:09.810Z,0.00
2023-02-19T06:21:10.076Z,0.00
2023-02-19T06:22:09.796Z,0.00
2023-02-19T06:23:09.783Z,0.00
2023-02-19T06:24:09.784Z,0.00
2023-02-19T06:25:09.771Z,0.00
2023-02-19T06:26:09.790Z,0.00
2023-02-19T06:27:09.849Z,0.00
2023-02-19T06:28:09.773Z,0.00
2023-02-19T06:29:09.759Z,0.00
2023-02-19T06:30:09.751Z,0.00
2023-02-19T06:31:10.222Z,0.00
2023-02-19T06:32:09.820Z,0.00
2023-02-19T06:33:09.737Z,0.00
2023-02-19T06:34:09.728Z,0.00
2023-02-19T06:35:09.742Z,0.00
2023-02-19T06:36:09.726Z,0.00
2023-02-19T06:37:09.743Z,0.00
2023-02-19T06:38:09.721Z,0.00
2023-02-19T06:39:09.789Z,0.00
2023-02-19T06:40:09.721Z,0.00
2023-02-19T06:41:10.064Z,0.00
2023-02-19T06:42:09.708Z,0.00
2023-02-19T06:43:09.712Z,0.00
2023-02-19T06:44:09.721Z,0.00
2023-02-19T06:45:09.677Z,0.00
2023-02-19T06:46:09.674Z,0.00
2023-02-19T06:47:09.684Z,0.00
2023-02-19T06:48:09.695Z,0.00
2023-02-19T06:49:09.688Z,0.00
2023-02-19T06:50:09.701Z,0.00
2023-02-19T06:51:09.980Z,0.00
2023-02-19T06:52:09.633Z,0.00
2023-02-19T06:53:09.682Z,0.00
2023-02-19T06:54:09.637Z,0.00
2023-02-19T06:55:09.643Z,0.00
2023-02-19T06:56:09.617Z,0.00
2023-02-19T06:57:09.635Z,0.00
2023-02-19T06:58:09.636Z,0.00
2023-02-19T06:59:09.657Z,0.00
2023-02-19T07:00:09.633Z,0.00
2023-02-19T07:01:10.070Z,0.00
2023-02-19T07:02:09.649Z,0.00
2023-02-19T07:03:10.868Z,0.00
2023-02-19T07:04:09.565Z,0.00
2023-02-19T07:05:10.578Z,0.00
2023-02-19T07:06:09.570Z,0.00
2023-02-19T07:07:09.581Z,0.00
2023-02-19T07:08:09.574Z,0.00
2023-02-19T07:09:09.553Z,0.00
2023-02-19T07:10:09.547Z,0.00
2023-02-19T07:11:09.974Z,0.00
2023-02-19T07:12:09.559Z,0.00
2023-02-19T07:13:09.532Z,0.00
2023-02-19T07:14:09.551Z,0.00
2023-02-19T07:15:09.533Z,0.00
2023-02-19T07:16:09.557Z,0.00
2023-02-19T07:17:09.532Z,0.00
2023-02-19T07:18:09.541Z,0.00
2023-02-19T07:19:09.538Z,0.00
2023-02-19T07:20:09.492Z,0.00
2023-02-19T07:21:10.031Z,0.00
2023-02-19T07:22:09.503Z,0.00
2023-02-19T07:23:09.487Z,0.00
2023-02-19T07:24:09.539Z,0.00
2023-02-19T07:25:09.464Z,0.00
2023-02-19T07:26:09.530Z,0.00
2023-02-19T07:27:09.451Z,0.00
2023-02-19T07:28:09.458Z,0.00
2023-02-19T07:29:09.480Z,0.00
2023-02-19T07:30:09.489Z,0.00
2023-02-19T07:31:09.892Z,0.00
2023-02-19T07:32:09.524Z,5.62
2023-02-19T07:33:10.555Z,5.62
2023-02-19T07:34:10.428Z,5.62
2023-02-19T07:35:09.443Z,5.62
2023-02-19T07:36:09.423Z,5.62
2023-02-19T07:37:09.417Z,5.62
2023-02-19T07:38:09.420Z,5.62
2023-02-19T07:39:10.288Z,5.62
2023-02-19T07:40:10.418Z,5.62
2023-02-19T07:41:09.712Z,5.62
2023-02-19T07:42:09.388Z,11.25
2023-02-19T07:43:09.400Z,11.25
2023-02-19T07:44:09.386Z,5.62
2023-02-19T07:45:09.377Z,5.62
2023-02-19T07:46:09.380Z,5.62
2023-02-19T07:47:09.401Z,5.62
2023-02-19T07:48:09.363Z,5.62
2023-02-19T07:49:09.370Z,5.62
2023-02-19T07:50:09.358Z,5.62
2023-02-19T07:51:09.683Z,5.62
2023-02-19T07:52:09.353Z,5.62
2023-02-19T07:53:09.341Z,5.62
2023-02-19T07:54:09.332Z,5.62
2023-02-19T07:55:09.341Z,5.62
2023-02-19T07:56:09.329Z,5.62
2023-02-19T07:57:09.353Z,5.62
2023-02-19T07:58:09.407Z,5.62
2023-02-19T07:59:09.288Z,5.62
2023-02-19T08:00:09.299Z,5.62
2023-02-19T08:01:09.727Z,11.25
2023-02-19T08:02:09.310Z,11.25
2023-02-19T08:03:09.342Z,5.62
2023-02-19T08:04:09.311Z,5.62
2023-02-19T08:05:09.276Z,5.62
2023-02-19T08:06:09.274Z,5.62
2023-02-19T08:07:09.318Z,5.62
2023-02-19T08:08:09.260Z,5.62
2023-02-19T08:09:09.292Z,5.62
2023-02-19T08:10:09.267Z,5.62
2023-02-19T08:11:09.687Z,5.62
2023-02-19T08:12:09.260Z,0.00
2023-02-19T08:13:09.288Z,0.00
2023-02-19T08:14:09.299Z,0.00
2023-02-19T08:15:09.248Z,0.00
2023-02-19T08:16:18.438Z,0.00
2023-02-19T08:17:11.308Z,0.00
2023-02-19T08:18:09.246Z,0.00
2023-02-19T08:19:09.254Z,0.00
2023-02-19T08:20:09.188Z,5.62
2023-02-19T08:21:09.457Z,5.62
2023-02-19T08:22:09.188Z,5.62
2023-02-19T08:23:09.191Z,5.62
2023-02-19T08:24:09.190Z,5.62
2023-02-19T08:25:09.320Z,5.62
2023-02-19T08:26:09.174Z,5.62
2023-02-19T08:27:09.163Z,5.62
2023-02-19T08:28:09.154Z,5.62
2023-02-19T08:29:09.168Z,5.62
2023-02-19T08:30:09.204Z,5.62
2023-02-19T08:31:09.455Z,5.62
2023-02-19T08:32:09.235Z,5.62
2023-02-19T08:33:09.138Z,5.62
2023-02-19T08:34:09.131Z,5.62
2023-02-19T08:35:09.163Z,5.62
2023-02-19T08:36:09.139Z,5.62
2023-02-19T08:37:09.188Z,5.62
2023-02-19T08:38:09.108Z,5.62
2023-02-19T08:39:09.099Z,5.62
2023-02-19T08:40:09.083Z,5.62
2023-02-19T08:41:09.581Z,5.62
2023-02-19T08:42:09.103Z,11.25
2023-02-19T08:43:09.078Z,11.25
2023-02-19T08:44:09.068Z,11.25
2023-02-19T08:45:09.104Z,11.25
2023-02-19T08:46:09.079Z,11.25
2023-02-19T08:47:09.089Z,11.25
2023-02-19T08:48:09.097Z,11.25
2023-02-19T08:49:09.061Z,11.25
2023-02-19T08:50:09.170Z,11.25
2023-02-19T08:51:09.679Z,11.25
2023-02-19T08:52:09.035Z,11.25
2023-02-19T08:53:09.056Z,11.25
2023-02-19T08:54:09.036Z,11.25
2023-02-19T08:55:09.036Z,16.88
2023-02-19T08:56:09.009Z,16.88
2023-02-19T08:57:09.006Z,16.88
2023-02-19T08:58:08.994Z,16.88
2023-02-19T08:59:09.000Z,16.88
2023-02-19T09:00:09.011Z,16.88
2023-02-19T09:01:09.256Z,11.25
2023-02-19T09:02:09.011Z,11.25
2023-02-19T09:03:08.991Z,11.25
2023-02-19T09:04:08.983Z,5.62
2023-02-19T09:05:08.945Z,5.62
2023-02-19T09:06:09.483Z,5.62
2023-02-19T09:07:08.969Z,5.62
2023-02-19T09:08:08.935Z,5.62
2023-02-19T09:09:08.966Z,11.25
2023-02-19T09:10:08.936Z,11.25
2023-02-19T09:11:09.140Z,11.25
2023-02-19T09:12:08.944Z,5.62
2023-02-19T09:13:08.904Z,5.62
2023-02-19T09:14:08.904Z,5.62
2023-02-19T09:15:08.896Z,5.62
2023-02-19T09:16:08.925Z,5.62
2023-02-19T09:17:08.920Z,0.00
2023-02-19T09:18:08.925Z,0.00
2023-02-19T09:19:08.900Z,0.00
2023-02-19T09:20:08.892Z,0.00
2023-02-19T09:21:09.131Z,5.62
2023-02-19T09:22:08.889Z,5.62
2023-02-19T09:23:08.861Z,5.62
2023-02-19T09:24:08.864Z,5.62
2023-02-19T09:25:08.892Z,5.62
2023-02-19T09:26:08.854Z,11.25
2023-02-19T09:27:08.956Z,11.25
2023-02-19T09:28:08.852Z,11.25
2023-02-19T09:29:08.860Z,11.25
2023-02-19T09:30:08.905Z,16.88
2023-02-19T09:31:10.348Z,16.88
2023-02-19T09:32:08.854Z,11.25
2023-02-19T09:33:08.840Z,11.25
2023-02-19T09:34:08.805Z,16.88
2023-02-19T09:35:08.790Z,16.88
2023-02-19T09:36:08.821Z,16.88
2023-02-19T09:37:08.829Z,16.88
2023-02-19T09:38:08.789Z,16.88
2023-02-19T09:39:08.791Z,16.88
2023-02-19T09:40:08.797Z,16.88
2023-02-19T09:41:08.966Z,16.88
2023-02-19T09:42:08.809Z,16.88
2023-02-19T09:43:08.761Z,16.88
2023-02-19T09:44:08.772Z,16.88
2023-02-19T09:45:08.762Z,16.88
2023-02-19T09:46:08.777Z,16.88
2023-02-19T09:47:08.788Z,16.88
2023-02-19T09:48:08.786Z,16.88
2023-02-19T09:49:08.730Z,22.50
2023-02-19T09:50:08.741Z,22.50
2023-02-19T09:51:08.982Z,22.50
2023-02-19T09:52:08.713Z,22.50
2023-02-19T09:53:08.717Z,28.12
2023-02-19T09:54:08.743Z,28.12
2023-02-19T09:55:08.697Z,28.12
2023-02-19T09:56:08.709Z,28.12
2023-02-19T09:57:08.693Z,28.12
2023-02-19T09:58:08.677Z,33.75
2023-02-19T09:59:08.717Z,33.75
2023-02-19T10:00:10.693Z,28.12
2023-02-19T10:01:09.956Z,28.12
2023-02-19T10:02:08.694Z,28.12
2023-02-19T10:03:08.645Z,28.12
2023-02-19T10:04:09.650Z,28.12
2023-02-19T10:05:08.759Z,28.12
2023-02-19T10:06:11.271Z,28.12
2023-02-19T10:07:09.642Z,28.12
2023-02-19T10:08:08.631Z,33.75
2023-02-19T10:09:08.625Z,28.12
2023-02-19T10:10:08.663Z,28.12
2023-02-19T10:11:08.731Z,28.12
2023-02-19T10:12:10.140Z,28.12
2023-02-19T10:13:09.615Z,33.75
2023-02-19T10:14:08.591Z,39.38
2023-02-19T10:15:08.607Z,33.75
2023-02-19T10:16:08.645Z,33.75
2023-02-19T10:17:08.623Z,33.75
2023-02-19T10:18:11.112Z,33.75
2023-02-19T10:19:09.573Z,33.75
2023-02-19T10:20:08.589Z,33.75
2023-02-19T10:21:08.707Z,33.75
2023-02-19T10:22:08.548Z,28.12
2023-02-19T10:23:08.535Z,28.12
2023-02-19T10:24:08.567Z,22.50
2023-02-19T10:25:08.540Z,22.50
2023-02-19T10:26:08.551Z,22.50
2023-02-19T10:27:08.562Z,22.50
2023-02-19T10:28:08.518Z,22.50
2023-02-19T10:29:09.512Z,22.50
2023-02-19T10:30:08.537Z,22.50
2023-02-19T10:31:08.659Z,22.50
2023-02-19T10:32:08.572Z,22.50
2023-02-19T10:33:08.479Z,16.88
2023-02-19T10:34:08.482Z,16.88
2023-02-19T10:35:08.472Z,11.25
2023-02-19T10:36:08.473Z,11.25
2023-02-19T10:37:08.498Z,11.25
2023-02-19T10:38:08.493Z,11.25
2023-02-19T10:39:08.439Z,11.25
2023-02-19T10:40:08.453Z,16.88
2023-02-19T10:41:08.856Z,16.88
2023-02-19T10:42:08.460Z,16.88
2023-02-19T10:43:08.455Z,16.88
2023-02-19T10:44:08.411Z,16.88
2023-02-19T10:45:08.419Z,22.50
2023-02-19T10:46:08.436Z,28.12
2023-02-19T10:47:08.437Z,28.12
2023-02-19T10:48:08.390Z,33.75
2023-02-19T10:49:08.403Z,39.38
2023-02-19T10:50:08.388Z,39.38
2023-02-19T10:51:08.483Z,33.75
2023-02-19T10:52:08.423Z,28.12
2023-02-19T10:53:08.410Z,28.12
2023-02-19T10:54:08.358Z,28.12
2023-02-19T10:55:08.350Z,22.50
2023-02-19T10:56:08.334Z,22.50
2023-02-19T10:57:08.348Z,22.50
2023-02-19T10:58:08.368Z,22.50
2023-02-19T10:59:08.314Z,16.88
2023-02-19T11:00:08.317Z,16.88
2023-02-19T11:01:08.629Z,16.88
2023-02-19T11:02:08.304Z,16.88
2023-02-19T11:03:08.320Z,16.88
2023-02-19T11:04:08.301Z,16.88
2023-02-19T11:05:08.277Z,16.88
2023-02-19T11:06:08.275Z,16.88
2023-02-19T11:07:08.247Z,16.88
2023-02-19T11:08:08.280Z,16.88
2023-02-19T11:09:08.264Z,16.88
2023-02-19T11:10:08.235Z,16.88
2023-02-19T11:11:08.312Z,16.88
2023-02-19T11:12:09.544Z,22.50
2023-02-19T11:13:09.244Z,22.50
2023-02-19T11:14:08.209Z,28.12
2023-02-19T11:15:08.250Z,28.12
2023-02-19T11:16:08.244Z,28.12
2023-02-19T11:17:09.195Z,28.12
2023-02-19T11:18:08.207Z,28.12
2023-02-19T11:19:08.242Z,28.12
2023-02-19T11:20:08.171Z,28.12
2023-02-19T11:21:08.225Z,22.50
2023-02-19T11:22:08.156Z,22.50
2023-02-19T11:23:08.190Z,16.88
2023-02-19T11:24:08.225Z,16.88
2023-02-19T11:25:08.155Z,22.50
2023-02-19T11:26:08.142Z,22.50
2023-02-19T11:27:08.138Z,22.50
2023-02-19T11:28:08.168Z,22.50
2023-02-19T11:29:08.180Z,22.50
2023-02-19T11:30:08.149Z,28.12
2023-02-19T11:31:08.516Z,22.50
2023-02-19T11:32:08.200Z,22.50
2023-02-19T11:33:08.108Z,28.12
2023-02-19T11:34:08.153Z,28.12
2023-02-19T11:35:08.100Z,28.12
2023-02-19T11:36:08.112Z,28.12
2023-02-19T11:37:08.130Z,28.12
2023-02-19T11:38:08.080Z,28.12
2023-02-19T11:39:08.086Z,22.50
2023-02-19T11:40:08.084Z,16.88
2023-02-19T11:41:08.254Z,11.25
2023-02-19T11:42:08.085Z,11.25
2023-02-19T11:43:08.067Z,5.62
2023-02-19T11:44:08.056Z,11.25
2023-02-19T11:45:08.086Z,16.88
2023-02-19T11:46:08.046Z,16.88
2023-02-19T11:47:08.057Z,16.88
2023-02-19T11:48:08.064Z,11.25
2023-02-19T11:49:08.034Z,5.62
2023-02-19T11:50:08.011Z,5.62
2023-02-19T11:51:08.051Z,11.25
2023-02-19T11:52:08.009Z,11.25
2023-02-19T11:53:08.018Z,11.25
2023-02-19T11:54:07.994Z,11.25
2023-02-19T11:55:07.996Z,11.25
2023-02-19T11:56:07.969Z,16.88
2023-02-19T11:57:07.975Z,22.50
2023-02-19T11:58:08.024Z,22.50
2023-02-19T11:59:07.969Z,16.88
2023-02-19T12:00:07.968Z,16.88
2023-02-19T12:01:07.926Z,16.88
2023-02-19T12:02:09.081Z,16.88
2023-02-19T12:03:07.974Z,16.88
2023-02-19T12:04:07.975Z,16.88
2023-02-19T12:05:07.946Z,16.88
2023-02-19T12:06:07.967Z,16.88
2023-02-19T12:07:07.916Z,16.88
2023-02-19T12:08:07.915Z,11.25
2023-02-19T12:09:07.931Z,11.25
2023-02-19T12:10:07.934Z,11.25
2023-02-19T12:11:07.883Z,11.25
2023-02-19T12:12:07.889Z,11.25
2023-02-19T12:13:07.874Z,11.25
2023-02-19T12:14:07.894Z,11.25
2023-02-19T12:15:07.883Z,11.25
2023-02-19T12:16:07.908Z,11.25
2023-02-19T12:17:07.856Z,11.25
2023-02-19T12:18:07.847Z,16.88
2023-02-19T12:19:07.864Z,16.88
2023-02-19T12:20:07.873Z,16.88
2023-02-19T12:21:07.928Z,16.88
2023-02-19T12:22:07.837Z,16.88
2023-02-19T12:23:07.830Z,22.50
2023-02-19T12:24:07.829Z,22.50
2023-02-19T12:25:07.841Z,22.50
2023-02-19T12:26:07.864Z,22.50
2023-02-19T12:27:07.813Z,28.12
2023-02-19T12:28:07.798Z,28.12
2023-02-19T12:29:07.807Z,28.12
2023-02-19T12:30:07.885Z,28.12
2023-02-19T12:31:07.818Z,28.12
2023-02-19T12:32:07.851Z,28.12
2023-02-19T12:33:07.777Z,28.12
2023-02-19T12:34:07.771Z,22.50
2023-02-19T12:35:07.796Z,22.50
2023-02-19T12:36:07.766Z,22.50
2023-02-19T12:37:07.789Z,22.50
2023-02-19T12:38:07.788Z,22.50
2023-02-19T12:39:07.741Z,22.50
2023-02-19T12:40:07.753Z,22.50
2023-02-19T12:41:07.755Z,22.50
2023-02-19T12:42:07.770Z,22.50
2023-02-19T12:43:07.755Z,28.12
2023-02-19T12:44:07.711Z,28.12
2023-02-19T12:45:07.749Z,28.12
2023-02-19T12:46:07.779Z,28.12
2023-02-19T12:47:07.738Z,28.12
2023-02-19T12:48:07.713Z,28.12
2023-02-19T12:49:07.711Z,28.12
2023-02-19T12:50:07.704Z,28.12
2023-02-19T12:51:07.700Z,28.12
2023-02-19T12:52:07.701Z,28.12
2023-02-19T12:53:07.735Z,28.12
2023-02-19T12:54:07.690Z,28.12
2023-02-19T12:55:07.663Z,28.12
2023-02-19T12:56:07.662Z,28.12
2023-02-19T12:57:07.666Z,28.12
2023-02-19T12:58:07.685Z,28.12
2023-02-19T12:59:07.655Z,28.12
2023-02-19T13:00:07.649Z,28.12
2023-02-19T13:01:07.669Z,28.12
2023-02-19T13:02:07.711Z,22.50
2023-02-19T13:03:07.665Z,22.50
2023-02-19T13:04:07.628Z,16.88
2023-02-19T13:05:07.617Z,16.88
2023-02-19T13:06:09.718Z,16.88
2023-02-19T13:07:08.623Z,16.88
2023-02-19T13:08:07.676Z,22.50
2023-02-19T13:09:07.629Z,22.50
2023-02-19T13:10:07.597Z,22.50