createdAt,value
2019-06-08T00:01:29.596Z,63.39
2019-06-08T00:06:36.852Z,63.96
2019-06-08T00:11:45.969Z,63.96
2019-06-08T00:16:53.099Z,64.37
2019-06-08T00:22:03.059Z,64.77
2019-06-08T00:27:10.256Z,65.07
2019-06-08T00:32:18.481Z,65.30
2019-06-08T00:37:25.469Z,65.74
2019-06-08T00:42:32.576Z,65.74
2019-06-08T00:47:47.508Z,66.47
2019-06-08T00:52:50.443Z,66.69
2019-06-08T00:57:57.571Z,66.69
2019-06-08T01:03:04.566Z,66.88
2019-06-08T01:08:11.494Z,66.88
2019-06-08T01:13:18.866Z,66.96
2019-06-08T01:18:26.258Z,67.21
2019-06-08T01:23:34.440Z,67.54
2019-06-08T01:28:41.597Z,67.83
2019-06-08T01:33:48.552Z,67.85
2019-06-08T01:38:57.554Z,67.73
2019-06-08T01:44:04.560Z,67.41
2019-06-08T01:49:11.596Z,67.57
2019-06-08T01:54:18.558Z,67.35
2019-06-08T01:59:25.481Z,67.35
2019-06-08T02:04:33.195Z,67.60
2019-06-08T02:14:53.475Z,67.13
2019-06-08T02:20:00.454Z,67.13
2019-06-08T02:25:08.581Z,63.33
2019-06-08T02:30:17.078Z,62.98
2019-06-08T02:35:24.599Z,62.98
2019-06-08T02:40:34.586Z,61.65
2019-06-08T02:45:41.748Z,61.65
2019-06-08T02:50:54.389Z,61.85
2019-06-08T02:56:01.593Z,62.36
2019-06-08T03:01:09.072Z,62.74
2019-06-08T03:06:17.059Z,62.74
2019-06-08T03:11:24.519Z,61.75
2019-06-08T03:16:33.243Z,60.30
2019-06-08T03:21:42.021Z,60.30
2019-06-08T03:26:50.613Z,60.06
2019-06-08T03:31:57.906Z,59.83
2019-06-08T03:37:05.271Z,59.83
2019-06-08T03:42:13.078Z,59.21
2019-06-08T03:47:20.460Z,59.50
2019-06-08T03:52:27.455Z,58.48
2019-06-08T03:57:35.765Z,56.63
2019-06-08T04:02:44.853Z,56.58
2019-06-08T04:07:51.608Z,57.19
2019-06-08T04:12:58.473Z,57.19
2019-06-08T04:18:05.581Z,57.52
2019-06-08T04:23:12.455Z,57.33
2019-06-08T04:28:19.572Z,57.33
2019-06-08T04:33:26.902Z,57.38
2019-06-08T04:38:33.880Z,57.80
2019-06-08T04:43:42.615Z,58.37
2019-06-08T04:48:50.161Z,57.81
2019-06-08T04:53:58.427Z,57.86
2019-06-08T04:59:05.542Z,57.96
2019-06-08T05:04:11.335Z,57.75
2019-06-08T05:09:17.379Z,57.71
2019-06-08T05:14:23.291Z,57.54
2019-06-08T05:19:30.646Z,56.82
2019-06-08T05:24:37.573Z,56.92
2019-06-08T05:29:45.390Z,56.92
2019-06-08T05:34:52.651Z,57.02
2019-06-08T05:39:59.556Z,57.66
2019-06-08T05:45:07.577Z,57.24
2019-06-08T05:50:14.577Z,57.07
2019-06-08T05:55:21.662Z,56.56
2019-06-08T06:00:28.502Z,56.56
2019-06-08T06:05:35.458Z,56.13
2019-06-08T06:10:42.898Z,55.59
2019-06-08T06:15:51.666Z,54.61
2019-06-08T06:21:10.257Z,54.61
2019-06-08T06:26:09.055Z,54.01
2019-06-08T06:31:16.254Z,53.54
2019-06-08T06:36:22.305Z,52.38
2019-06-08T06:41:29.442Z,51.56
2019-06-08T06:46:36.465Z,51.18
2019-06-08T06:51:44.371Z,50.72
2019-06-08T06:56:51.794Z,50.33
2019-06-08T07:01:58.626Z,48.63
2019-06-08T07:07:05.609Z,48.34
2019-06-08T07:12:12.589Z,48.74
2019-06-08T07:17:19.512Z,47.03
2019-06-08T07:22:26.584Z,47.03
2019-06-08T07:27:33.579Z,47.46
2019-06-08T07:32:40.590Z,45.68
2019-06-08T07:37:48.951Z,45.83
2019-06-08T07:42:56.810Z,45.83
2019-06-08T07:48:04.071Z,45.72
2019-06-08T07:53:11.262Z,45.56
2019-06-08T07:58:17.359Z,44.80
2019-06-08T08:03:23.303Z,44.16
2019-06-08T08:08:30.927Z,44.79
2019-06-08T08:13:37.885Z,45.10
2019-06-08T08:18:45.251Z,45.78
2019-06-08T08:23:51.770Z,45.78
2019-06-08T08:29:03.234Z,45.64
2019-06-08T08:34:13.697Z,45.32
2019-06-08T08:39:20.506Z,45.41
2019-06-08T08:44:37.813Z,45.41
2019-06-08T08:49:45.058Z,45.40
2019-06-08T08:54:52.407Z,45.28
2019-06-08T09:00:03.398Z,45.02
2019-06-08T09:05:20.293Z,44.90
2019-06-08T09:10:30.453Z,45.31
2019-06-08T09:15:37.919Z,45.43
2019-06-08T09:20:47.734Z,45.35
2019-06-08T09:25:59.616Z,45.36
2019-06-08T09:31:04.467Z,46.11
2019-06-08T09:36:11.624Z,46.27
2019-06-08T09:41:19.637Z,45.83
2019-06-08T09:46:27.796Z,45.08
2019-06-08T09:51:34.354Z,45.08
2019-06-08T09:56:40.364Z,44.58
2019-06-08T10:01:46.309Z,43.82
2019-06-08T10:06:52.451Z,44.03
2019-06-08T10:12:02.911Z,44.02
2019-06-08T10:17:09.016Z,44.13
2019-06-08T10:22:18.214Z,43.92
2019-06-08T10:27:28.209Z,43.56
2019-06-08T10:32:33.264Z,43.02
2019-06-08T10:37:39.331Z,42.80
2019-06-08T10:42:48.159Z,41.77
2019-06-08T10:47:53.718Z,42.62
2019-06-08T10:53:03.645Z,43.06
2019-06-08T10:58:11.267Z,42.99
2019-06-08T11:03:18.568Z,42.70
2019-06-08T11:08:27.563Z,41.93
2019-06-08T11:13:34.595Z,41.93
2019-06-08T11:18:41.457Z,40.68
2019-06-08T11:24:05.835Z,40.68
2019-06-08T11:28:58.747Z,37.76
2019-06-08T11:34:08.415Z,36.83
2019-06-08T11:39:15.473Z,36.40
2019-06-08T11:44:23.586Z,36.40
2019-06-08T11:49:30.491Z,35.34
2019-06-08T11:54:42.500Z,35.47
2019-06-08T11:59:51.249Z,35.62
2019-06-08T12:04:59.429Z,34.48
2019-06-08T12:10:09.051Z,32.66
2019-06-08T12:15:18.235Z,31.80
2019-06-08T12:20:24.550Z,32.47
2019-06-08T12:25:31.460Z,32.52
2019-06-08T12:30:38.545Z,32.52
2019-06-08T12:35:47.656Z,32.17
2019-06-08T12:40:54.759Z,31.21
2019-06-08T12:46:02.386Z,31.65
2019-06-08T12:51:11.576Z,29.69
2019-06-08T12:56:23.960Z,30.45
2019-06-08T13:01:28.420Z,29.44
2019-06-08T13:06:37.834Z,28.83
2019-06-08T13:11:44.388Z,26.53
2019-06-08T13:16:53.047Z,25.38
2019-06-08T13:22:00.416Z,25.45
2019-06-08T13:27:10.366Z,25.88
2019-06-08T13:32:18.602Z,24.72
2019-06-08T13:37:27.485Z,24.88
2019-06-08T13:42:34.413Z,24.83
2019-06-08T13:51:08.452Z,24.91
2019-06-08T13:56:18.931Z,23.52
2019-06-08T14:01:30.431Z,23.63
2019-06-08T14:06:34.658Z,23.76
2019-06-08T14:11:41.487Z,22.81
2019-06-08T14:16:50.596Z,22.81
2019-06-08T14:21:58.461Z,22.44
2019-06-08T14:27:08.930Z,22.74
2019-06-08T14:32:18.896Z,22.55
2019-06-08T14:37:24.934Z,22.39
2019-06-08T14:42:31.913Z,22.21
2019-06-08T14:47:39.900Z,21.66
2019-06-08T14:52:47.944Z,21.75
2019-06-08T14:57:57.838Z,21.83
2019-06-08T15:03:04.424Z,21.83
2019-06-08T15:08:11.492Z,21.51
2019-06-08T15:13:20.289Z,21.69
2019-06-08T15:18:28.868Z,21.70
2019-06-08T15:23:36.453Z,21.53
2019-06-08T15:28:43.445Z,21.31
2019-06-08T15:33:50.543Z,21.31
2019-06-08T15:38:57.764Z,22.05
2019-06-08T15:44:04.588Z,21.99
2019-06-08T15:49:11.869Z,22.42
2019-06-08T15:54:18.588Z,21.97
2019-06-08T15:59:31.192Z,22.58
2019-06-08T16:04:33.914Z,22.58
2019-06-08T16:09:40.706Z,22.71
2019-06-08T16:14:47.579Z,23.01
2019-06-08T16:19:53.375Z,23.01
2019-06-08T16:24:59.332Z,22.52
2019-06-08T16:30:09.643Z,22.84
2019-06-08T16:35:14.661Z,22.79
2019-06-08T16:40:21.589Z,22.92
2019-06-08T16:45:28.983Z,23.18
2019-06-08T16:50:36.475Z,23.18
2019-06-08T16:55:43.587Z,23.69
2019-06-08T17:00:50.468Z,23.48
2019-06-08T17:05:57.628Z,23.48
2019-06-08T17:11:04.583Z,24.00
2019-06-08T17:16:11.581Z,23.56
2019-06-08T17:21:18.478Z,23.92
2019-06-08T17:26:25.527Z,23.92
2019-06-08T17:31:33.002Z,24.25
2019-06-08T17:36:40.727Z,24.74
2019-06-08T17:41:47.609Z,25.07
2019-06-08T17:46:54.496Z,25.24
2019-06-08T17:52:01.945Z,25.24
2019-06-08T17:57:09.820Z,25.69
2019-06-08T18:02:25.335Z,25.80
2019-06-08T18:07:27.853Z,26.18
2019-06-08T18:12:41.069Z,26.83
2019-06-08T18:17:48.083Z,26.83
2019-06-08T18:22:57.775Z,27.48
2019-06-08T18:28:10.214Z,27.48
2019-06-08T18:33:12.464Z,28.00
2019-06-08T18:38:19.602Z,28.25
2019-06-08T18:43:27.960Z,29.02
2019-06-08T18:48:39.603Z,29.02
2019-06-08T18:53:59.673Z,29.60
2019-06-08T18:58:54.459Z,30.00
2019-06-08T19:04:01.814Z,30.48
2019-06-08T19:09:14.289Z,30.89
2019-06-08T19:14:20.782Z,30.93
2019-06-08T19:19:31.199Z,31.20
2019-06-08T19:24:39.027Z,31.46
2019-06-08T19:29:45.611Z,31.74
2019-06-08T19:34:54.975Z,31.96
2019-06-08T19:40:02.769Z,32.27
2019-06-08T19:45:10.086Z,32.48
2019-06-08T19:50:17.593Z,33.00
2019-06-08T19:58:58.116Z,33.25
2019-06-08T20:03:53.329Z,33.79
2019-06-08T20:09:00.456Z,34.21
2019-06-08T20:14:08.383Z,34.32
2019-06-08T20:19:17.604Z,34.53
2019-06-08T20:24:27.860Z,34.82
2019-06-08T20:29:34.489Z,35.20
2019-06-08T20:34:42.415Z,35.20
2019-06-08T20:40:02.966Z,35.60
2019-06-08T20:44:59.698Z,36.02
2019-06-08T20:50:07.733Z,36.54
2019-06-08T20:55:14.696Z,36.54
2019-06-08T21:00:22.685Z,38.51
2019-06-08T21:05:29.598Z,38.94
2019-06-08T21:10:37.748Z,39.10
2019-06-08T21:15:50.059Z,39.10
2019-06-08T21:20:58.107Z,39.92
2019-06-08T21:26:07.932Z,40.17
2019-06-08T21:31:14.621Z,40.17
2019-06-08T21:36:21.532Z,40.55
2019-06-08T21:41:29.051Z,40.65
2019-06-08T21:46:38.047Z,40.65
2019-06-08T21:51:48.525Z,42.05
2019-06-08T21:56:54.743Z,42.05
2019-06-08T22:02:03.954Z,41.83
2019-06-08T22:07:10.741Z,41.60
2019-06-08T22:12:17.591Z,41.40
2019-06-08T22:17:27.713Z,42.28
2019-06-08T22:22:34.652Z,42.98
2019-06-08T22:27:41.616Z,43.26
2019-06-08T22:32:48.605Z,43.78
2019-06-08T22:37:57.651Z,43.77
2019-06-08T22:43:04.591Z,43.48
2019-06-08T22:48:11.591Z,44.17
2019-06-08T22:53:19.608Z,44.29
2019-06-08T22:58:27.679Z,44.46
2019-06-08T23:03:34.588Z,44.46
2019-06-08T23:08:41.527Z,45.14
2019-06-08T23:13:48.603Z,45.14
2019-06-08T23:18:57.652Z,45.83
2019-06-08T23:24:05.660Z,45.83
2019-06-08T23:29:12.487Z,46.51
2019-06-08T23:34:22.936Z,47.04
2019-06-08T23:39:28.613Z,47.19
2019-06-08T23:44:37.703Z,47.10
2019-06-08T23:49:47.389Z,47.20
2019-06-08T23:54:54.638Z,47.52
