createdAt,value
2017-03-30T01:41:13.087Z,13.70
2017-03-30T01:46:52.987Z,13.80
2017-03-30T02:03:49.102Z,13.60
2017-03-30T02:09:22.360Z,13.70
2017-03-30T02:17:59.918Z,13.70
2017-03-30T02:30:45.593Z,13.70
2017-03-30T02:46:18.061Z,13.50
2017-03-30T02:55:59.332Z,13.50
2017-03-30T02:57:08.483Z,13.70
2017-03-30T02:58:17.045Z,13.60
2017-03-30T02:59:51.042Z,13.60
2017-03-30T03:01:01.161Z,13.70
2017-03-30T03:03:35.652Z,13.70
2017-03-30T03:04:45.238Z,13.60
2017-03-30T03:06:04.203Z,13.60
2017-03-30T03:07:16.799Z,13.60
2017-03-30T03:08:29.908Z,13.60
2017-03-30T03:09:44.250Z,13.60
2017-03-30T03:10:51.016Z,13.60
2017-03-30T03:12:11.428Z,13.60
2017-03-30T03:14:51.736Z,13.60
2017-03-30T03:16:13.214Z,13.60
2017-03-30T03:17:31.336Z,13.60
2017-03-30T03:18:41.257Z,13.60
2017-03-30T03:21:16.778Z,13.50
2017-03-30T03:22:38.630Z,13.50
2017-03-30T03:25:18.341Z,13.50
2017-03-30T03:26:36.729Z,13.60
2017-03-30T03:27:50.558Z,13.50
2017-03-30T03:29:00.625Z,13.60
2017-03-30T03:30:23.965Z,13.70
2017-03-30T03:31:40.346Z,13.60
2017-03-30T03:33:22.282Z,13.60
2017-03-30T03:34:35.313Z,13.60
2017-03-30T03:35:56.413Z,13.60
2017-03-30T03:37:56.841Z,13.60
2017-03-30T03:39:08.176Z,13.60
2017-03-30T03:41:42.388Z,13.50
2017-03-30T03:43:02.573Z,13.60
2017-03-30T03:44:24.318Z,13.60
2017-03-30T03:45:42.638Z,13.50
2017-03-30T03:47:02.786Z,13.50
2017-03-30T03:48:18.309Z,13.50
2017-03-30T03:49:30.533Z,13.60
2017-03-30T03:50:43.984Z,13.60
2017-03-30T03:52:06.695Z,13.70
2017-03-30T03:53:21.578Z,13.60
2017-03-30T03:54:43.102Z,13.60
2017-03-30T03:56:01.105Z,13.70
2017-03-30T03:57:13.067Z,13.60
2017-03-30T03:59:47.655Z,13.70
2017-03-30T04:01:20.066Z,13.70
2017-03-30T04:02:44.796Z,13.70
2017-03-30T04:04:00.044Z,13.60
2017-03-30T04:05:14.684Z,13.50
2017-03-30T04:06:29.459Z,13.50
2017-03-30T04:08:07.301Z,13.50
2017-03-30T04:09:16.709Z,13.60
2017-03-30T04:17:33.052Z,13.50
2017-03-30T04:18:41.632Z,13.50
2017-03-30T04:19:57.081Z,13.60
2017-03-30T04:21:10.606Z,13.60
2017-03-30T04:23:47.141Z,13.50
2017-03-30T04:26:23.825Z,13.60
2017-03-30T04:27:39.182Z,13.60
2017-03-30T04:30:28.523Z,13.70
2017-03-30T04:33:00.248Z,13.70
2017-03-30T04:39:17.690Z,13.80
2017-03-30T04:40:45.657Z,13.70
2017-03-30T04:42:55.096Z,13.60
2017-03-30T05:01:07.596Z,13.60
2017-03-30T05:05:33.829Z,13.50
2017-03-30T05:07:03.838Z,13.50
2017-03-30T05:08:32.277Z,13.50
2017-03-30T05:13:06.813Z,13.80
2017-03-30T05:17:19.853Z,13.60
2017-03-30T05:23:57.448Z,13.50
2017-03-30T05:25:39.404Z,13.60
2017-03-30T05:30:01.173Z,13.60
2017-03-30T05:32:07.665Z,13.60
2017-03-30T05:36:32.741Z,13.60
2017-03-30T05:38:04.764Z,13.50
2017-03-30T05:39:38.510Z,13.40
2017-03-30T05:42:24.432Z,13.40
2017-03-30T05:43:45.161Z,13.40
2017-03-30T05:45:02.728Z,13.40
2017-03-30T05:46:19.615Z,13.30
2017-03-30T05:47:39.195Z,13.40
2017-03-30T05:51:06.295Z,13.50
2017-03-30T05:53:47.152Z,13.50
2017-03-30T05:55:22.838Z,13.50
2017-03-30T05:56:58.938Z,13.90
2017-03-30T05:58:19.321Z,13.70
2017-03-30T06:02:26.593Z,13.70
2017-03-30T06:03:43.519Z,13.60
2017-03-30T06:04:55.381Z,13.50
2017-03-30T06:06:10.442Z,13.50
2017-03-30T06:07:25.168Z,13.60
2017-03-30T06:08:31.547Z,13.60
2017-03-30T06:09:46.925Z,13.50
2017-03-30T06:10:58.603Z,13.50
2017-03-30T06:12:12.193Z,13.50
2017-03-30T06:14:44.953Z,13.40
2017-03-30T06:15:58.459Z,13.40
2017-03-30T06:17:12.351Z,13.40
2017-03-30T06:18:20.731Z,13.40
2017-03-30T06:19:32.753Z,13.50
2017-03-30T06:20:41.398Z,14.00
2017-03-30T06:21:48.954Z,13.90
2017-03-30T06:23:04.277Z,14.20
2017-03-30T06:24:23.190Z,14.40
2017-03-30T06:25:41.454Z,14.30
2017-03-30T06:26:55.296Z,14.20
2017-03-30T06:28:08.513Z,14.40
2017-03-30T06:29:25.455Z,14.50
2017-03-30T06:30:36.558Z,14.20
2017-03-30T06:31:48.033Z,14.00
2017-03-30T06:33:09.712Z,13.90
2017-03-30T06:34:21.630Z,13.80
2017-03-30T06:35:27.819Z,13.70
2017-03-30T06:36:28.536Z,13.70
2017-03-30T06:37:30.498Z,13.60
2017-03-30T06:38:32.794Z,13.60
2017-03-30T06:39:41.602Z,13.70
2017-03-30T06:40:44.949Z,13.70
2017-03-30T06:41:47.133Z,13.70
2017-03-30T06:42:47.864Z,13.70
2017-03-30T06:43:55.640Z,13.70
2017-03-30T06:45:00.323Z,13.60
2017-03-30T06:46:08.142Z,13.70
2017-03-30T06:47:11.417Z,13.60
2017-03-30T06:48:15.131Z,13.70
2017-03-30T06:50:37.679Z,13.70
2017-03-30T06:51:39.407Z,13.70
2017-03-30T06:52:40.347Z,13.70
2017-03-30T06:53:44.411Z,13.70
2017-03-30T06:54:51.911Z,13.70
2017-03-30T06:55:58.881Z,13.70
2017-03-30T07:01:18.284Z,13.80
2017-03-30T07:04:15.146Z,13.80
2017-03-30T07:19:29.586Z,13.80
2017-03-30T07:38:12.340Z,14.00
2017-03-30T07:53:33.983Z,13.90
