createdAt,value
2016-09-27T00:00:05.513Z,0
2016-09-27T00:01:05.581Z,0
2016-09-27T00:02:05.913Z,0
2016-09-27T00:03:05.552Z,0
2016-09-27T00:04:05.902Z,0
2016-09-27T00:05:05.612Z,0
2016-09-27T00:06:06.018Z,0
2016-09-27T00:07:05.653Z,0
2016-09-27T00:08:05.725Z,0
2016-09-27T00:09:06.326Z,0
2016-09-27T00:10:05.708Z,0
2016-09-27T00:11:06.032Z,0
2016-09-27T00:12:06.371Z,0
2016-09-27T00:13:06.066Z,0
2016-09-27T00:14:06.550Z,0
2016-09-27T00:15:06.117Z,0
2016-09-27T00:16:06.216Z,0
2016-09-27T00:17:05.884Z,0
2016-09-27T00:18:06.213Z,0
2016-09-27T00:19:06.232Z,0
2016-09-27T00:20:05.941Z,0
2016-09-27T00:21:06.582Z,0
2016-09-27T00:22:06.557Z,0
2016-09-27T00:23:05.658Z,0
2016-09-27T00:24:06.050Z,0
2016-09-27T00:25:06.299Z,0
2016-09-27T00:26:06.328Z,0
2016-09-27T00:27:06.646Z,0
2016-09-27T00:28:06.191Z,0
2016-09-27T00:29:06.742Z,0
2016-09-27T00:30:06.199Z,0
2016-09-27T00:31:06.779Z,0
2016-09-27T00:32:06.756Z,0
2016-09-27T00:33:06.758Z,0
2016-09-27T00:34:06.176Z,0
2016-09-27T00:35:06.264Z,0
2016-09-27T00:36:06.254Z,0
2016-09-27T00:37:06.230Z,0
2016-09-27T00:38:05.942Z,0
2016-09-27T00:39:06.562Z,0
2016-09-27T00:40:06.908Z,0
2016-09-27T00:41:06.432Z,0
2016-09-27T00:42:06.632Z,0
2016-09-27T00:43:06.745Z,0
2016-09-27T00:44:06.678Z,0
2016-09-27T00:45:06.404Z,0
2016-09-27T00:46:06.689Z,0
2016-09-27T00:47:06.427Z,0
2016-09-27T00:48:07.048Z,0
2016-09-27T00:49:07.064Z,0
2016-09-27T00:50:06.764Z,0
2016-09-27T00:51:06.550Z,0
2016-09-27T00:52:06.834Z,0
2016-09-27T00:53:06.531Z,0
2016-09-27T00:54:06.860Z,0
2016-09-27T00:55:06.270Z,0
2016-09-27T00:56:06.685Z,0
2016-09-27T00:57:07.232Z,0
2016-09-27T00:58:06.929Z,0
2016-09-27T00:59:06.968Z,0
2016-09-27T01:00:06.993Z,0
2016-09-27T01:01:07.167Z,0
2016-09-27T01:02:06.407Z,0
2016-09-27T01:03:06.728Z,0
2016-09-27T01:04:06.733Z,0
2016-09-27T01:05:06.473Z,0
2016-09-27T01:06:07.403Z,0
2016-09-27T01:07:07.107Z,0
2016-09-27T01:08:07.138Z,0
2016-09-27T01:09:06.846Z,0
2016-09-27T01:10:07.497Z,0
2016-09-27T01:11:07.199Z,0
2016-09-27T01:12:07.529Z,0
2016-09-27T01:13:07.232Z,0
2016-09-27T01:14:06.944Z,0
2016-09-27T01:15:06.960Z,0
2016-09-27T01:16:06.976Z,0
2016-09-27T01:17:07.319Z,0
2016-09-27T01:18:07.728Z,0
2016-09-27T01:19:07.344Z,0
2016-09-27T01:20:07.367Z,0
2016-09-27T01:21:07.394Z,0
2016-09-27T01:22:06.774Z,0
2016-09-27T01:23:07.104Z,0
2016-09-27T01:24:06.815Z,0
2016-09-27T01:25:07.462Z,0
2016-09-27T01:26:07.285Z,0
2016-09-27T01:27:07.804Z,0
2016-09-27T01:28:07.315Z,0
2016-09-27T01:29:07.861Z,0
2016-09-27T01:30:07.597Z,0
2016-09-27T01:31:07.576Z,0
2016-09-27T01:32:07.305Z,0
2016-09-27T01:33:07.624Z,0
2016-09-27T01:34:07.644Z,0
2016-09-27T01:35:07.646Z,0
2016-09-27T01:36:07.670Z,0
2016-09-27T01:37:07.375Z,0
2016-09-27T01:38:07.708Z,0
2016-09-27T01:39:07.109Z,0
2016-09-27T01:40:08.066Z,0
2016-09-27T01:41:08.081Z,0
2016-09-27T01:42:07.480Z,0
2016-09-27T01:43:08.116Z,0
2016-09-27T01:44:07.526Z,0
2016-09-27T01:45:07.842Z,0
2016-09-27T01:46:07.895Z,0
2016-09-27T01:47:08.196Z,0
2016-09-27T01:48:07.946Z,0
2016-09-27T01:49:07.610Z,0
2016-09-27T01:50:07.934Z,0
2016-09-27T01:51:07.656Z,0
2016-09-27T01:52:07.684Z,0
2016-09-27T01:53:08.105Z,0
2016-09-27T01:54:08.022Z,0
2016-09-27T01:55:08.023Z,0
2016-09-27T01:56:07.507Z,0
2016-09-27T01:57:08.180Z,0
2016-09-27T01:58:08.113Z,0
2016-09-27T01:59:08.193Z,0
2016-09-27T02:00:07.854Z,0
2016-09-27T02:01:08.213Z,0
2016-09-27T02:02:07.863Z,0
2016-09-27T02:03:08.176Z,0
2016-09-27T02:04:08.209Z,0
2016-09-27T02:05:08.242Z,0
2016-09-27T02:06:08.259Z,0
2016-09-27T02:07:08.274Z,0
2016-09-27T02:08:08.263Z,0
2016-09-27T02:09:07.992Z,0
2016-09-27T02:10:08.340Z,0
2016-09-27T02:11:08.700Z,0
2016-09-27T02:12:08.416Z,0
2016-09-27T02:13:08.381Z,0
2016-09-27T02:14:08.141Z,0
2016-09-27T02:15:08.479Z,0
2016-09-27T02:16:08.482Z,0
2016-09-27T02:17:08.462Z,0
2016-09-27T02:18:08.471Z,0
2016-09-27T02:19:08.274Z,0
2016-09-27T02:20:08.215Z,0
2016-09-27T02:21:08.266Z,0
2016-09-27T02:22:08.542Z,0
2016-09-27T02:23:08.895Z,0
2016-09-27T02:24:08.268Z,0
2016-09-27T02:25:08.385Z,0
2016-09-27T02:26:08.297Z,0
2016-09-27T02:27:09.002Z,0
2016-09-27T02:28:08.670Z,0
2016-09-27T02:29:08.673Z,0
2016-09-27T02:30:08.702Z,0
2016-09-27T02:31:09.067Z,0
2016-09-27T02:32:09.056Z,0
2016-09-27T02:33:08.452Z,0
2016-09-27T02:34:08.831Z,0
2016-09-27T02:35:09.115Z,0
2016-09-27T02:36:08.272Z,0
2016-09-27T02:37:08.521Z,0
2016-09-27T02:38:09.164Z,0
2016-09-27T02:39:08.863Z,0
2016-09-27T02:40:08.581Z,0
2016-09-27T02:41:08.582Z,0
2016-09-27T02:42:08.613Z,0
2016-09-27T02:43:08.322Z,0
2016-09-27T02:44:08.658Z,0
2016-09-27T02:45:08.673Z,0
2016-09-27T02:46:08.759Z,0
2016-09-27T02:47:09.335Z,0
2016-09-27T02:48:08.730Z,0
2016-09-27T02:49:09.356Z,0
2016-09-27T02:50:08.774Z,0
2016-09-27T02:51:08.786Z,0
2016-09-27T02:52:09.434Z,0
2016-09-27T02:53:08.508Z,0
2016-09-27T02:54:09.154Z,0
2016-09-27T02:55:08.853Z,0
2016-09-27T02:56:08.873Z,0
2016-09-27T02:57:09.208Z,0
2016-09-27T02:58:08.613Z,0
2016-09-27T02:59:08.938Z,0
2016-09-27T03:00:09.664Z,0
2016-09-27T03:01:09.282Z,0
2016-09-27T03:02:08.673Z,0
2016-09-27T03:03:09.485Z,0
2016-09-27T03:04:09.953Z,0
2016-09-27T03:05:09.820Z,0
2016-09-27T03:06:09.071Z,0
2016-09-27T03:07:09.075Z,0
2016-09-27T03:08:09.888Z,0
2016-09-27T03:09:09.744Z,0
2016-09-27T03:10:09.142Z,0
2016-09-27T03:11:09.525Z,0
2016-09-27T03:12:09.183Z,0
2016-09-27T03:13:09.823Z,0
2016-09-27T03:14:09.592Z,0
2016-09-27T03:15:09.552Z,0
2016-09-27T03:16:09.883Z,0
2016-09-27T03:17:09.742Z,0
2016-09-27T03:18:09.614Z,0
2016-09-27T03:19:09.704Z,0
2016-09-27T03:20:09.329Z,0
2016-09-27T03:21:10.005Z,0
2016-09-27T03:22:10.024Z,0
2016-09-27T03:23:09.733Z,0
2016-09-27T03:24:09.574Z,0
2016-09-27T03:25:09.726Z,0
2016-09-27T03:26:09.549Z,0
2016-09-27T03:27:09.971Z,0
2016-09-27T03:28:10.121Z,0
2016-09-27T03:29:09.717Z,0
2016-09-27T03:30:09.654Z,0
2016-09-27T03:31:09.939Z,0
2016-09-27T03:32:09.664Z,0
2016-09-27T03:33:09.319Z,0
2016-09-27T03:34:10.194Z,0
2016-09-27T03:35:09.915Z,0
2016-09-27T03:36:10.093Z,0
2016-09-27T03:37:09.657Z,0
2016-09-27T03:38:09.885Z,0
2016-09-27T03:39:09.617Z,0
2016-09-27T03:40:10.117Z,0
2016-09-27T03:41:10.441Z,0
2016-09-27T03:42:10.157Z,0
2016-09-27T03:43:10.387Z,0
2016-09-27T03:44:09.931Z,0
2016-09-27T03:45:10.096Z,0
2016-09-27T03:46:10.455Z,0
2016-09-27T03:47:10.257Z,0
2016-09-27T03:48:10.477Z,0
2016-09-27T03:49:10.397Z,0
2016-09-27T03:50:10.308Z,0
2016-09-27T03:51:10.300Z,0
2016-09-27T03:52:10.230Z,0
2016-09-27T03:53:10.618Z,0
2016-09-27T03:54:10.679Z,0
2016-09-27T03:55:10.138Z,0
2016-09-27T03:56:10.408Z,0
2016-09-27T03:57:10.130Z,0
2016-09-27T03:58:10.036Z,0
2016-09-27T03:59:10.372Z,0
2016-09-27T04:00:09.749Z,0
2016-09-27T04:01:10.092Z,0
2016-09-27T04:02:10.433Z,0
2016-09-27T04:03:10.477Z,0
2016-09-27T04:04:10.450Z,0
2016-09-27T04:05:10.590Z,0
2016-09-27T04:06:10.241Z,0
2016-09-27T04:07:10.910Z,0
2016-09-27T04:08:10.522Z,0
2016-09-27T04:09:10.585Z,0
2016-09-27T04:10:10.556Z,0
2016-09-27T04:11:10.628Z,0
2016-09-27T04:12:10.598Z,0
2016-09-27T04:13:10.926Z,0
2016-09-27T04:14:10.641Z,0
2016-09-27T04:15:10.346Z,0
2016-09-27T04:16:10.659Z,0
2016-09-27T04:17:10.689Z,0
2016-09-27T04:18:10.840Z,0
2016-09-27T04:19:10.427Z,0
2016-09-27T04:20:11.141Z,0
2016-09-27T04:21:10.457Z,0
2016-09-27T04:22:10.787Z,0
2016-09-27T04:23:10.179Z,0
2016-09-27T04:24:11.138Z,0
2016-09-27T04:25:10.537Z,0
2016-09-27T04:26:10.862Z,0
2016-09-27T04:27:10.859Z,0
2016-09-27T04:28:10.910Z,0
2016-09-27T04:29:10.897Z,0
2016-09-27T04:30:10.921Z,0
2016-09-27T04:31:10.339Z,0
2016-09-27T04:32:10.659Z,0
2016-09-27T04:33:10.969Z,0
2016-09-27T04:34:10.997Z,0
2016-09-27T04:35:11.350Z,0
2016-09-27T04:36:11.587Z,0
2016-09-27T04:37:10.739Z,0
2016-09-27T04:38:11.060Z,0
2016-09-27T04:39:10.772Z,0
2016-09-27T04:40:10.790Z,0
2016-09-27T04:41:11.122Z,0
2016-09-27T04:42:11.247Z,0
2016-09-27T04:43:11.357Z,4
2016-09-27T04:44:11.615Z,0
2016-09-27T04:45:11.189Z,0
2016-09-27T04:46:10.905Z,4
2016-09-27T04:47:11.241Z,0
2016-09-27T04:48:10.976Z,4
2016-09-27T04:49:11.629Z,4
2016-09-27T04:50:11.288Z,4
2016-09-27T04:51:11.621Z,4
2016-09-27T04:52:11.632Z,4
2016-09-27T04:53:11.639Z,8
2016-09-27T04:54:11.353Z,12
2016-09-27T04:55:11.093Z,12
2016-09-27T04:56:11.461Z,16
2016-09-27T04:57:11.450Z,20
2016-09-27T04:58:11.757Z,24
2016-09-27T04:59:11.137Z,24
2016-09-27T05:00:11.477Z,80
2016-09-27T05:01:11.179Z,32
2016-09-27T05:02:11.503Z,44
2016-09-27T05:03:11.516Z,48
2016-09-27T05:04:11.218Z,56
2016-09-27T05:05:11.346Z,64
2016-09-27T05:06:11.882Z,76
2016-09-27T05:07:11.661Z,84
2016-09-27T05:08:11.711Z,96
2016-09-27T05:09:11.332Z,112
2016-09-27T05:10:11.641Z,124
2016-09-27T05:11:11.768Z,140
2016-09-27T05:12:11.998Z,156
2016-09-27T05:13:11.725Z,224
2016-09-27T05:14:11.476Z,248
2016-09-27T05:15:11.437Z,272
2016-09-27T05:16:11.763Z,292
2016-09-27T05:17:11.769Z,320
2016-09-27T05:18:11.530Z,348
2016-09-27T05:19:11.520Z,380
2016-09-27T05:20:11.593Z,408
2016-09-27T05:21:12.150Z,444
2016-09-27T05:22:12.162Z,472
2016-09-27T05:23:11.981Z,508
2016-09-27T05:24:12.230Z,544
2016-09-27T05:25:12.223Z,580
2016-09-27T05:26:12.387Z,620
2016-09-27T05:27:11.939Z,656
2016-09-27T05:28:12.012Z,700
2016-09-27T05:29:12.060Z,744
2016-09-27T05:30:12.312Z,788
2016-09-27T05:31:12.321Z,840
2016-09-27T05:32:12.032Z,888
2016-09-27T05:33:12.051Z,936
2016-09-27T05:34:11.521Z,988
2016-09-27T05:35:12.080Z,1040
2016-09-27T05:36:12.414Z,1092
2016-09-27T05:37:12.428Z,1148
2016-09-27T05:38:12.452Z,1204
2016-09-27T05:39:12.270Z,1260
2016-09-27T05:40:11.944Z,1320
2016-09-27T05:41:12.292Z,1380
2016-09-27T05:42:12.571Z,1440
2016-09-27T05:43:12.604Z,1504
2016-09-27T05:44:12.553Z,1564
2016-09-27T05:45:12.292Z,1624
2016-09-27T05:46:12.031Z,1680
2016-09-27T05:47:12.582Z,1740
2016-09-27T05:48:12.364Z,1816
2016-09-27T05:49:12.030Z,1892
2016-09-27T05:50:12.669Z,1960
2016-09-27T05:51:12.205Z,2028
2016-09-27T05:52:12.412Z,2120
2016-09-27T05:53:12.768Z,2272
2016-09-27T05:54:12.468Z,2496
2016-09-27T05:55:12.782Z,2848
2016-09-27T05:56:12.154Z,3416
2016-09-27T05:57:12.479Z,3764
2016-09-27T05:58:12.495Z,3908
2016-09-27T05:59:11.913Z,4048
2016-09-27T06:00:12.543Z,4364
2016-09-27T06:01:12.239Z,4560
2016-09-27T06:02:12.573Z,4636
2016-09-27T06:03:12.587Z,4804
2016-09-27T06:04:12.371Z,5044
2016-09-27T06:05:12.323Z,5380
2016-09-27T06:06:12.840Z,5624
2016-09-27T06:07:12.332Z,5624
2016-09-27T06:08:12.472Z,5688
2016-09-27T06:09:12.140Z,6076
2016-09-27T06:10:12.140Z,6292
2016-09-27T06:11:12.842Z,6292
2016-09-27T06:12:12.749Z,6200
2016-09-27T06:13:12.182Z,6404
2016-09-27T06:14:12.846Z,6544
2016-09-27T06:15:12.821Z,6636
2016-09-27T06:16:12.883Z,6916
2016-09-27T06:17:12.930Z,7040
2016-09-27T06:18:12.872Z,6976
2016-09-27T06:19:12.919Z,7252
2016-09-27T06:20:12.311Z,7856
2016-09-27T06:21:12.675Z,7924
2016-09-27T06:22:13.328Z,7656
2016-09-27T06:23:12.992Z,7608
2016-09-27T06:24:12.752Z,7728
2016-09-27T06:25:12.710Z,7924
2016-09-27T06:26:13.360Z,8196
2016-09-27T06:27:12.591Z,8484
2016-09-27T06:28:13.081Z,8772
2016-09-27T06:29:13.519Z,9060
2016-09-27T06:30:13.131Z,9420
2016-09-27T06:31:12.639Z,10024
2016-09-27T06:32:13.195Z,11084
2016-09-27T06:33:12.880Z,11428
2016-09-27T06:34:13.289Z,11824
2016-09-27T06:35:13.555Z,14176
2016-09-27T06:36:13.568Z,16128
2016-09-27T06:37:13.425Z,16992
2016-09-27T06:38:13.320Z,17344
2016-09-27T06:39:13.391Z,17504
2016-09-27T06:40:13.058Z,17120
2016-09-27T06:41:13.069Z,17216
2016-09-27T06:42:13.095Z,17280
2016-09-27T06:43:13.121Z,17696
2016-09-27T06:44:13.128Z,17472
2016-09-27T06:45:13.475Z,17344
2016-09-27T06:46:12.916Z,17664
2016-09-27T06:47:13.233Z,17440
2016-09-27T06:48:13.545Z,17024
2016-09-27T06:49:13.298Z,17504
2016-09-27T06:50:13.892Z,17696
2016-09-27T06:51:13.309Z,17920
2016-09-27T06:52:13.712Z,17888
2016-09-27T06:53:13.909Z,19040
2016-09-27T06:54:13.795Z,20128
2016-09-27T06:55:14.039Z,19872
2016-09-27T06:56:13.794Z,19776
2016-09-27T06:57:13.470Z,19232
2016-09-27T06:58:13.492Z,19232
2016-09-27T06:59:14.127Z,19424
2016-09-27T07:00:13.526Z,19616
2016-09-27T07:01:14.182Z,20064
2016-09-27T07:02:13.953Z,20160
2016-09-27T07:03:13.598Z,20480
2016-09-27T07:04:13.929Z,20960
2016-09-27T07:05:14.279Z,21024
2016-09-27T07:06:14.090Z,21280
2016-09-27T07:07:14.330Z,22048
2016-09-27T07:08:13.715Z,21856
2016-09-27T07:09:13.754Z,21472
2016-09-27T07:10:14.008Z,22240
2016-09-27T07:11:14.184Z,22240
2016-09-27T07:12:14.130Z,22272
2016-09-27T07:13:13.848Z,22368
2016-09-27T07:14:14.316Z,22560
2016-09-27T07:15:14.270Z,22976
2016-09-27T07:16:14.597Z,22912
2016-09-27T07:17:14.618Z,22848
2016-09-27T07:18:14.053Z,22688
2016-09-27T07:19:14.399Z,23328
2016-09-27T07:20:13.743Z,24864
2016-09-27T07:21:14.207Z,25728
2016-09-27T07:22:14.409Z,21536
2016-09-27T07:23:14.457Z,11056
2016-09-27T07:24:14.139Z,5940
2016-09-27T07:25:14.160Z,5220
2016-09-27T07:26:14.862Z,5160
2016-09-27T07:27:14.239Z,5084
2016-09-27T07:28:14.904Z,5036
2016-09-27T07:29:14.244Z,5012
2016-09-27T07:30:14.327Z,5000
2016-09-27T07:31:14.629Z,4988
2016-09-27T07:32:14.120Z,4972
2016-09-27T07:33:14.354Z,4952
2016-09-27T07:34:46.473Z,4928
2016-09-27T07:35:14.718Z,4924
2016-09-27T07:36:15.086Z,4912
2016-09-27T07:37:14.770Z,4904
2016-09-27T07:38:14.862Z,4896
2016-09-27T07:39:14.830Z,4892
2016-09-27T07:40:14.619Z,4892
2016-09-27T07:41:14.597Z,4896
2016-09-27T07:42:14.896Z,4896
2016-09-27T07:43:14.905Z,4896
2016-09-27T07:44:14.932Z,4904
2016-09-27T07:45:14.948Z,4904
2016-09-27T07:46:14.969Z,4912
2016-09-27T07:47:15.339Z,4912
2016-09-27T07:48:15.029Z,4920
2016-09-27T07:49:15.031Z,4924
2016-09-27T07:50:14.747Z,4932
2016-09-27T07:51:15.094Z,4928
2016-09-27T07:52:15.121Z,4932
2016-09-27T07:53:15.145Z,4928
2016-09-27T07:54:15.465Z,4924
2016-09-27T07:55:14.869Z,4916
2016-09-27T07:56:14.889Z,4904
2016-09-27T07:57:14.931Z,4904
2016-09-27T07:58:14.948Z,4896
2016-09-27T07:59:14.969Z,4896
2016-09-27T08:00:15.594Z,4896
2016-09-27T08:01:15.030Z,4892
2016-09-27T08:02:15.750Z,4896
2016-09-27T08:03:15.365Z,4900
2016-09-27T08:04:15.739Z,4912
2016-09-27T08:05:15.423Z,4916
2016-09-27T08:06:15.188Z,4920
2016-09-27T08:07:15.771Z,4920
2016-09-27T08:08:15.547Z,4904
2016-09-27T08:09:15.501Z,4896
2016-09-27T08:10:15.407Z,4888
2016-09-27T08:11:15.593Z,4884
2016-09-27T08:12:15.550Z,4888
2016-09-27T08:13:15.299Z,4888
2016-09-27T08:14:15.618Z,4884
2016-09-27T08:15:15.030Z,4884
2016-09-27T08:16:15.661Z,4876
2016-09-27T08:17:15.373Z,4860
2016-09-27T08:18:15.582Z,4852
2016-09-27T08:19:15.944Z,4844
2016-09-27T08:20:15.956Z,4836
2016-09-27T08:21:16.039Z,4832
2016-09-27T08:22:16.013Z,4820
2016-09-27T08:23:15.972Z,4808
2016-09-27T08:24:16.174Z,4800
2016-09-27T08:25:16.098Z,4788
2016-09-27T08:26:16.011Z,4776
2016-09-27T08:27:16.340Z,4768
2016-09-27T08:28:15.731Z,4752
2016-09-27T08:29:15.996Z,4752
2016-09-27T08:30:17.069Z,4748
2016-09-27T08:31:15.779Z,4736
2016-09-27T08:32:16.057Z,4740
2016-09-27T08:33:15.731Z,4728
2016-09-27T08:34:16.079Z,4724
2016-09-27T08:35:16.158Z,4728
2016-09-27T08:36:16.217Z,4720
2016-09-27T08:37:16.172Z,4712
2016-09-27T08:38:16.500Z,4704
2016-09-27T08:39:16.509Z,4680
2016-09-27T08:40:16.281Z,4696
2016-09-27T08:41:16.607Z,4700
2016-09-27T08:42:16.269Z,4692
2016-09-27T08:43:16.402Z,4684
2016-09-27T08:44:16.287Z,4680
2016-09-27T08:45:16.032Z,4672
2016-09-27T08:46:16.410Z,4672
2016-09-27T08:47:16.774Z,4668
2016-09-27T08:48:16.172Z,4672
2016-09-27T08:49:16.475Z,4668
2016-09-27T08:50:16.497Z,4656
2016-09-27T08:51:16.543Z,4656
2016-09-27T08:52:16.671Z,4664
2016-09-27T08:53:16.498Z,4652
2016-09-27T08:54:16.827Z,4640
2016-09-27T08:55:16.550Z,4640
2016-09-27T08:56:16.892Z,4640
2016-09-27T08:57:16.298Z,4632
2016-09-27T08:58:16.839Z,4636
2016-09-27T08:59:16.653Z,4632
2016-09-27T09:00:16.992Z,4616
2016-09-27T09:01:17.101Z,4608
2016-09-27T09:02:16.700Z,4596
2016-09-27T09:03:16.118Z,4596
2016-09-27T09:04:16.756Z,4584
2016-09-27T09:05:16.153Z,4580
2016-09-27T09:06:16.806Z,4592
2016-09-27T09:07:16.843Z,4588
2016-09-27T09:08:16.877Z,4576
2016-09-27T09:09:17.201Z,4564
2016-09-27T09:10:16.932Z,4548
2016-09-27T09:11:16.971Z,4532
2016-09-27T09:12:16.944Z,4520
2016-09-27T09:13:17.334Z,4520
2016-09-27T09:14:16.752Z,4528
2016-09-27T09:15:17.365Z,4536
2016-09-27T09:16:16.472Z,4532
2016-09-27T09:17:17.084Z,4524
2016-09-27T09:18:17.402Z,4516
2016-09-27T09:19:16.781Z,4508
2016-09-27T09:20:17.168Z,4504
2016-09-27T09:21:17.182Z,4508
2016-09-27T09:22:16.877Z,4516
2016-09-27T09:23:16.898Z,4524
2016-09-27T09:24:17.542Z,4516
2016-09-27T09:25:16.938Z,4516
2016-09-27T09:26:17.274Z,4508
2016-09-27T09:27:17.296Z,4504
2016-09-27T09:28:17.334Z,4500
2016-09-27T09:29:17.647Z,4508
2016-09-27T09:30:17.061Z,4512
2016-09-27T09:31:17.402Z,4516
2016-09-27T09:32:17.742Z,4520
2016-09-27T09:33:17.439Z,4516
2016-09-27T09:34:16.847Z,4508
2016-09-27T09:35:17.188Z,4496
2016-09-27T09:36:17.251Z,4488
2016-09-27T09:37:16.916Z,4480
2016-09-27T09:38:17.264Z,4476
2016-09-27T09:39:17.283Z,4472
2016-09-27T09:40:17.445Z,4476
2016-09-27T09:41:17.642Z,4472
2016-09-27T09:42:17.987Z,4464
2016-09-27T09:43:17.744Z,4440
2016-09-27T09:44:18.034Z,4424
2016-09-27T09:45:18.044Z,4408
2016-09-27T09:46:17.748Z,4396
2016-09-27T09:47:17.520Z,4392
2016-09-27T09:48:17.834Z,4392
2016-09-27T09:49:18.171Z,4392
2016-09-27T09:50:17.870Z,4400
2016-09-27T09:51:17.995Z,4408
2016-09-27T09:52:17.892Z,4412
2016-09-27T09:53:18.084Z,4416
2016-09-27T09:54:17.336Z,4420
2016-09-27T09:55:17.993Z,4420
2016-09-27T09:56:17.393Z,4420
2016-09-27T09:57:17.764Z,4416
2016-09-27T09:58:17.751Z,4412
2016-09-27T09:59:18.068Z,4356
2016-09-27T10:00:18.084Z,4352
2016-09-27T10:01:18.114Z,4344
2016-09-27T10:02:17.946Z,4336
2016-09-27T10:03:18.467Z,4328
2016-09-27T10:04:17.879Z,4320
2016-09-27T10:05:18.256Z,4324
2016-09-27T10:06:18.558Z,4332
2016-09-27T10:07:18.262Z,4344
2016-09-27T10:08:18.298Z,4344
2016-09-27T10:09:18.356Z,4340
2016-09-27T10:10:18.032Z,4340
2016-09-27T10:11:18.410Z,4336
2016-09-27T10:12:18.190Z,4332
2016-09-27T10:13:18.712Z,4328
2016-09-27T10:14:18.139Z,4324
2016-09-27T10:15:18.266Z,4328
2016-09-27T10:16:18.190Z,4340
2016-09-27T10:17:18.292Z,4356
2016-09-27T10:18:18.003Z,4372
2016-09-27T10:19:18.573Z,4384
2016-09-27T10:20:18.577Z,4384
2016-09-27T10:21:17.981Z,4384
2016-09-27T10:22:18.949Z,4372
2016-09-27T10:23:18.354Z,4368
2016-09-27T10:24:18.682Z,4364
2016-09-27T10:25:18.410Z,4364
2016-09-27T10:26:18.780Z,4364
2016-09-27T10:27:19.082Z,4368
2016-09-27T10:28:19.103Z,4376
2016-09-27T10:29:18.811Z,4360
2016-09-27T10:30:18.826Z,4360
2016-09-27T10:31:19.247Z,4380
2016-09-27T10:32:18.270Z,4404
2016-09-27T10:33:18.903Z,4408
2016-09-27T10:34:18.934Z,4400
2016-09-27T10:35:18.963Z,4404
2016-09-27T10:36:18.987Z,4388
2016-09-27T10:37:19.721Z,4296
2016-09-27T10:38:18.701Z,4084
2016-09-27T10:39:18.431Z,4336
2016-09-27T10:40:18.766Z,4336
2016-09-27T10:41:18.817Z,4368
2016-09-27T10:42:19.168Z,4400
2016-09-27T10:43:18.842Z,4428
2016-09-27T10:44:18.871Z,4452
2016-09-27T10:45:19.686Z,4472
2016-09-27T10:46:19.224Z,4476
2016-09-27T10:47:18.628Z,4476
2016-09-27T10:48:19.595Z,4500
2016-09-27T10:49:18.989Z,4520
2016-09-27T10:50:19.532Z,4524
2016-09-27T10:51:19.077Z,4516
2016-09-27T10:52:18.756Z,4540
2016-09-27T10:53:18.782Z,4568
2016-09-27T10:54:19.116Z,4572
2016-09-27T10:55:19.611Z,4600
2016-09-27T10:56:19.782Z,4688
2016-09-27T10:57:19.720Z,4780
2016-09-27T10:58:19.874Z,4684
2016-09-27T10:59:19.603Z,4644
2016-09-27T11:00:19.270Z,4780
2016-09-27T11:01:19.663Z,4948
2016-09-27T11:02:19.323Z,4816
2016-09-27T11:03:19.032Z,4680
2016-09-27T11:04:19.791Z,4620
2016-09-27T11:05:19.391Z,4620
2016-09-27T11:06:19.426Z,4680
2016-09-27T11:07:19.760Z,4788
2016-09-27T11:08:20.089Z,4820
2016-09-27T11:09:19.843Z,4744
2016-09-27T11:10:19.832Z,4572
2016-09-27T11:11:51.840Z,4508
2016-09-27T11:12:19.675Z,4508
2016-09-27T11:13:19.913Z,4536
2016-09-27T11:14:20.243Z,4604
2016-09-27T11:15:19.952Z,4644
2016-09-27T11:16:20.033Z,4656
2016-09-27T11:17:19.899Z,4616
2016-09-27T11:18:20.034Z,4556
2016-09-27T11:19:20.368Z,4488
2016-09-27T11:20:19.804Z,4448
2016-09-27T11:21:20.423Z,4428
2016-09-27T11:22:20.141Z,4400
2016-09-27T11:23:20.208Z,4388
2016-09-27T11:24:20.262Z,4376
2016-09-27T11:25:20.260Z,4368
2016-09-27T11:26:20.604Z,4404
2016-09-27T11:27:20.314Z,4424
2016-09-27T11:28:20.434Z,4412
2016-09-27T11:29:20.344Z,4372
2016-09-27T11:30:20.475Z,4356
2016-09-27T11:31:20.410Z,4256
2016-09-27T11:32:20.427Z,4364
2016-09-27T11:33:20.103Z,4440
2016-09-27T11:34:20.444Z,4468
2016-09-27T11:35:20.792Z,4480
2016-09-27T11:36:20.567Z,4532
2016-09-27T11:37:20.601Z,4568
2016-09-27T11:38:20.221Z,4572
2016-09-27T11:39:52.571Z,4528
2016-09-27T11:40:20.602Z,4504
2016-09-27T11:41:20.300Z,4500
2016-09-27T11:42:20.343Z,4540
2016-09-27T11:43:20.658Z,4532
2016-09-27T11:45:20.140Z,4672
2016-09-27T11:46:21.176Z,5064
2016-09-27T11:47:20.762Z,5348
2016-09-27T11:48:20.815Z,5168
2016-09-27T11:49:20.822Z,4960
2016-09-27T11:50:20.906Z,4780
2016-09-27T11:51:20.582Z,4628
2016-09-27T11:52:21.213Z,4548
2016-09-27T11:53:20.941Z,4540
2016-09-27T11:54:20.643Z,4568
2016-09-27T11:55:20.978Z,4624
2016-09-27T11:56:20.431Z,4748
2016-09-27T11:57:21.476Z,4980
2016-09-27T11:58:21.046Z,5416
2016-09-27T11:59:21.143Z,5360
2016-09-27T12:00:21.114Z,5436
2016-09-27T12:01:21.230Z,5704
2016-09-27T12:02:20.830Z,6224
2016-09-27T12:03:21.187Z,7144
2016-09-27T12:04:21.248Z,7328
2016-09-27T12:05:20.922Z,7224
2016-09-27T12:06:21.332Z,7556
2016-09-27T12:07:21.289Z,7780
2016-09-27T12:08:21.001Z,7648
2016-09-27T12:09:21.031Z,7244
2016-09-27T12:10:21.344Z,6788
2016-09-27T12:11:21.702Z,6244
2016-09-27T12:12:21.734Z,5848
2016-09-27T12:13:21.455Z,5656
2016-09-27T12:14:21.463Z,5440
2016-09-27T12:15:21.791Z,5208
2016-09-27T12:16:21.560Z,5040
2016-09-27T12:17:21.852Z,4996
2016-09-27T12:18:21.912Z,5020
2016-09-27T12:19:21.601Z,5012
2016-09-27T12:20:21.317Z,4996
2016-09-27T12:21:21.395Z,5016
2016-09-27T12:22:21.368Z,5008
2016-09-27T12:23:21.831Z,4948
2016-09-27T12:24:21.828Z,4848
2016-09-27T12:25:22.072Z,4796
2016-09-27T12:26:21.178Z,4860
2016-09-27T12:27:21.814Z,5016
2016-09-27T12:28:21.936Z,5104
2016-09-27T12:29:21.560Z,4964
2016-09-27T12:30:21.581Z,4836
2016-09-27T12:31:22.000Z,4804
2016-09-27T12:32:21.943Z,4860
2016-09-27T12:33:22.280Z,4716
2016-09-27T12:34:21.992Z,4596
2016-09-27T12:35:22.025Z,4540
2016-09-27T12:36:22.472Z,4468
2016-09-27T12:37:21.759Z,4416
2016-09-27T12:38:22.507Z,4392
2016-09-27T12:39:22.738Z,4416
2016-09-27T12:40:22.198Z,4452
2016-09-27T12:41:22.743Z,4500
2016-09-27T12:42:22.712Z,4464
2016-09-27T12:43:22.725Z,4396
2016-09-27T12:44:21.641Z,4384
2016-09-27T12:45:22.429Z,3996
2016-09-27T12:46:21.781Z,4108
2016-09-27T12:47:22.019Z,3972
2016-09-27T12:48:22.666Z,4220
2016-09-27T12:49:22.391Z,4280
2016-09-27T12:50:22.552Z,3944
2016-09-27T12:51:22.185Z,3868
2016-09-27T12:52:22.619Z,4192
2016-09-27T12:53:22.870Z,4180
2016-09-27T12:54:23.024Z,4172
2016-09-27T12:55:22.849Z,4184
2016-09-27T12:56:22.621Z,4132
2016-09-27T12:57:22.620Z,3812
2016-09-27T12:58:22.410Z,4080
2016-09-27T12:59:22.361Z,4340
2016-09-27T13:00:22.732Z,4452
2016-09-27T13:01:22.815Z,4504
2016-09-27T13:02:22.721Z,4500
2016-09-27T13:03:22.470Z,4512
2016-09-27T13:04:22.482Z,4480
2016-09-27T13:05:22.819Z,4424
2016-09-27T13:06:22.570Z,4376
2016-09-27T13:07:22.864Z,4380
2016-09-27T13:08:22.579Z,4460
2016-09-27T13:09:22.902Z,4472
2016-09-27T13:10:23.260Z,4404
2016-09-27T13:11:23.011Z,4404
2016-09-27T13:12:23.397Z,4620
2016-09-27T13:13:23.312Z,4872
2016-09-27T13:14:23.078Z,4896
2016-09-27T13:15:23.426Z,4812
2016-09-27T13:16:23.128Z,4720
2016-09-27T13:17:22.803Z,4688
2016-09-27T13:18:23.152Z,4852
2016-09-27T13:19:23.480Z,4740
2016-09-27T13:20:22.901Z,4620
2016-09-27T13:21:23.220Z,4744
2016-09-27T13:22:23.550Z,4500
2016-09-27T13:23:23.583Z,4352
2016-09-27T13:24:22.981Z,4376
2016-09-27T13:25:23.636Z,4360
2016-09-27T13:26:23.041Z,4432
2016-09-27T13:27:23.375Z,4692
2016-09-27T13:28:23.450Z,4960
2016-09-27T13:29:23.429Z,5304
2016-09-27T13:30:22.828Z,5832
2016-09-27T13:31:24.038Z,6304
2016-09-27T13:32:23.927Z,6088
2016-09-27T13:33:23.234Z,5752
2016-09-27T13:34:22.985Z,5960
2016-09-27T13:35:23.269Z,6396
2016-09-27T13:36:22.985Z,6216
2016-09-27T13:37:23.641Z,6012
2016-09-27T13:38:23.399Z,5884
2016-09-27T13:39:23.674Z,5852
2016-09-27T13:40:23.830Z,5836
2016-09-27T13:41:23.109Z,5752
2016-09-27T13:42:23.481Z,5564
2016-09-27T13:43:23.788Z,5304
2016-09-27T13:44:24.178Z,4736
2016-09-27T13:45:23.533Z,4512
2016-09-27T13:46:23.870Z,4352
2016-09-27T13:47:23.585Z,4256
2016-09-27T13:48:23.611Z,4544