createdAt,value
2023-02-18T00:01:04.733Z,56.03
2023-02-18T00:03:31.531Z,56.00
2023-02-18T00:05:58.677Z,55.96
2023-02-18T00:08:25.488Z,55.86
2023-02-18T00:10:53.283Z,55.72
2023-02-18T00:13:20.062Z,55.93
2023-02-18T00:15:47.159Z,55.96
2023-02-18T00:18:13.955Z,55.97
2023-02-18T00:20:42.137Z,55.93
2023-02-18T00:23:08.954Z,55.75
2023-02-18T00:25:36.051Z,55.73
2023-02-18T00:28:02.793Z,55.66
2023-02-18T00:30:30.050Z,55.65
2023-02-18T00:32:56.858Z,55.82
2023-02-18T00:35:23.995Z,55.76
2023-02-18T00:37:53.887Z,55.81
2023-02-18T00:40:21.049Z,55.80
2023-02-18T00:42:47.808Z,55.64
2023-02-18T00:45:15.113Z,55.63
2023-02-18T00:47:41.882Z,55.51
2023-02-18T00:50:09.552Z,55.50
2023-02-18T00:52:36.368Z,55.44
2023-02-18T00:55:03.653Z,55.62
2023-02-18T00:57:30.403Z,55.47
2023-02-18T00:59:57.452Z,55.35
2023-02-18T01:02:24.201Z,55.49
2023-02-18T01:04:51.361Z,55.51
2023-02-18T01:07:18.215Z,55.65
2023-02-18T01:09:45.320Z,55.39
2023-02-18T01:12:12.117Z,55.20
2023-02-18T01:14:39.179Z,55.26
2023-02-18T01:17:05.944Z,55.37
2023-02-18T01:19:32.960Z,55.17
2023-02-18T01:21:59.756Z,55.03
2023-02-18T01:24:26.780Z,55.17
2023-02-18T01:26:53.515Z,54.94
2023-02-18T01:29:20.546Z,55.18
2023-02-18T01:31:47.404Z,55.15
2023-02-18T01:34:15.361Z,55.04
2023-02-18T01:36:42.163Z,55.40
2023-02-18T01:39:09.327Z,55.50
2023-02-18T01:41:36.157Z,55.39
2023-02-18T01:44:14.268Z,55.59
2023-02-18T01:46:41.111Z,55.47
2023-02-18T01:49:08.226Z,55.56
2023-02-18T01:51:37.989Z,55.13
2023-02-18T01:54:07.945Z,55.22
2023-02-18T01:56:42.846Z,55.17
2023-02-18T01:59:14.438Z,55.38
2023-02-18T02:01:42.650Z,55.12
2023-02-18T02:04:09.700Z,55.23
2023-02-18T02:06:36.557Z,55.32
2023-02-18T02:09:04.682Z,55.14
2023-02-18T02:11:34.431Z,55.30
2023-02-18T02:14:01.429Z,55.23
2023-02-18T02:16:34.988Z,55.21
2023-02-18T02:19:16.920Z,55.42
2023-02-18T02:22:14.432Z,55.45
2023-02-18T02:24:59.911Z,55.56
2023-02-18T02:27:38.437Z,55.43
2023-02-18T02:30:31.570Z,55.23
2023-02-18T02:33:06.501Z,55.48
2023-02-18T02:36:24.979Z,55.44
2023-02-18T02:39:10.556Z,55.52
2023-02-18T02:42:06.755Z,55.56
2023-02-18T02:44:40.346Z,55.55
2023-02-18T02:47:31.853Z,55.34
2023-02-18T02:50:12.414Z,55.41
2023-02-18T02:52:51.037Z,55.42
2023-02-18T02:55:17.858Z,55.28
2023-02-18T02:57:52.633Z,55.02
2023-02-18T03:00:58.206Z,54.94
2023-02-18T03:03:34.299Z,55.02
2023-02-18T03:06:19.957Z,54.92
2023-02-18T03:09:33.661Z,54.90
2023-02-18T03:12:26.460Z,54.88
2023-02-18T03:14:58.690Z,54.83
2023-02-18T03:17:28.049Z,54.76
2023-02-18T03:20:04.148Z,54.56
2023-02-18T03:22:32.604Z,54.68
2023-02-18T03:24:59.640Z,54.30
2023-02-18T03:27:35.096Z,54.29
2023-02-18T03:30:11.121Z,54.18
2023-02-18T03:32:37.960Z,54.11
2023-02-18T03:35:09.801Z,54.27
2023-02-18T03:37:39.156Z,54.32
2023-02-18T03:40:06.816Z,54.22
2023-02-18T03:42:33.573Z,53.98
2023-02-18T03:45:00.644Z,53.76
2023-02-18T03:47:27.429Z,53.80
2023-02-18T03:49:54.569Z,53.90
2023-02-18T03:52:21.476Z,53.89
2023-02-18T03:54:48.587Z,53.79
2023-02-18T03:57:15.341Z,53.74
2023-02-18T03:59:42.377Z,53.85
2023-02-18T04:02:09.191Z,53.93
2023-02-18T04:04:36.382Z,53.97
2023-02-18T04:07:03.268Z,53.92
2023-02-18T04:09:30.323Z,54.01
2023-02-18T04:11:57.077Z,53.54
2023-02-18T04:14:24.188Z,53.66
2023-02-18T04:16:50.993Z,53.71
2023-02-18T04:19:18.085Z,53.44
2023-02-18T04:21:44.816Z,53.31
2023-02-18T04:24:11.900Z,52.95
2023-02-18T04:26:38.725Z,53.24
2023-02-18T04:29:05.961Z,53.14
2023-02-18T04:31:32.906Z,53.08
2023-02-18T04:33:59.990Z,53.33
2023-02-18T04:36:26.986Z,53.29
2023-02-18T04:38:54.061Z,53.53
2023-02-18T04:41:20.784Z,53.15
2023-02-18T04:43:47.896Z,53.09
2023-02-18T04:46:14.675Z,53.39
2023-02-18T04:48:41.723Z,53.02
2023-02-18T04:51:08.642Z,52.90
2023-02-18T04:53:35.718Z,52.70
2023-02-18T04:56:02.481Z,52.68
2023-02-18T04:58:29.533Z,52.68
2023-02-18T05:01:02.632Z,52.85
2023-02-18T05:03:30.012Z,52.61
2023-02-18T05:05:56.914Z,52.60
2023-02-18T05:08:24.061Z,52.75
2023-02-18T05:10:50.847Z,52.42
2023-02-18T05:13:18.121Z,52.30
2023-02-18T05:15:44.906Z,52.43
2023-02-18T05:18:11.962Z,52.47
2023-02-18T05:20:38.959Z,52.57
2023-02-18T05:23:06.016Z,52.40
2023-02-18T05:25:32.808Z,52.31
2023-02-18T05:27:59.908Z,52.35
2023-02-18T05:30:26.683Z,52.27
2023-02-18T05:32:53.819Z,52.22
2023-02-18T05:35:20.608Z,52.06
2023-02-18T05:37:47.643Z,52.30
2023-02-18T05:40:14.395Z,52.23
2023-02-18T05:42:41.459Z,52.25
2023-02-18T05:45:08.755Z,52.14
2023-02-18T05:47:35.831Z,52.38
2023-02-18T05:50:03.145Z,51.84
2023-02-18T05:52:30.179Z,52.05
2023-02-18T05:54:56.981Z,51.92
2023-02-18T05:57:24.045Z,51.98
2023-02-18T05:59:50.784Z,52.10
2023-02-18T06:02:17.915Z,52.09
2023-02-18T06:04:44.685Z,51.61
2023-02-18T06:07:11.944Z,52.03
2023-02-18T06:09:38.701Z,51.83
2023-02-18T06:12:05.943Z,51.96
2023-02-18T06:14:32.754Z,51.77
2023-02-18T06:16:59.861Z,51.66
2023-02-18T06:19:26.658Z,51.43
2023-02-18T06:21:53.999Z,51.88
2023-02-18T06:24:20.777Z,51.76
2023-02-18T06:26:47.832Z,51.71
2023-02-18T06:29:14.582Z,51.40
2023-02-18T06:31:41.705Z,51.47
2023-02-18T06:34:08.469Z,51.35
2023-02-18T06:36:35.517Z,51.90
2023-02-18T06:39:03.975Z,51.43
2023-02-18T06:41:31.053Z,51.77
2023-02-18T06:43:57.836Z,51.55
2023-02-18T06:46:24.875Z,51.47
2023-02-18T06:48:51.776Z,51.76
2023-02-18T06:51:19.547Z,51.66
2023-02-18T06:53:46.321Z,51.70
2023-02-18T06:56:13.399Z,51.38
2023-02-18T06:58:40.165Z,51.52
2023-02-18T07:01:07.354Z,51.54
2023-02-18T07:03:34.256Z,51.53
2023-02-18T07:06:01.313Z,51.42
2023-02-18T07:08:28.171Z,51.51
2023-02-18T07:10:55.255Z,51.20
2023-02-18T07:13:21.983Z,51.26
2023-02-18T07:15:49.050Z,51.26
2023-02-18T07:18:15.797Z,51.11
2023-02-18T07:20:42.831Z,51.26
2023-02-18T07:23:11.243Z,51.36
2023-02-18T07:25:38.354Z,51.06
2023-02-18T07:28:05.311Z,51.22
2023-02-18T07:30:32.466Z,51.22
2023-02-18T07:32:59.288Z,51.19
2023-02-18T07:35:26.561Z,51.21
2023-02-18T07:37:53.320Z,51.30
2023-02-18T07:40:21.217Z,51.34
2023-02-18T07:42:48.415Z,51.13
2023-02-18T07:45:15.712Z,51.21
2023-02-18T07:47:42.608Z,51.18
2023-02-18T07:50:10.161Z,51.14
2023-02-18T07:52:36.970Z,51.33
2023-02-18T07:55:04.130Z,51.21
2023-02-18T07:57:30.891Z,51.15
2023-02-18T07:59:58.017Z,51.03
2023-02-18T08:02:25.087Z,51.30
2023-02-18T08:04:52.286Z,51.03
2023-02-18T08:07:19.619Z,51.28
2023-02-18T08:09:46.735Z,51.08
2023-02-18T08:12:13.518Z,50.76
2023-02-18T08:14:41.702Z,51.12
2023-02-18T08:17:08.446Z,50.71
2023-02-18T08:19:35.490Z,50.89
2023-02-18T08:22:03.122Z,50.88
2023-02-18T08:24:30.204Z,50.85
2023-02-18T08:27:01.606Z,50.89
2023-02-18T08:29:29.182Z,50.76
2023-02-18T08:31:58.165Z,50.90
2023-02-18T08:34:26.002Z,50.60
2023-02-18T08:36:52.809Z,50.79
2023-02-18T08:39:19.920Z,50.60
2023-02-18T08:41:46.675Z,50.72
2023-02-18T08:44:13.812Z,50.61
2023-02-18T08:46:40.644Z,50.55
2023-02-18T08:49:07.911Z,50.63
2023-02-18T08:51:34.760Z,50.67
2023-02-18T08:54:02.058Z,50.82
2023-02-18T08:56:28.884Z,50.67
2023-02-18T08:58:55.987Z,50.03
2023-02-18T09:01:22.779Z,49.97
2023-02-18T09:03:49.951Z,50.06
2023-02-18T09:06:16.784Z,49.64
2023-02-18T09:08:43.916Z,49.70
2023-02-18T09:11:11.144Z,49.77
2023-02-18T09:13:38.523Z,49.91
2023-02-18T09:16:11.031Z,49.65
2023-02-18T09:18:38.202Z,49.84
2023-02-18T09:21:06.711Z,49.48
2023-02-18T09:23:34.085Z,49.63
2023-02-18T09:26:00.958Z,49.53
2023-02-18T09:28:28.182Z,49.56
2023-02-18T09:30:54.959Z,49.23
2023-02-18T09:33:22.190Z,49.55
2023-02-18T09:35:48.974Z,49.92
2023-02-18T09:38:17.286Z,49.58
2023-02-18T09:40:46.879Z,48.83
2023-02-18T09:43:39.118Z,49.10
2023-02-18T09:46:22.248Z,48.87
2023-02-18T09:48:49.470Z,48.27
2023-02-18T09:51:16.537Z,47.82
2023-02-18T09:53:45.248Z,48.56
2023-02-18T09:56:16.858Z,48.74
2023-02-18T09:58:43.954Z,48.41
2023-02-18T10:01:34.012Z,48.72
2023-02-18T10:04:10.576Z,48.14
2023-02-18T10:06:37.875Z,48.89
2023-02-18T10:09:10.065Z,48.55
2023-02-18T10:11:51.733Z,48.63
2023-02-18T10:14:18.829Z,48.66
2023-02-18T10:16:45.626Z,48.55
2023-02-18T10:19:33.147Z,49.03
2023-02-18T10:22:01.484Z,48.62
2023-02-18T10:24:46.872Z,48.94
2023-02-18T10:27:19.056Z,49.14
2023-02-18T10:29:46.098Z,48.95
2023-02-18T10:32:21.973Z,49.16
2023-02-18T10:34:54.635Z,49.01
2023-02-18T10:37:35.409Z,49.15
2023-02-18T10:40:30.339Z,49.22
2023-02-18T10:43:22.006Z,49.21
2023-02-18T10:46:23.272Z,48.98
2023-02-18T10:49:12.538Z,49.17
2023-02-18T10:51:40.234Z,49.31
2023-02-18T10:54:07.033Z,49.41
2023-02-18T10:56:34.608Z,49.48
2023-02-18T10:59:12.472Z,49.59
2023-02-18T11:01:42.193Z,49.69
2023-02-18T11:04:13.601Z,49.82
2023-02-18T11:06:42.739Z,49.73
2023-02-18T11:09:20.487Z,50.03
2023-02-18T11:11:50.651Z,49.91
2023-02-18T11:14:39.639Z,50.29
2023-02-18T11:17:33.253Z,50.02
2023-02-18T11:20:01.835Z,50.10
2023-02-18T11:22:33.586Z,49.98
2023-02-18T11:25:01.570Z,50.30
2023-02-18T11:27:50.302Z,50.47
2023-02-18T11:30:21.935Z,50.36
2023-02-18T11:33:19.021Z,50.23
2023-02-18T11:36:24.126Z,50.31
2023-02-18T11:38:56.540Z,50.62
2023-02-18T11:41:36.227Z,50.53
2023-02-18T11:44:04.986Z,50.60
2023-02-18T11:46:31.786Z,50.84
2023-02-18T11:52:04.529Z,50.74
2023-02-18T11:54:31.867Z,50.93
2023-02-18T11:57:06.368Z,50.94
2023-02-18T11:59:35.515Z,51.00
2023-02-18T12:02:11.315Z,51.12
2023-02-18T12:04:46.512Z,50.98
2023-02-18T12:07:22.623Z,50.97
2023-02-18T12:09:52.132Z,50.89
2023-02-18T12:12:28.679Z,51.19
2023-02-18T12:14:55.995Z,51.17
2023-02-18T12:17:46.491Z,51.10
2023-02-18T12:20:22.922Z,51.13
2023-02-18T12:23:11.401Z,51.32
2023-02-18T12:25:49.997Z,51.33
2023-02-18T12:28:47.971Z,51.35
2023-02-18T12:31:39.941Z,51.41
2023-02-18T12:34:23.256Z,51.54
2023-02-18T12:36:56.562Z,51.67
2023-02-18T12:39:26.718Z,51.46
2023-02-18T12:41:55.934Z,51.29
2023-02-18T12:44:26.135Z,51.17
2023-02-18T12:46:53.719Z,51.10
2023-02-18T12:49:32.566Z,51.30
2023-02-18T12:52:05.767Z,51.38
2023-02-18T12:55:28.342Z,51.25
2023-02-18T12:58:13.595Z,51.45
2023-02-18T13:01:01.532Z,51.35
2023-02-18T13:03:42.015Z,51.46
2023-02-18T13:06:42.247Z,51.52
2023-02-18T13:09:12.416Z,51.63
2023-02-18T13:12:01.011Z,51.00
2023-02-18T13:14:33.300Z,51.27
2023-02-18T13:17:00.462Z,51.33
2023-02-18T13:19:42.586Z,51.48
2023-02-18T13:22:09.884Z,51.51
2023-02-18T13:24:41.058Z,51.25
2023-02-18T13:27:31.785Z,51.26
2023-02-18T13:30:14.200Z,51.28
2023-02-18T13:32:51.436Z,51.16
2023-02-18T13:35:33.733Z,51.27
2023-02-18T13:38:20.336Z,51.34
2023-02-18T13:40:47.455Z,51.00
2023-02-18T13:43:21.717Z,51.45
2023-02-18T13:46:03.596Z,51.46
2023-02-18T13:48:30.576Z,51.33
2023-02-18T13:51:03.805Z,51.73
2023-02-18T13:53:37.757Z,51.50
2023-02-18T13:56:21.939Z,51.41
2023-02-18T13:58:49.975Z,51.16
2023-02-18T14:01:21.279Z,51.14
2023-02-18T14:03:55.079Z,51.33
2023-02-18T14:06:25.222Z,51.08
2023-02-18T14:08:52.541Z,51.41
2023-02-18T14:11:19.594Z,51.29
2023-02-18T14:13:56.180Z,51.51
2023-02-18T14:16:23.235Z,51.58
2023-02-18T14:18:58.204Z,51.40
2023-02-18T14:21:37.619Z,51.71
2023-02-18T14:24:07.279Z,51.70
2023-02-18T14:26:36.579Z,51.76
2023-02-18T14:29:12.585Z,51.72
2023-02-18T14:32:02.365Z,51.70
2023-02-18T14:34:29.163Z,51.87
2023-02-18T14:37:03.247Z,51.83
2023-02-18T14:39:58.244Z,51.98
2023-02-18T14:42:37.957Z,52.00
2023-02-18T14:45:08.222Z,52.37
2023-02-18T14:47:42.673Z,52.26
2023-02-18T14:50:16.612Z,52.19
2023-02-18T14:53:20.646Z,52.69
2023-02-18T14:55:53.583Z,52.59
2023-02-18T14:58:26.599Z,52.78
2023-02-18T15:00:53.384Z,53.00
2023-02-18T15:03:22.384Z,52.96
2023-02-18T15:05:52.188Z,53.21
2023-02-18T15:08:23.704Z,52.90
2023-02-18T15:11:06.519Z,52.92
2023-02-18T15:13:36.763Z,53.40
2023-02-18T15:16:07.908Z,52.81
2023-02-18T15:18:41.248Z,53.03
2023-02-18T15:21:10.309Z,53.32
2023-02-18T15:23:39.049Z,53.27
2023-02-18T15:26:05.951Z,53.22
2023-02-18T15:28:33.410Z,53.38
2023-02-18T15:31:01.466Z,53.41
2023-02-18T15:33:28.750Z,54.59
2023-02-18T15:36:06.587Z,54.02
2023-02-18T15:38:33.710Z,54.87
2023-02-18T15:41:00.647Z,54.28
2023-02-18T15:43:27.955Z,55.99
2023-02-18T15:45:56.424Z,55.20
2023-02-18T15:48:25.389Z,55.45
2023-02-18T15:50:54.693Z,55.36
2023-02-18T15:53:22.690Z,54.90
2023-02-18T15:55:54.709Z,55.05
2023-02-18T15:58:32.734Z,55.54
2023-02-18T16:01:05.470Z,54.89
2023-02-18T16:03:37.354Z,54.73
2023-02-18T16:06:10.349Z,54.80
2023-02-18T16:08:37.505Z,54.81
2023-02-18T16:11:06.822Z,55.17
2023-02-18T16:13:34.797Z,54.67
2023-02-18T16:16:01.595Z,55.89
2023-02-18T16:18:39.270Z,54.98
2023-02-18T16:21:18.310Z,55.00
2023-02-18T16:23:58.635Z,56.15
2023-02-18T16:26:28.171Z,55.61
2023-02-18T16:28:55.611Z,56.09
2023-02-18T16:31:29.239Z,55.90
2023-02-18T16:33:59.185Z,55.63
2023-02-18T16:36:26.287Z,56.13
2023-02-18T16:38:53.467Z,56.17
2023-02-18T16:41:20.284Z,56.23
2023-02-18T16:43:47.464Z,56.38
2023-02-18T16:46:18.817Z,56.13
2023-02-18T16:48:46.819Z,56.00
2023-02-18T16:51:33.254Z,56.02
2023-02-18T16:54:00.593Z,56.02
2023-02-18T16:56:30.546Z,55.71
2023-02-18T16:58:57.606Z,55.45
2023-02-18T17:01:29.069Z,55.41
2023-02-18T17:03:57.414Z,54.95
2023-02-18T17:06:24.468Z,55.17
2023-02-18T17:08:51.699Z,54.94
2023-02-18T17:11:24.018Z,55.55
2023-02-18T17:13:51.724Z,55.33
2023-02-18T17:16:18.764Z,55.25
2023-02-18T17:18:46.045Z,54.97
2023-02-18T17:21:17.247Z,55.11
2023-02-18T17:23:44.503Z,54.93
2023-02-18T17:26:24.955Z,54.91
2023-02-18T17:28:55.686Z,54.78
2023-02-18T17:31:28.527Z,54.55
2023-02-18T17:33:56.809Z,54.88
2023-02-18T17:36:23.630Z,54.99
2023-02-18T17:38:50.687Z,55.02
2023-02-18T17:41:17.444Z,55.12
2023-02-18T17:43:44.759Z,55.19
2023-02-18T17:46:16.042Z,54.69
2023-02-18T17:48:43.509Z,54.65
2023-02-18T17:51:24.640Z,54.42
2023-02-18T17:53:51.878Z,54.58
2023-02-18T17:56:18.707Z,54.80
2023-02-18T17:58:46.552Z,54.86
2023-02-18T18:01:13.489Z,54.71
2023-02-18T18:03:40.687Z,54.79
2023-02-18T18:06:14.842Z,54.58
2023-02-18T18:08:41.953Z,54.54
2023-02-18T18:11:10.487Z,54.50
2023-02-18T18:13:38.711Z,54.35
2023-02-18T18:16:05.624Z,54.25
2023-02-18T18:18:32.716Z,54.06
2023-02-18T18:21:00.373Z,54.19
2023-02-18T18:23:29.341Z,53.79
2023-02-18T18:25:57.311Z,54.07
2023-02-18T18:28:24.685Z,54.12
2023-02-18T18:30:52.465Z,53.63
2023-02-18T18:33:24.753Z,53.88
2023-02-18T18:35:53.022Z,53.73
2023-02-18T18:38:20.895Z,53.74
2023-02-18T18:40:48.142Z,53.71
2023-02-18T18:43:22.301Z,53.78
2023-02-18T18:45:49.237Z,53.57
2023-02-18T18:48:16.492Z,53.83
2023-02-18T18:50:43.419Z,53.48
2023-02-18T18:53:16.684Z,53.55
2023-02-18T18:55:43.612Z,53.36
2023-02-18T18:58:10.695Z,53.38
2023-02-18T19:00:41.604Z,53.33
2023-02-18T19:03:11.438Z,53.47
2023-02-18T19:05:39.987Z,53.14
2023-02-18T19:08:07.704Z,53.44
2023-02-18T19:10:42.776Z,53.25
2023-02-18T19:13:13.952Z,53.12
2023-02-18T19:15:40.813Z,53.27
2023-02-18T19:18:08.021Z,53.23
2023-02-18T19:20:38.127Z,53.09
2023-02-18T19:23:05.270Z,53.11
2023-02-18T19:25:32.343Z,52.89
2023-02-18T19:27:59.421Z,52.84
2023-02-18T19:30:27.940Z,52.60
2023-02-18T19:32:56.358Z,53.03
2023-02-18T19:35:23.461Z,52.75
2023-02-18T19:37:50.674Z,52.79
2023-02-18T19:40:19.756Z,52.67
2023-02-18T19:42:46.840Z,52.64
2023-02-18T19:45:13.676Z,52.89
2023-02-18T19:47:40.848Z,52.64
2023-02-18T19:50:08.390Z,52.93
2023-02-18T19:52:35.516Z,52.76
2023-02-18T19:55:02.310Z,52.80
2023-02-18T19:57:29.372Z,52.62
2023-02-18T19:59:56.139Z,52.48
2023-02-18T20:02:24.657Z,52.70
2023-02-18T20:04:51.600Z,52.15
2023-02-18T20:07:19.692Z,52.39
2023-02-18T20:09:46.734Z,52.33
2023-02-18T20:12:13.878Z,52.66
2023-02-18T20:14:40.746Z,52.49
2023-02-18T20:17:07.831Z,52.50
2023-02-18T20:19:34.876Z,52.65
2023-02-18T20:22:02.289Z,52.43
2023-02-18T20:24:29.935Z,52.74
2023-02-18T20:26:57.464Z,52.44
2023-02-18T20:29:25.591Z,52.27
2023-02-18T20:31:53.489Z,52.21
2023-02-18T20:34:20.573Z,52.60
2023-02-18T20:36:50.889Z,52.40
2023-02-18T20:39:18.287Z,52.30
2023-02-18T20:41:46.521Z,52.22
2023-02-18T20:44:13.749Z,52.21
2023-02-18T20:46:40.955Z,52.53
2023-02-18T20:49:09.033Z,52.24
2023-02-18T20:51:36.151Z,52.36
2023-02-18T20:54:04.608Z,52.39
2023-02-18T20:56:31.672Z,52.28
2023-02-18T20:58:58.528Z,52.30
2023-02-18T21:01:25.678Z,52.11
2023-02-18T21:03:52.430Z,52.24
2023-02-18T21:06:20.974Z,52.18
2023-02-18T21:08:48.944Z,52.06
2023-02-18T21:11:21.010Z,52.21
2023-02-18T21:13:48.764Z,52.08
2023-02-18T21:16:16.843Z,52.10
2023-02-18T21:18:43.709Z,52.09
2023-02-18T21:21:11.339Z,52.04
2023-02-18T21:23:38.758Z,52.08
2023-02-18T21:26:11.405Z,52.03
2023-02-18T21:28:38.509Z,51.92
2023-02-18T21:31:06.023Z,52.01
2023-02-18T21:33:32.829Z,51.81
2023-02-18T21:36:01.375Z,52.02
2023-02-18T21:38:28.202Z,52.20
2023-02-18T21:40:55.289Z,52.05
2023-02-18T21:43:22.020Z,52.06
2023-02-18T21:45:49.062Z,51.96
2023-02-18T21:48:34.493Z,52.18
2023-02-18T21:51:01.550Z,52.08
2023-02-18T21:53:28.336Z,51.93
2023-02-18T21:56:03.712Z,52.06
2023-02-18T21:58:30.925Z,52.03
2023-02-18T22:00:58.420Z,52.27
2023-02-18T22:03:25.390Z,52.14
2023-02-18T22:05:52.632Z,52.10
2023-02-18T22:08:19.957Z,52.09
2023-02-18T22:10:47.246Z,52.41
2023-02-18T22:13:14.054Z,51.99
2023-02-18T22:15:42.117Z,52.13
2023-02-18T22:18:08.994Z,51.99
2023-02-18T22:20:38.817Z,51.86
2023-02-18T22:23:05.786Z,51.96
2023-02-18T22:25:33.019Z,52.03
2023-02-18T22:27:59.900Z,52.18
2023-02-18T22:30:27.189Z,52.33
2023-02-18T22:32:54.106Z,52.30
2023-02-18T22:35:21.372Z,52.30
2023-02-18T22:37:48.228Z,52.52
2023-02-18T22:40:15.518Z,52.38
2023-02-18T22:42:42.442Z,52.59
2023-02-18T22:45:09.873Z,52.65
2023-02-18T22:47:36.679Z,53.03
2023-02-18T22:50:04.455Z,52.68
2023-02-18T22:52:31.445Z,52.74
2023-02-18T22:54:58.537Z,52.77
2023-02-18T22:57:25.248Z,52.81
2023-02-18T22:59:52.459Z,52.84
2023-02-18T23:02:21.243Z,52.86
2023-02-18T23:04:48.341Z,52.99
2023-02-18T23:07:15.182Z,52.87
2023-02-18T23:09:42.340Z,52.97
2023-02-18T23:12:09.120Z,52.88
2023-02-18T23:14:36.214Z,52.81
2023-02-18T23:17:16.649Z,52.71
2023-02-18T23:19:50.775Z,53.00
2023-02-18T23:22:19.940Z,52.65
2023-02-18T23:24:47.137Z,52.93
2023-02-18T23:27:14.714Z,52.76
2023-02-18T23:29:41.800Z,52.77
2023-02-18T23:32:08.822Z,52.70
2023-02-18T23:34:36.292Z,52.90
2023-02-18T23:37:03.205Z,52.76
2023-02-18T23:39:30.439Z,52.90
2023-02-18T23:41:57.254Z,52.89
2023-02-18T23:44:24.923Z,52.87
2023-02-18T23:46:51.861Z,52.81
2023-02-18T23:49:23.982Z,53.02
2023-02-18T23:51:51.609Z,53.23
2023-02-18T23:54:18.942Z,52.92
2023-02-18T23:56:45.756Z,52.99
2023-02-18T23:59:12.995Z,53.16
