createdAt,value
2022-11-29T00:01:34.671Z,12.70
2022-11-29T00:04:05.311Z,11.77
2022-11-29T00:06:35.204Z,14.90
2022-11-29T00:09:06.291Z,12.43
2022-11-29T00:11:54.185Z,16.30
2022-11-29T00:14:23.705Z,11.60
2022-11-29T00:16:53.345Z,10.23
2022-11-29T00:19:23.376Z,14.43
2022-11-29T00:21:51.672Z,8.47
2022-11-29T00:24:20.381Z,12.10
2022-11-29T00:26:48.727Z,10.13
2022-11-29T00:29:17.224Z,10.63
2022-11-29T00:31:46.030Z,14.50
2022-11-29T00:34:14.421Z,12.70
2022-11-29T00:36:44.106Z,10.20
2022-11-29T00:39:12.988Z,13.23
2022-11-29T00:41:41.449Z,10.00
2022-11-29T00:44:13.937Z,13.53
2022-11-29T00:46:45.154Z,10.33
2022-11-29T00:49:13.575Z,10.87
2022-11-29T00:51:43.193Z,16.40
2022-11-29T00:54:11.362Z,14.27
2022-11-29T00:56:39.633Z,8.53
2022-11-29T00:59:07.918Z,14.13
2022-11-29T01:01:36.245Z,15.47
2022-11-29T01:04:05.115Z,8.63
2022-11-29T01:06:33.687Z,14.93
2022-11-29T01:09:03.227Z,15.43
2022-11-29T01:11:31.483Z,13.37
2022-11-29T01:14:02.535Z,10.13
2022-11-29T01:16:32.857Z,12.10
2022-11-29T01:19:01.496Z,13.30
2022-11-29T01:21:29.998Z,13.37
2022-11-29T01:23:58.225Z,11.93
2022-11-29T01:26:30.296Z,13.30
2022-11-29T01:28:59.681Z,14.10
2022-11-29T01:31:29.693Z,18.27
2022-11-29T01:33:59.529Z,9.73
2022-11-29T01:36:28.492Z,13.00
2022-11-29T01:38:57.051Z,14.43
2022-11-29T01:41:28.426Z,9.00
2022-11-29T01:44:00.675Z,15.77
2022-11-29T01:46:30.312Z,7.90
2022-11-29T01:49:02.354Z,13.57
2022-11-29T01:51:31.689Z,14.03
2022-11-29T01:54:00.208Z,18.90
2022-11-29T01:56:33.119Z,14.73
2022-11-29T01:59:02.496Z,15.10
2022-11-29T02:01:30.739Z,17.10
2022-11-29T02:04:00.081Z,18.20
2022-11-29T02:06:29.290Z,20.10
2022-11-29T02:08:57.722Z,19.93
2022-11-29T02:11:53.016Z,19.57
2022-11-29T02:14:35.379Z,15.53
2022-11-29T02:17:11.752Z,13.10
2022-11-29T02:20:06.733Z,16.43
2022-11-29T02:22:43.537Z,12.90
2022-11-29T02:25:25.427Z,16.97
2022-11-29T02:28:24.387Z,21.13
2022-11-29T02:31:07.043Z,17.53
2022-11-29T02:34:07.075Z,11.30
2022-11-29T02:36:48.577Z,15.63
2022-11-29T02:39:43.969Z,19.30
2022-11-29T02:42:55.989Z,21.53
2022-11-29T02:45:49.846Z,16.53
2022-11-29T02:48:42.338Z,16.70
2022-11-29T02:51:16.790Z,22.63
2022-11-29T02:53:52.239Z,14.90
2022-11-29T02:56:28.547Z,13.30
2022-11-29T02:59:03.209Z,13.40
2022-11-29T03:01:35.702Z,16.23
2022-11-29T03:04:13.138Z,20.13
2022-11-29T03:06:51.668Z,15.30
2022-11-29T03:09:33.254Z,16.17
2022-11-29T03:12:12.257Z,17.23
2022-11-29T03:14:58.551Z,14.10
2022-11-29T03:17:37.891Z,15.60
2022-11-29T03:20:23.072Z,16.63
2022-11-29T03:23:13.905Z,18.73
2022-11-29T03:25:47.018Z,18.47
2022-11-29T03:28:18.546Z,19.23
2022-11-29T03:30:52.868Z,21.80
2022-11-29T03:33:26.606Z,17.40
2022-11-29T03:36:01.585Z,31.00
2022-11-29T03:38:38.365Z,28.17
2022-11-29T03:41:17.429Z,16.33
2022-11-29T03:43:52.224Z,19.87
2022-11-29T03:46:28.696Z,25.13
2022-11-29T03:49:01.473Z,32.00
2022-11-29T03:51:39.711Z,29.03
2022-11-29T03:54:13.353Z,37.93
2022-11-29T03:56:42.381Z,28.77
2022-11-29T03:59:26.062Z,29.43
2022-11-29T04:02:14.011Z,34.10
2022-11-29T04:05:14.473Z,25.77
2022-11-29T04:08:25.046Z,33.00
2022-11-29T04:11:23.921Z,35.30
2022-11-29T04:14:29.362Z,35.87
2022-11-29T04:17:26.500Z,32.23
2022-11-29T04:20:46.672Z,24.10
2022-11-29T04:23:46.659Z,33.03
2022-11-29T04:26:47.749Z,32.00
2022-11-29T04:29:40.306Z,34.93
2022-11-29T04:32:24.090Z,33.10
2022-11-29T04:35:30.426Z,35.37
2022-11-29T04:38:28.379Z,43.90
2022-11-29T04:41:36.132Z,34.57
2022-11-29T04:44:28.908Z,50.13
2022-11-29T04:47:07.658Z,53.77
2022-11-29T04:49:51.383Z,48.43
2022-11-29T04:52:37.008Z,50.53
2022-11-29T04:55:24.975Z,56.67
2022-11-29T04:58:14.551Z,51.10
2022-11-29T05:00:52.977Z,68.83
2022-11-29T05:03:30.872Z,67.63
2022-11-29T05:06:08.176Z,65.53
2022-11-29T05:08:50.010Z,52.77
2022-11-29T05:11:27.981Z,62.60
2022-11-29T05:14:07.025Z,62.80
2022-11-29T05:16:47.369Z,59.73
2022-11-29T05:19:30.618Z,61.23
2022-11-29T05:22:13.960Z,57.37
2022-11-29T05:24:53.701Z,55.87
2022-11-29T05:27:29.440Z,47.87
2022-11-29T05:30:06.524Z,50.53
2022-11-29T05:32:39.701Z,59.50
2022-11-29T05:35:33.839Z,64.60
2022-11-29T05:38:15.266Z,51.33
2022-11-29T05:40:53.995Z,51.77
2022-11-29T05:43:42.697Z,57.77
2022-11-29T05:46:22.198Z,69.40
2022-11-29T05:48:58.643Z,48.50
2022-11-29T05:51:40.031Z,56.00
2022-11-29T05:54:19.233Z,52.23
2022-11-29T05:56:58.205Z,59.23
2022-11-29T05:59:29.496Z,61.57
2022-11-29T06:02:11.055Z,69.73
2022-11-29T06:04:57.168Z,57.07
2022-11-29T06:07:31.541Z,58.13
2022-11-29T06:10:04.276Z,70.60
2022-11-29T06:12:35.975Z,53.67
2022-11-29T06:15:33.480Z,70.60
2022-11-29T06:18:23.820Z,53.23
2022-11-29T06:21:10.925Z,59.40
2022-11-29T06:23:57.427Z,70.77
2022-11-29T06:26:52.319Z,65.63
2022-11-29T06:29:30.700Z,61.70
2022-11-29T06:32:14.341Z,66.10
2022-11-29T06:34:49.905Z,76.70
2022-11-29T06:37:24.370Z,87.50
2022-11-29T06:39:53.249Z,94.07
2022-11-29T06:42:21.446Z,90.90
2022-11-29T06:44:50.098Z,87.47
2022-11-29T06:47:28.231Z,109.70
2022-11-29T06:50:04.409Z,118.67
2022-11-29T06:52:41.975Z,98.90
2022-11-29T06:55:18.831Z,121.40
2022-11-29T06:58:10.381Z,120.97
2022-11-29T07:00:44.608Z,124.40
2022-11-29T07:03:35.628Z,101.63
2022-11-29T07:06:12.103Z,123.70
2022-11-29T07:08:41.545Z,124.67
2022-11-29T07:11:12.898Z,124.50
2022-11-29T07:13:41.707Z,109.23
2022-11-29T07:16:18.585Z,118.90
2022-11-29T07:18:53.960Z,102.27
2022-11-29T07:21:40.349Z,120.13
2022-11-29T07:24:21.090Z,102.47
2022-11-29T07:27:00.844Z,95.80
2022-11-29T07:29:38.138Z,96.87
2022-11-29T07:32:16.023Z,104.00
2022-11-29T07:34:51.466Z,119.70
2022-11-29T07:37:29.472Z,120.80
2022-11-29T07:40:03.931Z,113.60
2022-11-29T07:42:38.171Z,103.03
2022-11-29T07:45:14.729Z,105.43
2022-11-29T07:47:42.914Z,101.77
2022-11-29T07:50:12.484Z,131.37
2022-11-29T07:52:42.177Z,107.77
2022-11-29T07:55:18.510Z,109.60
2022-11-29T07:57:47.224Z,125.27
2022-11-29T08:00:16.730Z,113.63
2022-11-29T08:02:45.011Z,124.07
2022-11-29T08:05:14.090Z,138.10
2022-11-29T08:07:44.991Z,122.13
2022-11-29T08:10:16.537Z,124.30
2022-11-29T08:12:46.423Z,126.87
2022-11-29T08:15:14.897Z,140.13
2022-11-29T08:17:43.506Z,123.90
2022-11-29T08:20:14.432Z,131.87
2022-11-29T08:22:44.296Z,120.43
2022-11-29T08:25:13.128Z,112.70
2022-11-29T08:27:41.407Z,117.83
2022-11-29T08:30:10.496Z,113.43
2022-11-29T08:32:38.719Z,111.60
2022-11-29T08:35:07.384Z,99.73
2022-11-29T08:37:35.580Z,98.83
2022-11-29T08:40:05.606Z,118.57
2022-11-29T08:42:33.784Z,99.07
2022-11-29T08:45:01.966Z,116.73
2022-11-29T08:47:40.211Z,106.57
2022-11-29T08:50:12.276Z,99.77
2022-11-29T08:53:00.614Z,102.77
2022-11-29T08:55:33.920Z,107.40
2022-11-29T08:58:04.939Z,85.33
2022-11-29T09:00:33.693Z,98.63
2022-11-29T09:03:20.664Z,101.70
2022-11-29T09:05:48.923Z,101.93
2022-11-29T09:08:17.125Z,87.47
2022-11-29T09:10:47.388Z,97.27
2022-11-29T09:13:15.693Z,91.73
2022-11-29T09:15:43.926Z,85.03
2022-11-29T09:18:12.613Z,92.40
2022-11-29T09:20:44.774Z,92.23
2022-11-29T09:23:13.732Z,78.70
2022-11-29T09:25:41.898Z,91.37
2022-11-29T09:28:12.563Z,106.10
2022-11-29T09:30:41.107Z,85.73
2022-11-29T09:33:09.479Z,70.40
2022-11-29T09:35:37.704Z,81.70
2022-11-29T09:38:06.197Z,85.33
2022-11-29T09:40:39.878Z,90.80
2022-11-29T09:43:20.989Z,92.10
2022-11-29T09:45:56.883Z,76.30
2022-11-29T09:48:58.402Z,74.93
2022-11-29T09:51:32.041Z,77.83
2022-11-29T09:54:15.676Z,61.50
2022-11-29T09:56:48.105Z,78.23
2022-11-29T09:59:22.708Z,75.17
2022-11-29T10:01:56.063Z,85.60
2022-11-29T10:04:27.105Z,74.20
2022-11-29T10:07:01.763Z,63.80
2022-11-29T10:09:34.354Z,82.93
2022-11-29T10:12:12.736Z,85.53
2022-11-29T10:14:47.164Z,69.33
2022-11-29T10:17:30.934Z,76.17
2022-11-29T10:20:03.541Z,73.47
2022-11-29T10:22:40.830Z,70.13
2022-11-29T10:25:16.389Z,67.60
2022-11-29T10:27:44.643Z,77.60
2022-11-29T10:30:18.075Z,74.30
2022-11-29T10:32:49.566Z,68.57
2022-11-29T10:35:20.857Z,69.63
2022-11-29T10:38:22.571Z,69.17
2022-11-29T10:40:47.480Z,80.07
2022-11-29T10:43:15.831Z,76.47
2022-11-29T10:45:50.528Z,65.50
2022-11-29T10:48:21.207Z,77.20
2022-11-29T10:50:51.984Z,63.60
2022-11-29T10:53:23.805Z,64.50
2022-11-29T10:55:58.286Z,61.60
2022-11-29T10:58:29.021Z,59.87
2022-11-29T11:01:00.923Z,55.43
2022-11-29T11:03:38.536Z,67.70
2022-11-29T11:06:12.894Z,57.03
2022-11-29T11:08:44.546Z,46.17
2022-11-29T11:11:14.047Z,47.03
2022-11-29T11:13:42.638Z,56.20
2022-11-29T11:16:20.344Z,45.07
2022-11-29T11:18:50.487Z,49.20
2022-11-29T11:21:21.745Z,44.30
2022-11-29T11:23:55.996Z,45.70
2022-11-29T11:26:25.451Z,44.73
2022-11-29T11:28:59.594Z,38.90
2022-11-29T11:31:37.920Z,36.97
2022-11-29T11:34:26.423Z,46.20
2022-11-29T11:36:55.687Z,38.57
2022-11-29T11:39:24.910Z,45.30
2022-11-29T11:42:11.236Z,40.70
2022-11-29T11:44:49.140Z,43.37
2022-11-29T11:47:21.186Z,39.03
2022-11-29T11:49:51.500Z,44.27
2022-11-29T11:52:23.573Z,41.53
2022-11-29T11:54:54.563Z,39.23
2022-11-29T11:57:24.812Z,50.37
2022-11-29T11:59:54.864Z,50.37
2022-11-29T12:02:29.285Z,39.63
2022-11-29T12:05:01.218Z,33.83
2022-11-29T12:08:06.362Z,41.17
2022-11-29T12:10:25.957Z,43.57
2022-11-29T12:12:56.804Z,34.63
2022-11-29T12:15:30.609Z,39.47
2022-11-29T12:18:05.161Z,38.73
2022-11-29T12:20:40.558Z,44.53
2022-11-29T12:23:24.448Z,47.27
2022-11-29T12:25:57.468Z,43.97
2022-11-29T12:28:31.251Z,44.63
2022-11-29T12:31:13.097Z,48.73
2022-11-29T12:33:49.827Z,46.30
2022-11-29T12:36:34.607Z,42.37
2022-11-29T12:39:25.395Z,41.90
2022-11-29T12:41:58.092Z,42.10
2022-11-29T12:44:40.984Z,39.63
2022-11-29T12:47:36.490Z,45.47
2022-11-29T12:50:23.228Z,39.10
2022-11-29T12:53:04.971Z,40.93
2022-11-29T12:55:41.047Z,46.13
2022-11-29T12:58:19.475Z,58.33
2022-11-29T13:00:55.676Z,40.27
2022-11-29T13:03:30.500Z,45.00
2022-11-29T13:06:10.687Z,38.40
2022-11-29T13:09:31.169Z,50.20
2022-11-29T13:12:06.686Z,49.73
2022-11-29T13:14:43.461Z,50.70
2022-11-29T13:17:24.948Z,60.80
2022-11-29T13:19:57.347Z,53.63
2022-11-29T13:22:31.792Z,48.47
2022-11-29T13:25:04.219Z,63.73
2022-11-29T13:27:36.169Z,64.67
2022-11-29T13:30:06.880Z,59.83
2022-11-29T13:32:37.455Z,60.03
2022-11-29T13:35:17.166Z,74.17
2022-11-29T13:37:55.304Z,68.80
2022-11-29T13:40:36.720Z,57.30
2022-11-29T13:43:12.920Z,54.67
2022-11-29T13:45:48.401Z,54.03
2022-11-29T13:48:37.638Z,56.77
2022-11-29T13:51:26.946Z,59.60
2022-11-29T13:53:58.277Z,61.93
2022-11-29T13:56:36.135Z,62.07
2022-11-29T13:59:09.274Z,65.53
2022-11-29T14:01:46.570Z,62.97
2022-11-29T14:04:37.001Z,74.37
2022-11-29T14:07:11.427Z,64.60
2022-11-29T14:09:59.968Z,62.47
2022-11-29T14:12:41.965Z,61.40
2022-11-29T14:15:24.764Z,61.40
2022-11-29T14:17:56.282Z,67.47
2022-11-29T14:20:59.076Z,60.97
2022-11-29T14:23:36.834Z,56.43
2022-11-29T14:26:29.074Z,49.00
2022-11-29T14:28:58.641Z,58.03
2022-11-29T14:31:55.919Z,56.73
2022-11-29T14:34:55.513Z,65.93
2022-11-29T14:37:46.644Z,59.83
2022-11-29T14:40:29.608Z,64.03
2022-11-29T14:43:01.360Z,60.13
2022-11-29T14:45:32.134Z,56.07
2022-11-29T14:48:01.835Z,62.80
2022-11-29T14:50:33.988Z,57.13
2022-11-29T14:53:03.089Z,67.60
2022-11-29T14:55:35.286Z,58.57
2022-11-29T14:58:21.207Z,57.17
2022-11-29T15:01:09.570Z,67.27
2022-11-29T15:03:46.339Z,59.27
2022-11-29T15:06:25.794Z,57.90
2022-11-29T15:09:00.948Z,68.90
2022-11-29T15:11:37.962Z,66.20
2022-11-29T15:14:15.656Z,60.00
2022-11-29T15:17:12.144Z,69.70
2022-11-29T15:20:15.596Z,54.97
2022-11-29T15:22:52.286Z,58.97
2022-11-29T15:25:22.338Z,57.57
2022-11-29T15:27:52.166Z,59.07
2022-11-29T15:30:29.130Z,58.07
2022-11-29T15:32:57.835Z,54.37
2022-11-29T15:35:26.278Z,63.07
2022-11-29T15:37:55.414Z,50.97
2022-11-29T15:40:26.381Z,53.00
2022-11-29T15:42:59.990Z,54.17
2022-11-29T15:45:33.382Z,62.30
2022-11-29T15:48:18.056Z,57.37
2022-11-29T15:50:52.339Z,56.67
2022-11-29T15:53:25.184Z,51.63
2022-11-29T15:55:57.699Z,46.70
2022-11-29T15:58:31.537Z,51.63
2022-11-29T16:01:02.458Z,51.87
2022-11-29T16:03:33.666Z,52.27
2022-11-29T16:06:08.031Z,52.63
2022-11-29T16:08:41.001Z,46.17
2022-11-29T16:11:16.652Z,63.37
2022-11-29T16:14:03.579Z,57.80
2022-11-29T16:16:35.525Z,53.73
2022-11-29T16:19:19.021Z,54.57
2022-11-29T16:21:47.407Z,49.97
2022-11-29T16:24:21.866Z,52.20
2022-11-29T16:26:51.857Z,55.83
2022-11-29T16:29:24.456Z,50.00
2022-11-29T16:31:55.050Z,56.67
2022-11-29T16:34:27.997Z,48.87
2022-11-29T16:37:03.921Z,51.40
2022-11-29T16:39:33.580Z,56.37
2022-11-29T16:42:15.965Z,53.50
2022-11-29T16:45:08.582Z,53.00
2022-11-29T16:47:52.508Z,46.67
2022-11-29T16:50:22.763Z,64.67
2022-11-29T16:52:56.345Z,50.87
2022-11-29T16:55:25.337Z,51.13
2022-11-29T16:57:53.823Z,61.00
2022-11-29T17:00:31.644Z,60.47
2022-11-29T17:03:01.641Z,56.00
2022-11-29T17:05:31.325Z,60.33
2022-11-29T17:07:59.664Z,71.57
2022-11-29T17:10:28.816Z,56.93
2022-11-29T17:12:58.031Z,62.63
2022-11-29T17:15:26.199Z,62.00
2022-11-29T17:17:54.466Z,68.27
2022-11-29T17:20:24.001Z,61.50
2022-11-29T17:22:52.323Z,60.70
2022-11-29T17:25:20.567Z,52.77
2022-11-29T17:27:48.892Z,61.30
2022-11-29T17:30:17.523Z,59.67
2022-11-29T17:32:45.688Z,51.17
2022-11-29T17:35:15.381Z,58.67
2022-11-29T17:37:44.958Z,47.10
2022-11-29T17:40:15.260Z,52.10
2022-11-29T17:42:43.457Z,48.87
2022-11-29T17:45:12.390Z,43.73
2022-11-29T17:47:40.720Z,48.33
2022-11-29T17:50:09.539Z,47.83
2022-11-29T17:52:39.148Z,48.20
2022-11-29T17:55:09.732Z,42.03
2022-11-29T17:57:38.336Z,35.40
2022-11-29T18:00:10.723Z,37.43
2022-11-29T18:02:38.970Z,44.73
2022-11-29T18:05:08.489Z,47.93
2022-11-29T18:07:57.661Z,38.57
2022-11-29T18:10:28.847Z,36.93
2022-11-29T18:12:57.629Z,34.87
2022-11-29T18:15:25.800Z,43.43
2022-11-29T18:17:54.050Z,40.27
2022-11-29T18:20:22.224Z,47.47
2022-11-29T18:22:50.671Z,42.23
2022-11-29T18:25:38.110Z,37.90
2022-11-29T18:28:08.849Z,42.50
2022-11-29T18:30:37.078Z,37.30
2022-11-29T18:33:05.546Z,40.30
2022-11-29T18:35:33.741Z,39.83
2022-11-29T18:38:17.370Z,42.60
2022-11-29T18:40:46.440Z,42.07
2022-11-29T18:43:17.315Z,42.37
2022-11-29T18:45:45.780Z,39.20
2022-11-29T18:48:14.276Z,36.83
2022-11-29T18:50:42.612Z,35.70
2022-11-29T18:53:10.876Z,33.60
2022-11-29T18:55:39.155Z,33.90
2022-11-29T18:58:08.179Z,40.53
2022-11-29T19:00:37.750Z,32.03
2022-11-29T19:03:05.943Z,31.73
2022-11-29T19:05:34.184Z,31.33
2022-11-29T19:08:02.674Z,32.60
2022-11-29T19:10:30.967Z,36.20
2022-11-29T19:12:59.193Z,31.30
2022-11-29T19:15:27.554Z,37.40
2022-11-29T19:17:57.313Z,47.80
2022-11-29T19:20:25.547Z,44.70
2022-11-29T19:22:58.959Z,36.97
2022-11-29T19:25:28.638Z,46.13
2022-11-29T19:27:56.799Z,49.30
2022-11-29T19:30:25.006Z,46.10
2022-11-29T19:32:53.337Z,36.03
2022-11-29T19:35:22.964Z,36.20
2022-11-29T19:37:51.266Z,32.20
2022-11-29T19:40:19.611Z,39.87
2022-11-29T19:42:48.645Z,42.97
2022-11-29T19:45:19.485Z,44.20
2022-11-29T19:47:51.483Z,47.50
2022-11-29T19:50:19.748Z,42.37
2022-11-29T19:52:49.293Z,49.80
2022-11-29T19:55:19.509Z,49.77
2022-11-29T19:57:47.850Z,59.83
2022-11-29T20:00:17.102Z,44.70
2022-11-29T20:02:45.394Z,41.57
2022-11-29T20:05:14.175Z,46.50
2022-11-29T20:07:42.478Z,52.80
2022-11-29T20:10:12.969Z,53.43
2022-11-29T20:12:41.263Z,57.90
2022-11-29T20:15:10.034Z,50.93
2022-11-29T20:17:38.234Z,52.70
2022-11-29T20:20:07.789Z,46.97
2022-11-29T20:22:35.987Z,48.73
2022-11-29T20:25:04.784Z,50.07
2022-11-29T20:27:34.370Z,40.57
2022-11-29T20:30:02.910Z,49.20
2022-11-29T20:32:31.534Z,42.90
2022-11-29T20:35:02.384Z,54.17
2022-11-29T20:37:51.622Z,59.10
2022-11-29T20:40:22.729Z,47.03
2022-11-29T20:43:10.417Z,43.77
2022-11-29T20:45:38.958Z,49.30
2022-11-29T20:48:16.283Z,46.90
2022-11-29T20:50:48.196Z,44.37
2022-11-29T20:53:28.604Z,46.17
2022-11-29T20:55:56.836Z,45.00
2022-11-29T20:58:27.081Z,40.20
2022-11-29T21:00:55.774Z,45.13
2022-11-29T21:03:24.685Z,40.80
2022-11-29T21:05:54.632Z,41.33
2022-11-29T21:08:27.733Z,47.27
2022-11-29T21:10:56.067Z,47.13
2022-11-29T21:13:26.502Z,46.70
2022-11-29T21:15:57.227Z,39.20
2022-11-29T21:18:27.887Z,43.00
2022-11-29T21:21:04.949Z,42.17
2022-11-29T21:23:41.592Z,38.90
2022-11-29T21:26:16.327Z,43.53
2022-11-29T21:28:57.899Z,44.00
2022-11-29T21:31:26.882Z,49.70
2022-11-29T21:33:55.889Z,40.90
2022-11-29T21:36:24.119Z,38.50
2022-11-29T21:38:55.243Z,44.10
2022-11-29T21:41:24.126Z,43.87
2022-11-29T21:44:10.745Z,44.50
2022-11-29T21:46:39.048Z,44.87
2022-11-29T21:49:07.316Z,46.40
2022-11-29T21:51:35.665Z,42.50
2022-11-29T21:54:04.164Z,43.30
2022-11-29T21:56:32.524Z,44.97
2022-11-29T21:59:02.129Z,40.20
2022-11-29T22:01:30.719Z,42.43
2022-11-29T22:03:59.153Z,41.70
2022-11-29T22:06:29.159Z,42.87
2022-11-29T22:08:57.470Z,46.30
2022-11-29T22:11:35.374Z,43.70
2022-11-29T22:14:17.840Z,35.93
2022-11-29T22:16:48.184Z,41.63
2022-11-29T22:19:17.533Z,42.20
2022-11-29T22:22:08.995Z,41.43
2022-11-29T22:25:28.310Z,48.67
2022-11-29T22:28:11.347Z,39.33
2022-11-29T22:30:41.072Z,50.80
2022-11-29T22:33:13.312Z,49.00
2022-11-29T22:35:44.250Z,43.80
2022-11-29T22:38:12.437Z,54.87
2022-11-29T22:40:40.697Z,49.50
2022-11-29T22:43:08.917Z,44.47
2022-11-29T22:45:37.088Z,37.13
2022-11-29T22:48:06.789Z,40.80
2022-11-29T22:50:34.983Z,42.30
2022-11-29T22:53:03.171Z,45.37
2022-11-29T22:55:31.511Z,48.50
2022-11-29T22:57:59.729Z,50.10
2022-11-29T23:00:27.924Z,46.03
2022-11-29T23:02:57.630Z,51.90
2022-11-29T23:05:31.984Z,44.57
2022-11-29T23:08:00.575Z,49.43
2022-11-29T23:10:28.819Z,48.47
2022-11-29T23:12:57.237Z,38.83
2022-11-29T23:15:26.456Z,41.67
2022-11-29T23:17:54.707Z,49.03
2022-11-29T23:20:22.906Z,39.53
2022-11-29T23:22:52.401Z,44.23
2022-11-29T23:25:20.735Z,49.50
2022-11-29T23:27:50.618Z,44.20
2022-11-29T23:30:20.000Z,47.63
2022-11-29T23:32:48.152Z,43.07
2022-11-29T23:35:16.436Z,38.67
2022-11-29T23:37:45.030Z,51.33
2022-11-29T23:40:15.205Z,52.63
2022-11-29T23:42:46.972Z,43.83
2022-11-29T23:45:15.683Z,41.50
2022-11-29T23:47:43.881Z,45.33
2022-11-29T23:50:12.965Z,45.40
2022-11-29T23:52:41.637Z,47.10
2022-11-29T23:55:12.486Z,43.20
2022-11-29T23:57:42.060Z,51.57
