createdAt,value
2019-02-02T00:00:51.007Z,42.30
2019-02-02T00:01:51.035Z,37.10
2019-02-02T00:02:51.070Z,31.60
2019-02-02T00:03:51.120Z,31.80
2019-02-02T00:04:51.145Z,28.60
2019-02-02T00:05:51.189Z,29.90
2019-02-02T00:06:51.220Z,32.90
2019-02-02T00:07:51.252Z,29.80
2019-02-02T00:08:51.290Z,27.70
2019-02-02T00:09:51.329Z,25.90
2019-02-02T00:10:51.372Z,25.90
2019-02-02T00:11:51.400Z,24.50
2019-02-02T00:12:51.443Z,26.70
2019-02-02T00:13:51.477Z,26.30
2019-02-02T00:14:51.512Z,26.00
2019-02-02T00:15:51.547Z,26.40
2019-02-02T00:16:51.585Z,26.40
2019-02-02T00:17:51.624Z,26.20
2019-02-02T00:18:51.667Z,34.20
2019-02-02T00:19:51.695Z,25.20
2019-02-02T00:20:51.731Z,26.00
2019-02-02T00:21:51.772Z,25.40
2019-02-02T00:22:51.811Z,26.50
2019-02-02T00:23:51.847Z,25.80
2019-02-02T00:24:51.877Z,25.50
2019-02-02T00:25:51.916Z,26.60
2019-02-02T00:26:51.952Z,24.80
2019-02-02T00:27:51.988Z,24.40
2019-02-02T00:28:52.024Z,24.80
2019-02-02T00:29:52.064Z,24.60
2019-02-02T00:30:52.105Z,24.70
2019-02-02T00:31:52.144Z,24.50
2019-02-02T00:32:52.171Z,25.00
2019-02-02T00:33:52.210Z,24.70
2019-02-02T00:34:52.247Z,23.60
2019-02-02T00:35:52.280Z,24.20
2019-02-02T00:36:52.320Z,24.10
2019-02-02T00:37:52.370Z,24.50
2019-02-02T00:38:52.409Z,24.60
2019-02-02T00:39:52.430Z,24.00
2019-02-02T00:40:52.466Z,24.20
2019-02-02T00:41:52.501Z,23.90
2019-02-02T00:42:52.539Z,24.00
2019-02-02T00:43:52.575Z,24.00
2019-02-02T00:44:52.612Z,24.40
2019-02-02T00:45:52.650Z,22.40
2019-02-02T00:46:52.811Z,23.70
2019-02-02T00:47:52.724Z,24.10
2019-02-02T00:48:52.759Z,23.60
2019-02-02T00:49:52.796Z,22.70
2019-02-02T00:50:52.831Z,24.10
2019-02-02T00:51:52.874Z,23.40
2019-02-02T00:52:52.905Z,22.70
2019-02-02T00:53:52.942Z,22.80
2019-02-02T00:54:52.979Z,22.80
2019-02-02T00:55:53.018Z,23.40
2019-02-02T00:56:53.061Z,22.50
2019-02-02T00:57:54.012Z,22.10
2019-02-02T00:58:53.134Z,23.40
2019-02-02T00:59:53.169Z,23.00
2019-02-02T01:00:53.201Z,23.60
2019-02-02T01:01:53.238Z,22.30
2019-02-02T01:02:53.274Z,22.20
2019-02-02T01:03:53.312Z,23.20
2019-02-02T01:04:53.356Z,22.50
2019-02-02T01:05:53.382Z,22.50
2019-02-02T01:06:53.424Z,23.50
2019-02-02T01:07:53.456Z,22.30
2019-02-02T01:08:53.501Z,22.40
2019-02-02T01:09:53.537Z,22.30
2019-02-02T01:10:53.566Z,22.20
2019-02-02T01:11:53.603Z,22.60
2019-02-02T01:12:53.648Z,23.40
2019-02-02T01:13:53.677Z,23.40
2019-02-02T01:14:53.711Z,23.80
2019-02-02T01:15:53.752Z,23.40
2019-02-02T01:16:53.785Z,23.60
2019-02-02T01:17:53.840Z,22.80
2019-02-02T01:18:53.858Z,23.40
2019-02-02T01:19:53.896Z,22.70
2019-02-02T01:20:53.932Z,22.80
2019-02-02T01:21:53.970Z,22.80
2019-02-02T01:22:54.039Z,22.40
2019-02-02T01:23:54.046Z,21.90
2019-02-02T01:24:54.098Z,22.70
2019-02-02T01:25:54.118Z,22.60
2019-02-02T01:26:54.163Z,23.40
2019-02-02T01:28:04.553Z,23.20
2019-02-02T01:28:54.234Z,23.90
2019-02-02T01:29:54.266Z,23.50
2019-02-02T01:30:54.299Z,23.40
2019-02-02T01:31:54.338Z,24.20
2019-02-02T01:32:54.373Z,23.70
2019-02-02T01:33:54.411Z,23.80
2019-02-02T01:34:54.450Z,23.20
2019-02-02T01:35:54.485Z,23.60
2019-02-02T01:36:54.521Z,23.20
2019-02-02T01:37:54.559Z,28.10
2019-02-02T01:38:54.596Z,26.10
2019-02-02T01:39:54.630Z,26.40
2019-02-02T01:40:54.685Z,26.80
2019-02-02T01:41:54.704Z,27.20
2019-02-02T01:42:54.740Z,25.60
2019-02-02T01:43:54.779Z,27.20
2019-02-02T01:44:54.824Z,26.20
2019-02-02T01:45:54.850Z,26.10
2019-02-02T01:46:54.895Z,26.30
2019-02-02T01:47:54.932Z,27.10
2019-02-02T01:48:54.960Z,25.80
2019-02-02T01:49:54.998Z,26.20
2019-02-02T01:50:55.032Z,26.10
2019-02-02T01:51:55.070Z,26.10
2019-02-02T01:52:55.107Z,24.60
2019-02-02T01:53:55.169Z,24.70
2019-02-02T01:54:55.180Z,24.10
2019-02-02T01:55:55.221Z,25.70
2019-02-02T01:56:55.253Z,24.60
2019-02-02T01:57:55.291Z,26.20
2019-02-02T01:58:55.331Z,25.60
2019-02-02T01:59:55.363Z,25.00
2019-02-02T02:00:55.408Z,24.80
2019-02-02T02:01:55.437Z,25.40
2019-02-02T02:02:55.472Z,25.30
2019-02-02T02:03:55.510Z,25.90
2019-02-02T02:04:55.547Z,25.30
2019-02-02T02:05:55.585Z,25.20
2019-02-02T02:06:55.620Z,25.50
2019-02-02T02:07:55.656Z,26.20
2019-02-02T02:08:55.695Z,25.50
2019-02-02T02:09:55.730Z,26.20
2019-02-02T02:10:58.184Z,26.80
2019-02-02T02:11:55.804Z,27.10
2019-02-02T02:12:55.842Z,28.00
2019-02-02T02:13:55.877Z,27.70
2019-02-02T02:14:55.913Z,26.60
2019-02-02T02:15:55.949Z,27.50
2019-02-02T02:16:55.986Z,28.00
2019-02-02T02:17:56.040Z,28.30
2019-02-02T02:18:56.059Z,28.30
2019-02-02T02:19:56.145Z,28.40
2019-02-02T02:20:56.133Z,27.50
2019-02-02T02:21:56.168Z,27.20
2019-02-02T02:22:56.205Z,28.10
2019-02-02T02:23:56.249Z,27.80
2019-02-02T02:24:56.278Z,27.10
2019-02-02T02:25:56.315Z,27.10
2019-02-02T02:26:56.354Z,26.70
2019-02-02T02:27:56.388Z,28.10
2019-02-02T02:28:56.429Z,27.10
2019-02-02T02:29:56.462Z,27.20
2019-02-02T02:30:56.502Z,26.90
2019-02-02T02:31:56.537Z,26.90
2019-02-02T02:32:56.571Z,29.80
2019-02-02T02:33:56.608Z,34.40
2019-02-02T02:34:56.644Z,31.60
2019-02-02T02:35:56.704Z,30.90
2019-02-02T02:36:56.717Z,31.20
2019-02-02T02:37:56.763Z,31.60
2019-02-02T02:38:56.797Z,31.60
2019-02-02T02:39:56.827Z,31.40
2019-02-02T02:40:56.865Z,28.70
2019-02-02T02:41:56.902Z,28.40
2019-02-02T02:42:56.939Z,29.20
2019-02-02T02:43:56.976Z,28.40
2019-02-02T02:44:57.010Z,30.00
2019-02-02T02:45:57.048Z,30.00
2019-02-02T02:46:57.092Z,30.50
2019-02-02T02:47:57.120Z,30.30
2019-02-02T02:48:57.156Z,28.90
2019-02-02T02:49:57.194Z,29.80
2019-02-02T02:50:57.231Z,28.70
2019-02-02T02:51:57.265Z,29.90
2019-02-02T02:52:57.453Z,27.90
2019-02-02T02:53:57.341Z,28.30
2019-02-02T02:54:57.376Z,28.50
2019-02-02T02:55:57.411Z,28.00
2019-02-02T02:56:57.450Z,29.20
2019-02-02T02:57:57.491Z,29.50
2019-02-02T02:58:57.521Z,29.20
2019-02-02T02:59:57.557Z,29.80
2019-02-02T03:00:57.595Z,29.80
2019-02-02T03:01:57.633Z,29.90
2019-02-02T03:02:57.667Z,30.20
2019-02-02T03:03:57.719Z,30.10
2019-02-02T03:04:57.879Z,29.50
2019-02-02T03:05:57.788Z,29.00
2019-02-02T03:06:57.819Z,30.60
2019-02-02T03:07:57.850Z,29.70
2019-02-02T03:08:57.889Z,28.70
2019-02-02T03:09:57.923Z,29.50
2019-02-02T03:10:57.960Z,31.40
2019-02-02T03:11:58.001Z,29.90
2019-02-02T03:12:58.041Z,30.10
2019-02-02T03:13:58.071Z,30.20
2019-02-02T03:14:58.106Z,29.40
2019-02-02T03:15:58.144Z,29.20
2019-02-02T03:16:58.189Z,30.00
2019-02-02T03:17:58.218Z,28.60
2019-02-02T03:18:58.255Z,29.10
2019-02-02T03:19:58.289Z,28.30
2019-02-02T03:20:58.329Z,27.30
2019-02-02T03:21:58.363Z,28.30
2019-02-02T03:22:58.398Z,28.50
2019-02-02T03:23:58.448Z,28.80
2019-02-02T03:24:58.471Z,28.30
2019-02-02T03:25:58.507Z,29.00
2019-02-02T03:26:58.545Z,29.90
2019-02-02T03:27:58.581Z,28.50
2019-02-02T03:28:58.619Z,29.00
2019-02-02T03:29:58.653Z,29.10
2019-02-02T03:30:58.851Z,28.10
2019-02-02T03:31:58.731Z,28.10
2019-02-02T03:32:58.764Z,28.90
2019-02-02T03:33:58.813Z,28.90
2019-02-02T03:34:58.838Z,29.10
2019-02-02T03:35:58.974Z,28.60
2019-02-02T03:36:58.919Z,28.70
2019-02-02T03:37:58.947Z,27.50
2019-02-02T03:38:58.983Z,29.80
2019-02-02T03:39:59.021Z,28.10
2019-02-02T03:40:59.057Z,29.00
2019-02-02T03:41:59.095Z,28.10
2019-02-02T03:42:59.131Z,29.00
2019-02-02T03:43:59.179Z,29.00
2019-02-02T03:44:59.204Z,27.90
2019-02-02T03:45:59.241Z,29.40
2019-02-02T03:46:59.276Z,29.00
2019-02-02T03:47:59.314Z,28.90
2019-02-02T03:48:59.361Z,29.50
2019-02-02T03:49:59.538Z,27.80
2019-02-02T03:50:59.424Z,27.70
2019-02-02T03:51:59.464Z,27.90
2019-02-02T03:52:59.497Z,29.50
2019-02-02T03:54:08.149Z,30.40
2019-02-02T03:54:59.570Z,30.50
2019-02-02T03:55:59.608Z,29.80
2019-02-02T03:56:59.651Z,30.60
2019-02-02T03:57:59.679Z,29.60
2019-02-02T03:59:06.513Z,30.50
2019-02-02T03:59:59.764Z,30.20
2019-02-02T04:00:59.792Z,30.00
2019-02-02T04:01:59.826Z,29.60
2019-02-02T04:02:59.866Z,29.50
2019-02-02T04:03:59.903Z,30.60
2019-02-02T04:04:59.935Z,30.30
2019-02-02T04:05:59.975Z,31.00
2019-02-02T04:07:00.014Z,30.50
2019-02-02T04:08:00.054Z,31.10
2019-02-02T04:09:00.084Z,32.00
2019-02-02T04:10:00.185Z,30.00
2019-02-02T04:11:00.159Z,30.10
2019-02-02T04:12:00.194Z,29.50
2019-02-02T04:13:00.236Z,29.70
2019-02-02T04:14:00.265Z,29.80
2019-02-02T04:15:00.400Z,29.70
2019-02-02T04:16:00.352Z,29.60
2019-02-02T04:17:00.402Z,29.50
2019-02-02T04:18:00.409Z,28.40
2019-02-02T04:19:00.447Z,28.80
2019-02-02T04:20:00.485Z,29.40
2019-02-02T04:21:00.527Z,29.80
2019-02-02T04:22:00.558Z,29.90
2019-02-02T04:23:00.594Z,31.00
2019-02-02T04:24:00.630Z,31.70
2019-02-02T04:25:00.666Z,30.40
2019-02-02T04:26:00.804Z,30.10
2019-02-02T04:27:00.743Z,31.00
2019-02-02T04:28:00.776Z,31.50
2019-02-02T04:29:00.812Z,30.80
2019-02-02T04:30:00.849Z,30.90
2019-02-02T04:31:00.884Z,31.20
2019-02-02T04:32:00.920Z,30.40
2019-02-02T04:33:00.957Z,29.70
2019-02-02T04:34:00.997Z,29.70
2019-02-02T04:35:01.029Z,31.00
2019-02-02T04:36:01.067Z,31.70
2019-02-02T04:37:01.106Z,31.70
2019-02-02T04:38:01.140Z,33.20
2019-02-02T04:39:01.178Z,32.50
2019-02-02T04:40:01.212Z,32.70
2019-02-02T04:41:01.251Z,33.10
2019-02-02T04:42:01.285Z,33.20
2019-02-02T04:43:02.000Z,32.60
2019-02-02T04:44:01.357Z,32.40
2019-02-02T04:45:01.396Z,33.10
2019-02-02T04:46:01.430Z,33.40
2019-02-02T04:47:01.473Z,31.60
2019-02-02T04:48:01.503Z,32.90
2019-02-02T04:49:01.542Z,31.60
2019-02-02T04:50:01.579Z,30.40
2019-02-02T04:51:01.613Z,30.80
2019-02-02T04:52:01.651Z,30.90
2019-02-02T04:53:01.687Z,29.70
2019-02-02T04:54:01.723Z,31.30
2019-02-02T04:55:01.759Z,30.30
2019-02-02T04:56:01.875Z,30.90
2019-02-02T04:57:01.832Z,30.80
2019-02-02T04:58:01.870Z,32.00
2019-02-02T04:59:01.905Z,31.70
2019-02-02T05:00:01.943Z,33.10
2019-02-02T05:01:01.979Z,33.70
2019-02-02T05:02:02.015Z,33.90
2019-02-02T05:03:02.063Z,34.70
2019-02-02T05:04:02.089Z,35.00
2019-02-02T05:05:02.124Z,34.70
2019-02-02T05:06:02.161Z,36.00
2019-02-02T05:07:02.197Z,35.40
2019-02-02T05:08:02.237Z,34.10
2019-02-02T05:09:02.268Z,35.80
2019-02-02T05:10:02.307Z,34.30
2019-02-02T05:11:02.345Z,35.30
2019-02-02T05:12:02.379Z,34.50
2019-02-02T05:13:02.415Z,33.50
2019-02-02T05:14:02.453Z,33.90
2019-02-02T05:15:02.494Z,35.20
2019-02-02T05:16:02.525Z,34.30
2019-02-02T05:17:02.575Z,34.40
2019-02-02T05:18:02.600Z,34.80
2019-02-02T05:19:02.633Z,36.60
2019-02-02T05:20:02.670Z,36.00
2019-02-02T05:21:02.710Z,36.10
2019-02-02T05:22:02.743Z,36.30
2019-02-02T05:23:02.782Z,37.10
2019-02-02T05:24:02.818Z,37.60
2019-02-02T05:25:02.855Z,35.90
2019-02-02T05:26:02.891Z,37.10
2019-02-02T05:27:02.929Z,37.40
2019-02-02T05:28:02.963Z,37.00
2019-02-02T05:29:03.002Z,39.20
2019-02-02T05:30:03.139Z,40.70
2019-02-02T05:31:03.073Z,39.30
2019-02-02T05:32:03.111Z,39.90
2019-02-02T05:33:03.147Z,38.30
2019-02-02T05:34:03.186Z,38.60
2019-02-02T05:35:03.225Z,36.20
2019-02-02T05:36:03.259Z,39.00
2019-02-02T05:37:03.293Z,37.80
2019-02-02T05:38:03.332Z,36.50
2019-02-02T05:39:03.367Z,36.70
2019-02-02T05:40:03.404Z,37.00
2019-02-02T05:41:03.439Z,37.40
2019-02-02T05:42:03.478Z,37.00
2019-02-02T05:43:03.518Z,37.80
2019-02-02T05:44:03.551Z,34.10
2019-02-02T05:45:03.586Z,34.80
2019-02-02T05:46:03.624Z,36.00
2019-02-02T05:47:03.661Z,35.20
2019-02-02T05:48:03.696Z,34.70
2019-02-02T05:49:03.783Z,34.20
2019-02-02T05:50:03.770Z,33.50
2019-02-02T05:51:03.805Z,35.60
2019-02-02T05:52:03.843Z,35.00
2019-02-02T05:53:03.878Z,34.30
2019-02-02T05:54:03.923Z,35.40
2019-02-02T05:55:03.957Z,35.50
2019-02-02T05:56:03.989Z,35.50
2019-02-02T05:57:04.027Z,36.70
2019-02-02T05:58:04.063Z,36.60
2019-02-02T05:59:04.101Z,35.80
2019-02-02T06:00:04.137Z,37.90
2019-02-02T06:01:04.261Z,36.70
2019-02-02T06:02:04.208Z,37.70
2019-02-02T06:03:04.247Z,37.10
2019-02-02T06:04:04.285Z,37.40
2019-02-02T06:05:04.320Z,37.80
2019-02-02T06:06:04.361Z,39.60
2019-02-02T06:07:04.393Z,38.60
2019-02-02T06:08:04.430Z,38.50
2019-02-02T06:09:04.467Z,38.40
2019-02-02T06:10:04.503Z,38.90
2019-02-02T06:11:04.549Z,38.20
2019-02-02T06:12:04.577Z,38.40
2019-02-02T06:13:04.614Z,38.60
2019-02-02T06:14:04.650Z,38.40
2019-02-02T06:15:04.689Z,38.80
2019-02-02T06:16:04.724Z,38.40
2019-02-02T06:17:04.763Z,38.40
2019-02-02T06:18:04.797Z,38.50
2019-02-02T06:19:04.833Z,38.20
2019-02-02T06:20:04.875Z,39.70
2019-02-02T06:21:04.908Z,39.60
2019-02-02T06:22:04.945Z,39.10
2019-02-02T06:23:04.982Z,40.30
2019-02-02T06:24:05.021Z,39.30
2019-02-02T06:25:05.057Z,39.00
2019-02-02T06:26:05.101Z,39.90
2019-02-02T06:27:05.132Z,38.70
2019-02-02T06:28:05.164Z,39.40
2019-02-02T06:29:05.210Z,38.30
2019-02-02T06:30:05.380Z,39.80
2019-02-02T06:31:05.278Z,39.70
2019-02-02T06:32:11.878Z,39.10
2019-02-02T06:33:05.350Z,39.60
2019-02-02T06:34:05.389Z,38.60
2019-02-02T06:35:05.426Z,38.30
2019-02-02T06:36:05.462Z,38.90
2019-02-02T06:37:05.497Z,38.80
2019-02-02T06:38:05.535Z,40.60
2019-02-02T06:39:05.571Z,37.90
2019-02-02T06:40:05.607Z,40.90
2019-02-02T06:41:05.732Z,39.40
2019-02-02T06:42:05.680Z,41.30
2019-02-02T06:43:05.716Z,39.70
2019-02-02T06:44:05.752Z,38.60
2019-02-02T06:45:05.797Z,38.10
2019-02-02T06:46:05.828Z,40.10
2019-02-02T06:47:05.865Z,40.10
2019-02-02T06:48:05.903Z,39.20
2019-02-02T06:49:05.937Z,41.20
2019-02-02T06:50:05.975Z,39.40
2019-02-02T06:51:06.013Z,39.70
2019-02-02T06:52:06.048Z,38.80
2019-02-02T06:53:06.092Z,37.50
2019-02-02T06:54:06.122Z,37.70
2019-02-02T06:55:06.158Z,36.20
2019-02-02T06:56:06.196Z,36.90
2019-02-02T06:57:06.239Z,37.70
2019-02-02T06:58:06.269Z,37.70
2019-02-02T06:59:06.304Z,37.60
2019-02-02T07:00:15.832Z,38.30
2019-02-02T07:01:06.387Z,38.20
2019-02-02T07:02:06.417Z,41.00
2019-02-02T07:03:06.454Z,38.80
2019-02-02T07:04:06.490Z,50.10
2019-02-02T07:05:06.532Z,44.00
2019-02-02T07:06:06.564Z,44.00
2019-02-02T07:07:06.611Z,44.30
2019-02-02T07:08:06.645Z,43.90
2019-02-02T07:09:06.679Z,46.60
2019-02-02T07:10:06.712Z,48.50
2019-02-02T07:11:06.747Z,43.20
2019-02-02T07:12:06.786Z,43.00
2019-02-02T07:13:06.822Z,45.20
2019-02-02T07:14:06.858Z,44.00
2019-02-02T07:15:06.894Z,45.10
2019-02-02T07:16:06.935Z,42.80
2019-02-02T07:17:06.970Z,42.10
2019-02-02T07:18:07.006Z,41.80
2019-02-02T07:19:07.041Z,39.50
2019-02-02T07:20:07.078Z,37.90
2019-02-02T07:21:07.117Z,38.20
2019-02-02T07:22:07.153Z,38.90
2019-02-02T07:23:07.196Z,38.40
2019-02-02T07:24:07.231Z,37.10
2019-02-02T07:25:07.263Z,37.40
2019-02-02T07:26:07.303Z,36.50
2019-02-02T07:27:07.337Z,37.20
2019-02-02T07:28:07.375Z,37.20
2019-02-02T07:29:07.420Z,36.80
2019-02-02T07:30:07.449Z,37.00
2019-02-02T07:31:07.485Z,37.00
2019-02-02T07:32:07.521Z,37.90
2019-02-02T07:33:07.560Z,37.20
2019-02-02T07:34:07.594Z,37.40
2019-02-02T07:35:07.648Z,37.20
2019-02-02T07:36:07.694Z,37.20
2019-02-02T07:37:07.711Z,38.80
2019-02-02T07:38:07.752Z,37.70
2019-02-02T07:39:07.780Z,38.10
2019-02-02T07:40:07.815Z,38.60
2019-02-02T07:41:07.854Z,38.30
2019-02-02T07:42:07.894Z,39.20
2019-02-02T07:43:08.027Z,38.30
2019-02-02T07:44:07.972Z,38.70
2019-02-02T07:45:08.006Z,38.70
2019-02-02T07:46:14.721Z,39.50
2019-02-02T07:47:09.255Z,40.20
2019-02-02T07:48:08.115Z,37.80
2019-02-02T07:49:08.263Z,39.30
2019-02-02T07:50:08.186Z,39.80
2019-02-02T07:51:08.221Z,38.30
2019-02-02T07:52:08.267Z,37.90
2019-02-02T07:53:08.296Z,38.30
2019-02-02T07:54:08.335Z,37.90
2019-02-02T07:55:08.368Z,37.90
2019-02-02T07:56:08.405Z,38.70
2019-02-02T07:57:08.466Z,39.80
2019-02-02T07:58:08.479Z,38.10
2019-02-02T07:59:08.523Z,39.40
2019-02-02T08:00:08.553Z,39.20
2019-02-02T08:01:08.589Z,38.80
2019-02-02T08:02:08.626Z,39.00
2019-02-02T08:03:08.662Z,39.90
2019-02-02T08:04:08.700Z,40.60
2019-02-02T08:05:08.753Z,42.70
2019-02-02T08:06:08.775Z,42.70
2019-02-02T08:07:08.811Z,42.00
2019-02-02T08:08:08.849Z,41.40
2019-02-02T08:09:08.884Z,40.10
2019-02-02T08:10:08.921Z,43.70
2019-02-02T08:11:08.966Z,41.80
2019-02-02T08:12:08.996Z,40.70
2019-02-02T08:13:09.031Z,41.30
2019-02-02T08:14:11.363Z,46.40
2019-02-02T08:15:09.102Z,42.60
2019-02-02T08:16:09.142Z,39.90
2019-02-02T08:17:09.178Z,38.70
2019-02-02T08:18:09.341Z,40.10
2019-02-02T08:19:09.249Z,41.30
2019-02-02T08:20:09.289Z,42.20
2019-02-02T08:21:09.324Z,39.50
2019-02-02T08:22:09.372Z,39.00
2019-02-02T08:23:09.461Z,39.40
2019-02-02T08:24:09.435Z,39.50
2019-02-02T08:25:09.479Z,40.60
2019-02-02T08:26:09.510Z,39.40
2019-02-02T08:27:09.544Z,38.30
2019-02-02T08:28:09.583Z,41.00
2019-02-02T08:29:09.625Z,41.00
2019-02-02T08:30:09.658Z,41.00
2019-02-02T08:31:09.701Z,41.30
2019-02-02T08:32:09.734Z,42.30
2019-02-02T08:33:09.769Z,42.10
2019-02-02T08:34:09.804Z,42.30
2019-02-02T08:35:09.841Z,41.70
2019-02-02T08:36:09.876Z,43.60
2019-02-02T08:37:09.914Z,42.60
2019-02-02T08:38:09.965Z,41.70
2019-02-02T08:39:09.988Z,42.00
2019-02-02T08:40:10.024Z,40.80
2019-02-02T08:41:10.062Z,41.00
2019-02-02T08:42:10.099Z,41.30
2019-02-02T08:43:10.143Z,40.10
2019-02-02T08:44:10.172Z,40.70
2019-02-02T08:45:10.208Z,41.10
2019-02-02T08:46:10.255Z,40.80
2019-02-02T08:47:10.289Z,41.50
2019-02-02T08:48:10.328Z,41.60
2019-02-02T08:49:10.358Z,41.40
2019-02-02T08:50:10.402Z,42.50
2019-02-02T08:51:10.430Z,41.80
2019-02-02T08:52:10.468Z,41.40
2019-02-02T08:53:10.504Z,41.60
2019-02-02T08:54:10.578Z,42.90
2019-02-02T08:55:10.644Z,42.60
2019-02-02T08:56:10.637Z,41.40
2019-02-02T08:57:10.652Z,41.50
2019-02-02T08:58:10.806Z,41.70
2019-02-02T08:59:10.736Z,41.60
2019-02-02T09:00:10.773Z,41.40
2019-02-02T09:01:10.799Z,42.30
2019-02-02T09:02:10.842Z,42.10
2019-02-02T09:03:10.906Z,40.50
2019-02-02T09:04:10.912Z,40.40
2019-02-02T09:05:10.958Z,42.90
2019-02-02T09:06:10.992Z,41.10
2019-02-02T09:07:11.025Z,42.20
2019-02-02T09:08:11.077Z,41.50
2019-02-02T09:09:11.096Z,41.30
2019-02-02T09:10:11.142Z,39.10
2019-02-02T09:11:11.181Z,40.90
2019-02-02T09:12:11.208Z,39.30
2019-02-02T09:13:11.248Z,39.90
2019-02-02T09:14:11.286Z,40.00
2019-02-02T09:15:11.320Z,39.30
2019-02-02T09:16:11.359Z,40.70
2019-02-02T09:17:11.395Z,41.80
2019-02-02T09:18:11.434Z,42.90
2019-02-02T09:19:11.479Z,42.90
2019-02-02T09:20:11.509Z,43.20
2019-02-02T09:21:11.544Z,42.90
2019-02-02T09:22:11.582Z,41.20
2019-02-02T09:23:11.667Z,44.30
2019-02-02T09:24:11.655Z,44.60
2019-02-02T09:25:11.694Z,44.80
2019-02-02T09:26:11.732Z,43.60
2019-02-02T09:27:11.768Z,43.60
2019-02-02T09:28:11.804Z,44.10
2019-02-02T09:29:11.975Z,44.70
2019-02-02T09:30:11.888Z,43.60
2019-02-02T09:31:16.036Z,44.40
2019-02-02T09:32:11.955Z,43.90
2019-02-02T09:33:11.993Z,43.80
2019-02-02T09:34:12.031Z,44.00
2019-02-02T09:35:12.073Z,45.10
2019-02-02T09:36:12.105Z,45.00
2019-02-02T09:37:12.141Z,44.50
2019-02-02T09:38:12.381Z,45.60
2019-02-02T09:39:12.218Z,45.00
2019-02-02T09:40:12.254Z,44.50
2019-02-02T09:41:12.296Z,43.60
2019-02-02T09:42:12.331Z,45.10
2019-02-02T09:43:12.367Z,44.50
2019-02-02T09:44:12.405Z,44.00
2019-02-02T09:45:12.441Z,44.00
2019-02-02T09:46:12.487Z,44.80
2019-02-02T09:47:12.517Z,45.40
2019-02-02T09:48:12.572Z,46.20
2019-02-02T09:49:12.593Z,44.60
2019-02-02T09:50:12.635Z,45.30
2019-02-02T09:51:12.774Z,45.20
2019-02-02T09:52:12.710Z,44.90
2019-02-02T09:53:12.740Z,44.10
2019-02-02T09:54:12.784Z,43.80
2019-02-02T09:55:12.819Z,43.70
2019-02-02T09:56:12.863Z,43.60
2019-02-02T09:57:12.935Z,42.90
2019-02-02T09:58:12.956Z,43.00
2019-02-02T09:59:12.987Z,43.50
2019-02-02T10:00:13.005Z,42.90
2019-02-02T10:01:13.042Z,43.60
2019-02-02T10:02:13.077Z,43.40
2019-02-02T10:03:13.110Z,43.40
2019-02-02T10:04:13.147Z,42.30
2019-02-02T10:05:13.186Z,43.00
2019-02-02T10:06:13.225Z,44.20
2019-02-02T10:07:13.261Z,43.80
2019-02-02T10:08:13.297Z,45.80
2019-02-02T10:09:13.337Z,43.50
2019-02-02T10:10:13.373Z,43.50
2019-02-02T10:11:13.410Z,43.20
2019-02-02T10:12:13.460Z,43.90
2019-02-02T10:13:13.494Z,42.80
2019-02-02T10:14:13.522Z,42.70
2019-02-02T10:15:13.575Z,42.80
2019-02-02T10:16:13.594Z,42.90
2019-02-02T10:17:13.631Z,42.70
2019-02-02T10:18:13.677Z,43.20
2019-02-02T10:19:14.691Z,43.50
2019-02-02T10:20:13.744Z,44.80
2019-02-02T10:21:13.791Z,43.90
2019-02-02T10:22:13.835Z,44.60
2019-02-02T10:23:13.859Z,43.40
2019-02-02T10:24:13.938Z,42.00
2019-02-02T10:25:13.946Z,43.90
2019-02-02T10:26:13.972Z,43.30
2019-02-02T10:27:14.003Z,42.70
2019-02-02T10:28:14.289Z,43.70
2019-02-02T10:29:14.083Z,44.00
2019-02-02T10:30:14.132Z,43.40
2019-02-02T10:31:14.155Z,42.70
2019-02-02T10:32:14.196Z,42.80
2019-02-02T10:33:14.234Z,42.90
2019-02-02T10:34:14.267Z,43.40
2019-02-02T10:35:14.302Z,42.70
2019-02-02T10:36:14.344Z,42.20
2019-02-02T10:37:14.385Z,41.80
2019-02-02T10:38:14.416Z,43.00
2019-02-02T10:39:14.458Z,43.90
2019-02-02T10:40:14.496Z,43.40
2019-02-02T10:41:14.530Z,45.30
2019-02-02T10:42:14.564Z,46.20
2019-02-02T10:43:14.599Z,45.90
2019-02-02T10:44:14.658Z,46.60
2019-02-02T10:45:14.674Z,45.90
2019-02-02T10:46:14.715Z,47.10
2019-02-02T10:47:14.747Z,44.80
2019-02-02T10:48:14.789Z,46.40
2019-02-02T10:49:14.829Z,46.10
2019-02-02T10:50:14.860Z,46.40
2019-02-02T10:51:14.900Z,45.10
2019-02-02T10:52:14.945Z,45.90
2019-02-02T10:53:14.978Z,43.90
2019-02-02T10:54:15.019Z,44.80
2019-02-02T10:55:15.048Z,44.20
2019-02-02T10:56:15.136Z,42.70
2019-02-02T10:57:15.126Z,44.30
2019-02-02T10:58:15.162Z,42.70
2019-02-02T10:59:15.196Z,43.60
2019-02-02T11:00:15.235Z,44.70
2019-02-02T11:01:15.271Z,44.60
2019-02-02T11:02:17.698Z,45.50
2019-02-02T11:03:15.345Z,44.80
2019-02-02T11:04:15.397Z,44.60
2019-02-02T11:05:15.615Z,44.10
2019-02-02T11:06:15.561Z,45.60
2019-02-02T11:07:15.499Z,45.30
2019-02-02T11:08:15.615Z,45.40
2019-02-02T11:09:15.590Z,45.20
2019-02-02T11:10:18.107Z,44.90
2019-02-02T11:11:15.753Z,45.90
2019-02-02T11:12:15.694Z,45.10
2019-02-02T11:13:16.406Z,44.80
2019-02-02T11:14:15.775Z,44.30
2019-02-02T11:15:15.932Z,43.90
2019-02-02T11:16:15.885Z,47.60
2019-02-02T11:17:15.918Z,46.80
2019-02-02T11:18:15.924Z,46.80
2019-02-02T11:19:15.993Z,46.50
2019-02-02T11:20:17.676Z,47.70
2019-02-02T11:21:16.019Z,45.40
2019-02-02T11:22:16.058Z,44.70
2019-02-02T11:23:16.126Z,46.10
2019-02-02T11:24:18.889Z,44.80
2019-02-02T11:25:16.284Z,44.50
2019-02-02T11:26:16.282Z,43.80
2019-02-02T11:27:16.329Z,44.00
2019-02-02T11:28:16.378Z,44.10
2019-02-02T11:29:16.440Z,44.60
2019-02-02T11:30:16.365Z,42.60
2019-02-02T11:31:16.392Z,43.50
2019-02-02T11:32:16.441Z,44.50
2019-02-02T11:33:16.471Z,43.50
2019-02-02T11:34:16.510Z,50.50
2019-02-02T11:35:16.547Z,50.10
2019-02-02T11:36:16.642Z,51.20
2019-02-02T11:37:16.620Z,51.50
2019-02-02T11:38:16.661Z,48.00
2019-02-02T11:39:16.704Z,48.10
2019-02-02T11:40:16.736Z,45.70
2019-02-02T11:41:16.765Z,47.40
2019-02-02T11:42:16.806Z,53.50
2019-02-02T11:43:16.988Z,49.20
2019-02-02T11:44:19.814Z,48.20
2019-02-02T11:45:16.966Z,48.10
2019-02-02T11:46:16.953Z,47.80
2019-02-02T11:47:16.994Z,46.80
2019-02-02T11:48:17.031Z,46.80
2019-02-02T11:49:17.065Z,44.50
2019-02-02T11:50:17.102Z,42.60
2019-02-02T11:51:17.153Z,43.30
2019-02-02T11:52:17.177Z,43.10
2019-02-02T11:53:17.215Z,42.70
2019-02-02T11:54:17.252Z,41.10
2019-02-02T11:55:17.292Z,39.70
2019-02-02T11:56:17.337Z,41.10
2019-02-02T11:57:17.368Z,39.40
2019-02-02T11:58:17.405Z,39.90
2019-02-02T11:59:17.438Z,39.90
2019-02-02T12:00:17.477Z,39.90
2019-02-02T12:01:17.515Z,40.40
2019-02-02T12:02:17.553Z,39.70
2019-02-02T12:03:17.611Z,38.60
2019-02-02T12:04:17.630Z,38.50
2019-02-02T12:05:17.683Z,38.20
2019-02-02T12:06:17.711Z,38.00
2019-02-02T12:08:17.775Z,40.80
2019-02-02T12:09:17.813Z,42.90
2019-02-02T12:10:17.850Z,44.30
2019-02-02T12:11:17.886Z,44.40
2019-02-02T12:12:17.925Z,44.80
2019-02-02T12:13:18.065Z,43.10
2019-02-02T12:14:18.005Z,45.00
2019-02-02T12:15:18.066Z,43.70
2019-02-02T12:16:18.090Z,45.20
2019-02-02T12:17:18.118Z,44.10
2019-02-02T12:18:18.155Z,45.00
2019-02-02T12:19:18.190Z,43.90
2019-02-02T12:20:18.225Z,43.30
2019-02-02T12:21:18.272Z,45.40
2019-02-02T12:22:18.312Z,44.40
2019-02-02T12:23:18.343Z,44.00
2019-02-02T12:24:18.381Z,44.60
2019-02-02T12:25:18.421Z,45.40
2019-02-02T12:26:18.469Z,44.30
2019-02-02T12:27:18.489Z,42.10
2019-02-02T12:28:18.531Z,41.50
2019-02-02T12:29:18.565Z,38.70
2019-02-02T12:30:18.601Z,39.90
2019-02-02T12:31:18.642Z,40.50
2019-02-02T12:32:26.180Z,40.80
2019-02-02T12:33:18.722Z,41.40
2019-02-02T12:34:18.767Z,42.90
2019-02-02T12:35:18.808Z,42.30
2019-02-02T12:36:18.835Z,42.90
2019-02-02T12:37:18.888Z,42.80
2019-02-02T12:38:18.921Z,44.60
2019-02-02T12:39:18.955Z,43.80
2019-02-02T12:40:18.982Z,43.20
2019-02-02T12:41:19.025Z,43.40
2019-02-02T12:42:19.055Z,45.10
2019-02-02T12:43:19.096Z,44.60
2019-02-02T12:44:19.139Z,44.60
2019-02-02T12:45:19.170Z,44.50
2019-02-02T12:46:19.216Z,44.50
2019-02-02T12:47:20.833Z,43.20
2019-02-02T12:48:19.288Z,44.60
2019-02-02T12:49:19.321Z,44.60
2019-02-02T12:50:19.364Z,44.90
2019-02-02T12:51:19.400Z,44.40
2019-02-02T12:52:19.437Z,44.30
2019-02-02T12:53:19.483Z,45.20
2019-02-02T12:54:19.512Z,44.80