createdAt,value
2018-09-18T00:00:53.350Z,4.23
2018-09-18T00:03:21.899Z,4.63
2018-09-18T00:05:50.728Z,4.37
2018-09-18T00:08:19.098Z,4.40
2018-09-18T00:10:47.582Z,4.50
2018-09-18T00:13:16.014Z,4.43
2018-09-18T00:15:44.468Z,4.73
2018-09-18T00:18:12.920Z,4.87
2018-09-18T00:20:41.353Z,5.00
2018-09-18T00:23:09.752Z,4.67
2018-09-18T00:25:38.140Z,4.00
2018-09-18T00:28:06.869Z,4.80
2018-09-18T00:30:35.557Z,5.17
2018-09-18T00:33:03.941Z,5.13
2018-09-18T00:35:32.372Z,5.07
2018-09-18T00:38:00.765Z,4.03
2018-09-18T00:40:29.204Z,5.10
2018-09-18T00:42:57.565Z,4.83
2018-09-18T00:45:26.145Z,5.20
2018-09-18T00:47:54.572Z,4.23
2018-09-18T00:50:23.083Z,4.43
2018-09-18T00:52:51.604Z,4.70
2018-09-18T00:55:20.070Z,4.73
2018-09-18T00:57:48.524Z,5.00
2018-09-18T01:00:16.994Z,4.90
2018-09-18T01:02:45.455Z,4.40
2018-09-18T01:05:14.062Z,4.50
2018-09-18T01:07:42.471Z,4.77
2018-09-18T01:10:10.903Z,4.67
2018-09-18T01:12:39.333Z,5.07
2018-09-18T01:15:07.806Z,4.60
2018-09-18T01:17:36.299Z,4.97
2018-09-18T01:20:04.777Z,5.10
2018-09-18T01:22:33.195Z,4.70
2018-09-18T01:25:01.898Z,4.37
2018-09-18T01:27:30.294Z,4.70
2018-09-18T01:29:58.710Z,5.13
2018-09-18T01:32:27.156Z,4.73
2018-09-18T01:34:55.631Z,5.30
2018-09-18T01:37:24.088Z,4.83
2018-09-18T01:39:52.533Z,4.53
2018-09-18T01:42:20.989Z,4.33
2018-09-18T01:44:49.441Z,5.30
2018-09-18T01:47:17.872Z,4.77
2018-09-18T01:49:46.269Z,5.73
2018-09-18T01:52:14.701Z,4.80
2018-09-18T01:54:43.168Z,5.13
2018-09-18T01:57:11.638Z,4.80
2018-09-18T01:59:40.115Z,5.07
2018-09-18T02:02:08.616Z,4.60
2018-09-18T02:04:37.103Z,5.10
2018-09-18T02:07:05.569Z,5.10
2018-09-18T02:09:33.991Z,5.73
2018-09-18T02:12:02.440Z,5.30
2018-09-18T02:14:30.858Z,5.30
2018-09-18T02:16:59.312Z,4.97
2018-09-18T02:19:27.714Z,4.77
2018-09-18T02:21:56.208Z,4.50
2018-09-18T02:24:24.660Z,5.50
2018-09-18T02:26:53.136Z,5.87
2018-09-18T02:29:21.586Z,5.00
2018-09-18T02:31:50.087Z,5.37
2018-09-18T02:34:18.553Z,5.50
2018-09-18T02:36:46.986Z,5.40
2018-09-18T02:39:15.386Z,5.30
2018-09-18T02:41:44.113Z,5.43
2018-09-18T02:44:12.540Z,4.50
2018-09-18T02:46:40.992Z,5.10
2018-09-18T02:49:09.393Z,5.00
2018-09-18T02:51:37.768Z,5.40
2018-09-18T02:54:06.257Z,4.80
2018-09-18T02:56:34.660Z,5.30
2018-09-18T02:59:03.172Z,4.73
2018-09-18T03:01:31.641Z,5.20
2018-09-18T03:04:00.081Z,5.13
2018-09-18T03:06:28.523Z,5.00
2018-09-18T03:08:56.922Z,5.00
2018-09-18T03:11:26.005Z,5.20
2018-09-18T03:13:54.373Z,5.30
2018-09-18T03:16:22.892Z,5.00
2018-09-18T03:18:51.410Z,4.90
2018-09-18T03:21:19.909Z,4.50
2018-09-18T03:23:48.353Z,4.73
2018-09-18T03:26:16.760Z,5.77
2018-09-18T03:28:45.332Z,5.50
2018-09-18T03:31:13.748Z,5.43
2018-09-18T03:33:42.168Z,5.30
2018-09-18T03:36:10.600Z,5.10
2018-09-18T03:38:39.030Z,5.03
2018-09-18T03:41:07.444Z,5.10
2018-09-18T03:43:35.834Z,4.83
2018-09-18T03:46:04.304Z,5.23
2018-09-18T03:48:32.709Z,5.10
2018-09-18T03:51:01.157Z,5.30
2018-09-18T03:53:29.616Z,5.40
2018-09-18T03:55:58.021Z,5.53
2018-09-18T03:58:26.667Z,7.53
2018-09-18T04:00:55.274Z,6.10
2018-09-18T04:03:23.743Z,5.63
2018-09-18T04:05:52.395Z,5.07
2018-09-18T04:08:20.859Z,5.60
2018-09-18T04:10:49.288Z,5.33
2018-09-18T04:13:17.672Z,5.47
2018-09-18T04:15:46.123Z,5.03
2018-09-18T04:18:17.270Z,4.77
2018-09-18T04:20:45.712Z,5.87
2018-09-18T04:23:14.118Z,5.00
2018-09-18T04:25:42.637Z,5.43
2018-09-18T04:28:11.080Z,5.50
2018-09-18T04:30:39.552Z,5.40
2018-09-18T04:33:08.033Z,6.33
2018-09-18T04:35:36.389Z,6.07
2018-09-18T04:38:04.880Z,6.03
2018-09-18T04:40:33.293Z,6.00
2018-09-18T04:43:01.739Z,6.70
2018-09-18T04:45:30.199Z,5.40
2018-09-18T04:47:58.638Z,5.60
2018-09-18T04:50:27.116Z,5.27
2018-09-18T04:52:55.924Z,5.57
2018-09-18T04:55:24.542Z,5.60
2018-09-18T04:57:53.632Z,8.00
2018-09-18T05:00:22.177Z,9.27
2018-09-18T05:02:51.004Z,6.97
2018-09-18T05:05:19.811Z,7.40
2018-09-18T05:07:48.277Z,7.30
2018-09-18T05:10:16.716Z,6.10
2018-09-18T05:12:45.164Z,6.63
2018-09-18T05:15:13.645Z,6.80
2018-09-18T05:17:42.302Z,9.00
2018-09-18T05:20:10.673Z,6.37
2018-09-18T05:22:39.125Z,6.97
2018-09-18T05:25:07.891Z,5.13
2018-09-18T05:27:36.348Z,5.30
2018-09-18T05:30:05.147Z,5.73
2018-09-18T05:32:33.614Z,5.43
2018-09-18T05:35:01.993Z,5.63
2018-09-18T05:37:30.392Z,5.93
2018-09-18T05:39:58.922Z,5.73
2018-09-18T05:42:27.319Z,7.40
2018-09-18T05:44:55.877Z,6.30
2018-09-18T05:47:24.809Z,5.80
2018-09-18T05:49:53.637Z,5.83
2018-09-18T05:52:22.452Z,7.20
2018-09-18T05:54:51.544Z,7.17
2018-09-18T05:57:20.005Z,7.30
2018-09-18T05:59:48.496Z,6.27
2018-09-18T06:02:17.128Z,6.77
2018-09-18T06:04:46.179Z,7.27
2018-09-18T06:07:14.662Z,7.00
2018-09-18T06:09:43.090Z,7.43
2018-09-18T06:12:12.087Z,7.63
2018-09-18T06:14:40.531Z,6.27
2018-09-18T06:17:09.001Z,5.47
2018-09-18T06:19:38.136Z,5.33
2018-09-18T06:22:06.500Z,5.47
2018-09-18T06:24:34.916Z,6.40
2018-09-18T06:27:03.338Z,5.60
2018-09-18T06:29:31.776Z,7.10
2018-09-18T06:32:00.156Z,6.33
2018-09-18T06:34:28.576Z,6.60
2018-09-18T06:36:56.999Z,6.00
2018-09-18T06:39:25.467Z,6.73
2018-09-18T06:41:54.108Z,6.67
2018-09-18T06:44:24.436Z,7.30
2018-09-18T06:46:52.895Z,6.60
2018-09-18T06:49:21.424Z,6.10
2018-09-18T06:51:49.892Z,6.20
2018-09-18T06:54:18.328Z,6.80
2018-09-18T06:56:47.042Z,9.40
2018-09-18T06:59:15.574Z,6.40
2018-09-18T07:01:44.059Z,6.50
2018-09-18T07:04:12.514Z,7.40
2018-09-18T07:06:40.902Z,6.60
2018-09-18T07:09:09.666Z,6.83
2018-09-18T07:11:38.022Z,7.50
2018-09-18T07:14:06.522Z,7.77
2018-09-18T07:16:34.955Z,8.17
2018-09-18T07:19:03.373Z,8.10
2018-09-18T07:21:31.793Z,8.70
2018-09-18T07:24:00.329Z,8.20
2018-09-18T07:26:28.762Z,9.13
2018-09-18T07:28:57.254Z,9.67
2018-09-18T07:31:25.755Z,8.33
2018-09-18T07:33:54.366Z,8.47
2018-09-18T07:36:22.694Z,8.43
2018-09-18T07:38:51.351Z,7.60
2018-09-18T07:41:19.898Z,8.40
2018-09-18T07:43:48.357Z,8.23
2018-09-18T07:46:16.795Z,8.17
2018-09-18T07:48:45.193Z,7.50
2018-09-18T07:51:13.626Z,8.20
2018-09-18T07:53:42.088Z,8.07
2018-09-18T07:56:10.472Z,8.40
2018-09-18T07:58:38.917Z,9.17
2018-09-18T08:01:07.283Z,8.20
2018-09-18T08:03:35.772Z,8.37
2018-09-18T08:06:04.228Z,8.07
2018-09-18T08:08:32.619Z,7.50
2018-09-18T08:11:01.234Z,8.10
2018-09-18T08:13:29.585Z,8.40
2018-09-18T08:15:58.012Z,8.13
2018-09-18T08:18:26.391Z,8.40
2018-09-18T08:20:54.820Z,27.27
2018-09-18T08:23:23.540Z,9.80
2018-09-18T08:25:51.952Z,8.37
2018-09-18T08:28:20.406Z,8.73
2018-09-18T08:30:48.854Z,7.60
2018-09-18T08:33:17.295Z,7.97
2018-09-18T08:35:45.678Z,8.20
2018-09-18T08:38:15.144Z,7.93
2018-09-18T08:40:43.618Z,8.33
2018-09-18T08:43:12.045Z,8.67
2018-09-18T08:45:40.493Z,8.27
2018-09-18T08:48:09.002Z,8.20
2018-09-18T08:50:37.888Z,8.80
2018-09-18T08:53:06.348Z,8.17
2018-09-18T08:55:34.729Z,8.40
2018-09-18T08:58:03.360Z,7.97
2018-09-18T09:00:31.964Z,8.40
2018-09-18T09:03:00.567Z,7.20
2018-09-18T09:05:29.502Z,7.67
2018-09-18T09:07:57.965Z,7.40
2018-09-18T09:10:27.053Z,7.70
2018-09-18T09:12:55.561Z,9.03
2018-09-18T09:15:23.960Z,9.10
2018-09-18T09:17:52.360Z,8.73
2018-09-18T09:20:20.952Z,8.60
2018-09-18T09:22:49.403Z,7.60
2018-09-18T09:25:17.700Z,8.50
2018-09-18T09:27:48.222Z,8.67
2018-09-18T09:30:16.866Z,7.90
2018-09-18T09:32:45.293Z,9.07
2018-09-18T09:35:13.694Z,8.67
2018-09-18T09:37:42.333Z,7.50
2018-09-18T09:40:12.160Z,7.93
2018-09-18T09:42:40.646Z,7.73
2018-09-18T09:45:09.105Z,7.83
2018-09-18T09:47:37.469Z,6.63
2018-09-18T09:50:15.778Z,8.70
2018-09-18T09:52:46.345Z,7.67
2018-09-18T09:55:18.387Z,8.47
2018-09-18T09:57:52.710Z,8.20
2018-09-18T10:00:27.569Z,8.03
2018-09-18T10:02:57.222Z,7.83
2018-09-18T10:05:25.605Z,8.17
2018-09-18T10:07:54.113Z,10.20
2018-09-18T10:10:22.640Z,7.33
2018-09-18T10:12:51.125Z,7.43
2018-09-18T10:15:19.584Z,7.87
2018-09-18T10:17:47.961Z,6.57
2018-09-18T10:20:16.392Z,7.20
2018-09-18T10:22:44.810Z,7.67
2018-09-18T10:25:13.238Z,7.30
2018-09-18T10:27:41.640Z,8.20
2018-09-18T10:30:11.802Z,7.00
2018-09-18T10:32:40.239Z,7.27
2018-09-18T10:35:08.676Z,7.63
2018-09-18T10:37:37.154Z,8.13
2018-09-18T10:40:05.774Z,7.20
2018-09-18T10:42:34.255Z,7.90
2018-09-18T10:45:02.998Z,8.23
2018-09-18T10:47:31.391Z,7.67
2018-09-18T10:50:00.020Z,6.60
2018-09-18T10:52:28.444Z,7.00
2018-09-18T10:54:56.939Z,7.40
2018-09-18T10:57:25.412Z,7.40
2018-09-18T10:59:53.861Z,7.00
2018-09-18T11:02:22.460Z,7.63
2018-09-18T11:04:50.847Z,6.50
2018-09-18T11:07:19.534Z,7.50
2018-09-18T11:09:47.887Z,7.30
2018-09-18T11:12:16.249Z,7.50
2018-09-18T11:14:44.763Z,6.60
2018-09-18T11:17:13.104Z,8.13
2018-09-18T11:19:41.559Z,6.90
2018-09-18T11:22:11.007Z,10.00
2018-09-18T11:24:39.394Z,7.60
2018-09-18T11:27:07.905Z,6.53
2018-09-18T11:29:36.321Z,7.83
2018-09-18T11:32:04.747Z,7.30
2018-09-18T11:34:33.085Z,7.60
2018-09-18T11:37:01.526Z,7.80
2018-09-18T11:39:30.090Z,7.10
2018-09-18T11:41:58.621Z,7.20
2018-09-18T11:44:27.009Z,7.27
2018-09-18T11:46:55.481Z,6.77
2018-09-18T11:49:23.959Z,6.60
2018-09-18T11:51:52.456Z,6.97
2018-09-18T11:54:23.337Z,7.20
2018-09-18T11:56:52.492Z,7.10
2018-09-18T11:59:20.933Z,7.87
2018-09-18T12:01:49.423Z,7.30
2018-09-18T12:04:17.788Z,6.87
2018-09-18T12:06:46.181Z,6.73
2018-09-18T12:09:14.692Z,6.77
2018-09-18T12:11:43.064Z,6.17
2018-09-18T12:14:11.447Z,7.03
2018-09-18T12:16:39.821Z,8.23
2018-09-18T12:19:08.198Z,7.17
2018-09-18T12:21:36.592Z,7.37
2018-09-18T12:24:04.982Z,6.50
2018-09-18T12:26:33.352Z,6.83
2018-09-18T12:29:01.708Z,7.83
2018-09-18T12:31:30.127Z,6.70
2018-09-18T12:33:58.915Z,6.97
2018-09-18T12:36:27.382Z,7.00
2018-09-18T12:38:55.872Z,6.20
2018-09-18T12:41:24.466Z,7.13
2018-09-18T12:43:52.794Z,7.57
2018-09-18T12:46:21.228Z,6.37
2018-09-18T12:48:49.677Z,6.70
2018-09-18T12:51:18.098Z,6.40
2018-09-18T12:53:46.536Z,7.00
2018-09-18T12:56:14.963Z,7.10
2018-09-18T12:58:43.758Z,6.30
2018-09-18T13:01:12.121Z,6.80
2018-09-18T13:03:40.545Z,6.77
2018-09-18T13:06:09.005Z,6.40
2018-09-18T13:08:37.374Z,6.73
2018-09-18T13:11:05.848Z,7.17
2018-09-18T13:13:34.673Z,7.27
2018-09-18T13:16:03.120Z,7.13
2018-09-18T13:18:31.530Z,6.60
2018-09-18T13:20:59.954Z,6.80
2018-09-18T13:23:28.364Z,6.27
2018-09-18T13:25:56.792Z,6.33
2018-09-18T13:28:25.225Z,5.70
2018-09-18T13:30:53.638Z,5.60
2018-09-18T13:33:22.189Z,6.40
2018-09-18T13:35:50.799Z,6.67
2018-09-18T13:38:19.891Z,6.10
2018-09-18T13:40:48.437Z,5.80
2018-09-18T13:43:16.817Z,6.53
2018-09-18T13:45:45.274Z,5.87
2018-09-18T13:48:13.984Z,6.13
2018-09-18T13:50:42.574Z,5.90
2018-09-18T13:53:11.119Z,6.17
2018-09-18T13:55:39.538Z,6.00
2018-09-18T13:58:07.977Z,6.00
2018-09-18T14:00:36.421Z,6.23
2018-09-18T14:03:04.801Z,6.53
2018-09-18T14:05:33.295Z,5.53
2018-09-18T14:08:01.653Z,5.47
2018-09-18T14:10:31.050Z,5.77
2018-09-18T14:12:59.519Z,6.33
2018-09-18T14:15:27.858Z,6.40
2018-09-18T14:17:56.315Z,5.33
2018-09-18T14:20:24.910Z,5.60
2018-09-18T14:22:53.400Z,6.37
2018-09-18T14:25:21.967Z,5.80
2018-09-18T14:27:50.515Z,5.97
2018-09-18T14:30:19.032Z,5.90
2018-09-18T14:32:47.400Z,6.27
2018-09-18T14:35:15.779Z,6.33
2018-09-18T14:37:44.222Z,5.70
2018-09-18T14:40:12.540Z,5.70
2018-09-18T14:42:40.924Z,6.83
2018-09-18T14:45:09.371Z,6.33
2018-09-18T14:47:37.885Z,6.47
2018-09-18T14:50:06.404Z,5.83
2018-09-18T14:52:35.174Z,5.90
2018-09-18T14:55:04.047Z,6.10
2018-09-18T14:57:35.940Z,6.37
2018-09-18T15:00:05.752Z,5.43
2018-09-18T15:02:34.087Z,5.63
2018-09-18T15:05:02.606Z,6.50
2018-09-18T15:07:31.026Z,5.80
2018-09-18T15:09:59.791Z,6.00
2018-09-18T15:12:28.204Z,6.67
2018-09-18T15:14:56.827Z,6.43
2018-09-18T15:17:25.336Z,6.13
2018-09-18T15:19:53.820Z,6.03
2018-09-18T15:22:22.540Z,6.90
2018-09-18T15:24:51.314Z,5.67
2018-09-18T15:27:20.191Z,5.60
2018-09-18T15:29:48.964Z,6.30
2018-09-18T15:32:18.218Z,5.30
2018-09-18T15:34:46.856Z,5.90
2018-09-18T15:37:15.248Z,5.80
2018-09-18T15:39:43.693Z,5.83
2018-09-18T15:42:12.361Z,6.70
2018-09-18T15:44:40.913Z,5.70
2018-09-18T15:47:09.349Z,6.27
2018-09-18T15:49:38.053Z,6.10
2018-09-18T15:52:06.664Z,6.13
2018-09-18T15:54:35.455Z,6.03
2018-09-18T15:57:03.990Z,6.80
2018-09-18T15:59:32.449Z,6.23
2018-09-18T16:02:00.917Z,6.43
2018-09-18T16:04:29.417Z,6.17
2018-09-18T16:06:57.825Z,6.40
2018-09-18T16:09:26.393Z,6.03
2018-09-18T16:11:54.944Z,6.07
2018-09-18T16:14:23.467Z,6.57
2018-09-18T16:16:52.020Z,6.47
2018-09-18T16:19:20.521Z,6.40
2018-09-18T16:21:49.203Z,5.90
2018-09-18T16:24:18.660Z,5.40
2018-09-18T16:26:47.191Z,6.30
2018-09-18T16:29:15.679Z,6.60
2018-09-18T16:31:44.094Z,6.33
2018-09-18T16:34:12.603Z,5.53
2018-09-18T16:36:41.130Z,5.90
2018-09-18T16:39:09.537Z,5.97
2018-09-18T16:41:37.984Z,6.27
2018-09-18T16:44:06.872Z,5.83
2018-09-18T16:46:35.331Z,6.00
2018-09-18T16:49:04.428Z,7.23
2018-09-18T16:51:36.188Z,6.53
2018-09-18T16:54:10.435Z,6.30
2018-09-18T16:56:39.372Z,5.70
2018-09-18T16:59:07.768Z,6.10
2018-09-18T17:01:36.112Z,6.77
2018-09-18T17:04:04.559Z,6.30
2018-09-18T17:06:33.036Z,5.43
2018-09-18T17:09:01.463Z,6.33
2018-09-18T17:11:29.994Z,5.70
2018-09-18T17:13:58.407Z,6.90
2018-09-18T17:16:27.011Z,5.83
2018-09-18T17:18:55.506Z,6.40
2018-09-18T17:21:24.278Z,6.00
2018-09-18T17:23:52.728Z,5.37
2018-09-18T17:26:21.251Z,7.17
2018-09-18T17:29:14.363Z,6.53
2018-09-18T17:31:57.799Z,6.13
2018-09-18T17:34:26.570Z,6.57
2018-09-18T17:36:55.290Z,6.60
2018-09-18T17:39:23.796Z,7.00
2018-09-18T17:41:52.373Z,6.83
2018-09-18T17:44:21.110Z,7.20
2018-09-18T17:46:50.658Z,7.20
2018-09-18T17:49:19.767Z,7.00
2018-09-18T17:51:48.907Z,9.50
2018-09-18T17:55:21.162Z,9.40
2018-09-18T17:57:50.041Z,15.67
2018-09-18T18:00:18.929Z,11.50
2018-09-18T18:02:49.023Z,10.13
2018-09-18T18:05:18.181Z,9.00
2018-09-18T18:07:46.777Z,8.33
2018-09-18T18:10:15.225Z,9.30
2018-09-18T18:12:43.654Z,10.00
2018-09-18T18:15:12.107Z,7.90
2018-09-18T18:17:40.533Z,7.50
2018-09-18T18:20:09.672Z,8.43
2018-09-18T18:22:38.093Z,8.20
2018-09-18T18:25:06.578Z,7.13
2018-09-18T18:27:35.519Z,8.57
2018-09-18T18:30:04.046Z,8.63
2018-09-18T18:32:33.849Z,9.73
2018-09-18T18:35:02.633Z,8.80
2018-09-18T18:37:31.617Z,10.47
2018-09-18T18:40:00.100Z,13.83
2018-09-18T18:42:29.022Z,14.63
2018-09-18T18:44:57.727Z,9.83
2018-09-18T18:47:26.669Z,9.70
2018-09-18T18:49:55.036Z,9.80
2018-09-18T18:52:24.036Z,10.03
2018-09-18T18:54:53.038Z,10.20
2018-09-18T18:57:21.528Z,12.67
2018-09-18T18:59:49.925Z,10.67
2018-09-18T19:02:18.340Z,10.90
2018-09-18T19:04:46.757Z,10.30
2018-09-18T19:07:15.206Z,9.40
2018-09-18T19:09:43.836Z,8.27
2018-09-18T19:12:12.453Z,8.60
2018-09-18T19:14:40.934Z,8.83
2018-09-18T19:17:09.435Z,9.53
2018-09-18T19:19:37.848Z,9.70
2018-09-18T19:22:06.311Z,10.20
2018-09-18T19:24:34.993Z,8.70
2018-09-18T19:27:03.422Z,8.40
2018-09-18T19:29:32.762Z,15.10
2018-09-18T19:32:02.386Z,10.13
2018-09-18T19:34:30.948Z,8.90
2018-09-18T19:36:59.659Z,8.70
2018-09-18T19:39:28.595Z,8.87
2018-09-18T19:41:58.737Z,7.30
2018-09-18T19:44:28.106Z,7.97
2018-09-18T19:46:56.918Z,7.53
2018-09-18T19:49:25.580Z,8.13
2018-09-18T19:51:54.168Z,8.47
2018-09-18T19:54:22.588Z,7.63
2018-09-18T19:56:51.041Z,7.10
2018-09-18T19:59:19.743Z,6.83
2018-09-18T20:01:48.254Z,7.20
2018-09-18T20:04:16.699Z,8.20
2018-09-18T20:06:45.168Z,9.03
2018-09-18T20:09:13.648Z,8.23
2018-09-18T20:11:42.118Z,8.40
2018-09-18T20:14:10.547Z,7.50
2018-09-18T20:16:38.978Z,8.13
2018-09-18T20:19:07.424Z,7.50
2018-09-18T20:21:35.819Z,14.53
2018-09-18T20:24:04.235Z,8.90
2018-09-18T20:26:32.681Z,8.30
2018-09-18T20:29:01.247Z,8.80
2018-09-18T20:31:30.215Z,7.63
2018-09-18T20:33:58.856Z,8.67
2018-09-18T20:36:27.426Z,7.37
2018-09-18T20:38:55.900Z,7.70
2018-09-18T20:41:24.528Z,7.30
2018-09-18T20:43:53.377Z,6.83
2018-09-18T20:46:21.937Z,7.83
2018-09-18T20:48:50.409Z,7.03
2018-09-18T20:51:19.152Z,8.47
2018-09-18T20:53:47.575Z,8.30
2018-09-18T20:56:16.028Z,8.17
2018-09-18T20:58:44.436Z,7.03
2018-09-18T21:01:12.931Z,7.23
2018-09-18T21:03:41.754Z,7.17
2018-09-18T21:06:11.101Z,6.93
2018-09-18T21:08:39.515Z,6.20
2018-09-18T21:11:07.911Z,7.57
2018-09-18T21:13:36.384Z,7.00
2018-09-18T21:16:04.845Z,6.63
2018-09-18T21:18:33.264Z,8.40
2018-09-18T21:21:01.713Z,6.83
2018-09-18T21:23:30.251Z,7.33
2018-09-18T21:26:10.491Z,7.07
2018-09-18T21:28:38.973Z,6.70
2018-09-18T21:31:07.439Z,6.37
2018-09-18T21:33:35.920Z,7.87
2018-09-18T21:36:04.352Z,6.70
2018-09-18T21:38:32.833Z,6.70
2018-09-18T21:41:01.310Z,6.97
2018-09-18T21:43:30.736Z,6.83
2018-09-18T21:45:59.229Z,8.40
2018-09-18T21:48:27.636Z,7.07
2018-09-18T21:50:56.078Z,6.67
2018-09-18T21:53:24.860Z,6.97
2018-09-18T21:55:53.438Z,9.17
2018-09-18T21:58:21.915Z,8.37
2018-09-18T22:00:50.588Z,7.70
2018-09-18T22:03:18.942Z,7.07
2018-09-18T22:05:47.361Z,7.60
2018-09-18T22:08:15.764Z,7.10
2018-09-18T22:10:44.214Z,6.90
2018-09-18T22:13:12.688Z,8.67
2018-09-18T22:15:41.063Z,7.00
2018-09-18T22:18:09.469Z,6.67
2018-09-18T22:20:37.894Z,6.97
2018-09-18T22:23:06.321Z,6.60
2018-09-18T22:25:34.721Z,6.90
2018-09-18T22:28:03.160Z,7.23
2018-09-18T22:30:31.529Z,6.60
2018-09-18T22:33:00.004Z,6.67
2018-09-18T22:35:28.434Z,6.70
2018-09-18T22:37:56.885Z,7.10
2018-09-18T22:40:25.321Z,7.83
2018-09-18T22:42:53.893Z,6.70
2018-09-18T22:45:22.372Z,6.97
2018-09-18T22:47:51.166Z,5.97
2018-09-18T22:50:19.581Z,5.97
2018-09-18T22:52:47.974Z,6.40
2018-09-18T22:55:16.386Z,5.70
2018-09-18T22:57:44.848Z,6.20
2018-09-18T23:00:13.262Z,6.30
2018-09-18T23:02:41.712Z,6.40
2018-09-18T23:05:10.523Z,6.43
2018-09-18T23:07:38.952Z,6.13
2018-09-18T23:10:07.435Z,5.20
2018-09-18T23:12:37.028Z,6.37
2018-09-18T23:15:05.682Z,5.67
2018-09-18T23:17:34.109Z,6.20
2018-09-18T23:20:02.465Z,6.57
2018-09-18T23:22:30.831Z,5.37
2018-09-18T23:24:59.314Z,6.13
2018-09-18T23:27:27.659Z,5.70
2018-09-18T23:29:56.097Z,6.00
2018-09-18T23:32:24.580Z,6.10
2018-09-18T23:34:53.044Z,5.17
2018-09-18T23:37:21.582Z,5.90
2018-09-18T23:39:50.024Z,4.83
2018-09-18T23:42:18.586Z,5.50
2018-09-18T23:44:46.983Z,4.77
2018-09-18T23:47:15.326Z,4.90
2018-09-18T23:49:43.753Z,5.30
2018-09-18T23:52:12.287Z,5.70
2018-09-18T23:54:40.715Z,6.00
2018-09-18T23:57:09.182Z,5.27
2018-09-18T23:59:37.543Z,5.00
