createdAt,value
2023-05-05T00:04:40.513Z,56
2023-05-05T00:11:08.146Z,56
2023-05-05T00:16:19.024Z,56
2023-05-05T00:22:08.204Z,56
2023-05-05T00:27:19.108Z,56
2023-05-05T00:32:29.521Z,57
2023-05-05T00:37:39.880Z,57
2023-05-05T00:43:39.701Z,56
2023-05-05T00:48:39.680Z,58
2023-05-05T00:53:39.712Z,58
2023-05-05T00:58:39.713Z,58
2023-05-05T01:06:46.781Z,58
2023-05-05T01:11:57.164Z,58
2023-05-05T01:17:08.052Z,58
2023-05-05T01:22:18.633Z,58
2023-05-05T01:28:39.713Z,58
2023-05-05T01:34:36.104Z,59
2023-05-05T01:42:21.636Z,59
2023-05-05T01:47:32.570Z,59
2023-05-05T01:53:39.695Z,60
2023-05-05T01:58:39.680Z,61
2023-05-05T02:03:42.989Z,62
2023-05-05T02:08:53.382Z,61
2023-05-05T02:14:03.776Z,61
2023-05-05T02:20:32.248Z,61
2023-05-05T02:26:21.407Z,61
2023-05-05T02:31:31.831Z,61
2023-05-05T02:36:42.657Z,61
2023-05-05T02:42:31.841Z,62
2023-05-05T02:47:42.271Z,63
2023-05-05T02:52:52.588Z,63
2023-05-05T02:58:39.708Z,64
2023-05-05T03:03:39.928Z,64
2023-05-05T03:09:03.034Z,65
2023-05-05T03:16:10.350Z,64
2023-05-05T03:21:20.690Z,63
2023-05-05T03:26:31.069Z,64
2023-05-05T03:33:39.685Z,67
2023-05-05T03:39:27.522Z,67
2023-05-05T03:44:37.907Z,68
2023-05-05T03:53:02.796Z,68
2023-05-05T03:58:13.181Z,69
2023-05-05T04:03:39.775Z,70
2023-05-05T04:09:52.062Z,71
2023-05-05T04:15:02.433Z,71
2023-05-05T04:22:09.242Z,73
2023-05-05T04:28:39.698Z,73
2023-05-05T04:33:48.113Z,74
2023-05-05T04:38:58.471Z,73
2023-05-05T04:46:05.755Z,74
2023-05-05T04:53:12.502Z,74
2023-05-05T04:58:39.688Z,73
2023-05-05T05:04:51.350Z,72
2023-05-05T05:10:02.222Z,72
2023-05-05T05:17:47.882Z,72
2023-05-05T05:22:58.201Z,72
2023-05-05T05:28:39.702Z,71
2023-05-05T05:33:39.733Z,71
2023-05-05T05:39:09.155Z,72
2023-05-05T05:44:19.556Z,72
2023-05-05T05:51:26.817Z,72
2023-05-05T05:56:37.195Z,73
2023-05-05T06:02:26.996Z,73
2023-05-05T06:08:39.714Z,73
2023-05-05T06:15:23.347Z,72
2023-05-05T06:23:39.708Z,72
2023-05-05T06:30:55.519Z,72
2023-05-05T06:36:45.251Z,73
2023-05-05T06:41:55.577Z,73
2023-05-05T06:47:06.596Z,73
2023-05-05T06:53:35.032Z,73
2023-05-05T06:58:39.717Z,70
2023-05-05T07:04:35.579Z,71
2023-05-05T07:10:24.752Z,70
2023-05-05T07:16:53.261Z,70
2023-05-05T07:22:42.951Z,67
2023-05-05T07:28:32.646Z,68
2023-05-05T07:33:39.702Z,65
2023-05-05T07:38:54.426Z,64
2023-05-05T07:44:05.875Z,68
2023-05-05T07:49:16.938Z,68
2023-05-05T07:55:45.243Z,69
2023-05-05T08:02:14.329Z,67
2023-05-05T08:08:39.693Z,68
2023-05-05T08:13:54.160Z,65
2023-05-05T08:19:43.871Z,64
2023-05-05T08:28:39.704Z,66
2023-05-05T08:33:39.736Z,64
2023-05-05T08:43:39.710Z,63
2023-05-05T08:48:39.703Z,60
2023-05-05T08:55:24.018Z,59
2023-05-05T09:00:35.390Z,63
2023-05-05T09:05:46.838Z,60
2023-05-05T09:10:58.259Z,62
2023-05-05T09:16:48.566Z,61
2023-05-05T09:22:00.431Z,62
2023-05-05T09:27:11.852Z,59
2023-05-05T09:32:23.295Z,60
2023-05-05T09:37:35.234Z,59
2023-05-05T09:42:46.646Z,55
2023-05-05T09:53:10.511Z,54
2023-05-05T09:58:22.542Z,52
2023-05-05T10:03:34.419Z,50
2023-05-05T10:08:39.686Z,48
2023-05-05T10:13:58.309Z,50
2023-05-05T10:19:10.240Z,51
2023-05-05T10:24:22.182Z,52
2023-05-05T10:29:34.130Z,56
2023-05-05T10:35:24.883Z,56
2023-05-05T10:40:36.314Z,55
2023-05-05T10:45:47.819Z,59
2023-05-05T10:51:40.946Z,60
2023-05-05T10:56:49.373Z,58
2023-05-05T11:03:39.733Z,59
2023-05-05T11:08:39.903Z,57
2023-05-05T11:13:41.233Z,57
2023-05-05T11:18:52.680Z,58
2023-05-05T11:24:42.371Z,58
2023-05-05T11:29:53.777Z,64
2023-05-05T11:35:04.686Z,66
2023-05-05T11:41:33.706Z,71
2023-05-05T11:46:44.661Z,69
2023-05-05T11:51:56.071Z,69
2023-05-05T11:58:24.519Z,69
2023-05-05T12:03:39.827Z,63
2023-05-05T12:08:46.833Z,64
2023-05-05T12:14:36.517Z,72
2023-05-05T12:19:47.950Z,82
2023-05-05T12:24:58.858Z,82
2023-05-05T12:37:17.051Z,85
2023-05-05T12:42:28.460Z,84
2023-05-05T12:47:39.469Z,80
2023-05-05T12:52:50.264Z,79
2023-05-05T12:58:39.703Z,76
2023-05-05T13:03:51.384Z,75
2023-05-05T13:11:38.005Z,75
2023-05-05T13:16:49.390Z,75
2023-05-05T13:22:39.117Z,75
2023-05-05T13:27:50.534Z,74
2023-05-05T13:33:01.442Z,74
2023-05-05T13:38:12.342Z,72
2023-05-05T13:43:23.761Z,72
2023-05-05T13:48:34.655Z,72
2023-05-05T13:53:39.689Z,73
2023-05-05T13:58:39.700Z,73
2023-05-05T14:04:08.085Z,73
2023-05-05T14:11:53.974Z,72
2023-05-05T14:17:05.414Z,73
2023-05-05T14:23:39.694Z,72
2023-05-05T14:28:39.694Z,67
2023-05-05T14:33:39.686Z,69
2023-05-05T14:39:45.394Z,66
2023-05-05T14:44:56.250Z,67
2023-05-05T14:50:07.365Z,64
2023-05-05T14:55:18.064Z,64
2023-05-05T15:00:29.532Z,65
2023-05-05T15:05:40.514Z,65
2023-05-05T15:10:51.273Z,66
2023-05-05T15:16:41.065Z,63
2023-05-05T15:21:51.874Z,63
2023-05-05T15:27:03.012Z,64
2023-05-05T15:32:13.657Z,66
2023-05-05T15:38:03.364Z,67
2023-05-05T15:58:39.700Z,72
2023-05-05T16:03:57.340Z,71
2023-05-05T16:09:08.230Z,82
2023-05-05T16:14:19.149Z,88
2023-05-05T16:19:29.524Z,90
2023-05-05T16:25:58.203Z,93
2023-05-05T16:31:08.904Z,94
2023-05-05T16:36:19.822Z,95
2023-05-05T16:41:30.214Z,95
2023-05-05T16:46:41.072Z,95
2023-05-05T16:51:51.964Z,95
2023-05-05T16:58:39.689Z,94
2023-05-05T17:04:09.681Z,94
2023-05-05T17:09:20.516Z,94
2023-05-05T17:14:31.474Z,94
2023-05-05T17:19:42.329Z,94
2023-05-05T17:24:52.696Z,94
2023-05-05T17:30:03.597Z,93
2023-05-05T17:35:14.504Z,94
2023-05-05T17:40:25.479Z,94
2023-05-05T17:45:35.790Z,93
2023-05-05T17:50:46.694Z,94
2023-05-05T17:55:57.574Z,93
2023-05-05T18:01:07.967Z,94
2023-05-05T18:06:18.853Z,95
2023-05-05T18:16:40.109Z,95
2023-05-05T18:21:51.013Z,95
2023-05-05T18:27:01.424Z,95
2023-05-05T18:38:39.692Z,96
2023-05-05T18:43:51.163Z,96
2023-05-05T18:49:40.869Z,96
2023-05-05T18:54:51.232Z,96
2023-05-05T19:00:02.124Z,96
2023-05-05T19:05:13.035Z,96
2023-05-05T19:10:23.431Z,96
2023-05-05T19:15:34.295Z,97
2023-05-05T19:20:44.720Z,97
2023-05-05T19:27:15.488Z,97
2023-05-05T19:32:23.672Z,97
2023-05-05T19:38:13.241Z,97
2023-05-05T19:43:23.602Z,97
2023-05-05T19:48:39.745Z,97
2023-05-05T19:53:44.896Z,96
2023-05-05T19:59:34.597Z,96
2023-05-05T20:06:02.538Z,96
2023-05-05T20:13:39.690Z,96
2023-05-05T20:18:39.704Z,96
2023-05-05T20:24:48.716Z,97
2023-05-05T20:29:59.090Z,97
2023-05-05T20:35:10.037Z,97
2023-05-05T20:40:20.345Z,97
2023-05-05T20:46:11.545Z,97
2023-05-05T20:51:20.426Z,97
2023-05-05T20:56:30.799Z,98
2023-05-05T21:02:59.338Z,98
2023-05-05T21:08:09.671Z,98
2023-05-05T21:13:20.657Z,98
2023-05-05T21:18:30.934Z,98
2023-05-05T21:23:39.698Z,98
2023-05-05T21:28:52.327Z,98
2023-05-05T21:34:02.602Z,98
2023-05-05T21:39:13.482Z,98
2023-05-05T21:44:23.880Z,98
2023-05-05T21:50:52.361Z,98
2023-05-05T21:57:20.369Z,98
2023-05-05T22:02:31.280Z,98
2023-05-05T22:07:41.609Z,98
2023-05-05T22:12:52.038Z,98
2023-05-05T22:18:02.917Z,98
2023-05-05T22:23:13.273Z,98
2023-05-05T22:28:24.143Z,98
2023-05-05T22:33:39.703Z,98
2023-05-05T22:38:44.925Z,98
2023-05-05T22:47:09.864Z,98
2023-05-05T22:53:37.745Z,98
2023-05-05T22:58:39.678Z,98
2023-05-05T23:03:39.734Z,98
2023-05-05T23:09:09.413Z,98
2023-05-05T23:14:59.098Z,98
2023-05-05T23:21:27.065Z,98
2023-05-05T23:27:16.777Z,98
2023-05-05T23:32:27.170Z,98
2023-05-05T23:38:16.313Z,98
2023-05-05T23:43:27.210Z,98
2023-05-05T23:48:39.767Z,98
2023-05-05T23:53:47.941Z,98
2023-05-05T23:58:58.856Z,99
