createdAt,value
2023-05-22T00:01:52.561Z,7.00
2023-05-22T00:04:22.356Z,8.18
2023-05-22T00:06:49.872Z,7.55
2023-05-22T00:09:16.577Z,7.47
2023-05-22T00:11:43.341Z,7.80
2023-05-22T00:14:10.301Z,7.28
2023-05-22T00:16:37.031Z,7.57
2023-05-22T00:19:04.345Z,7.53
2023-05-22T00:21:34.918Z,8.23
2023-05-22T00:24:02.158Z,7.55
2023-05-22T00:26:28.826Z,7.35
2023-05-22T00:28:55.564Z,7.68
2023-05-22T00:31:22.348Z,7.60
2023-05-22T00:33:49.085Z,8.10
2023-05-22T00:36:15.881Z,8.25
2023-05-22T00:38:42.489Z,8.40
2023-05-22T00:41:09.185Z,8.65
2023-05-22T00:43:38.986Z,8.25
2023-05-22T00:46:07.569Z,7.88
2023-05-22T00:48:34.350Z,8.13
2023-05-22T00:51:01.158Z,8.13
2023-05-22T00:53:29.666Z,8.82
2023-05-22T00:55:58.418Z,9.02
2023-05-22T00:58:27.086Z,9.50
2023-05-22T01:00:55.240Z,8.63
2023-05-22T01:03:26.332Z,8.88
2023-05-22T01:05:53.971Z,8.82
2023-05-22T01:08:21.322Z,9.40
2023-05-22T01:10:52.743Z,8.95
2023-05-22T01:13:39.826Z,9.50
2023-05-22T01:16:21.892Z,9.90
2023-05-22T01:19:19.160Z,10.18
2023-05-22T01:22:36.514Z,11.20
2023-05-22T01:25:26.488Z,10.10
2023-05-22T01:28:24.678Z,10.80
2023-05-22T01:30:59.859Z,11.40
2023-05-22T01:33:28.670Z,10.75
2023-05-22T01:35:59.740Z,11.23
2023-05-22T01:38:27.663Z,11.00
2023-05-22T01:40:54.738Z,11.73
2023-05-22T01:43:21.505Z,12.43
2023-05-22T01:45:48.330Z,11.13
2023-05-22T01:48:15.013Z,11.20
2023-05-22T01:50:42.166Z,10.45
2023-05-22T01:53:48.296Z,11.18
2023-05-22T01:56:20.972Z,11.60
2023-05-22T01:59:04.582Z,11.05
2023-05-22T02:01:34.590Z,11.25
2023-05-22T02:04:03.376Z,11.70
2023-05-22T02:06:32.794Z,10.50
2023-05-22T02:09:02.086Z,12.35
2023-05-22T02:11:31.543Z,12.18
2023-05-22T02:13:58.437Z,12.93
2023-05-22T02:16:25.288Z,13.32
2023-05-22T02:18:58.224Z,13.70
2023-05-22T02:21:24.928Z,14.10
2023-05-22T02:23:51.650Z,14.43
2023-05-22T02:26:18.297Z,14.23
2023-05-22T02:28:44.916Z,14.63
2023-05-22T02:31:11.543Z,15.07
2023-05-22T02:33:38.222Z,14.80
2023-05-22T02:36:05.732Z,14.90
2023-05-22T02:38:32.405Z,13.43
2023-05-22T02:40:59.054Z,13.35
2023-05-22T02:43:25.705Z,13.90
2023-05-22T02:45:52.415Z,14.05
2023-05-22T02:48:19.254Z,14.20
2023-05-22T02:50:48.352Z,14.88
2023-05-22T02:53:15.666Z,14.63
2023-05-22T02:55:42.326Z,15.30
2023-05-22T02:58:11.292Z,15.05
2023-05-22T03:00:38.706Z,15.80
2023-05-22T03:03:06.856Z,14.88
2023-05-22T03:05:33.797Z,15.38
2023-05-22T03:08:00.462Z,16.23
2023-05-22T03:10:27.229Z,15.48
2023-05-22T03:12:54.312Z,15.73
2023-05-22T03:15:21.513Z,15.95
2023-05-22T03:17:48.151Z,15.02
2023-05-22T03:20:16.842Z,16.00
2023-05-22T03:22:44.779Z,17.35
2023-05-22T03:25:11.617Z,17.90
2023-05-22T03:27:40.950Z,17.20
2023-05-22T03:30:08.374Z,18.13
2023-05-22T03:32:38.304Z,17.70
2023-05-22T03:35:06.077Z,18.77
2023-05-22T03:37:32.701Z,17.35
2023-05-22T03:39:59.860Z,18.40
2023-05-22T03:42:26.520Z,19.40
2023-05-22T03:44:53.414Z,19.30
2023-05-22T03:47:20.092Z,19.80
2023-05-22T03:49:46.936Z,21.27
2023-05-22T03:52:13.603Z,19.83
2023-05-22T03:54:40.258Z,20.48
2023-05-22T03:57:06.998Z,20.98
2023-05-22T03:59:33.673Z,21.75
2023-05-22T04:02:01.235Z,21.05
2023-05-22T04:04:28.495Z,21.13
2023-05-22T04:06:57.953Z,21.10
2023-05-22T04:09:27.680Z,21.15
2023-05-22T04:11:54.349Z,20.98
2023-05-22T04:14:20.991Z,22.40
2023-05-22T04:16:50.308Z,23.15
2023-05-22T04:19:18.253Z,22.55
2023-05-22T04:21:45.171Z,23.75
2023-05-22T04:24:11.803Z,24.20
2023-05-22T04:26:41.690Z,23.00
2023-05-22T04:29:10.421Z,24.20
2023-05-22T04:31:37.406Z,25.30
2023-05-22T04:34:05.227Z,25.17
2023-05-22T04:36:31.909Z,26.05
2023-05-22T04:39:00.333Z,24.70
2023-05-22T04:41:27.911Z,26.75
2023-05-22T04:43:54.781Z,26.05
2023-05-22T04:46:21.560Z,24.55
2023-05-22T04:48:48.431Z,26.08
2023-05-22T04:51:15.087Z,25.70
2023-05-22T04:53:41.806Z,26.42
2023-05-22T04:56:08.547Z,26.17
2023-05-22T04:58:37.756Z,27.83
2023-05-22T05:01:04.736Z,26.17
2023-05-22T05:03:31.463Z,26.30
2023-05-22T05:05:59.412Z,26.52
2023-05-22T05:08:26.200Z,24.27
2023-05-22T05:10:52.925Z,26.08
2023-05-22T05:13:19.550Z,26.98
2023-05-22T05:15:46.190Z,26.95
2023-05-22T05:18:12.996Z,26.27
2023-05-22T05:20:39.862Z,30.15
2023-05-22T05:23:06.734Z,28.88
2023-05-22T05:25:33.390Z,28.85
2023-05-22T05:28:00.057Z,27.60
2023-05-22T05:30:27.590Z,29.83
2023-05-22T05:32:54.232Z,27.92
2023-05-22T05:35:21.012Z,30.45
2023-05-22T05:37:47.632Z,28.83
2023-05-22T05:40:14.418Z,29.30
2023-05-22T05:42:41.101Z,29.33
2023-05-22T05:45:08.280Z,28.98
2023-05-22T05:50:01.512Z,28.80
2023-05-22T05:52:32.386Z,31.25
2023-05-22T05:55:02.300Z,30.80
2023-05-22T05:57:31.135Z,29.73
2023-05-22T05:59:57.751Z,31.73
2023-05-22T06:02:24.532Z,31.92
2023-05-22T06:04:51.317Z,29.42
2023-05-22T06:07:18.017Z,29.95
2023-05-22T06:09:44.759Z,28.85
2023-05-22T06:12:12.759Z,31.38
2023-05-22T06:14:42.728Z,30.02
2023-05-22T06:17:09.418Z,30.92
2023-05-22T06:19:36.496Z,27.90
2023-05-22T06:22:03.472Z,29.10
2023-05-22T06:24:31.837Z,29.25
2023-05-22T06:26:58.588Z,27.48
2023-05-22T06:29:25.416Z,28.85
2023-05-22T06:31:52.156Z,26.90
2023-05-22T06:34:18.896Z,28.92
2023-05-22T06:36:45.999Z,27.80
2023-05-22T06:39:12.670Z,29.50
2023-05-22T06:41:39.317Z,28.17
2023-05-22T06:44:06.453Z,26.13
2023-05-22T06:46:33.165Z,27.48
2023-05-22T06:48:59.861Z,25.70
2023-05-22T06:51:26.639Z,29.15
2023-05-22T06:53:53.276Z,26.80
2023-05-22T06:56:19.941Z,24.67
2023-05-22T06:58:46.543Z,25.80
2023-05-22T07:01:13.231Z,30.08
2023-05-22T07:03:39.944Z,25.05
2023-05-22T07:06:07.581Z,24.95
2023-05-22T07:08:34.713Z,28.67
2023-05-22T07:11:02.005Z,26.42
2023-05-22T07:13:31.977Z,25.67
2023-05-22T07:15:58.646Z,29.58
2023-05-22T07:18:25.593Z,27.80
2023-05-22T07:20:52.214Z,29.02
2023-05-22T07:23:18.903Z,27.98
2023-05-22T07:25:45.565Z,29.17
2023-05-22T07:28:12.207Z,29.15
2023-05-22T07:30:39.450Z,28.23
2023-05-22T07:33:06.452Z,28.92
2023-05-22T07:35:33.308Z,28.33
2023-05-22T07:37:59.922Z,29.98
2023-05-22T07:40:27.640Z,27.35
2023-05-22T07:42:54.330Z,28.00
2023-05-22T07:45:21.186Z,30.33
2023-05-22T07:47:47.912Z,28.67
2023-05-22T07:50:14.544Z,32.40
2023-05-22T07:52:41.330Z,31.08
2023-05-22T07:55:08.558Z,28.98
2023-05-22T07:57:36.134Z,28.27
2023-05-22T08:00:09.943Z,30.10
2023-05-22T08:02:36.756Z,26.67
2023-05-22T08:05:04.458Z,27.08
2023-05-22T08:07:32.869Z,30.77
2023-05-22T08:10:02.291Z,29.92
2023-05-22T08:12:28.933Z,29.50
2023-05-22T08:14:55.731Z,30.20
2023-05-22T08:17:22.518Z,28.77
2023-05-22T08:19:49.416Z,31.92
2023-05-22T08:22:16.461Z,33.25
2023-05-22T08:24:43.113Z,29.20
2023-05-22T08:27:09.730Z,27.90
2023-05-22T08:29:36.475Z,33.20
2023-05-22T08:32:03.319Z,29.13
2023-05-22T08:34:30.057Z,31.63
2023-05-22T08:36:56.733Z,32.17
2023-05-22T08:39:23.478Z,27.35
2023-05-22T08:41:50.626Z,29.05
2023-05-22T08:44:17.534Z,27.75
2023-05-22T08:46:45.976Z,29.38
2023-05-22T08:49:13.347Z,30.23
2023-05-22T08:51:42.296Z,30.77
2023-05-22T08:54:09.804Z,33.10
2023-05-22T08:56:39.782Z,32.10
2023-05-22T08:59:12.780Z,29.83
2023-05-22T09:01:39.856Z,32.47
2023-05-22T09:04:06.721Z,30.35
2023-05-22T09:06:33.581Z,32.85
2023-05-22T09:09:01.339Z,34.50
2023-05-22T09:11:27.964Z,33.92
2023-05-22T09:14:08.387Z,33.10
2023-05-22T09:16:47.650Z,36.90
2023-05-22T09:19:14.935Z,35.97
2023-05-22T09:21:43.609Z,31.98
2023-05-22T09:24:10.934Z,30.85
2023-05-22T09:26:41.192Z,34.50
2023-05-22T09:29:08.165Z,34.40
2023-05-22T09:31:42.633Z,37.88
2023-05-22T09:34:11.206Z,40.28
2023-05-22T09:36:37.895Z,36.97
2023-05-22T09:39:04.863Z,37.00
2023-05-22T09:41:37.983Z,35.97
2023-05-22T09:44:26.746Z,32.72
2023-05-22T09:46:54.862Z,34.53
2023-05-22T09:49:21.543Z,34.08
2023-05-22T09:51:52.248Z,34.95
2023-05-22T09:54:20.253Z,33.25
2023-05-22T09:56:50.729Z,34.35
2023-05-22T09:59:22.346Z,36.28
2023-05-22T10:01:50.417Z,39.45
2023-05-22T10:04:18.756Z,36.20
2023-05-22T10:06:52.698Z,35.00
2023-05-22T10:09:24.107Z,39.30
2023-05-22T10:11:54.940Z,36.38
2023-05-22T10:14:23.577Z,38.15
2023-05-22T10:16:51.275Z,37.72
2023-05-22T10:19:18.491Z,35.72
2023-05-22T10:21:47.228Z,35.33
2023-05-22T10:24:14.550Z,37.03
2023-05-22T10:26:42.612Z,37.03
2023-05-22T10:29:17.907Z,37.83
2023-05-22T10:31:52.924Z,36.10
2023-05-22T10:34:51.827Z,38.65
2023-05-22T10:37:43.233Z,40.38
2023-05-22T10:40:12.648Z,34.95
2023-05-22T10:42:39.510Z,37.63
2023-05-22T10:45:10.724Z,38.08
2023-05-22T10:47:37.740Z,36.10
2023-05-22T10:50:11.534Z,37.28
2023-05-22T10:52:39.867Z,39.85
2023-05-22T10:55:08.904Z,34.88
2023-05-22T10:57:38.190Z,40.15
2023-05-22T11:00:09.894Z,39.50
2023-05-22T11:02:45.013Z,37.25
2023-05-22T11:05:34.344Z,40.35
2023-05-22T11:08:10.870Z,36.03
2023-05-22T11:10:54.469Z,41.92
2023-05-22T11:13:21.150Z,42.35
2023-05-22T11:15:48.394Z,34.58
2023-05-22T11:18:16.720Z,36.42
2023-05-22T11:20:44.298Z,39.55
2023-05-22T11:23:11.459Z,36.78
2023-05-22T11:25:40.950Z,36.83
2023-05-22T11:28:07.960Z,44.17
2023-05-22T11:30:34.974Z,39.20
2023-05-22T11:33:02.385Z,37.35
2023-05-22T11:35:29.254Z,40.22
2023-05-22T11:37:56.281Z,34.88
2023-05-22T11:40:25.567Z,38.30
2023-05-22T11:42:56.131Z,39.65
2023-05-22T11:45:23.482Z,41.67
2023-05-22T11:47:50.551Z,37.35
2023-05-22T11:50:29.316Z,34.53
2023-05-22T11:53:04.922Z,44.58
2023-05-22T11:55:33.346Z,37.83
2023-05-22T11:58:02.358Z,40.80
2023-05-22T12:00:30.130Z,38.30
2023-05-22T12:02:56.968Z,41.47
2023-05-22T12:05:23.701Z,45.20
2023-05-22T12:07:50.416Z,39.63
2023-05-22T12:10:17.076Z,44.13
2023-05-22T12:12:44.377Z,45.40
2023-05-22T12:15:11.308Z,38.70
2023-05-22T12:17:38.568Z,39.58
2023-05-22T12:20:07.030Z,40.17
2023-05-22T12:22:33.722Z,37.42
2023-05-22T12:25:00.412Z,42.72
2023-05-22T12:27:33.195Z,44.95
2023-05-22T12:30:08.233Z,40.40
2023-05-22T12:32:34.906Z,44.58
2023-05-22T12:35:01.567Z,49.65
2023-05-22T12:37:28.520Z,41.47
2023-05-22T12:39:56.243Z,44.42
2023-05-22T12:42:23.540Z,44.22
2023-05-22T12:44:52.924Z,45.55
2023-05-22T12:47:19.755Z,45.17
2023-05-22T12:49:46.444Z,44.13
2023-05-22T12:52:13.514Z,46.60
2023-05-22T12:54:41.282Z,41.60
2023-05-22T12:57:08.165Z,48.60
2023-05-22T12:59:36.950Z,47.50
2023-05-22T13:02:05.469Z,47.85
2023-05-22T13:04:32.457Z,45.92
2023-05-22T13:06:59.406Z,39.45
2023-05-22T13:09:26.340Z,44.03
2023-05-22T13:11:53.149Z,50.00
2023-05-22T13:14:21.220Z,34.67
2023-05-22T13:16:47.897Z,49.13
2023-05-22T13:19:14.626Z,50.08
2023-05-22T13:21:42.023Z,48.13
2023-05-22T13:24:08.645Z,50.38
2023-05-22T13:26:35.306Z,48.22
2023-05-22T13:29:02.032Z,46.47
2023-05-22T13:31:28.818Z,39.28
2023-05-22T13:33:55.839Z,48.20
2023-05-22T13:36:22.519Z,40.33
2023-05-22T13:38:49.227Z,48.40
2023-05-22T13:41:17.577Z,46.97
2023-05-22T13:43:44.334Z,46.40
2023-05-22T13:46:11.012Z,30.25
2023-05-22T13:48:37.692Z,46.78
2023-05-22T13:51:04.689Z,49.40
2023-05-22T13:53:31.318Z,41.00
2023-05-22T13:55:57.988Z,49.25
2023-05-22T13:58:24.656Z,49.50
2023-05-22T14:00:51.444Z,43.03
2023-05-22T14:03:18.449Z,41.95
2023-05-22T14:05:45.493Z,45.17
2023-05-22T14:08:12.632Z,43.30
2023-05-22T14:10:39.641Z,23.20
2023-05-22T14:13:06.413Z,51.47
2023-05-22T14:15:33.215Z,46.47
2023-05-22T14:18:00.859Z,48.03
2023-05-22T14:20:27.585Z,45.40
2023-05-22T14:22:57.613Z,45.28
2023-05-22T14:25:25.815Z,40.70
2023-05-22T14:27:52.499Z,50.10
2023-05-22T14:30:19.334Z,44.03
2023-05-22T14:32:46.701Z,44.83
2023-05-22T14:35:13.520Z,47.55
2023-05-22T14:37:40.313Z,45.15
2023-05-22T14:40:07.792Z,40.67
2023-05-22T14:42:34.936Z,44.30
2023-05-22T14:45:01.593Z,43.40
2023-05-22T14:47:28.242Z,43.33
2023-05-22T14:49:57.571Z,44.67
2023-05-22T14:52:29.717Z,35.40
2023-05-22T14:54:56.363Z,36.10
2023-05-22T14:57:23.188Z,42.72
2023-05-22T14:59:49.837Z,41.42
2023-05-22T15:02:16.623Z,40.78
2023-05-22T15:04:44.647Z,40.28
2023-05-22T15:07:11.908Z,39.53
2023-05-22T15:09:38.839Z,35.75
2023-05-22T15:12:05.834Z,39.55
2023-05-22T15:14:32.476Z,35.55
2023-05-22T15:17:01.953Z,34.20
2023-05-22T15:19:28.622Z,40.40
2023-05-22T15:21:57.293Z,39.28
2023-05-22T15:24:29.362Z,31.63
2023-05-22T15:26:57.747Z,36.85
2023-05-22T15:29:24.462Z,38.42
2023-05-22T15:31:51.212Z,39.35
2023-05-22T15:34:17.921Z,35.97
2023-05-22T15:36:44.613Z,36.47
2023-05-22T15:39:11.258Z,35.92
2023-05-22T15:41:37.892Z,35.15
2023-05-22T15:44:04.613Z,32.70
2023-05-22T15:46:31.432Z,33.22
2023-05-22T15:48:58.128Z,34.72
2023-05-22T15:51:24.740Z,31.10
2023-05-22T15:53:51.372Z,33.13
2023-05-22T15:56:18.068Z,33.97
2023-05-22T15:58:44.696Z,31.45
2023-05-22T16:01:12.200Z,32.05
2023-05-22T16:03:39.083Z,30.40
2023-05-22T16:06:06.845Z,30.48
2023-05-22T16:08:33.648Z,32.53
2023-05-22T16:11:01.582Z,31.70
2023-05-22T16:13:28.493Z,31.33
2023-05-22T16:15:55.145Z,32.88
2023-05-22T16:18:23.667Z,30.77
2023-05-22T16:20:51.172Z,28.52
2023-05-22T16:23:17.868Z,29.83
2023-05-22T16:25:44.487Z,30.85
2023-05-22T16:28:12.232Z,31.27
2023-05-22T16:30:40.010Z,31.73
2023-05-22T16:33:07.204Z,29.45
2023-05-22T16:35:34.012Z,27.48
2023-05-22T16:38:01.126Z,25.77
2023-05-22T16:40:27.863Z,30.92
2023-05-22T16:42:54.502Z,27.83
2023-05-22T16:45:22.101Z,25.25
2023-05-22T16:47:48.909Z,19.92
2023-05-22T16:50:15.724Z,17.30
2023-05-22T16:52:42.458Z,14.52
2023-05-22T16:55:09.283Z,13.40
2023-05-22T16:57:35.935Z,12.02
2023-05-22T17:00:03.611Z,12.73
2023-05-22T17:02:30.814Z,10.93
2023-05-22T17:04:57.574Z,13.30
2023-05-22T17:07:25.281Z,11.43
2023-05-22T17:09:51.933Z,12.50
2023-05-22T17:12:18.572Z,13.82
2023-05-22T17:14:45.266Z,13.85
2023-05-22T17:17:11.911Z,12.65
2023-05-22T17:19:38.624Z,11.07
2023-05-22T17:22:05.696Z,13.20
2023-05-22T17:24:32.338Z,12.27
2023-05-22T17:26:59.057Z,13.15
2023-05-22T17:29:27.280Z,15.48
2023-05-22T17:31:54.817Z,12.50
2023-05-22T17:34:22.098Z,11.93
2023-05-22T17:36:48.721Z,11.55
2023-05-22T17:39:15.557Z,10.98
2023-05-22T17:41:42.176Z,11.10
2023-05-22T17:44:08.858Z,11.15
2023-05-22T17:46:35.663Z,9.77
2023-05-22T17:49:02.653Z,12.15
2023-05-22T17:51:29.295Z,11.65
2023-05-22T17:53:58.834Z,11.48
2023-05-22T17:56:26.383Z,12.25
2023-05-22T17:58:53.108Z,12.10
2023-05-22T18:01:19.916Z,12.50
2023-05-22T18:03:46.921Z,13.43
2023-05-22T18:06:14.000Z,13.27
2023-05-22T18:08:40.787Z,13.40
2023-05-22T18:11:07.425Z,13.27
2023-05-22T18:13:34.205Z,14.30
2023-05-22T18:16:02.556Z,11.93
2023-05-22T18:18:29.309Z,12.18
2023-05-22T18:20:56.199Z,14.20
2023-05-22T18:23:22.925Z,14.85
2023-05-22T18:25:49.780Z,13.63
2023-05-22T18:28:16.444Z,14.30
2023-05-22T18:30:44.794Z,13.93
2023-05-22T18:33:12.086Z,15.38
2023-05-22T18:35:38.796Z,13.65
2023-05-22T18:38:06.283Z,14.68
2023-05-22T18:40:32.933Z,14.23
2023-05-22T18:42:59.644Z,13.63
2023-05-22T18:45:26.240Z,14.00
2023-05-22T18:47:53.258Z,14.32
2023-05-22T18:50:22.115Z,13.38
2023-05-22T18:52:50.028Z,13.55
2023-05-22T18:55:16.652Z,13.52
2023-05-22T18:57:43.327Z,12.15
2023-05-22T19:00:10.601Z,11.18
2023-05-22T19:02:37.379Z,11.07
2023-05-22T19:05:04.626Z,11.57
2023-05-22T19:07:31.502Z,10.90
2023-05-22T19:09:58.154Z,11.23
2023-05-22T19:12:27.624Z,11.88
2023-05-22T19:14:54.549Z,11.20
2023-05-22T19:17:21.197Z,11.85
2023-05-22T19:19:47.852Z,11.20
2023-05-22T19:22:17.664Z,11.18
2023-05-22T19:24:44.734Z,10.20
2023-05-22T19:27:11.429Z,10.30
2023-05-22T19:29:38.068Z,10.63
2023-05-22T19:32:05.142Z,9.48
2023-05-22T19:34:31.874Z,9.13
2023-05-22T19:36:58.517Z,9.05
2023-05-22T19:39:25.434Z,8.93
2023-05-22T19:41:52.630Z,7.70
2023-05-22T19:44:19.393Z,7.13
2023-05-22T19:46:46.572Z,7.38
2023-05-22T19:49:13.482Z,7.32
2023-05-22T19:51:40.783Z,7.85
2023-05-22T19:54:07.452Z,9.02
2023-05-22T19:56:35.492Z,8.48
2023-05-22T19:59:02.182Z,8.43
2023-05-22T20:01:28.963Z,7.97
2023-05-22T20:03:55.953Z,7.43
2023-05-22T20:06:22.959Z,7.10
2023-05-22T20:08:49.686Z,6.63
2023-05-22T20:11:16.326Z,6.10
2023-05-22T20:13:42.930Z,6.00
2023-05-22T20:16:12.449Z,6.10
2023-05-22T20:18:40.870Z,6.03
2023-05-22T20:21:07.864Z,5.65
2023-05-22T20:23:34.531Z,5.10
2023-05-22T20:26:01.278Z,5.28
2023-05-22T20:28:27.959Z,5.43
2023-05-22T20:30:54.646Z,5.00
2023-05-22T20:33:21.362Z,5.00
2023-05-22T20:35:49.258Z,4.82
2023-05-22T20:38:18.865Z,4.82
2023-05-22T20:40:47.489Z,4.45
2023-05-22T20:43:14.589Z,4.78
2023-05-22T20:45:45.567Z,4.55
2023-05-22T20:48:13.351Z,4.38
2023-05-22T20:50:41.952Z,4.82
2023-05-22T20:53:08.651Z,4.40
2023-05-22T20:55:35.648Z,4.95
2023-05-22T20:58:02.392Z,4.93
2023-05-22T21:00:29.790Z,4.85
2023-05-22T21:02:58.264Z,5.00
2023-05-22T21:05:25.592Z,5.13
2023-05-22T21:07:52.233Z,4.78
2023-05-22T21:10:19.013Z,4.85
2023-05-22T21:12:45.880Z,6.03
2023-05-22T21:15:12.500Z,5.78
2023-05-22T21:17:39.437Z,5.47
2023-05-22T21:20:06.721Z,5.55
2023-05-22T21:22:33.464Z,5.60
2023-05-22T21:25:00.292Z,6.03
2023-05-22T21:27:26.912Z,5.28
2023-05-22T21:29:53.558Z,5.65
2023-05-22T21:32:20.285Z,5.93
2023-05-22T21:34:47.040Z,6.15
2023-05-22T21:37:13.712Z,5.93
2023-05-22T21:39:40.534Z,5.38
2023-05-22T21:42:07.492Z,6.45
2023-05-22T21:44:34.154Z,5.68
2023-05-22T21:47:01.029Z,5.53
2023-05-22T21:49:27.765Z,5.45
2023-05-22T21:51:54.480Z,5.53
2023-05-22T21:54:21.167Z,6.07
2023-05-22T21:56:47.806Z,5.63
2023-05-22T21:59:14.520Z,5.95
2023-05-22T22:01:41.381Z,6.10
2023-05-22T22:04:08.242Z,6.90
2023-05-22T22:06:36.614Z,5.97
2023-05-22T22:09:03.525Z,6.68
2023-05-22T22:11:30.300Z,6.55
2023-05-22T22:13:56.973Z,6.72
2023-05-22T22:16:24.276Z,6.45
2023-05-22T22:18:51.230Z,6.78
2023-05-22T22:21:17.992Z,6.47
2023-05-22T22:23:44.627Z,6.45
2023-05-22T22:26:12.597Z,7.18
2023-05-22T22:28:39.304Z,6.10
2023-05-22T22:31:05.973Z,6.55
2023-05-22T22:33:32.860Z,6.93
2023-05-22T22:35:59.993Z,7.35
2023-05-22T22:38:26.897Z,6.70
2023-05-22T22:40:53.521Z,7.18
2023-05-22T22:43:20.233Z,6.90
2023-05-22T22:45:46.911Z,7.20
2023-05-22T22:48:13.602Z,7.20
2023-05-22T22:50:41.127Z,7.75
2023-05-22T22:53:07.993Z,8.00
2023-05-22T22:55:34.797Z,8.27
2023-05-22T22:58:01.817Z,7.60
2023-05-22T23:00:28.500Z,8.00
2023-05-22T23:02:55.161Z,8.57
2023-05-22T23:05:22.024Z,8.48
2023-05-22T23:07:48.987Z,8.18
2023-05-22T23:10:16.030Z,8.18
2023-05-22T23:12:42.815Z,9.10
2023-05-22T23:15:11.231Z,8.90
2023-05-22T23:17:38.125Z,8.95
2023-05-22T23:20:05.841Z,8.40
2023-05-22T23:22:32.652Z,9.98
2023-05-22T23:24:59.274Z,9.05
2023-05-22T23:27:26.050Z,9.55
2023-05-22T23:29:52.844Z,9.35
2023-05-22T23:32:19.462Z,8.15
2023-05-22T23:34:46.128Z,9.85
2023-05-22T23:37:12.756Z,9.13
2023-05-22T23:39:39.400Z,9.68
2023-05-22T23:42:09.699Z,8.75
2023-05-22T23:44:39.353Z,9.85
2023-05-22T23:47:06.727Z,8.00
2023-05-22T23:49:33.785Z,9.10
2023-05-22T23:52:00.630Z,8.35
2023-05-22T23:54:27.433Z,9.10
2023-05-22T23:56:54.046Z,9.68
2023-05-22T23:59:21.831Z,8.90
