createdAt,value
2022-11-17T00:00:13.683Z,92663.28
2022-11-17T00:02:40.439Z,92664.94
2022-11-17T00:05:07.621Z,92660.75
2022-11-17T00:07:34.699Z,92653.97
2022-11-17T00:10:01.582Z,92656.19
2022-11-17T00:12:47.007Z,92655.41
2022-11-17T00:15:13.641Z,92648.44
2022-11-17T00:17:40.297Z,92641.69
2022-11-17T00:20:26.636Z,92641.34
2022-11-17T00:22:53.278Z,92636.03
2022-11-17T00:25:19.913Z,92644.44
2022-11-17T00:27:46.603Z,92643.09
2022-11-17T00:30:33.741Z,92636.78
2022-11-17T00:33:22.167Z,92645.53
2022-11-17T00:35:54.145Z,92641.31
2022-11-17T00:38:20.877Z,92641.41
2022-11-17T00:40:47.552Z,92635.00
2022-11-17T00:43:14.415Z,92628.91
2022-11-17T00:45:41.681Z,92628.56
2022-11-17T00:48:08.600Z,92630.00
2022-11-17T00:50:35.619Z,92643.31
2022-11-17T00:53:02.276Z,92636.66
2022-11-17T00:55:29.172Z,92644.63
2022-11-17T00:57:56.153Z,92627.00
2022-11-17T01:00:23.655Z,92605.75
2022-11-17T01:02:50.398Z,92575.97
2022-11-17T01:05:17.618Z,92571.75
2022-11-17T01:07:44.442Z,92581.78
2022-11-17T01:10:11.169Z,92594.84
2022-11-17T01:12:37.887Z,92617.31
2022-11-17T01:15:04.875Z,92615.09
2022-11-17T01:17:31.569Z,92602.09
2022-11-17T01:19:58.192Z,92603.47
2022-11-17T01:22:24.916Z,92595.91
2022-11-17T01:24:51.567Z,92594.28
2022-11-17T01:27:18.241Z,92586.81
2022-11-17T01:29:44.854Z,92585.47
2022-11-17T01:32:11.536Z,92578.19
2022-11-17T01:34:38.206Z,92584.81
2022-11-17T01:37:20.080Z,92576.72
2022-11-17T01:39:50.682Z,92579.25
2022-11-17T01:42:21.681Z,92578.25
2022-11-17T01:45:04.147Z,92578.25
2022-11-17T01:47:42.941Z,92580.13
2022-11-17T01:50:21.937Z,92575.50
2022-11-17T01:52:50.509Z,92568.63
2022-11-17T01:55:19.829Z,92567.94
2022-11-17T01:58:01.024Z,92550.09
2022-11-17T02:00:28.480Z,92544.25
2022-11-17T02:02:56.037Z,92543.81
2022-11-17T02:05:28.044Z,92549.34
2022-11-17T02:07:56.830Z,92544.63
2022-11-17T02:10:23.753Z,92538.28
2022-11-17T02:12:50.784Z,92532.19
2022-11-17T02:15:17.528Z,92533.97
2022-11-17T02:17:44.453Z,92533.38
2022-11-17T02:20:17.893Z,92523.13
2022-11-17T02:23:04.929Z,92521.41
2022-11-17T02:25:43.578Z,92518.88
2022-11-17T02:28:22.460Z,92519.13
2022-11-17T02:31:25.518Z,92500.72
2022-11-17T02:33:55.829Z,92485.88
2022-11-17T02:36:41.492Z,92478.34
2022-11-17T02:39:23.150Z,92471.03
2022-11-17T02:42:11.437Z,92457.13
2022-11-17T02:44:51.035Z,92458.06
2022-11-17T02:47:24.070Z,92460.97
2022-11-17T02:49:55.647Z,92457.75
2022-11-17T02:52:23.346Z,92463.41
2022-11-17T02:54:50.006Z,92468.94
2022-11-17T02:57:29.843Z,92480.44
2022-11-17T02:59:59.551Z,92483.97
2022-11-17T03:02:40.227Z,92478.81
2022-11-17T03:05:18.362Z,92474.13
2022-11-17T03:07:53.986Z,92457.28
2022-11-17T03:10:27.690Z,92443.44
2022-11-17T03:13:06.202Z,92436.25
2022-11-17T03:15:43.924Z,92420.97
2022-11-17T03:18:13.483Z,92416.25
2022-11-17T03:20:55.093Z,92413.78
2022-11-17T03:23:50.486Z,92409.81
2022-11-17T03:26:26.738Z,92406.47
2022-11-17T03:28:55.602Z,92390.19
2022-11-17T03:31:26.312Z,92344.50
2022-11-17T03:33:53.955Z,92361.53
2022-11-17T03:36:25.932Z,92382.72
2022-11-17T03:39:06.365Z,92405.56
2022-11-17T03:41:39.423Z,92415.19
2022-11-17T03:44:06.881Z,92414.25
2022-11-17T03:46:37.043Z,92412.91
2022-11-17T03:49:23.536Z,92432.16
2022-11-17T03:51:50.700Z,92420.00
2022-11-17T03:54:17.621Z,92417.59
2022-11-17T03:57:02.801Z,92420.25
2022-11-17T03:59:43.259Z,92432.72
2022-11-17T04:02:20.330Z,92427.78
2022-11-17T04:05:05.575Z,92431.25
2022-11-17T04:07:43.944Z,92430.50
2022-11-17T04:10:16.485Z,92446.81
2022-11-17T04:13:02.402Z,92450.78
2022-11-17T04:15:48.101Z,92452.41
2022-11-17T04:18:15.272Z,92458.94
2022-11-17T04:20:42.570Z,92458.78
2022-11-17T04:23:14.366Z,92451.91
2022-11-17T04:26:03.173Z,92456.53
2022-11-17T04:28:38.445Z,92441.19
2022-11-17T04:31:15.725Z,92437.16
2022-11-17T04:33:43.530Z,92431.63
2022-11-17T04:36:12.195Z,92425.88
2022-11-17T04:38:48.096Z,92424.31
2022-11-17T04:41:34.787Z,92426.72
2022-11-17T04:44:02.228Z,92427.63
2022-11-17T04:46:31.191Z,92409.81
2022-11-17T04:48:58.987Z,92408.44
2022-11-17T04:51:26.730Z,92408.63
2022-11-17T04:53:53.803Z,92398.50
2022-11-17T04:56:21.700Z,92395.84
2022-11-17T04:58:48.905Z,92401.84
2022-11-17T05:01:17.408Z,92400.22
2022-11-17T05:03:47.031Z,92394.19
2022-11-17T05:06:19.954Z,92395.22
2022-11-17T05:08:46.998Z,92393.50
2022-11-17T05:11:34.285Z,92388.78
2022-11-17T05:14:01.604Z,92374.09
2022-11-17T05:16:47.362Z,92384.28
2022-11-17T05:19:18.087Z,92379.66
2022-11-17T05:21:45.205Z,92394.22
2022-11-17T05:24:14.319Z,92400.41
2022-11-17T05:26:43.172Z,92413.78
2022-11-17T05:29:11.441Z,92405.28
2022-11-17T05:31:38.420Z,92402.09
2022-11-17T05:34:07.260Z,92402.78
2022-11-17T05:36:34.577Z,92398.25
2022-11-17T05:39:01.301Z,92397.88
2022-11-17T05:41:28.924Z,92398.66
2022-11-17T05:43:56.487Z,92404.22
2022-11-17T05:46:24.059Z,92394.38
2022-11-17T05:48:51.720Z,92399.88
2022-11-17T05:51:20.822Z,92398.63
2022-11-17T05:53:48.107Z,92405.38
2022-11-17T05:56:28.428Z,92417.56
2022-11-17T05:59:10.861Z,92426.72
2022-11-17T06:01:42.482Z,92439.50
2022-11-17T06:04:10.141Z,92420.31
2022-11-17T06:06:37.764Z,92426.06
2022-11-17T06:09:04.857Z,92435.31
2022-11-17T06:11:31.622Z,92428.53
2022-11-17T06:13:58.321Z,92429.31
2022-11-17T06:16:29.812Z,92424.69
2022-11-17T06:19:05.140Z,92417.16
2022-11-17T06:22:04.609Z,92414.34
2022-11-17T06:24:20.771Z,92415.47
2022-11-17T06:26:47.575Z,92405.81
2022-11-17T06:29:15.396Z,92409.94
2022-11-17T06:31:44.232Z,92405.75
2022-11-17T06:34:11.457Z,92412.50
2022-11-17T06:36:38.159Z,92404.78
2022-11-17T06:39:04.964Z,92394.81
2022-11-17T06:41:31.616Z,92398.13
2022-11-17T06:43:58.285Z,92399.16
2022-11-17T06:46:24.949Z,92390.19
2022-11-17T06:48:54.506Z,92403.34
2022-11-17T06:51:21.129Z,92401.25
2022-11-17T06:53:47.808Z,92410.16
2022-11-17T06:56:17.090Z,92409.97
2022-11-17T06:58:43.856Z,92405.13
2022-11-17T07:01:13.569Z,92408.28
2022-11-17T07:03:43.038Z,92410.66
2022-11-17T07:06:10.973Z,92413.84
2022-11-17T07:08:38.525Z,92409.69
2022-11-17T07:11:16.619Z,92406.38
2022-11-17T07:13:43.533Z,92406.09
2022-11-17T07:16:21.828Z,92421.03
2022-11-17T07:18:50.893Z,92410.53
2022-11-17T07:21:18.105Z,92408.97
2022-11-17T07:23:45.921Z,92409.81
2022-11-17T07:26:12.946Z,92413.22
2022-11-17T07:28:39.681Z,92405.31
2022-11-17T07:31:08.716Z,92413.66
2022-11-17T07:33:36.660Z,92417.88
2022-11-17T07:36:09.790Z,92419.75
2022-11-17T07:38:38.370Z,92412.88
2022-11-17T07:41:06.763Z,92430.41
2022-11-17T07:43:35.008Z,92420.53
2022-11-17T07:46:11.493Z,92415.16
2022-11-17T07:48:38.786Z,92398.69
2022-11-17T07:51:06.062Z,92414.31
2022-11-17T07:53:35.165Z,92407.16
2022-11-17T07:56:11.067Z,92395.50
2022-11-17T07:58:38.942Z,92395.50
2022-11-17T08:01:06.621Z,92384.69
2022-11-17T08:03:33.519Z,92380.22
2022-11-17T08:06:07.568Z,92366.94
2022-11-17T08:08:35.051Z,92376.72
2022-11-17T08:11:03.747Z,92390.72
2022-11-17T08:13:30.549Z,92385.69
2022-11-17T08:15:59.142Z,92399.03
2022-11-17T08:18:25.978Z,92397.34
2022-11-17T08:20:52.728Z,92398.31
2022-11-17T08:23:19.528Z,92382.88
2022-11-17T08:25:46.264Z,92405.69
2022-11-17T08:28:12.925Z,92373.91
2022-11-17T08:30:39.672Z,92388.97
2022-11-17T08:33:06.412Z,92381.53
2022-11-17T08:35:37.405Z,92394.03
2022-11-17T08:38:04.536Z,92392.09
2022-11-17T08:40:31.324Z,92393.28
2022-11-17T08:43:01.529Z,92395.53
2022-11-17T08:45:28.785Z,92406.59
2022-11-17T08:47:58.507Z,92402.09
2022-11-17T08:50:25.402Z,92409.41
2022-11-17T08:52:52.917Z,92396.94
2022-11-17T08:55:19.694Z,92391.28
2022-11-17T08:57:46.582Z,92394.84
2022-11-17T09:00:13.780Z,92383.81
2022-11-17T09:02:40.615Z,92398.81
2022-11-17T09:05:07.751Z,92388.94
2022-11-17T09:07:35.732Z,92395.88
2022-11-17T09:10:04.576Z,92397.91
2022-11-17T09:12:32.431Z,92408.31
2022-11-17T09:14:59.085Z,92415.56
2022-11-17T09:17:25.818Z,92432.47
2022-11-17T09:19:52.477Z,92426.41
2022-11-17T09:22:19.957Z,92434.84
2022-11-17T09:24:46.617Z,92439.47
2022-11-17T09:27:13.972Z,92431.06
2022-11-17T09:29:40.617Z,92451.72
2022-11-17T09:32:07.441Z,92446.00
2022-11-17T09:34:34.151Z,92442.97
2022-11-17T09:37:00.874Z,92448.31
2022-11-17T09:39:27.605Z,92437.69
2022-11-17T09:41:57.343Z,92453.47
2022-11-17T09:44:42.044Z,92455.75
2022-11-17T09:47:33.129Z,92462.69
2022-11-17T09:50:05.773Z,92474.16
2022-11-17T09:52:59.834Z,92481.13
2022-11-17T09:55:34.170Z,92491.50
2022-11-17T09:58:18.545Z,92491.22
2022-11-17T10:00:48.986Z,92491.97
2022-11-17T10:03:18.364Z,92498.91
2022-11-17T10:05:45.322Z,92490.47
2022-11-17T10:08:17.722Z,92476.72
2022-11-17T10:10:51.785Z,92481.78
2022-11-17T10:13:29.420Z,92477.59
2022-11-17T10:16:05.702Z,92487.53
2022-11-17T10:18:38.049Z,92473.41
2022-11-17T10:21:06.833Z,92476.84
2022-11-17T10:23:58.380Z,92477.59
2022-11-17T10:26:26.001Z,92477.56
2022-11-17T10:29:08.763Z,92456.94
2022-11-17T10:31:46.480Z,92462.38
2022-11-17T10:34:41.626Z,92469.28
2022-11-17T10:37:14.277Z,92486.16
2022-11-17T10:39:42.965Z,92476.56
2022-11-17T10:42:27.846Z,92472.38
2022-11-17T10:44:59.553Z,92468.63
2022-11-17T10:47:37.629Z,92483.28
2022-11-17T10:50:25.725Z,92468.88
2022-11-17T10:52:54.773Z,92469.47
2022-11-17T10:55:26.327Z,92469.94
2022-11-17T10:58:01.277Z,92461.91
2022-11-17T11:00:32.658Z,92458.09
2022-11-17T11:03:04.815Z,92449.22
2022-11-17T11:05:31.534Z,92469.94
2022-11-17T11:08:18.426Z,92473.81
2022-11-17T11:10:49.482Z,92473.88
2022-11-17T11:13:25.986Z,92452.84
2022-11-17T11:15:53.602Z,92461.34
2022-11-17T11:18:21.101Z,92458.66
2022-11-17T11:21:07.688Z,92451.03
2022-11-17T11:23:56.872Z,92451.94
2022-11-17T11:26:36.444Z,92437.47
2022-11-17T11:29:29.131Z,92448.47
2022-11-17T11:32:14.722Z,92444.88
2022-11-17T11:34:49.111Z,92445.44
2022-11-17T11:37:16.880Z,92446.69
2022-11-17T11:40:01.675Z,92445.19
2022-11-17T11:42:52.817Z,92438.44
2022-11-17T11:45:24.671Z,92436.13
2022-11-17T11:48:32.386Z,92439.88
2022-11-17T11:51:11.451Z,92433.97
2022-11-17T11:54:29.116Z,92447.34
2022-11-17T11:56:56.208Z,92428.56
2022-11-17T11:59:38.504Z,92437.00
2022-11-17T12:02:11.319Z,92433.16
2022-11-17T12:04:48.949Z,92443.84
2022-11-17T12:07:38.825Z,92443.41
2022-11-17T12:10:36.499Z,92437.28
2022-11-17T12:13:05.250Z,92448.75
2022-11-17T12:15:34.349Z,92440.31
2022-11-17T12:18:02.711Z,92440.00
2022-11-17T12:20:38.675Z,92430.94
2022-11-17T12:23:26.453Z,92430.66
2022-11-17T12:25:57.017Z,92434.50
2022-11-17T12:28:43.897Z,92412.63
2022-11-17T12:31:25.781Z,92434.47
2022-11-17T12:33:52.387Z,92437.53
2022-11-17T12:36:30.542Z,92450.91
2022-11-17T12:39:00.068Z,92441.69
2022-11-17T12:41:48.400Z,92450.13
2022-11-17T12:44:39.406Z,92448.19
2022-11-17T12:47:16.848Z,92455.84
2022-11-17T12:50:09.608Z,92456.25
2022-11-17T12:52:46.516Z,92455.09
2022-11-17T12:55:17.658Z,92452.75
2022-11-17T12:57:47.987Z,92451.19
2022-11-17T13:00:20.745Z,92457.34
2022-11-17T13:03:09.448Z,92460.78
2022-11-17T13:05:37.084Z,92460.03
2022-11-17T13:08:22.477Z,92470.00
2022-11-17T13:10:49.537Z,92470.44
2022-11-17T13:13:24.217Z,92461.63
2022-11-17T13:15:53.569Z,92455.16
2022-11-17T13:18:41.277Z,92460.53
2022-11-17T13:21:29.943Z,92453.66
2022-11-17T13:23:58.549Z,92444.88
2022-11-17T13:26:26.718Z,92438.38
2022-11-17T13:29:13.327Z,92431.88
2022-11-17T13:31:40.212Z,92434.59
2022-11-17T13:34:09.820Z,92440.03
2022-11-17T13:36:36.944Z,92448.81
2022-11-17T13:39:03.766Z,92439.94
2022-11-17T13:41:37.246Z,92452.59
2022-11-17T13:44:06.313Z,92440.59
2022-11-17T13:46:35.105Z,92442.19
2022-11-17T13:49:01.839Z,92447.66
2022-11-17T13:51:39.055Z,92451.50
2022-11-17T13:54:12.202Z,92444.63
2022-11-17T13:56:51.645Z,92445.00
2022-11-17T13:59:18.316Z,92451.16
2022-11-17T14:01:45.434Z,92451.53
2022-11-17T14:04:23.303Z,92461.88
2022-11-17T14:06:59.592Z,92464.53
2022-11-17T14:09:28.829Z,92456.06
2022-11-17T14:11:55.846Z,92459.09
2022-11-17T14:14:31.555Z,92456.78
2022-11-17T14:16:59.318Z,92468.31
2022-11-17T14:19:31.840Z,92462.53
2022-11-17T14:22:29.521Z,92469.81
2022-11-17T14:24:58.234Z,92468.63
2022-11-17T14:27:27.587Z,92472.84
2022-11-17T14:29:54.316Z,92468.25
2022-11-17T14:32:21.369Z,92464.03
2022-11-17T14:34:48.007Z,92472.81
2022-11-17T14:37:14.730Z,92456.75
2022-11-17T14:39:41.563Z,92461.34
2022-11-17T14:42:09.090Z,92467.84
2022-11-17T14:44:35.728Z,92463.25
2022-11-17T14:47:02.581Z,92460.94
2022-11-17T14:49:29.286Z,92461.66
2022-11-17T14:51:59.122Z,92463.19
2022-11-17T14:54:26.351Z,92467.00
2022-11-17T14:56:53.024Z,92457.41
2022-11-17T14:59:19.887Z,92460.06
2022-11-17T15:01:46.604Z,92459.31
2022-11-17T15:04:48.145Z,92448.94
2022-11-17T15:07:03.289Z,92446.97
2022-11-17T15:09:30.113Z,92440.44
2022-11-17T15:11:56.795Z,92436.97
2022-11-17T15:14:23.472Z,92446.50
2022-11-17T15:16:50.241Z,92444.16
2022-11-17T15:19:17.029Z,92446.03
2022-11-17T15:21:43.751Z,92442.91
2022-11-17T15:24:10.474Z,92439.41
2022-11-17T15:26:37.250Z,92432.91
2022-11-17T15:29:04.410Z,92452.03
2022-11-17T15:31:31.277Z,92455.47
2022-11-17T15:33:58.082Z,92448.22
2022-11-17T15:36:24.828Z,92452.41
2022-11-17T15:38:53.324Z,92449.69
2022-11-17T15:41:20.060Z,92445.84
2022-11-17T15:43:46.756Z,92448.50
2022-11-17T15:46:15.913Z,92447.28
2022-11-17T15:48:44.603Z,92453.78
2022-11-17T15:51:16.914Z,92447.22
2022-11-17T15:53:45.135Z,92451.38
2022-11-17T15:56:17.452Z,92452.88
2022-11-17T15:58:44.496Z,92456.69
2022-11-17T16:01:31.265Z,92456.66
2022-11-17T16:04:01.040Z,92454.31
2022-11-17T16:06:28.910Z,92452.38
2022-11-17T16:08:55.689Z,92459.25
2022-11-17T16:11:22.617Z,92452.03
2022-11-17T16:13:52.667Z,92462.78
2022-11-17T16:16:19.533Z,92453.25
2022-11-17T16:18:46.271Z,92447.47
2022-11-17T16:21:14.115Z,92447.47
2022-11-17T16:23:46.048Z,92441.00
2022-11-17T16:26:14.692Z,92442.13
2022-11-17T16:28:41.922Z,92439.81
2022-11-17T16:31:22.865Z,92445.16
2022-11-17T16:33:51.915Z,92445.53
2022-11-17T16:36:19.948Z,92434.78
2022-11-17T16:39:01.032Z,92431.34
2022-11-17T16:41:31.782Z,92431.34
2022-11-17T16:43:58.798Z,92437.84
2022-11-17T16:46:30.740Z,92430.19
2022-11-17T16:49:07.243Z,92439.72
2022-11-17T16:51:34.534Z,92435.88
2022-11-17T16:54:04.240Z,92439.31
2022-11-17T16:56:31.640Z,92444.22
2022-11-17T16:58:58.845Z,92439.22
2022-11-17T17:01:28.659Z,92439.19
2022-11-17T17:03:57.001Z,92432.63
2022-11-17T17:06:24.323Z,92446.00
2022-11-17T17:08:56.190Z,92439.06
2022-11-17T17:11:23.154Z,92434.13
2022-11-17T17:13:50.265Z,92427.25
2022-11-17T17:16:19.117Z,92437.56
2022-11-17T17:18:46.112Z,92433.38
2022-11-17T17:21:18.461Z,92434.91
2022-11-17T17:23:45.729Z,92431.09
2022-11-17T17:26:18.399Z,92421.13
2022-11-17T17:28:47.284Z,92426.47
2022-11-17T17:31:21.590Z,92421.88
2022-11-17T17:33:50.501Z,92417.66
2022-11-17T17:36:19.766Z,92416.84
2022-11-17T17:38:53.284Z,92431.00
2022-11-17T17:41:22.488Z,92419.13
2022-11-17T17:43:55.683Z,92423.28
2022-11-17T17:46:22.556Z,92431.28
2022-11-17T17:48:49.245Z,92437.72
2022-11-17T17:51:19.248Z,92428.16
2022-11-17T17:53:49.991Z,92435.78
2022-11-17T17:56:19.160Z,92439.59
2022-11-17T17:58:48.700Z,92441.91
2022-11-17T18:01:27.062Z,92443.81
2022-11-17T18:04:01.128Z,92437.31
2022-11-17T18:06:28.514Z,92435.78
2022-11-17T18:08:55.240Z,92440.00
2022-11-17T18:11:22.372Z,92433.91
2022-11-17T18:13:51.211Z,92441.53
2022-11-17T18:16:21.578Z,92441.94
2022-11-17T18:18:49.231Z,92440.81
2022-11-17T18:21:18.818Z,92440.81
2022-11-17T18:23:45.687Z,92450.34
2022-11-17T18:26:18.029Z,92453.84
2022-11-17T18:28:49.304Z,92456.50
2022-11-17T18:31:16.302Z,92450.78
2022-11-17T18:33:45.324Z,92446.97
2022-11-17T18:36:12.319Z,92434.78
2022-11-17T18:38:39.056Z,92432.50
2022-11-17T18:41:11.564Z,92445.16
2022-11-17T18:43:38.789Z,92440.16
2022-11-17T18:46:08.613Z,92433.28
2022-11-17T18:48:37.479Z,92424.84
2022-11-17T18:51:22.583Z,92436.31
2022-11-17T18:53:51.576Z,92430.19
2022-11-17T18:56:24.123Z,92435.53
2022-11-17T18:58:51.060Z,92433.22
2022-11-17T19:01:19.932Z,92431.69
2022-11-17T19:03:49.796Z,92433.97
2022-11-17T19:06:18.156Z,92437.00
2022-11-17T19:08:45.908Z,92435.47
2022-11-17T19:11:13.339Z,92430.88
2022-11-17T19:13:41.845Z,92443.91
2022-11-17T19:16:16.940Z,92438.13
2022-11-17T19:18:45.040Z,92450.75
2022-11-17T19:21:14.454Z,92455.31
2022-11-17T19:23:47.980Z,92458.34
2022-11-17T19:26:31.887Z,92461.41
2022-11-17T19:29:04.061Z,92464.06
2022-11-17T19:31:31.451Z,92466.69
2022-11-17T19:33:58.736Z,92475.09
2022-11-17T19:36:29.343Z,92477.72
2022-11-17T19:38:57.578Z,92487.25
2022-11-17T19:41:30.136Z,92487.25
2022-11-17T19:43:59.248Z,92489.56
2022-11-17T19:46:27.760Z,92497.16
2022-11-17T19:48:55.733Z,92502.94
2022-11-17T19:51:24.958Z,92509.88
2022-11-17T19:53:54.125Z,92514.84
2022-11-17T19:56:22.135Z,92524.78
2022-11-17T19:58:49.809Z,92538.47
2022-11-17T20:01:19.574Z,92543.34
2022-11-17T20:03:47.298Z,92553.78
2022-11-17T20:06:16.832Z,92559.31
2022-11-17T20:08:44.335Z,92562.00
2022-11-17T20:11:17.102Z,92558.69
2022-11-17T20:13:44.305Z,92556.59
2022-11-17T20:16:16.448Z,92559.19
2022-11-17T20:18:44.411Z,92544.28
2022-11-17T20:21:13.984Z,92553.84
2022-11-17T20:23:41.034Z,92545.06
2022-11-17T20:26:13.492Z,92534.78
2022-11-17T20:28:40.717Z,92537.88
2022-11-17T20:31:12.923Z,92534.78
2022-11-17T20:33:40.729Z,92530.94
2022-11-17T20:36:09.323Z,92519.41
2022-11-17T20:38:36.171Z,92524.81
2022-11-17T20:41:04.146Z,92517.22
2022-11-17T20:43:31.469Z,92530.59
2022-11-17T20:45:58.576Z,92517.63
2022-11-17T20:48:26.445Z,92512.66
2022-11-17T20:50:57.293Z,92516.91
2022-11-17T20:53:24.354Z,92511.91
2022-11-17T20:55:51.144Z,92513.84
2022-11-17T20:58:17.837Z,92509.22
2022-11-17T21:00:44.566Z,92515.72
2022-11-17T21:03:11.261Z,92519.56
2022-11-17T21:05:37.911Z,92519.22
2022-11-17T21:08:04.953Z,92517.31
2022-11-17T21:10:31.870Z,92515.81
2022-11-17T21:12:59.203Z,92523.84
2022-11-17T21:15:26.118Z,92523.00
2022-11-17T21:18:11.312Z,92521.09
2022-11-17T21:20:38.000Z,92526.00
2022-11-17T21:23:04.694Z,92517.22
2022-11-17T21:25:32.091Z,92527.91
2022-11-17T21:27:58.753Z,92517.94
2022-11-17T21:30:25.417Z,92530.88
2022-11-17T21:32:52.076Z,92524.63
2022-11-17T21:35:19.067Z,92524.88
2022-11-17T21:37:45.832Z,92540.91
2022-11-17T21:40:12.589Z,92546.59
2022-11-17T21:42:39.339Z,92550.31
2022-11-17T21:45:06.483Z,92561.72
2022-11-17T21:47:33.162Z,92560.81
2022-11-17T21:49:59.867Z,92563.13
2022-11-17T21:52:26.541Z,92555.06
2022-11-17T21:54:53.203Z,92550.84
2022-11-17T21:57:19.951Z,92553.03
2022-11-17T21:59:46.754Z,92553.38
2022-11-17T22:02:13.576Z,92554.09
2022-11-17T22:04:40.258Z,92556.00
2022-11-17T22:07:07.032Z,92559.38
2022-11-17T22:09:34.216Z,92554.03
2022-11-17T22:12:01.211Z,92564.34
2022-11-17T22:14:28.032Z,92559.78
2022-11-17T22:16:56.442Z,92562.38
2022-11-17T22:19:26.964Z,92557.31
2022-11-17T22:21:54.460Z,92570.31
2022-11-17T22:24:21.509Z,92565.72
2022-11-17T22:26:48.792Z,92568.84
2022-11-17T22:29:18.585Z,92570.47
2022-11-17T22:31:48.609Z,92566.59
2022-11-17T22:34:16.035Z,92579.59
2022-11-17T22:36:43.095Z,92571.59
2022-11-17T22:39:09.862Z,92578.03
2022-11-17T22:41:37.086Z,92582.13
2022-11-17T22:44:05.639Z,92582.13
2022-11-17T22:46:32.513Z,92583.63
2022-11-17T22:48:59.654Z,92582.41
2022-11-17T22:51:45.130Z,92583.41
2022-11-17T22:54:12.042Z,92588.38
2022-11-17T22:56:39.602Z,92586.06
2022-11-17T22:59:06.619Z,92591.31
2022-11-17T23:01:33.902Z,92599.69
2022-11-17T23:04:00.664Z,92605.09
2022-11-17T23:06:27.507Z,92597.50
2022-11-17T23:08:55.648Z,92603.88
2022-11-17T23:11:36.503Z,92594.69
2022-11-17T23:14:05.433Z,92607.06
2022-11-17T23:16:33.204Z,92594.75
2022-11-17T23:19:00.144Z,92594.66
2022-11-17T23:21:27.629Z,92589.22
2022-11-17T23:23:54.310Z,92577.78
2022-11-17T23:26:21.261Z,92575.13
2022-11-17T23:28:48.349Z,92578.47
2022-11-17T23:31:16.957Z,92574.28
2022-11-17T23:33:46.842Z,92568.94
2022-11-17T23:36:16.647Z,92551.66
2022-11-17T23:38:43.731Z,92545.84
2022-11-17T23:41:13.369Z,92549.66
2022-11-17T23:43:41.030Z,92549.69
2022-11-17T23:46:11.464Z,92540.16
2022-11-17T23:48:38.687Z,92538.25
2022-11-17T23:51:11.078Z,92539.31
2022-11-17T23:53:38.322Z,92526.00
2022-11-17T23:56:06.577Z,92541.16
2022-11-17T23:58:33.507Z,92540.44
