createdAt,value
2019-03-21T00:00:37.860Z,61.86
2019-03-21T00:03:07.995Z,62.05
2019-03-21T00:05:38.224Z,61.59
2019-03-21T00:08:09.957Z,61.70
2019-03-21T00:11:27.166Z,62.07
2019-03-21T00:14:06.931Z,62.30
2019-03-21T00:16:33.482Z,62.48
2019-03-21T00:19:03.658Z,62.84
2019-03-21T00:21:33.710Z,63.02
2019-03-21T00:24:03.777Z,62.91
2019-03-21T00:26:33.827Z,63.15
2019-03-21T00:29:03.867Z,63.44
2019-03-21T00:31:33.914Z,63.65
2019-03-21T00:34:03.945Z,63.66
2019-03-21T00:36:34.045Z,63.49
2019-03-21T00:39:05.224Z,63.20
2019-03-21T00:41:35.356Z,62.90
2019-03-21T00:44:05.539Z,63.10
2019-03-21T00:46:35.575Z,63.45
2019-03-21T00:49:05.623Z,63.21
2019-03-21T00:51:35.677Z,63.35
2019-03-21T00:54:05.909Z,63.54
2019-03-21T00:56:35.961Z,63.51
2019-03-21T00:59:06.029Z,63.64
2019-03-21T01:01:36.061Z,63.52
2019-03-21T01:04:06.187Z,63.28
2019-03-21T01:06:36.238Z,63.37
2019-03-21T01:09:08.557Z,63.61
2019-03-21T01:11:38.697Z,63.64
2019-03-21T01:14:08.774Z,63.00
2019-03-21T01:16:38.833Z,63.05
2019-03-21T01:19:08.896Z,63.33
2019-03-21T01:21:38.959Z,62.75
2019-03-21T01:24:09.011Z,63.56
2019-03-21T01:26:39.054Z,63.11
2019-03-21T01:29:09.094Z,63.13
2019-03-21T01:31:39.165Z,63.17
2019-03-21T01:34:09.214Z,63.46
2019-03-21T01:36:39.301Z,62.91
2019-03-21T01:39:09.336Z,62.87
2019-03-21T01:41:39.404Z,62.64
2019-03-21T01:44:09.450Z,63.15
2019-03-21T01:46:39.520Z,62.70
2019-03-21T01:49:09.566Z,62.72
2019-03-21T01:51:39.632Z,62.96
2019-03-21T01:54:09.674Z,63.28
2019-03-21T01:56:39.955Z,63.00
2019-03-21T01:59:10.231Z,63.10
2019-03-21T02:01:40.351Z,63.07
2019-03-21T02:04:10.396Z,63.45
2019-03-21T02:06:40.487Z,63.53
2019-03-21T02:09:10.713Z,63.70
2019-03-21T02:11:41.689Z,63.93
2019-03-21T02:14:11.750Z,64.28
2019-03-21T02:16:41.867Z,65.08
2019-03-21T02:19:11.967Z,65.04
2019-03-21T02:21:42.140Z,65.16
2019-03-21T02:24:13.209Z,65.43
2019-03-21T02:26:43.262Z,65.74
2019-03-21T02:29:13.326Z,66.01
2019-03-21T02:31:43.434Z,65.38
2019-03-21T02:34:13.488Z,64.93
2019-03-21T02:36:44.409Z,64.87
2019-03-21T02:39:14.461Z,64.82
2019-03-21T02:41:44.561Z,64.87
2019-03-21T02:44:14.622Z,65.15
2019-03-21T02:46:44.720Z,64.85
2019-03-21T02:49:14.804Z,64.99
2019-03-21T02:51:44.893Z,64.99
2019-03-21T02:54:14.954Z,64.98
2019-03-21T02:56:45.665Z,65.13
2019-03-21T02:59:15.747Z,65.46
2019-03-21T03:01:45.812Z,65.37
2019-03-21T03:04:15.898Z,65.22
2019-03-21T03:06:45.963Z,65.04
2019-03-21T03:09:16.043Z,65.09
2019-03-21T03:11:46.119Z,65.33
2019-03-21T03:14:16.201Z,65.41
2019-03-21T03:16:46.266Z,65.45
2019-03-21T03:19:16.343Z,65.45
2019-03-21T03:21:46.400Z,65.53
2019-03-21T03:24:16.790Z,65.77
2019-03-21T03:26:46.853Z,65.78
2019-03-21T03:29:16.948Z,65.84
2019-03-21T03:31:47.016Z,65.35
2019-03-21T03:34:17.125Z,65.37
2019-03-21T03:36:47.198Z,65.39
2019-03-21T03:39:17.295Z,65.72
2019-03-21T03:41:47.628Z,65.93
2019-03-21T03:44:17.722Z,65.87
2019-03-21T03:46:47.798Z,65.65
2019-03-21T03:49:17.853Z,65.70
2019-03-21T03:51:47.926Z,65.47
2019-03-21T03:54:18.270Z,65.75
2019-03-21T03:56:48.362Z,65.67
2019-03-21T04:02:01.586Z,65.81
2019-03-21T04:04:31.647Z,65.87
2019-03-21T04:07:01.824Z,65.84
2019-03-21T04:09:31.885Z,65.79
2019-03-21T04:12:01.996Z,65.66
2019-03-21T04:14:32.062Z,65.64
2019-03-21T04:17:02.177Z,65.52
2019-03-21T04:19:32.222Z,65.36
2019-03-21T04:22:02.340Z,65.65
2019-03-21T04:24:32.455Z,65.49
2019-03-21T04:27:02.550Z,65.46
2019-03-21T04:29:32.635Z,65.40
2019-03-21T04:32:02.730Z,65.57
2019-03-21T04:34:32.799Z,65.53
2019-03-21T04:37:02.901Z,65.52
2019-03-21T04:39:32.961Z,65.86
2019-03-21T04:42:03.854Z,65.81
2019-03-21T04:44:33.920Z,65.76
2019-03-21T04:47:04.044Z,65.40
2019-03-21T04:49:34.114Z,65.44
2019-03-21T04:52:04.254Z,65.34
2019-03-21T04:54:34.339Z,65.15
2019-03-21T04:57:04.483Z,65.09
2019-03-21T04:59:34.569Z,64.67
2019-03-21T05:02:04.674Z,64.77
2019-03-21T05:04:34.766Z,64.66
2019-03-21T05:07:04.896Z,64.57
2019-03-21T05:09:35.012Z,64.49
2019-03-21T05:12:05.105Z,64.57
2019-03-21T05:14:35.169Z,64.93
2019-03-21T05:17:05.255Z,64.51
2019-03-21T05:19:35.325Z,64.86
2019-03-21T05:22:05.420Z,65.10
2019-03-21T05:24:35.490Z,64.87
2019-03-21T05:27:05.591Z,64.83
2019-03-21T05:29:35.684Z,65.16
2019-03-21T05:32:05.824Z,65.29
2019-03-21T05:34:35.902Z,65.59
2019-03-21T05:37:05.979Z,65.66
2019-03-21T05:39:36.055Z,65.56
2019-03-21T05:42:11.184Z,65.42
2019-03-21T05:44:43.070Z,65.57
2019-03-21T05:47:13.183Z,65.55
2019-03-21T05:49:44.232Z,65.73
2019-03-21T05:52:14.473Z,66.10
2019-03-21T05:54:44.555Z,66.54
2019-03-21T05:57:14.653Z,66.60
2019-03-21T05:59:44.722Z,66.66
2019-03-21T06:02:14.798Z,66.42
2019-03-21T06:04:48.061Z,66.26
2019-03-21T06:07:31.729Z,66.09
2019-03-21T06:10:01.794Z,65.86
2019-03-21T06:12:41.493Z,65.80
2019-03-21T06:15:12.126Z,65.83
2019-03-21T06:17:42.235Z,65.87
2019-03-21T06:20:44.134Z,65.13
2019-03-21T06:23:34.135Z,65.52
2019-03-21T06:26:46.691Z,65.50
2019-03-21T06:29:16.778Z,65.54
2019-03-21T06:31:46.858Z,65.43
2019-03-21T06:34:16.918Z,65.11
2019-03-21T06:36:48.046Z,65.31
2019-03-21T06:39:18.115Z,65.44
2019-03-21T06:41:48.218Z,65.68
2019-03-21T06:44:18.297Z,65.26
2019-03-21T06:46:49.735Z,64.68
2019-03-21T06:49:19.994Z,64.69
2019-03-21T06:51:50.065Z,64.45
2019-03-21T06:54:20.145Z,64.33
2019-03-21T06:56:50.270Z,64.48
2019-03-21T06:59:20.338Z,64.24
2019-03-21T07:01:51.500Z,64.22
2019-03-21T07:04:21.570Z,64.14
2019-03-21T07:06:51.663Z,63.97
2019-03-21T07:09:21.725Z,64.29
2019-03-21T07:11:51.810Z,64.03
2019-03-21T07:14:21.932Z,63.92
2019-03-21T07:17:00.081Z,63.88
2019-03-21T07:19:23.793Z,63.72
2019-03-21T07:21:53.851Z,63.78
2019-03-21T07:24:23.941Z,63.75
2019-03-21T07:26:54.002Z,63.67
2019-03-21T07:29:24.090Z,63.67
2019-03-21T07:31:54.145Z,63.88
2019-03-21T07:34:24.253Z,64.43
2019-03-21T07:36:54.367Z,64.04
2019-03-21T07:39:24.415Z,63.71
2019-03-21T07:41:54.476Z,63.96
2019-03-21T07:44:24.586Z,64.35
2019-03-21T07:46:54.686Z,64.32
2019-03-21T07:49:24.770Z,63.99
2019-03-21T07:51:54.839Z,63.99
2019-03-21T07:54:24.950Z,63.91
2019-03-21T07:56:55.036Z,63.82
2019-03-21T07:59:25.116Z,63.68
2019-03-21T08:01:55.186Z,63.78
2019-03-21T08:04:25.274Z,63.67
2019-03-21T08:06:55.357Z,63.70
2019-03-21T08:09:25.489Z,63.56
2019-03-21T08:11:55.595Z,63.36
2019-03-21T08:14:25.666Z,63.25
2019-03-21T08:16:55.735Z,63.20
2019-03-21T08:19:25.824Z,62.92
2019-03-21T08:21:55.872Z,63.19
2019-03-21T08:24:25.969Z,63.48
2019-03-21T08:26:56.029Z,63.83
2019-03-21T08:29:26.154Z,63.94
2019-03-21T08:31:56.213Z,63.15
2019-03-21T08:34:26.337Z,62.78
2019-03-21T08:36:56.416Z,62.31
2019-03-21T08:39:26.538Z,62.35
2019-03-21T08:41:56.718Z,62.67
2019-03-21T08:44:26.816Z,62.47
2019-03-21T08:46:56.875Z,62.48
2019-03-21T08:49:26.971Z,62.75
2019-03-21T08:51:57.054Z,62.03
2019-03-21T08:54:27.141Z,62.58
2019-03-21T08:56:57.237Z,62.44
2019-03-21T08:59:27.322Z,62.38
2019-03-21T09:01:57.394Z,62.35
2019-03-21T09:04:27.486Z,62.33
2019-03-21T09:06:57.558Z,61.93
2019-03-21T09:09:27.654Z,61.66
2019-03-21T09:11:57.727Z,61.71
2019-03-21T09:14:27.810Z,61.50
2019-03-21T09:16:57.873Z,61.47
2019-03-21T09:19:27.949Z,60.82
2019-03-21T09:21:58.009Z,61.52
2019-03-21T09:24:28.073Z,61.51
2019-03-21T09:26:58.152Z,61.09
2019-03-21T09:29:28.209Z,60.64
2019-03-21T09:31:58.314Z,60.55
2019-03-21T09:34:28.373Z,60.10
2019-03-21T09:36:58.530Z,60.31
2019-03-21T09:39:28.657Z,60.37
2019-03-21T09:41:58.917Z,60.36
2019-03-21T09:44:29.447Z,60.23
2019-03-21T09:46:59.542Z,60.31
2019-03-21T09:49:29.648Z,58.40
2019-03-21T09:51:59.750Z,57.56
2019-03-21T09:54:29.862Z,57.20
2019-03-21T09:56:59.960Z,57.42
2019-03-21T09:59:30.061Z,57.69
2019-03-21T10:02:00.201Z,57.13
2019-03-21T10:04:31.390Z,56.30
2019-03-21T10:07:01.465Z,56.33
2019-03-21T10:09:31.567Z,57.24
2019-03-21T10:12:01.628Z,56.12
2019-03-21T10:14:32.588Z,56.01
2019-03-21T10:17:02.714Z,55.40
2019-03-21T10:19:32.809Z,55.33
2019-03-21T10:22:02.960Z,55.20
2019-03-21T10:24:33.051Z,55.61
2019-03-21T10:27:03.172Z,55.41
2019-03-21T10:29:33.251Z,55.69
2019-03-21T10:32:13.931Z,54.45
2019-03-21T10:34:35.187Z,54.38
2019-03-21T10:37:05.273Z,53.72
2019-03-21T10:39:35.400Z,53.62
2019-03-21T10:42:05.508Z,53.94
2019-03-21T10:44:35.611Z,53.32
2019-03-21T10:47:05.818Z,54.09
2019-03-21T10:49:35.943Z,54.50
2019-03-21T10:52:06.010Z,54.64
2019-03-21T10:54:36.109Z,54.46
2019-03-21T10:57:06.203Z,52.49
2019-03-21T10:59:36.273Z,53.76
2019-03-21T11:02:07.441Z,53.98
2019-03-21T11:04:37.758Z,53.27
2019-03-21T11:07:06.093Z,52.91
2019-03-21T11:09:36.171Z,53.50
2019-03-21T11:12:06.251Z,53.37
2019-03-21T11:14:36.337Z,52.97
2019-03-21T11:17:06.437Z,53.50
2019-03-21T11:19:36.503Z,53.87
2019-03-21T11:22:06.833Z,53.10
2019-03-21T11:24:37.019Z,53.32
2019-03-21T11:27:07.091Z,51.92
2019-03-21T11:29:37.150Z,52.49
2019-03-21T11:32:07.288Z,52.60
2019-03-21T11:34:37.439Z,51.22
2019-03-21T11:37:07.553Z,52.03
2019-03-21T11:39:37.594Z,52.46
2019-03-21T11:42:07.694Z,51.39
2019-03-21T11:44:37.757Z,51.57
2019-03-21T11:47:07.822Z,50.91
2019-03-21T11:49:37.875Z,50.34
2019-03-21T11:52:17.742Z,49.89
2019-03-21T11:54:39.701Z,49.99
2019-03-21T11:57:09.818Z,49.48
2019-03-21T11:59:51.198Z,49.77
2019-03-21T12:02:11.626Z,51.08
2019-03-21T12:04:41.787Z,49.97
2019-03-21T12:07:11.861Z,50.33
2019-03-21T12:09:41.935Z,50.49
2019-03-21T12:12:13.078Z,50.40
2019-03-21T12:14:43.130Z,51.03
2019-03-21T12:17:13.199Z,50.59
2019-03-21T12:19:44.238Z,49.35
2019-03-21T12:22:14.344Z,50.16
2019-03-21T12:24:44.392Z,50.14
2019-03-21T12:27:14.461Z,48.93
2019-03-21T12:29:44.549Z,49.73
2019-03-21T12:32:14.581Z,49.35
2019-03-21T12:34:44.664Z,50.08
2019-03-21T12:37:14.788Z,50.25
2019-03-21T12:39:44.861Z,49.65
2019-03-21T12:42:14.945Z,49.78
2019-03-21T12:44:45.005Z,50.26
2019-03-21T12:47:15.131Z,50.42
2019-03-21T12:49:45.210Z,49.94
2019-03-21T12:52:15.270Z,49.24
2019-03-21T12:54:45.427Z,51.11
2019-03-21T12:57:15.524Z,51.11
2019-03-21T12:59:45.571Z,50.81
2019-03-21T13:02:15.640Z,50.32
2019-03-21T13:04:45.717Z,49.41
2019-03-21T13:07:16.438Z,49.40
2019-03-21T13:09:46.797Z,50.54
2019-03-21T13:12:16.885Z,48.56
2019-03-21T13:14:46.955Z,49.21
2019-03-21T13:17:17.038Z,49.21
2019-03-21T13:19:47.100Z,48.62
2019-03-21T13:22:17.156Z,49.21
2019-03-21T13:24:47.252Z,48.47
2019-03-21T13:27:17.302Z,49.50
2019-03-21T13:29:47.391Z,49.21
2019-03-21T13:32:17.442Z,49.49
2019-03-21T13:34:47.517Z,48.89
2019-03-21T13:37:17.610Z,49.16
2019-03-21T13:39:47.650Z,49.45
2019-03-21T13:42:17.720Z,48.94
2019-03-21T13:44:47.798Z,49.11
2019-03-21T13:47:17.853Z,49.57
2019-03-21T13:49:47.939Z,49.54
2019-03-21T13:52:18.153Z,49.76
2019-03-21T13:54:48.294Z,50.18
2019-03-21T13:57:18.372Z,49.35
2019-03-21T13:59:48.440Z,49.47
2019-03-21T14:02:18.541Z,49.45
2019-03-21T14:04:48.629Z,49.01
2019-03-21T14:07:18.683Z,49.29
2019-03-21T14:09:48.747Z,49.26
2019-03-21T14:12:18.784Z,48.34
2019-03-21T14:14:48.878Z,48.66
2019-03-21T14:17:22.095Z,48.62
2019-03-21T14:19:50.679Z,48.91
2019-03-21T14:22:21.414Z,48.29
2019-03-21T14:24:51.539Z,48.03
2019-03-21T14:27:21.620Z,48.41
2019-03-21T14:30:00.849Z,48.40
2019-03-21T14:32:23.484Z,48.85
2019-03-21T14:34:53.558Z,48.49
2019-03-21T14:37:23.603Z,48.69
2019-03-21T14:39:53.684Z,48.46
2019-03-21T14:42:23.743Z,48.77
2019-03-21T14:44:53.815Z,48.12
2019-03-21T14:47:35.606Z,48.95
2019-03-21T14:49:55.714Z,48.66
2019-03-21T14:52:25.764Z,48.18
2019-03-21T14:54:58.649Z,48.04
2019-03-21T14:57:27.721Z,49.17
2019-03-21T14:59:57.782Z,49.66
2019-03-21T15:02:30.430Z,49.19
2019-03-21T15:05:00.500Z,49.48
2019-03-21T15:07:30.581Z,49.55
2019-03-21T15:10:00.647Z,50.05
2019-03-21T15:12:30.733Z,49.38
2019-03-21T15:15:00.796Z,49.52
2019-03-21T15:17:30.873Z,48.80
2019-03-21T15:20:01.001Z,48.83
2019-03-21T15:22:32.452Z,48.79
2019-03-21T15:25:02.520Z,48.75
2019-03-21T15:27:32.597Z,47.57
2019-03-21T15:30:02.752Z,48.00
2019-03-21T15:32:32.758Z,48.13
2019-03-21T15:35:02.823Z,48.55
2019-03-21T15:37:32.898Z,48.00
2019-03-21T15:40:02.969Z,47.70
2019-03-21T15:42:33.100Z,47.53
2019-03-21T15:45:20.678Z,48.14
2019-03-21T15:47:34.962Z,48.44
2019-03-21T15:50:05.773Z,48.76
2019-03-21T15:52:35.824Z,48.52
2019-03-21T15:55:07.339Z,49.00
2019-03-21T15:57:37.802Z,49.04
2019-03-21T16:00:09.891Z,49.59
2019-03-21T16:02:40.038Z,49.79
2019-03-21T16:05:10.207Z,49.84
2019-03-21T16:07:40.303Z,49.92
2019-03-21T16:10:10.437Z,49.80
2019-03-21T16:12:40.502Z,49.69
2019-03-21T16:15:10.753Z,49.54
2019-03-21T16:17:40.864Z,49.69
2019-03-21T16:20:11.047Z,49.89
2019-03-21T16:22:41.110Z,49.89
2019-03-21T16:25:11.207Z,50.31
2019-03-21T16:27:41.319Z,51.66
2019-03-21T16:30:12.909Z,52.20
2019-03-21T16:32:42.980Z,52.48
2019-03-21T16:35:14.584Z,52.91
2019-03-21T16:37:44.680Z,52.88
2019-03-21T16:40:14.867Z,53.18
2019-03-21T16:42:44.925Z,53.38
2019-03-21T16:45:15.345Z,53.46
2019-03-21T16:47:45.414Z,53.40
2019-03-21T16:50:15.589Z,53.91
2019-03-21T16:52:45.707Z,54.15
2019-03-21T16:55:15.860Z,54.00
2019-03-21T16:57:45.933Z,54.16
2019-03-21T17:00:17.764Z,54.51
2019-03-21T17:02:48.159Z,54.35
2019-03-21T17:05:18.224Z,54.25
2019-03-21T17:07:48.270Z,54.25
2019-03-21T17:10:18.335Z,54.04
2019-03-21T17:12:48.430Z,54.19
2019-03-21T17:15:18.526Z,54.73
2019-03-21T17:17:48.573Z,55.22
2019-03-21T17:20:18.681Z,55.47
2019-03-21T17:22:48.756Z,55.31
2019-03-21T17:25:18.835Z,55.56
2019-03-21T17:27:48.897Z,56.06
2019-03-21T17:30:19.051Z,56.00
2019-03-21T17:32:49.127Z,55.97
2019-03-21T17:35:19.186Z,56.09
2019-03-21T17:37:49.275Z,56.12
2019-03-21T17:40:19.406Z,56.35
2019-03-21T17:42:49.519Z,56.28
2019-03-21T17:45:19.653Z,56.17
2019-03-21T17:47:49.808Z,56.05
2019-03-21T17:50:19.930Z,56.07
2019-03-21T17:52:51.016Z,56.16
2019-03-21T17:55:21.072Z,56.08
2019-03-21T17:57:51.139Z,56.28
2019-03-21T18:00:23.519Z,56.32
2019-03-21T18:02:53.658Z,56.40
2019-03-21T18:05:23.719Z,56.44
2019-03-21T18:07:53.800Z,56.59
2019-03-21T18:10:31.347Z,56.48
2019-03-21T18:13:02.299Z,56.56
2019-03-21T18:15:32.638Z,56.53
2019-03-21T18:18:02.819Z,56.50
2019-03-21T18:20:32.943Z,56.50
2019-03-21T18:23:03.053Z,56.80
2019-03-21T18:25:33.118Z,57.07
2019-03-21T18:28:03.208Z,57.24
2019-03-21T18:30:33.279Z,57.09
2019-03-21T18:33:03.339Z,57.31
2019-03-21T18:35:33.423Z,57.40
2019-03-21T18:38:03.561Z,57.57
2019-03-21T18:40:34.600Z,57.90
2019-03-21T18:43:04.748Z,58.09
2019-03-21T18:45:34.822Z,58.45
2019-03-21T18:48:05.011Z,58.16
2019-03-21T18:50:35.061Z,57.75
2019-03-21T18:53:05.168Z,57.73
2019-03-21T18:55:35.235Z,58.03
2019-03-21T18:58:05.442Z,58.33
2019-03-21T19:00:35.510Z,58.41
2019-03-21T19:03:05.661Z,58.29
2019-03-21T19:05:35.791Z,58.48
2019-03-21T19:08:05.863Z,58.59
2019-03-21T19:10:35.933Z,58.69
2019-03-21T19:13:06.011Z,58.60
2019-03-21T19:15:36.093Z,58.52
2019-03-21T19:18:06.156Z,59.11
2019-03-21T19:20:36.910Z,59.30
2019-03-21T19:23:07.027Z,60.01
2019-03-21T19:25:37.071Z,60.65
2019-03-21T19:28:07.145Z,60.41
2019-03-21T19:30:37.228Z,61.13
2019-03-21T19:33:07.292Z,61.42
2019-03-21T19:35:37.436Z,61.88
2019-03-21T19:38:07.559Z,61.99
2019-03-21T19:40:37.743Z,62.30
2019-03-21T19:43:07.829Z,62.40
2019-03-21T19:45:37.954Z,62.73
2019-03-21T19:48:08.014Z,63.05
2019-03-21T19:50:38.157Z,62.96
2019-03-21T19:53:08.267Z,63.15
2019-03-21T19:55:38.449Z,63.06
2019-03-21T19:58:08.509Z,62.51
2019-03-21T20:00:38.738Z,61.96
2019-03-21T20:03:08.867Z,61.86
2019-03-21T20:05:38.944Z,61.52
2019-03-21T20:08:09.051Z,61.07
2019-03-21T20:10:39.499Z,61.06
2019-03-21T20:13:09.569Z,61.08
2019-03-21T20:15:39.688Z,61.04
2019-03-21T20:18:09.821Z,61.14
2019-03-21T20:20:39.894Z,61.19
2019-03-21T20:23:09.967Z,61.05
2019-03-21T20:25:43.114Z,61.39
2019-03-21T20:28:11.873Z,61.34
2019-03-21T20:30:42.044Z,61.40
2019-03-21T20:33:12.100Z,61.50
2019-03-21T20:35:42.163Z,61.39
2019-03-21T20:38:12.281Z,61.35
2019-03-21T20:40:42.348Z,62.01
2019-03-21T20:43:12.426Z,62.15
2019-03-21T20:45:42.531Z,62.41
2019-03-21T20:48:12.644Z,62.96
2019-03-21T20:50:42.775Z,63.19
2019-03-21T20:53:13.846Z,62.99
2019-03-21T20:55:53.371Z,62.86
2019-03-21T20:58:15.685Z,63.32
2019-03-21T21:00:45.826Z,63.16
2019-03-21T21:03:15.965Z,62.38
2019-03-21T21:05:46.044Z,62.13
2019-03-21T21:08:16.086Z,61.88
2019-03-21T21:10:46.181Z,61.66
2019-03-21T21:13:16.407Z,61.76
2019-03-21T21:15:46.587Z,61.66
2019-03-21T21:18:16.639Z,61.64
2019-03-21T21:20:46.728Z,61.66
2019-03-21T21:23:16.759Z,61.69
2019-03-21T21:25:46.864Z,61.80
2019-03-21T21:28:17.980Z,62.22
2019-03-21T21:30:48.075Z,62.27
2019-03-21T21:33:18.190Z,62.53
2019-03-21T21:35:48.284Z,62.80
2019-03-21T21:38:18.432Z,63.47
2019-03-21T21:40:48.527Z,63.42
2019-03-21T21:43:18.569Z,64.03
2019-03-21T21:45:48.649Z,64.41
2019-03-21T21:48:18.694Z,65.13
2019-03-21T21:50:48.781Z,66.11
2019-03-21T21:53:18.817Z,66.85
2019-03-21T21:55:48.930Z,67.31
2019-03-21T21:58:18.969Z,67.66
2019-03-21T22:00:49.042Z,67.86
2019-03-21T22:03:19.082Z,67.75
2019-03-21T22:05:49.223Z,68.05
2019-03-21T22:08:19.262Z,68.67
2019-03-21T22:10:49.339Z,69.16
2019-03-21T22:13:19.452Z,68.68
2019-03-21T22:15:49.456Z,68.70
2019-03-21T22:18:19.491Z,68.77
2019-03-21T22:20:49.540Z,68.55
2019-03-21T22:23:19.587Z,68.50
2019-03-21T22:25:49.663Z,68.52
2019-03-21T22:28:19.735Z,68.18
2019-03-21T22:30:49.792Z,67.97
2019-03-21T22:33:19.877Z,67.94
2019-03-21T22:35:49.923Z,67.42
2019-03-21T22:38:20.003Z,67.57
2019-03-21T22:40:50.065Z,67.54
2019-03-21T22:43:20.119Z,67.32
2019-03-21T22:45:50.231Z,67.26
2019-03-21T22:48:20.234Z,66.72
2019-03-21T22:50:50.292Z,66.31
2019-03-21T22:53:20.348Z,65.85
2019-03-21T22:55:50.408Z,65.52
2019-03-21T22:58:31.195Z,65.60
2019-03-21T23:00:53.804Z,65.53
2019-03-21T23:03:23.938Z,64.94
2019-03-21T23:05:54.000Z,64.75
2019-03-21T23:08:24.054Z,64.44
2019-03-21T23:10:54.180Z,63.67
2019-03-21T23:13:24.241Z,64.37
2019-03-21T23:15:55.254Z,64.75
2019-03-21T23:18:25.306Z,65.25
2019-03-21T23:20:55.349Z,65.29
2019-03-21T23:23:25.388Z,65.14
2019-03-21T23:25:56.425Z,64.72
2019-03-21T23:28:26.471Z,64.64
2019-03-21T23:30:56.549Z,64.21
2019-03-21T23:33:26.588Z,64.44
2019-03-21T23:35:56.667Z,65.08
2019-03-21T23:38:26.704Z,65.90
2019-03-21T23:40:56.787Z,66.22
2019-03-21T23:43:26.818Z,66.19
2019-03-21T23:45:56.896Z,65.94
2019-03-21T23:48:26.942Z,66.84
2019-03-21T23:50:57.177Z,66.97
2019-03-21T23:53:27.215Z,66.48
2019-03-21T23:55:57.295Z,67.06
2019-03-21T23:58:27.339Z,68.02
