createdAt,value
2023-04-11T00:03:34.841Z,98719.31
2023-04-11T00:08:37.977Z,98703.16
2023-04-11T00:13:42.946Z,98698.44
2023-04-11T00:18:45.876Z,98676.09
2023-04-11T00:23:48.764Z,98667.31
2023-04-11T00:28:53.340Z,98648.41
2023-04-11T00:33:56.452Z,98634.69
2023-04-11T00:39:01.177Z,98613.53
2023-04-11T00:44:06.333Z,98605.06
2023-04-11T00:49:09.286Z,98601.53
2023-04-11T00:54:12.185Z,98579.91
2023-04-11T00:59:17.064Z,98564.69
2023-04-11T01:04:21.336Z,98561.28
2023-04-11T01:09:26.856Z,98571.78
2023-04-11T01:14:31.861Z,98560.66
2023-04-11T01:19:35.420Z,98569.91
2023-04-11T01:24:39.770Z,98571.16
2023-04-11T01:29:43.354Z,98580.06
2023-04-11T01:34:49.297Z,98587.59
2023-04-11T01:39:53.734Z,98582.78
2023-04-11T01:44:57.539Z,98590.09
2023-04-11T01:50:00.427Z,98572.53
2023-04-11T01:55:05.132Z,98537.97
2023-04-11T02:00:10.894Z,98534.19
2023-04-11T02:05:22.170Z,98525.69
2023-04-11T02:10:26.448Z,98500.13
2023-04-11T02:15:29.401Z,98477.03
2023-04-11T02:20:33.578Z,98456.28
2023-04-11T02:25:39.000Z,98441.69
2023-04-11T02:30:42.043Z,98439.75
2023-04-11T02:35:45.669Z,98425.38
2023-04-11T02:40:49.987Z,98432.34
2023-04-11T02:46:02.099Z,98424.13
2023-04-11T02:51:09.210Z,98418.41
2023-04-11T02:56:19.032Z,98418.66
2023-04-11T03:01:25.403Z,98415.13
2023-04-11T03:06:30.332Z,98409.66
2023-04-11T03:11:37.803Z,98409.09
2023-04-11T03:16:41.558Z,98406.69
2023-04-11T03:21:44.514Z,98394.03
2023-04-11T03:26:49.370Z,98381.94
2023-04-11T03:31:54.367Z,98392.19
2023-04-11T03:36:57.363Z,98379.44
2023-04-11T03:42:02.447Z,98382.06
2023-04-11T03:47:06.512Z,98378.31
2023-04-11T03:52:17.583Z,98370.88
2023-04-11T03:57:26.817Z,98380.44
2023-04-11T04:02:30.763Z,98386.94
2023-04-11T04:07:35.317Z,98381.81
2023-04-11T04:12:49.470Z,98370.53
2023-04-11T04:17:56.331Z,98357.44
2023-04-11T04:23:18.264Z,98355.25
2023-04-11T04:28:31.544Z,98362.44
2023-04-11T04:33:37.322Z,98378.44
2023-04-11T04:38:47.874Z,98370.09
2023-04-11T04:43:54.811Z,98371.34
2023-04-11T04:49:06.072Z,98381.13
2023-04-11T04:54:10.923Z,98380.09
2023-04-11T04:59:16.357Z,98369.94
2023-04-11T05:04:24.563Z,98365.56
2023-04-11T05:09:31.485Z,98362.88
2023-04-11T05:14:47.513Z,98360.72
2023-04-11T05:19:50.872Z,98348.44
2023-04-11T05:24:56.947Z,98341.06
2023-04-11T05:30:01.590Z,98333.25
2023-04-11T05:35:07.069Z,98330.06
2023-04-11T05:40:18.678Z,98333.16
2023-04-11T05:45:23.742Z,98338.75
2023-04-11T05:50:27.343Z,98323.00
2023-04-11T05:55:30.635Z,98325.88
2023-04-11T06:00:35.346Z,98323.97
2023-04-11T06:05:39.014Z,98318.59
2023-04-11T06:10:41.906Z,98314.78
2023-04-11T06:15:46.294Z,98318.28
2023-04-11T06:20:49.604Z,98325.28
2023-04-11T06:25:52.938Z,98328.63
2023-04-11T06:30:57.262Z,98334.50
2023-04-11T06:36:00.473Z,98340.84
2023-04-11T06:41:03.704Z,98356.22
2023-04-11T06:46:09.183Z,98366.84
2023-04-11T06:51:12.114Z,98373.53
2023-04-11T06:56:15.369Z,98379.78
2023-04-11T07:01:20.781Z,98397.16
2023-04-11T07:06:24.067Z,98395.13
2023-04-11T07:11:26.967Z,98404.44
2023-04-11T07:16:31.255Z,98399.41
2023-04-11T07:21:34.127Z,98418.00
2023-04-11T07:26:38.917Z,98399.84
2023-04-11T07:31:44.967Z,98404.56
2023-04-11T07:36:49.974Z,98408.97
2023-04-11T07:41:52.826Z,98415.31
2023-04-11T07:46:57.112Z,98428.56
2023-04-11T07:51:59.973Z,98412.16
2023-04-11T07:57:02.950Z,98419.09
2023-04-11T08:02:08.210Z,98424.47
2023-04-11T08:07:11.509Z,98427.75
2023-04-11T08:12:14.401Z,98410.34
2023-04-11T08:17:27.751Z,98398.69
2023-04-11T08:22:33.379Z,98410.38
2023-04-11T08:27:36.922Z,98406.56
2023-04-11T08:32:42.479Z,98399.31
2023-04-11T08:37:45.603Z,98393.22
2023-04-11T08:42:48.521Z,98400.78
2023-04-11T08:47:53.023Z,98397.97
2023-04-11T08:52:56.951Z,98417.69
2023-04-11T08:58:02.840Z,98422.38
2023-04-11T09:03:09.107Z,98426.59
2023-04-11T09:08:13.700Z,98431.63
2023-04-11T09:13:22.514Z,98431.09
2023-04-11T09:18:38.013Z,98436.56
2023-04-11T09:23:41.257Z,98420.44
2023-04-11T09:28:45.577Z,98424.47
2023-04-11T09:33:55.978Z,98413.41
2023-04-11T09:38:59.243Z,98389.47
2023-04-11T09:44:02.800Z,98378.41
2023-04-11T09:49:07.112Z,98379.59
2023-04-11T09:54:12.030Z,98377.19
2023-04-11T09:59:16.376Z,98386.03
2023-04-11T10:04:22.414Z,98384.44
2023-04-11T10:09:27.698Z,98379.00
2023-04-11T10:14:51.291Z,98379.84
2023-04-11T10:19:57.359Z,98373.41
2023-04-11T10:25:19.683Z,98368.19
2023-04-11T10:30:54.955Z,98370.38
2023-04-11T10:36:02.119Z,98363.38
2023-04-11T10:41:21.239Z,98361.56
2023-04-11T10:46:26.018Z,98363.22
2023-04-11T10:51:31.582Z,98380.25
2023-04-11T10:56:55.629Z,98409.13
2023-04-11T11:01:59.808Z,98415.56
2023-04-11T11:07:05.987Z,98424.34
2023-04-11T11:12:10.235Z,98409.25
2023-04-11T11:17:14.044Z,98420.09
2023-04-11T11:22:19.234Z,98421.84
2023-04-11T11:27:23.365Z,98416.97
2023-04-11T11:32:28.726Z,98425.06
2023-04-11T11:37:33.401Z,98438.06
2023-04-11T11:42:37.632Z,98510.34
2023-04-11T11:47:43.201Z,98545.72
2023-04-11T11:52:48.833Z,98536.56
2023-04-11T11:57:51.964Z,98531.50
2023-04-11T12:02:56.722Z,98532.06
2023-04-11T12:08:02.843Z,98509.28
2023-04-11T12:13:13.402Z,98521.78
2023-04-11T12:18:16.444Z,98536.56
2023-04-11T12:23:21.571Z,98537.66
2023-04-11T12:28:24.479Z,98539.22
2023-04-11T12:33:27.443Z,98527.34
2023-04-11T12:38:31.787Z,98530.84
2023-04-11T12:43:34.686Z,98532.91
2023-04-11T12:48:37.603Z,98525.56
2023-04-11T12:53:41.834Z,98519.66
2023-04-11T12:58:44.897Z,98519.84
2023-04-11T13:03:47.926Z,98514.91
2023-04-11T13:08:52.738Z,98513.19
2023-04-11T13:13:55.707Z,98510.56
2023-04-11T13:18:58.889Z,98507.13
2023-04-11T13:24:03.701Z,98515.19
2023-04-11T13:29:06.739Z,98505.03
2023-04-11T13:34:10.840Z,98504.91
2023-04-11T13:39:15.269Z,98505.78
2023-04-11T13:44:18.155Z,98506.97
2023-04-11T13:49:21.156Z,98506.81
2023-04-11T13:54:26.173Z,98507.69
2023-04-11T13:59:29.076Z,98515.91
2023-04-11T14:04:32.256Z,98500.22
2023-04-11T14:09:36.770Z,98496.41
2023-04-11T14:14:39.780Z,98502.94
2023-04-11T14:19:42.868Z,98508.28
2023-04-11T14:24:47.209Z,98507.13
2023-04-11T14:29:50.145Z,98506.72
2023-04-11T14:34:53.777Z,98514.97
2023-04-11T14:39:58.127Z,98527.59
2023-04-11T14:45:01.083Z,98532.19
2023-04-11T14:50:03.950Z,98527.75
2023-04-11T14:55:09.828Z,98587.63
2023-04-11T15:00:18.957Z,98621.03
2023-04-11T15:05:23.153Z,98629.59
2023-04-11T15:10:27.650Z,98640.44
2023-04-11T15:15:30.600Z,98652.81
2023-04-11T15:20:33.693Z,98653.34
2023-04-11T15:25:38.001Z,98636.84
2023-04-11T15:30:48.477Z,98604.06
2023-04-11T15:35:51.957Z,98589.25
2023-04-11T15:40:58.556Z,98574.00
2023-04-11T15:46:03.330Z,98575.94
2023-04-11T15:51:09.969Z,98583.16
2023-04-11T15:56:14.543Z,98581.00
2023-04-11T16:01:22.875Z,98588.56
2023-04-11T16:06:25.950Z,98596.94
2023-04-11T16:11:30.194Z,98621.19
2023-04-11T16:16:33.224Z,98610.31
2023-04-11T16:21:36.756Z,98601.69
2023-04-11T16:26:41.021Z,98562.81
2023-04-11T16:31:44.002Z,98578.00
2023-04-11T16:36:46.965Z,98581.09
2023-04-11T16:41:51.379Z,98582.44
2023-04-11T16:46:55.677Z,98587.16
2023-04-11T16:51:58.590Z,98604.69
2023-04-11T16:57:02.962Z,98604.47
2023-04-11T17:02:06.293Z,98606.13
2023-04-11T17:07:10.862Z,98609.22
2023-04-11T17:12:15.776Z,98602.44
2023-04-11T17:17:20.509Z,98597.47
2023-04-11T17:22:23.446Z,98607.91
2023-04-11T17:27:27.706Z,98596.63
2023-04-11T17:32:31.686Z,98602.84
2023-04-11T17:37:35.920Z,98618.13
2023-04-11T17:42:40.400Z,98623.72
2023-04-11T17:47:43.437Z,98632.53
2023-04-11T17:52:47.665Z,98629.91
2023-04-11T17:57:53.757Z,98636.69
2023-04-11T18:02:58.658Z,98640.03
2023-04-11T18:08:03.203Z,98644.50
2023-04-11T18:13:07.439Z,98654.31
2023-04-11T18:18:11.176Z,98669.41
2023-04-11T18:23:14.149Z,98681.34
2023-04-11T18:28:18.447Z,98682.94
2023-04-11T18:33:21.544Z,98696.38
2023-04-11T18:38:24.504Z,98736.97
2023-04-11T18:43:28.739Z,98767.81
2023-04-11T18:48:31.842Z,98785.56
2023-04-11T18:53:36.512Z,98812.75
2023-04-11T18:58:45.738Z,98820.34
2023-04-11T19:03:49.446Z,98829.94
2023-04-11T19:08:52.439Z,98834.56
2023-04-11T19:13:59.924Z,98824.63
2023-04-11T19:19:04.039Z,98816.50
2023-04-11T19:24:08.261Z,98819.75
2023-04-11T19:29:12.548Z,98797.03
2023-04-11T19:34:15.983Z,98794.44
2023-04-11T19:39:19.086Z,98793.88
2023-04-11T19:44:23.364Z,98793.66
2023-04-11T19:49:26.269Z,98792.19
2023-04-11T19:54:30.774Z,98791.59
2023-04-11T19:59:35.017Z,98784.53
2023-04-11T20:04:38.425Z,98789.34
2023-04-11T20:09:41.326Z,98791.13
2023-04-11T20:14:45.623Z,98785.88
2023-04-11T20:19:48.613Z,98783.25
2023-04-11T20:24:51.488Z,98775.16
2023-04-11T20:29:56.710Z,98766.72
2023-04-11T20:35:01.758Z,98768.78
2023-04-11T20:40:07.773Z,98762.84
2023-04-11T20:45:15.686Z,98755.75
2023-04-11T20:50:19.438Z,98745.50
2023-04-11T20:55:22.462Z,98752.25
2023-04-11T21:00:27.041Z,98745.94
2023-04-11T21:05:30.448Z,98743.16
2023-04-11T21:10:33.369Z,98745.41
2023-04-11T21:15:37.681Z,98743.00
2023-04-11T21:20:40.814Z,98737.78
2023-04-11T21:25:43.766Z,98746.13
2023-04-11T21:30:47.975Z,98747.91
2023-04-11T21:35:54.168Z,98751.28
2023-04-11T21:40:57.941Z,98749.66
2023-04-11T21:46:02.222Z,98743.28
2023-04-11T21:51:05.480Z,98746.44
2023-04-11T21:56:09.522Z,98746.06
2023-04-11T22:01:15.125Z,98751.41
2023-04-11T22:06:19.781Z,98753.00
2023-04-11T22:11:23.689Z,98752.25
2023-04-11T22:16:31.455Z,98757.81
2023-04-11T22:21:34.482Z,98761.28
2023-04-11T22:26:42.701Z,98765.00
2023-04-11T22:31:49.660Z,98760.75
2023-04-11T22:36:52.963Z,98758.44
2023-04-11T22:41:56.012Z,98763.16
2023-04-11T22:47:06.175Z,98760.09
2023-04-11T22:52:10.562Z,98755.00
2023-04-11T22:57:13.527Z,98760.53
2023-04-11T23:02:17.835Z,98750.03
2023-04-11T23:07:20.847Z,98748.19
2023-04-11T23:12:23.746Z,98743.56
2023-04-11T23:17:28.804Z,98742.09
2023-04-11T23:22:32.505Z,98735.28
2023-04-11T23:27:36.278Z,98724.25
2023-04-11T23:32:41.460Z,98716.56
2023-04-11T23:37:44.821Z,98714.41
2023-04-11T23:42:48.108Z,98707.53
2023-04-11T23:47:52.896Z,98704.22
2023-04-11T23:52:55.814Z,98705.50
2023-04-11T23:57:58.733Z,98706.66
