createdAt,value
2019-02-24T00:02:22.739Z,62.66
2019-02-24T00:04:56.039Z,63.15
2019-02-24T00:07:29.357Z,63.16
2019-02-24T00:10:02.810Z,62.92
2019-02-24T00:12:36.138Z,63.47
2019-02-24T00:15:09.488Z,63.28
2019-02-24T00:17:42.883Z,64.00
2019-02-24T00:20:16.177Z,64.04
2019-02-24T00:22:49.478Z,64.40
2019-02-24T00:25:22.783Z,64.00
2019-02-24T00:27:56.071Z,63.58
2019-02-24T00:30:29.358Z,63.98
2019-02-24T00:33:02.813Z,64.36
2019-02-24T00:35:36.145Z,64.04
2019-02-24T00:38:09.437Z,64.86
2019-02-24T00:40:42.744Z,65.29
2019-02-24T00:43:16.036Z,65.54
2019-02-24T00:45:49.326Z,66.03
2019-02-24T00:48:22.633Z,66.65
2019-02-24T00:50:55.918Z,66.17
2019-02-24T00:53:29.222Z,66.17
2019-02-24T00:56:02.519Z,66.44
2019-02-24T00:58:35.818Z,66.39
2019-02-24T01:01:09.115Z,66.78
2019-02-24T01:03:42.418Z,66.17
2019-02-24T01:06:15.717Z,65.76
2019-02-24T01:08:49.013Z,66.59
2019-02-24T01:11:22.304Z,67.00
2019-02-24T01:13:55.608Z,67.64
2019-02-24T01:16:28.902Z,67.70
2019-02-24T01:19:02.208Z,67.24
2019-02-24T01:21:35.528Z,66.90
2019-02-24T01:24:08.838Z,65.18
2019-02-24T01:26:42.117Z,62.35
2019-02-24T01:29:15.434Z,61.86
2019-02-24T01:31:48.721Z,61.05
2019-02-24T01:34:22.017Z,61.67
2019-02-24T01:36:55.318Z,62.10
2019-02-24T01:39:28.618Z,60.17
2019-02-24T01:42:01.914Z,58.00
2019-02-24T01:44:35.217Z,57.34
2019-02-24T01:47:08.514Z,56.51
2019-02-24T01:49:41.867Z,56.68
2019-02-24T01:52:15.150Z,54.54
2019-02-24T01:54:48.449Z,56.28
2019-02-24T01:57:21.731Z,56.75
2019-02-24T01:59:55.017Z,56.24
2019-02-24T02:02:28.301Z,56.64
2019-02-24T02:05:01.591Z,58.11
2019-02-24T02:07:34.885Z,59.00
2019-02-24T02:10:08.257Z,60.05
2019-02-24T02:12:41.538Z,60.47
2019-02-24T02:15:14.912Z,59.69
2019-02-24T02:17:48.198Z,59.22
2019-02-24T02:20:21.495Z,59.51
2019-02-24T02:22:54.780Z,60.45
2019-02-24T02:25:28.157Z,60.77
2019-02-24T02:28:01.456Z,59.53
2019-02-24T02:30:34.768Z,58.73
2019-02-24T02:33:08.072Z,58.85
2019-02-24T02:35:41.405Z,58.68
2019-02-24T02:38:14.690Z,57.76
2019-02-24T02:40:48.002Z,59.43
2019-02-24T02:43:21.288Z,59.72
2019-02-24T02:45:54.617Z,61.13
2019-02-24T02:48:27.900Z,61.42
2019-02-24T02:51:01.206Z,60.99
2019-02-24T02:53:34.483Z,62.26
2019-02-24T02:56:07.868Z,63.22
2019-02-24T02:58:41.148Z,63.23
2019-02-24T03:01:14.461Z,63.70
2019-02-24T03:03:47.735Z,62.73
2019-02-24T03:06:22.676Z,63.16
2019-02-24T03:08:55.979Z,61.84
2019-02-24T03:11:29.246Z,58.39
2019-02-24T03:14:02.556Z,60.62
2019-02-24T03:16:35.843Z,62.16
2019-02-24T03:19:09.130Z,62.94
2019-02-24T03:21:42.430Z,62.52
2019-02-24T03:24:15.730Z,62.29
2019-02-24T03:26:49.031Z,62.58
2019-02-24T03:29:22.321Z,63.81
2019-02-24T03:31:55.625Z,64.24
2019-02-24T03:34:28.911Z,64.61
2019-02-24T03:37:02.217Z,64.44
2019-02-24T03:39:35.512Z,64.21
2019-02-24T03:42:08.784Z,64.70
2019-02-24T03:44:42.086Z,65.18
2019-02-24T03:47:15.383Z,65.68
2019-02-24T03:49:48.682Z,66.11
2019-02-24T03:52:21.947Z,66.11
2019-02-24T03:54:55.266Z,66.36
2019-02-24T03:57:28.533Z,65.79
2019-02-24T04:00:01.902Z,65.65
2019-02-24T04:02:35.190Z,66.24
2019-02-24T04:05:08.493Z,65.87
2019-02-24T04:07:41.790Z,65.67
2019-02-24T04:10:15.092Z,65.36
2019-02-24T04:12:48.394Z,64.93
2019-02-24T04:15:21.759Z,63.42
2019-02-24T04:17:55.032Z,62.09
2019-02-24T04:20:28.329Z,61.05
2019-02-24T04:23:01.632Z,59.81
2019-02-24T04:25:34.937Z,56.32
2019-02-24T04:28:08.234Z,55.34
2019-02-24T04:30:41.595Z,56.23
2019-02-24T04:33:14.878Z,57.06
2019-02-24T04:35:48.182Z,58.75
2019-02-24T04:38:21.513Z,59.48
2019-02-24T04:40:54.775Z,56.44
2019-02-24T04:43:28.058Z,57.98
2019-02-24T04:46:01.350Z,57.97
2019-02-24T04:48:34.633Z,58.77
2019-02-24T04:51:07.939Z,59.33
2019-02-24T04:53:41.215Z,58.87
2019-02-24T04:56:14.526Z,60.40
2019-02-24T04:58:47.832Z,59.19
2019-02-24T05:01:21.125Z,60.25
2019-02-24T05:03:54.411Z,60.62
2019-02-24T05:06:27.797Z,60.82
2019-02-24T05:09:01.071Z,60.39
2019-02-24T05:11:34.375Z,61.35
2019-02-24T05:14:07.650Z,61.97
2019-02-24T05:16:40.954Z,61.82
2019-02-24T05:19:14.262Z,62.17
2019-02-24T05:21:47.567Z,62.49
2019-02-24T05:24:20.847Z,62.33
2019-02-24T05:26:54.159Z,63.35
2019-02-24T05:29:27.443Z,64.21
2019-02-24T05:32:00.770Z,63.98
2019-02-24T05:34:34.046Z,64.52
2019-02-24T05:37:07.343Z,65.37
2019-02-24T05:39:40.630Z,65.10
2019-02-24T05:42:15.578Z,66.11
2019-02-24T05:44:48.897Z,66.24
2019-02-24T05:47:22.165Z,66.84
2019-02-24T05:49:55.462Z,66.60
2019-02-24T05:52:28.756Z,66.87
2019-02-24T05:55:02.047Z,66.29
2019-02-24T05:57:35.378Z,66.44
2019-02-24T06:00:08.655Z,65.19
2019-02-24T06:02:41.958Z,64.93
2019-02-24T06:05:15.260Z,64.47
2019-02-24T06:07:48.560Z,64.04
2019-02-24T06:10:21.829Z,65.15
2019-02-24T06:12:55.133Z,65.11
2019-02-24T06:15:28.431Z,64.71
2019-02-24T06:18:01.730Z,65.21
2019-02-24T06:20:35.018Z,65.75
2019-02-24T06:23:08.308Z,66.46
2019-02-24T06:25:41.582Z,66.18
2019-02-24T06:28:14.895Z,66.19
2019-02-24T06:30:48.179Z,66.53
2019-02-24T06:33:21.498Z,66.19
2019-02-24T06:35:54.809Z,66.85
2019-02-24T06:38:28.111Z,66.33
2019-02-24T06:41:01.406Z,67.16
2019-02-24T06:43:34.734Z,67.19
2019-02-24T06:46:07.998Z,67.12
2019-02-24T06:48:41.271Z,66.72
2019-02-24T06:51:15.042Z,66.43
2019-02-24T06:53:48.351Z,67.29
2019-02-24T06:56:21.675Z,66.23
2019-02-24T06:58:54.963Z,66.06
2019-02-24T07:01:28.273Z,65.72
2019-02-24T07:04:01.554Z,64.87
2019-02-24T07:06:34.843Z,63.78
2019-02-24T07:09:08.194Z,63.82
2019-02-24T07:11:41.486Z,61.82
2019-02-24T07:14:14.775Z,62.80
2019-02-24T07:16:48.089Z,62.11
2019-02-24T07:19:21.388Z,62.31
2019-02-24T07:21:54.722Z,60.39
2019-02-24T07:24:27.992Z,60.14
2019-02-24T07:27:02.031Z,59.81
2019-02-24T07:29:35.342Z,60.03
2019-02-24T07:32:08.678Z,57.50
2019-02-24T07:34:41.965Z,53.83
2019-02-24T07:37:15.258Z,54.82
2019-02-24T07:39:48.574Z,52.66
2019-02-24T07:42:21.889Z,54.19
2019-02-24T07:44:55.167Z,55.99
2019-02-24T07:47:28.478Z,55.63
2019-02-24T07:50:01.832Z,55.37
2019-02-24T07:52:35.145Z,54.64
2019-02-24T07:55:08.499Z,53.23
2019-02-24T07:57:41.781Z,52.54
2019-02-24T08:00:15.064Z,51.76
2019-02-24T08:02:48.363Z,52.14
2019-02-24T08:05:21.666Z,52.47
2019-02-24T08:07:54.966Z,52.16
2019-02-24T08:10:28.247Z,49.73
2019-02-24T08:13:01.553Z,50.05
2019-02-24T08:15:34.834Z,50.20
2019-02-24T08:18:08.130Z,49.77
2019-02-24T08:20:41.401Z,48.58
2019-02-24T08:23:14.703Z,48.31
2019-02-24T08:25:47.979Z,48.09
2019-02-24T08:28:21.289Z,46.83
2019-02-24T08:30:54.574Z,46.09
2019-02-24T08:33:27.889Z,45.41
2019-02-24T08:36:01.182Z,45.42
2019-02-24T08:38:34.488Z,45.04
2019-02-24T08:41:07.763Z,44.90
2019-02-24T08:43:41.077Z,44.98
2019-02-24T08:46:14.539Z,44.83
2019-02-24T08:48:47.868Z,45.67
2019-02-24T08:51:23.238Z,44.93
2019-02-24T08:53:56.222Z,44.82
2019-02-24T08:56:29.538Z,43.10
2019-02-24T08:59:02.812Z,42.90
2019-02-24T09:01:36.215Z,42.63
2019-02-24T09:04:09.493Z,42.00
2019-02-24T09:06:42.800Z,42.53
2019-02-24T09:09:16.107Z,41.74
2019-02-24T09:11:49.425Z,41.52
2019-02-24T09:14:22.703Z,41.64
2019-02-24T09:16:55.993Z,41.83
2019-02-24T09:19:29.288Z,41.59
2019-02-24T09:22:02.605Z,40.84
2019-02-24T09:24:35.883Z,42.18
2019-02-24T09:27:09.198Z,42.49
2019-02-24T09:29:42.561Z,42.83
2019-02-24T09:32:15.940Z,44.07
2019-02-24T09:34:49.213Z,44.31
2019-02-24T09:37:22.498Z,44.67
2019-02-24T09:39:55.784Z,43.56
2019-02-24T09:42:29.093Z,43.34
2019-02-24T09:45:02.394Z,42.20
2019-02-24T09:47:35.677Z,41.94
2019-02-24T09:50:09.896Z,41.16
2019-02-24T09:52:43.205Z,40.80
2019-02-24T09:55:16.527Z,40.34
2019-02-24T09:57:49.835Z,39.42
2019-02-24T10:00:23.108Z,38.49
2019-02-24T10:02:57.581Z,38.01
2019-02-24T10:05:31.167Z,36.49
2019-02-24T10:08:04.471Z,36.07
2019-02-24T10:10:37.796Z,35.50
2019-02-24T10:13:11.146Z,34.84
2019-02-24T10:15:44.430Z,31.93
2019-02-24T10:18:17.735Z,31.67
2019-02-24T10:20:51.028Z,31.43
2019-02-24T10:23:24.303Z,32.18
2019-02-24T10:25:57.583Z,33.10
2019-02-24T10:28:30.883Z,31.29
2019-02-24T10:31:04.182Z,31.74
2019-02-24T10:33:37.498Z,30.80
2019-02-24T10:36:10.785Z,29.84
2019-02-24T10:38:44.123Z,29.20
2019-02-24T10:41:17.387Z,29.19
2019-02-24T10:43:50.745Z,29.50
2019-02-24T10:46:24.147Z,28.53
2019-02-24T10:49:03.432Z,28.07
2019-02-24T10:51:32.481Z,28.65
2019-02-24T10:54:05.859Z,28.02
2019-02-24T10:56:39.145Z,28.73
2019-02-24T10:59:12.536Z,27.51
2019-02-24T11:01:45.815Z,27.53
2019-02-24T11:04:19.115Z,26.92
2019-02-24T11:06:52.435Z,26.57
2019-02-24T11:09:25.756Z,25.51
2019-02-24T11:11:59.066Z,26.10
2019-02-24T11:14:32.360Z,25.73
2019-02-24T11:17:05.626Z,25.97
2019-02-24T11:19:38.925Z,25.92
2019-02-24T11:22:12.243Z,24.98
2019-02-24T11:24:45.516Z,25.05
2019-02-24T11:27:18.802Z,25.10
2019-02-24T11:29:52.090Z,24.87
2019-02-24T11:32:25.387Z,24.95
2019-02-24T11:34:58.689Z,25.38
2019-02-24T11:37:32.498Z,25.30
2019-02-24T11:40:09.276Z,25.28
2019-02-24T11:42:42.566Z,26.28
2019-02-24T11:45:15.867Z,25.58
2019-02-24T11:47:49.169Z,25.25
2019-02-24T11:50:22.482Z,25.38
2019-02-24T11:52:55.792Z,26.14
2019-02-24T11:55:29.081Z,26.05
2019-02-24T11:58:02.408Z,25.52
2019-02-24T12:00:35.695Z,25.37
2019-02-24T12:03:08.999Z,25.50
2019-02-24T12:05:42.789Z,25.27
2019-02-24T12:08:16.090Z,25.57
2019-02-24T12:10:49.449Z,25.40
2019-02-24T12:13:22.730Z,25.31
2019-02-24T12:15:56.009Z,25.27
2019-02-24T12:18:29.300Z,25.23
2019-02-24T12:21:02.629Z,25.16
2019-02-24T12:23:35.920Z,24.93
2019-02-24T12:26:09.212Z,25.36
2019-02-24T12:28:42.519Z,24.67
2019-02-24T12:31:15.855Z,25.21
2019-02-24T12:33:49.156Z,24.31
2019-02-24T12:36:22.512Z,24.65
2019-02-24T12:38:55.800Z,23.95
2019-02-24T12:41:29.094Z,24.15
2019-02-24T12:44:02.465Z,24.05
2019-02-24T12:46:35.764Z,23.71
2019-02-24T12:49:09.081Z,23.49
2019-02-24T12:51:42.434Z,24.19
2019-02-24T12:54:15.726Z,23.00
2019-02-24T12:56:49.023Z,23.52
2019-02-24T12:59:22.339Z,23.13
2019-02-24T13:01:55.613Z,22.69
2019-02-24T13:04:29.042Z,22.00
2019-02-24T13:07:02.302Z,22.12
2019-02-24T13:09:35.601Z,22.12
2019-02-24T13:12:08.891Z,22.41
2019-02-24T13:14:42.209Z,22.04
2019-02-24T13:17:15.474Z,21.73
2019-02-24T13:19:48.766Z,21.61
2019-02-24T13:22:22.062Z,21.50
2019-02-24T13:24:55.450Z,21.43
2019-02-24T13:27:28.755Z,21.70
2019-02-24T13:30:02.127Z,21.56
2019-02-24T13:32:35.408Z,21.58
2019-02-24T13:35:09.276Z,21.18
2019-02-24T13:37:42.609Z,20.84
2019-02-24T13:40:16.776Z,20.64
2019-02-24T13:42:50.076Z,20.91
2019-02-24T13:45:23.950Z,21.45
2019-02-24T13:47:57.254Z,20.83
2019-02-24T13:50:30.575Z,21.15
2019-02-24T13:53:03.881Z,20.59
2019-02-24T13:55:37.211Z,20.53
2019-02-24T13:58:10.497Z,20.44
2019-02-24T14:00:43.789Z,20.29
2019-02-24T14:03:17.137Z,20.04
2019-02-24T14:05:50.448Z,19.50
2019-02-24T14:08:23.733Z,20.11
2019-02-24T14:10:57.058Z,19.71
2019-02-24T14:13:30.358Z,19.46
2019-02-24T14:16:03.645Z,19.61
2019-02-24T14:18:36.929Z,20.44
2019-02-24T14:21:10.202Z,19.96
2019-02-24T14:23:44.396Z,19.47
2019-02-24T14:26:19.678Z,19.61
2019-02-24T14:28:52.681Z,19.90
2019-02-24T14:31:25.963Z,19.23
2019-02-24T14:33:59.251Z,18.92
2019-02-24T14:36:32.553Z,18.82
2019-02-24T14:39:06.079Z,18.75
2019-02-24T14:41:39.361Z,18.66
2019-02-24T14:44:12.847Z,18.65
2019-02-24T14:46:46.130Z,18.79
2019-02-24T14:49:19.492Z,18.97
2019-02-24T14:51:52.794Z,19.19
2019-02-24T14:54:26.112Z,18.67
2019-02-24T14:56:59.416Z,18.91
2019-02-24T14:59:32.731Z,18.80
2019-02-24T15:02:06.080Z,18.26
2019-02-24T15:04:39.367Z,18.26
2019-02-24T15:07:12.649Z,17.94
2019-02-24T15:09:45.943Z,18.54
2019-02-24T15:12:19.241Z,18.48
2019-02-24T15:14:52.608Z,19.03
2019-02-24T15:17:25.920Z,17.88
2019-02-24T15:19:59.271Z,18.14
2019-02-24T15:22:32.623Z,18.32
2019-02-24T15:25:11.505Z,18.11
2019-02-24T15:27:44.832Z,18.46
2019-02-24T15:30:32.345Z,17.72
2019-02-24T15:33:05.726Z,17.72
2019-02-24T15:35:39.110Z,17.78
2019-02-24T15:38:12.431Z,18.46
2019-02-24T15:40:45.737Z,17.81
2019-02-24T15:43:19.022Z,17.79
2019-02-24T15:45:52.329Z,18.79
2019-02-24T15:48:25.595Z,18.07
2019-02-24T15:50:58.896Z,18.16
2019-02-24T15:53:32.216Z,18.41
2019-02-24T15:56:05.524Z,18.36
2019-02-24T15:58:38.838Z,18.17
2019-02-24T16:01:12.216Z,18.22
2019-02-24T16:03:45.498Z,18.33
2019-02-24T16:06:18.819Z,18.45
2019-02-24T16:08:52.117Z,18.60
2019-02-24T16:11:25.408Z,18.67
2019-02-24T16:13:58.701Z,19.27
2019-02-24T16:16:32.005Z,19.65
2019-02-24T16:19:05.289Z,19.68
2019-02-24T16:21:38.613Z,20.41
2019-02-24T16:24:11.997Z,20.41
2019-02-24T16:26:45.299Z,20.51
2019-02-24T16:29:18.594Z,20.72
2019-02-24T16:31:51.904Z,20.77
2019-02-24T16:34:25.189Z,21.22
2019-02-24T16:36:58.494Z,21.09
2019-02-24T16:39:31.783Z,21.46
2019-02-24T16:42:05.082Z,21.66
2019-02-24T16:44:38.387Z,22.60
2019-02-24T16:47:11.691Z,22.42
2019-02-24T16:49:45.005Z,22.68
2019-02-24T16:52:18.332Z,21.98
2019-02-24T16:54:52.872Z,21.54
2019-02-24T16:57:26.393Z,20.75
2019-02-24T16:59:59.704Z,20.34
2019-02-24T17:02:33.030Z,20.22
2019-02-24T17:05:07.473Z,20.53
2019-02-24T17:07:40.782Z,20.54
2019-02-24T17:10:21.275Z,20.66
2019-02-24T17:12:54.547Z,21.13
2019-02-24T17:15:27.918Z,20.68
2019-02-24T17:18:01.247Z,20.79
2019-02-24T17:20:34.571Z,20.94
2019-02-24T17:23:07.863Z,21.00
2019-02-24T17:25:41.166Z,21.42
2019-02-24T17:28:14.548Z,21.14
2019-02-24T17:30:48.119Z,21.42
2019-02-24T17:33:29.772Z,21.61
2019-02-24T17:35:56.459Z,21.93
2019-02-24T17:38:29.743Z,21.85
2019-02-24T17:41:03.057Z,21.89
2019-02-24T17:43:36.376Z,21.98
2019-02-24T17:46:09.747Z,22.48
2019-02-24T17:48:43.086Z,22.99
2019-02-24T17:51:21.254Z,23.61
2019-02-24T17:53:51.435Z,24.86
2019-02-24T17:56:25.694Z,25.95
2019-02-24T17:58:59.076Z,26.05
2019-02-24T18:01:32.372Z,25.44
2019-02-24T18:04:05.661Z,25.88
2019-02-24T18:06:38.988Z,25.37
2019-02-24T18:09:12.262Z,24.03
2019-02-24T18:11:45.679Z,26.05
2019-02-24T18:14:19.080Z,27.76
2019-02-24T18:16:52.411Z,27.26
2019-02-24T18:19:25.770Z,26.51
2019-02-24T18:21:59.218Z,27.74
2019-02-24T18:24:32.561Z,23.09
2019-02-24T18:27:06.076Z,22.58
2019-02-24T18:29:39.349Z,21.81
2019-02-24T18:32:13.472Z,21.96
2019-02-24T18:34:46.786Z,22.64
2019-02-24T18:37:20.064Z,23.02
2019-02-24T18:39:53.335Z,22.36
2019-02-24T18:42:26.764Z,23.86
2019-02-24T18:45:00.345Z,24.46
2019-02-24T18:47:33.604Z,25.26
2019-02-24T18:50:10.117Z,25.63
2019-02-24T18:52:43.498Z,27.11
2019-02-24T18:55:16.864Z,27.36
2019-02-24T18:57:50.233Z,28.35
2019-02-24T19:00:24.002Z,27.87
2019-02-24T19:02:57.301Z,29.29
2019-02-24T19:05:30.602Z,29.73
2019-02-24T19:08:04.046Z,30.34
2019-02-24T19:10:37.340Z,30.32
2019-02-24T19:13:11.600Z,30.08
2019-02-24T19:15:44.984Z,30.71
2019-02-24T19:18:18.259Z,30.98
2019-02-24T19:20:51.567Z,32.20
2019-02-24T19:23:24.864Z,31.58
2019-02-24T19:25:58.173Z,32.14
2019-02-24T19:28:31.486Z,32.12
2019-02-24T19:31:04.758Z,32.17
2019-02-24T19:33:38.120Z,32.69
2019-02-24T19:36:11.429Z,33.59
2019-02-24T19:38:45.283Z,32.25
2019-02-24T19:41:18.603Z,30.17
2019-02-24T19:43:51.927Z,30.00
2019-02-24T19:46:25.226Z,28.56
2019-02-24T19:48:58.554Z,26.95
2019-02-24T19:51:31.856Z,26.04
2019-02-24T19:54:05.164Z,25.28
2019-02-24T19:56:38.516Z,25.45
2019-02-24T19:59:11.834Z,25.22
2019-02-24T20:01:45.237Z,25.48
2019-02-24T20:04:18.533Z,26.04
2019-02-24T20:06:51.862Z,26.23
2019-02-24T20:09:25.148Z,26.80
2019-02-24T20:11:58.446Z,27.40
2019-02-24T20:14:31.815Z,26.94
2019-02-24T20:17:05.080Z,26.83
2019-02-24T20:19:38.386Z,26.34
2019-02-24T20:22:11.732Z,26.26
2019-02-24T20:24:45.023Z,26.98
2019-02-24T20:27:18.315Z,29.44
2019-02-24T20:29:51.609Z,31.18
2019-02-24T20:32:24.914Z,32.27
2019-02-24T20:34:58.211Z,32.95
2019-02-24T20:37:31.540Z,33.54
2019-02-24T20:40:07.442Z,33.78
2019-02-24T20:42:40.746Z,35.16
2019-02-24T20:45:19.249Z,34.85
2019-02-24T20:47:52.726Z,35.63
2019-02-24T20:50:31.543Z,36.86
2019-02-24T20:53:05.200Z,36.55
2019-02-24T20:55:38.489Z,36.32
2019-02-24T20:58:11.859Z,36.66
2019-02-24T21:00:47.968Z,37.25
2019-02-24T21:03:22.627Z,37.55
2019-02-24T21:05:55.969Z,36.96
2019-02-24T21:08:29.280Z,37.26
2019-02-24T21:11:02.606Z,37.00
2019-02-24T21:13:35.922Z,39.11
2019-02-24T21:16:09.278Z,39.18
2019-02-24T21:18:42.663Z,38.50
2019-02-24T21:21:15.961Z,38.97
2019-02-24T21:23:49.334Z,39.23
2019-02-24T21:26:22.616Z,39.54
2019-02-24T21:28:55.993Z,39.44
2019-02-24T21:31:29.269Z,39.02
2019-02-24T21:34:02.590Z,38.82
2019-02-24T21:36:35.860Z,38.97
2019-02-24T21:39:09.304Z,40.84
2019-02-24T21:41:42.594Z,40.02
2019-02-24T21:44:15.888Z,40.34
2019-02-24T21:46:49.229Z,40.63
2019-02-24T21:49:22.541Z,41.35
2019-02-24T21:51:55.812Z,41.92
2019-02-24T21:54:29.190Z,42.53
2019-02-24T21:57:02.461Z,43.24
2019-02-24T21:59:37.236Z,44.37
2019-02-24T22:02:10.584Z,45.17
2019-02-24T22:04:43.970Z,44.78
2019-02-24T22:07:17.243Z,45.10
2019-02-24T22:09:50.568Z,45.82
2019-02-24T22:12:23.858Z,46.09
2019-02-24T22:14:57.152Z,44.97
2019-02-24T22:17:30.460Z,46.27
2019-02-24T22:20:05.094Z,47.04
2019-02-24T22:22:38.357Z,46.43
2019-02-24T22:25:13.124Z,46.91
2019-02-24T22:27:46.398Z,45.80
2019-02-24T22:30:21.603Z,46.37
2019-02-24T22:32:54.867Z,46.73
2019-02-24T22:35:28.152Z,47.55
2019-02-24T22:38:01.424Z,47.88
2019-02-24T22:40:34.728Z,47.88
2019-02-24T22:43:08.005Z,48.27
2019-02-24T22:45:41.281Z,47.98
2019-02-24T22:48:14.539Z,47.25
2019-02-24T22:50:47.815Z,47.62
2019-02-24T22:53:21.079Z,48.28
2019-02-24T22:55:54.377Z,49.47
2019-02-24T22:58:27.630Z,49.06
2019-02-24T23:01:04.612Z,50.58
2019-02-24T23:03:38.347Z,50.57
2019-02-24T23:06:11.682Z,50.96
2019-02-24T23:08:45.008Z,50.40
2019-02-24T23:11:18.293Z,51.54
2019-02-24T23:13:51.594Z,50.91
2019-02-24T23:16:24.858Z,50.61
2019-02-24T23:18:58.160Z,50.57
2019-02-24T23:21:31.419Z,51.40
2019-02-24T23:24:04.766Z,51.47
2019-02-24T23:26:38.069Z,52.37
2019-02-24T23:29:11.329Z,52.91
2019-02-24T23:31:44.622Z,53.35
2019-02-24T23:34:17.904Z,53.99
2019-02-24T23:36:51.175Z,53.19
2019-02-24T23:39:24.519Z,52.87
2019-02-24T23:41:57.800Z,52.86
2019-02-24T23:44:31.141Z,53.18
2019-02-24T23:47:04.438Z,52.39
2019-02-24T23:49:37.741Z,53.27
2019-02-24T23:52:11.021Z,52.43
2019-02-24T23:54:44.299Z,53.08
2019-02-24T23:57:17.583Z,53.04
2019-02-24T23:59:50.868Z,52.95
