createdAt,value
2022-11-14T00:01:44.451Z,1.00
2022-11-14T00:04:11.001Z,1.00
2022-11-14T00:06:37.538Z,1.00
2022-11-14T00:09:04.125Z,1.00
2022-11-14T00:11:30.659Z,1.00
2022-11-14T00:13:57.208Z,1.00
2022-11-14T00:16:23.789Z,1.00
2022-11-14T00:18:51.249Z,1.00
2022-11-14T00:21:17.781Z,1.00
2022-11-14T00:23:44.344Z,1.00
2022-11-14T00:26:10.871Z,1.00
2022-11-14T00:28:37.427Z,1.00
2022-11-14T00:31:03.968Z,1.00
2022-11-14T00:33:30.524Z,1.00
2022-11-14T00:35:57.087Z,1.00
2022-11-14T00:38:23.771Z,1.00
2022-11-14T00:40:50.399Z,1.00
2022-11-14T00:43:17.057Z,1.00
2022-11-14T00:45:46.650Z,43.20
2022-11-14T00:48:13.447Z,99.90
2022-11-14T00:50:40.113Z,99.90
2022-11-14T00:53:06.726Z,99.90
2022-11-14T00:55:33.267Z,99.90
2022-11-14T00:58:00.016Z,99.90
2022-11-14T01:00:26.617Z,99.90
2022-11-14T01:02:56.778Z,99.90
2022-11-14T01:05:24.091Z,99.90
2022-11-14T01:07:50.707Z,99.90
2022-11-14T01:10:17.459Z,99.90
2022-11-14T01:12:44.020Z,99.90
2022-11-14T01:15:10.664Z,1.00
2022-11-14T01:17:37.322Z,1.00
2022-11-14T01:20:04.384Z,1.00
2022-11-14T01:22:31.011Z,1.00
2022-11-14T01:25:00.704Z,1.00
2022-11-14T01:27:30.194Z,99.90
2022-11-14T01:29:56.747Z,99.90
2022-11-14T01:32:23.279Z,99.90
2022-11-14T01:34:49.834Z,99.90
2022-11-14T01:37:16.364Z,1.00
2022-11-14T01:39:42.925Z,1.00
2022-11-14T01:42:09.459Z,1.00
2022-11-14T01:44:39.011Z,1.00
2022-11-14T01:47:05.554Z,1.00
2022-11-14T01:49:39.250Z,1.00
2022-11-14T01:52:06.606Z,1.00
2022-11-14T01:54:34.770Z,1.00
2022-11-14T01:57:01.968Z,1.00
2022-11-14T01:59:32.939Z,1.00
2022-11-14T02:02:00.560Z,1.00
2022-11-14T02:04:31.288Z,99.90
2022-11-14T02:06:59.139Z,1.00
2022-11-14T02:09:26.390Z,1.00
2022-11-14T02:11:53.261Z,1.00
2022-11-14T02:14:19.805Z,1.00
2022-11-14T02:17:07.311Z,1.00
2022-11-14T02:19:42.080Z,1.00
2022-11-14T02:22:08.609Z,1.00
2022-11-14T02:24:35.146Z,1.00
2022-11-14T02:27:02.101Z,1.00
2022-11-14T02:29:28.642Z,1.00
2022-11-14T02:31:55.175Z,1.00
2022-11-14T02:34:21.910Z,1.00
2022-11-14T02:36:48.447Z,1.00
2022-11-14T02:39:15.013Z,1.00
2022-11-14T02:41:41.735Z,1.00
2022-11-14T02:44:08.282Z,1.00
2022-11-14T02:46:34.975Z,1.00
2022-11-14T02:49:01.583Z,1.00
2022-11-14T02:51:28.131Z,1.00
2022-11-14T02:53:54.694Z,1.00
2022-11-14T02:56:21.271Z,1.00
2022-11-14T02:58:47.823Z,1.00
2022-11-14T03:01:20.765Z,1.00
2022-11-14T03:03:47.911Z,1.00
2022-11-14T03:06:14.539Z,1.00
2022-11-14T03:08:41.296Z,26.30
2022-11-14T03:11:08.124Z,20.30
2022-11-14T03:13:34.732Z,31.80
2022-11-14T03:16:08.034Z,65.20
2022-11-14T03:18:34.822Z,70.10
2022-11-14T03:21:05.215Z,99.90
2022-11-14T03:23:31.791Z,99.90
2022-11-14T03:26:02.137Z,99.90
2022-11-14T03:28:29.050Z,99.90
2022-11-14T03:30:55.746Z,99.90
2022-11-14T03:33:22.298Z,99.90
2022-11-14T03:35:49.530Z,99.90
2022-11-14T03:38:16.448Z,99.90
2022-11-14T03:40:43.119Z,99.90
2022-11-14T03:43:09.733Z,99.90
2022-11-14T03:45:36.843Z,99.90
2022-11-14T03:48:04.104Z,99.90
2022-11-14T03:50:30.641Z,99.90
2022-11-14T03:52:57.183Z,87.00
2022-11-14T03:55:23.719Z,1.00
2022-11-14T03:57:50.250Z,1.00
2022-11-14T04:00:17.028Z,1.00
2022-11-14T04:02:43.764Z,1.00
2022-11-14T04:05:10.401Z,1.00
2022-11-14T04:07:36.959Z,1.00
2022-11-14T04:10:03.647Z,1.00
2022-11-14T04:12:30.191Z,1.00
2022-11-14T04:14:56.826Z,1.00
2022-11-14T04:17:23.384Z,1.00
2022-11-14T04:19:50.420Z,1.00
2022-11-14T04:22:16.961Z,1.00
2022-11-14T04:24:43.570Z,1.00
2022-11-14T04:27:10.158Z,1.00
2022-11-14T04:29:36.722Z,1.00
2022-11-14T04:32:03.296Z,1.00
2022-11-14T04:34:29.857Z,1.00
2022-11-14T04:36:56.390Z,1.00
2022-11-14T04:39:22.939Z,1.00
2022-11-14T04:41:49.471Z,1.00
2022-11-14T04:44:16.021Z,1.00
2022-11-14T04:46:43.644Z,1.00
2022-11-14T04:49:10.344Z,1.00
2022-11-14T04:51:36.872Z,1.00
2022-11-14T04:54:03.424Z,1.00
2022-11-14T04:56:29.955Z,1.00
2022-11-14T04:58:56.556Z,1.00
2022-11-14T05:01:23.208Z,1.00
2022-11-14T05:03:49.793Z,1.00
2022-11-14T05:06:16.323Z,1.00
2022-11-14T05:08:43.104Z,1.00
2022-11-14T05:11:14.005Z,99.90
2022-11-14T05:13:40.581Z,99.90
2022-11-14T05:16:07.194Z,99.90
2022-11-14T05:18:33.802Z,99.90
2022-11-14T05:21:00.619Z,99.90
2022-11-14T05:23:27.304Z,99.90
2022-11-14T05:26:00.383Z,1.00
2022-11-14T05:28:27.067Z,1.00
2022-11-14T05:30:53.942Z,1.00
2022-11-14T05:33:20.484Z,1.00
2022-11-14T05:35:47.040Z,1.00
2022-11-14T05:38:13.575Z,1.00
2022-11-14T05:40:40.123Z,1.00
2022-11-14T05:43:07.011Z,1.00
2022-11-14T05:45:33.581Z,99.90
2022-11-14T05:48:00.111Z,1.00
2022-11-14T05:50:26.658Z,1.00
2022-11-14T05:52:53.186Z,1.00
2022-11-14T05:55:24.596Z,1.00
2022-11-14T05:57:51.712Z,1.00
2022-11-14T06:00:18.450Z,1.00
2022-11-14T06:02:46.096Z,1.00
2022-11-14T06:05:12.667Z,1.00
2022-11-14T06:07:39.349Z,1.00
2022-11-14T06:10:06.163Z,27.60
2022-11-14T06:12:32.755Z,99.90
2022-11-14T06:14:59.305Z,1.00
2022-11-14T06:17:25.845Z,1.00
2022-11-14T06:19:52.409Z,1.00
2022-11-14T06:22:18.955Z,1.00
2022-11-14T06:24:45.505Z,1.00
2022-11-14T06:27:12.037Z,1.00
2022-11-14T06:29:38.593Z,1.00
2022-11-14T06:32:05.159Z,1.00
2022-11-14T06:34:31.793Z,1.00
2022-11-14T06:36:58.340Z,1.00
2022-11-14T06:39:24.886Z,99.90
2022-11-14T06:41:51.429Z,99.90
2022-11-14T06:44:18.037Z,1.00
2022-11-14T06:46:44.578Z,1.00
2022-11-14T06:49:11.145Z,1.00
2022-11-14T06:51:37.684Z,1.00
2022-11-14T06:54:04.336Z,1.00
2022-11-14T06:56:30.931Z,1.00
2022-11-14T06:58:57.532Z,1.00
2022-11-14T07:01:25.929Z,99.90
2022-11-14T07:03:52.482Z,99.90
2022-11-14T07:06:22.972Z,1.00
2022-11-14T07:08:49.700Z,1.00
2022-11-14T07:11:22.708Z,1.00
2022-11-14T07:13:53.134Z,99.90
2022-11-14T07:16:19.897Z,99.90
2022-11-14T07:18:46.520Z,1.00
2022-11-14T07:21:16.078Z,1.00
2022-11-14T07:23:42.623Z,1.00
2022-11-14T07:26:10.055Z,1.00
2022-11-14T07:28:40.307Z,99.90
2022-11-14T07:31:07.155Z,99.90
2022-11-14T07:33:33.785Z,1.00
2022-11-14T07:36:00.320Z,1.00
2022-11-14T07:38:27.193Z,1.00
2022-11-14T07:40:59.910Z,1.00
2022-11-14T07:43:27.190Z,1.00
2022-11-14T07:45:53.809Z,99.90
2022-11-14T07:48:21.896Z,99.90
2022-11-14T07:50:48.443Z,99.90
2022-11-14T07:53:15.518Z,99.90
2022-11-14T07:55:42.054Z,1.00
2022-11-14T07:58:08.660Z,1.00
2022-11-14T08:00:35.253Z,6.60
2022-11-14T08:03:01.860Z,51.10
2022-11-14T08:05:28.410Z,46.00
2022-11-14T08:07:54.956Z,1.00
2022-11-14T08:10:21.574Z,1.00
2022-11-14T08:12:56.218Z,1.00
2022-11-14T08:15:31.487Z,1.00
2022-11-14T08:18:01.211Z,1.00
2022-11-14T08:20:27.819Z,1.00
2022-11-14T08:23:14.650Z,99.90
2022-11-14T08:25:41.275Z,99.90
2022-11-14T08:28:07.859Z,99.90
2022-11-14T08:30:34.552Z,99.90
2022-11-14T08:33:01.831Z,99.90
2022-11-14T08:35:28.388Z,99.90
2022-11-14T08:37:54.948Z,99.90
2022-11-14T08:40:21.524Z,1.00
2022-11-14T08:42:48.095Z,1.00
2022-11-14T08:45:14.669Z,1.00
2022-11-14T08:47:41.204Z,1.00
2022-11-14T08:50:07.929Z,1.00
2022-11-14T08:52:34.474Z,1.00
2022-11-14T08:55:01.035Z,1.00
2022-11-14T08:57:27.590Z,1.00
2022-11-14T08:59:55.393Z,1.00
2022-11-14T09:02:22.063Z,1.00
2022-11-14T09:04:48.734Z,1.00
2022-11-14T09:07:15.486Z,1.00
2022-11-14T09:09:42.140Z,1.00
2022-11-14T09:12:08.694Z,1.00
2022-11-14T09:14:35.276Z,99.90
2022-11-14T09:17:05.733Z,99.90
2022-11-14T09:19:32.731Z,99.90
2022-11-14T09:21:59.271Z,99.90
2022-11-14T09:24:25.854Z,99.90
2022-11-14T09:26:56.582Z,99.90
2022-11-14T09:29:23.815Z,99.90
2022-11-14T09:31:51.445Z,84.90
2022-11-14T09:34:17.995Z,50.10
2022-11-14T09:36:44.583Z,1.00
2022-11-14T09:39:11.148Z,1.00
2022-11-14T09:41:40.708Z,1.00
2022-11-14T09:44:20.985Z,1.00
2022-11-14T09:46:50.051Z,1.00
2022-11-14T09:49:27.465Z,1.00
2022-11-14T09:51:55.612Z,1.00
2022-11-14T09:54:26.362Z,1.00
2022-11-14T09:56:53.036Z,1.00
2022-11-14T09:59:19.675Z,1.00
2022-11-14T10:02:05.547Z,1.00
2022-11-14T10:04:45.533Z,1.00
2022-11-14T10:07:15.133Z,1.00
2022-11-14T10:09:41.721Z,1.00
2022-11-14T10:12:13.709Z,1.00
2022-11-14T10:14:41.795Z,1.00
2022-11-14T10:17:23.685Z,1.00
2022-11-14T10:19:56.745Z,1.00
2022-11-14T10:22:38.603Z,1.00
2022-11-14T10:25:23.603Z,1.00
2022-11-14T10:27:58.548Z,1.00
2022-11-14T10:30:30.285Z,1.00
2022-11-14T10:33:09.168Z,1.00
2022-11-14T10:35:36.661Z,1.00
2022-11-14T10:38:22.029Z,1.00
2022-11-14T10:40:59.262Z,1.00
2022-11-14T10:43:32.066Z,1.00
2022-11-14T10:46:00.356Z,1.00
2022-11-14T10:48:29.632Z,1.00
2022-11-14T10:50:57.652Z,1.00
2022-11-14T10:53:47.507Z,1.00
2022-11-14T10:56:14.738Z,1.00
2022-11-14T10:58:48.577Z,99.90
2022-11-14T11:01:34.734Z,1.40
2022-11-14T11:04:11.502Z,99.90
2022-11-14T11:06:38.108Z,99.90
2022-11-14T11:09:31.461Z,99.90
2022-11-14T11:12:01.548Z,99.90
2022-11-14T11:14:28.295Z,99.90
2022-11-14T11:17:07.488Z,99.90
2022-11-14T11:19:34.030Z,99.90
2022-11-14T11:22:00.558Z,99.90
2022-11-14T11:24:33.631Z,99.90
2022-11-14T11:27:20.123Z,99.90
2022-11-14T11:29:46.673Z,99.90
2022-11-14T11:32:23.387Z,99.90
2022-11-14T11:34:49.949Z,99.90
2022-11-14T11:37:20.721Z,99.90
2022-11-14T11:39:51.209Z,99.90
2022-11-14T11:43:23.840Z,99.90
2022-11-14T11:45:21.571Z,99.90
2022-11-14T11:47:51.096Z,99.90
2022-11-14T11:50:17.975Z,99.90
2022-11-14T11:52:50.679Z,99.90
2022-11-14T11:55:17.289Z,99.90
2022-11-14T11:58:02.987Z,99.90
2022-11-14T12:00:29.557Z,99.90
2022-11-14T12:02:56.168Z,99.90
2022-11-14T12:05:35.786Z,99.90
2022-11-14T12:08:09.548Z,99.90
2022-11-14T12:10:40.113Z,99.90
2022-11-14T12:13:25.719Z,99.90
2022-11-14T12:15:58.380Z,99.90
2022-11-14T12:18:40.839Z,99.90
2022-11-14T12:21:16.711Z,99.90
2022-11-14T12:23:43.265Z,99.90
2022-11-14T12:26:09.792Z,99.90
2022-11-14T12:28:59.362Z,99.90
2022-11-14T12:31:27.552Z,99.90
2022-11-14T12:34:14.345Z,99.90
2022-11-14T12:36:40.927Z,99.90
2022-11-14T12:39:19.516Z,99.90
2022-11-14T12:41:46.062Z,99.90
2022-11-14T12:44:16.412Z,99.90
2022-11-14T12:47:01.844Z,99.90
2022-11-14T12:49:38.509Z,99.90
2022-11-14T12:52:05.051Z,99.90
2022-11-14T12:54:44.828Z,99.90
2022-11-14T12:57:31.823Z,99.90
2022-11-14T13:00:01.253Z,99.90
2022-11-14T13:02:33.057Z,99.90
2022-11-14T13:05:08.746Z,99.90
2022-11-14T13:07:45.749Z,99.90
2022-11-14T13:10:28.098Z,99.90
2022-11-14T13:13:17.888Z,99.90
2022-11-14T13:16:07.420Z,99.90
2022-11-14T13:18:52.767Z,99.90
2022-11-14T13:21:45.336Z,99.90
2022-11-14T13:24:13.380Z,99.90
2022-11-14T13:26:46.851Z,99.90
2022-11-14T13:29:32.711Z,99.90
2022-11-14T13:31:59.253Z,99.90
2022-11-14T13:34:28.547Z,99.90
2022-11-14T13:36:58.146Z,99.90
2022-11-14T13:39:24.731Z,99.90
2022-11-14T13:42:06.684Z,99.90
2022-11-14T13:44:43.792Z,99.90
2022-11-14T13:47:14.861Z,99.90
2022-11-14T13:49:46.721Z,99.90
2022-11-14T13:52:13.357Z,99.90
2022-11-14T13:54:45.478Z,99.90
2022-11-14T13:57:17.622Z,99.90
2022-11-14T13:59:59.435Z,99.90
2022-11-14T14:02:44.406Z,99.90
2022-11-14T14:05:20.961Z,99.90
2022-11-14T14:08:06.017Z,99.90
2022-11-14T14:10:32.537Z,99.90
2022-11-14T14:13:02.435Z,99.90
2022-11-14T14:15:38.076Z,99.90
2022-11-14T14:18:04.759Z,99.90
2022-11-14T14:20:33.974Z,99.90
2022-11-14T14:23:17.661Z,99.90
2022-11-14T14:25:50.292Z,99.90
2022-11-14T14:28:16.932Z,99.90
2022-11-14T14:31:00.322Z,99.90
2022-11-14T14:33:26.867Z,99.90
2022-11-14T14:35:54.081Z,99.90
2022-11-14T14:38:25.882Z,99.90
2022-11-14T14:40:53.715Z,99.90
2022-11-14T14:43:23.059Z,99.90
2022-11-14T14:45:51.570Z,99.90
2022-11-14T14:48:21.224Z,99.90
2022-11-14T14:50:49.073Z,99.90
2022-11-14T14:53:22.784Z,99.90
2022-11-14T14:55:56.235Z,99.90
2022-11-14T14:58:23.001Z,99.90
2022-11-14T15:00:53.091Z,99.90
2022-11-14T15:03:19.736Z,99.90
2022-11-14T15:05:46.547Z,99.90
2022-11-14T15:08:13.919Z,99.90
2022-11-14T15:10:40.729Z,99.90
2022-11-14T15:13:08.122Z,99.90
2022-11-14T15:15:34.681Z,99.90
2022-11-14T15:18:02.325Z,99.90
2022-11-14T15:20:29.432Z,99.90
2022-11-14T15:23:03.018Z,99.90
2022-11-14T15:25:29.779Z,99.90
2022-11-14T15:27:58.860Z,99.90
2022-11-14T15:30:33.341Z,99.90
2022-11-14T15:33:01.043Z,99.90
2022-11-14T15:35:39.473Z,99.90
2022-11-14T15:38:37.022Z,1.00
2022-11-14T15:41:08.927Z,1.00
2022-11-14T15:43:37.110Z,1.00
2022-11-14T15:46:04.005Z,1.00
2022-11-14T15:48:30.845Z,1.00
2022-11-14T15:50:57.558Z,1.00
2022-11-14T15:53:24.595Z,1.00
2022-11-14T15:55:51.178Z,1.00
2022-11-14T15:58:33.181Z,1.00
2022-11-14T16:00:59.793Z,1.00
2022-11-14T16:03:26.342Z,1.00
2022-11-14T16:05:52.895Z,1.00
2022-11-14T16:08:19.424Z,1.00
2022-11-14T16:10:45.967Z,1.00
2022-11-14T16:13:12.534Z,1.00
2022-11-14T16:15:39.076Z,1.00
2022-11-14T16:18:05.927Z,1.00
2022-11-14T16:20:37.776Z,1.00
2022-11-14T16:23:04.974Z,1.00
2022-11-14T16:25:31.623Z,1.00
2022-11-14T16:27:58.169Z,1.00
2022-11-14T16:30:24.951Z,1.00
2022-11-14T16:32:51.570Z,1.00
2022-11-14T16:35:21.894Z,1.00
2022-11-14T16:37:48.482Z,1.00
2022-11-14T16:40:16.099Z,1.00
2022-11-14T16:42:42.658Z,1.00
2022-11-14T16:45:09.416Z,1.00
2022-11-14T16:47:36.799Z,1.00
2022-11-14T16:50:03.740Z,1.00
2022-11-14T16:52:30.291Z,1.00
2022-11-14T16:54:56.878Z,1.00
2022-11-14T16:57:23.722Z,1.00
2022-11-14T16:59:51.751Z,1.00
2022-11-14T17:02:18.472Z,1.00
2022-11-14T17:04:45.326Z,1.00
2022-11-14T17:07:12.002Z,1.00
2022-11-14T17:09:38.557Z,1.00
2022-11-14T17:12:05.282Z,1.00
2022-11-14T17:14:31.824Z,1.00
2022-11-14T17:17:04.346Z,1.00
2022-11-14T17:19:30.882Z,1.00
2022-11-14T17:21:57.513Z,1.00
2022-11-14T17:24:27.287Z,1.00
2022-11-14T17:26:56.723Z,1.00
2022-11-14T17:29:23.267Z,1.00
2022-11-14T17:31:49.877Z,1.00
2022-11-14T17:34:16.408Z,1.00
2022-11-14T17:36:43.030Z,1.00
2022-11-14T17:39:09.647Z,1.00
2022-11-14T17:41:36.225Z,1.00
2022-11-14T17:44:03.618Z,1.00
2022-11-14T17:46:30.181Z,1.00
2022-11-14T17:48:57.405Z,1.00
2022-11-14T17:51:25.491Z,1.00
2022-11-14T17:53:52.143Z,1.00
2022-11-14T17:56:19.546Z,1.00
2022-11-14T17:58:46.269Z,1.00
2022-11-14T18:01:13.670Z,1.00
2022-11-14T18:03:40.345Z,1.00
2022-11-14T18:06:19.932Z,1.00
2022-11-14T18:08:46.587Z,1.00
2022-11-14T18:11:13.367Z,1.00
2022-11-14T18:13:39.997Z,1.00
2022-11-14T18:16:07.606Z,1.00
2022-11-14T18:18:34.908Z,1.00
2022-11-14T18:21:12.121Z,1.00
2022-11-14T18:23:38.783Z,1.00
2022-11-14T18:26:15.034Z,1.00
2022-11-14T18:28:41.618Z,1.00
2022-11-14T18:31:10.655Z,1.00
2022-11-14T18:33:37.745Z,1.00
2022-11-14T18:36:04.723Z,1.00
2022-11-14T18:38:34.332Z,1.00
2022-11-14T18:41:01.105Z,1.00
2022-11-14T18:43:29.571Z,1.00
2022-11-14T18:45:56.382Z,1.00
2022-11-14T18:48:22.937Z,1.00
2022-11-14T18:50:49.568Z,1.00
2022-11-14T18:53:16.159Z,1.00
2022-11-14T18:55:42.724Z,1.00
2022-11-14T18:58:09.305Z,1.00
2022-11-14T19:00:35.892Z,1.00
2022-11-14T19:03:06.239Z,1.00
2022-11-14T19:05:35.176Z,1.00
2022-11-14T19:08:01.976Z,1.00
2022-11-14T19:10:28.529Z,1.00
2022-11-14T19:12:55.072Z,1.00
2022-11-14T19:15:21.645Z,1.00
2022-11-14T19:17:48.525Z,1.00
2022-11-14T19:20:15.180Z,1.00
2022-11-14T19:22:41.753Z,1.00
2022-11-14T19:25:09.138Z,1.00
2022-11-14T19:27:35.695Z,1.00
2022-11-14T19:30:02.318Z,1.00
2022-11-14T19:32:28.866Z,1.00
2022-11-14T19:34:55.400Z,1.00
2022-11-14T19:37:21.953Z,1.00
2022-11-14T19:39:52.274Z,1.00
2022-11-14T19:42:18.859Z,1.00
2022-11-14T19:44:45.395Z,1.00
2022-11-14T19:47:11.950Z,1.00
2022-11-14T19:49:38.511Z,1.00
2022-11-14T19:52:05.232Z,1.00
2022-11-14T19:54:31.834Z,1.00
2022-11-14T19:56:58.396Z,1.00
2022-11-14T19:59:27.819Z,1.00
2022-11-14T20:01:55.432Z,1.00
2022-11-14T20:04:22.256Z,1.00
2022-11-14T20:06:48.848Z,1.00
2022-11-14T20:09:16.435Z,1.00
2022-11-14T20:11:43.033Z,1.00
2022-11-14T20:14:10.098Z,1.00
2022-11-14T20:16:36.838Z,1.00
2022-11-14T20:19:03.856Z,1.00
2022-11-14T20:21:30.943Z,1.00
2022-11-14T20:23:57.589Z,1.00
2022-11-14T20:26:24.265Z,1.00
2022-11-14T20:28:52.691Z,1.00
2022-11-14T20:31:20.200Z,1.00
2022-11-14T20:33:47.258Z,1.00
2022-11-14T20:36:14.588Z,1.00
2022-11-14T20:38:41.245Z,1.00
2022-11-14T20:41:07.816Z,1.00
2022-11-14T20:43:34.497Z,1.00
2022-11-14T20:46:01.903Z,1.00
2022-11-14T20:48:28.796Z,1.00
2022-11-14T20:51:02.560Z,1.00
2022-11-14T20:53:29.490Z,1.00
2022-11-14T20:55:56.252Z,1.00
2022-11-14T20:58:22.828Z,1.00
2022-11-14T21:00:49.910Z,1.00
2022-11-14T21:03:16.897Z,1.00
2022-11-14T21:05:43.610Z,1.00
2022-11-14T21:08:10.319Z,1.00
2022-11-14T21:10:46.436Z,1.00
2022-11-14T21:13:35.280Z,1.00
2022-11-14T21:16:02.392Z,1.00
2022-11-14T21:18:29.271Z,1.00
2022-11-14T21:21:03.047Z,1.00
2022-11-14T21:23:29.841Z,1.00
2022-11-14T21:26:12.521Z,1.00
2022-11-14T21:28:39.842Z,1.00
2022-11-14T21:31:25.201Z,1.00
2022-11-14T21:33:52.584Z,1.00
2022-11-14T21:39:05.993Z,1.00
2022-11-14T21:41:32.678Z,1.00
2022-11-14T21:43:59.820Z,1.00
2022-11-14T21:46:26.460Z,1.00
2022-11-14T21:48:53.068Z,1.00
2022-11-14T21:51:20.449Z,1.00
2022-11-14T21:53:47.946Z,1.00
2022-11-14T21:56:15.403Z,1.00
2022-11-14T21:58:41.995Z,1.00
2022-11-14T22:01:08.549Z,1.00
2022-11-14T22:03:53.842Z,1.00
2022-11-14T22:06:20.779Z,1.00
2022-11-14T22:08:47.351Z,1.00
2022-11-14T22:11:14.011Z,1.00
2022-11-14T22:13:40.628Z,1.00
2022-11-14T22:16:07.422Z,1.00
2022-11-14T22:18:33.985Z,1.00
2022-11-14T22:21:00.613Z,1.00
2022-11-14T22:23:27.572Z,1.00
2022-11-14T22:25:57.582Z,1.00
2022-11-14T22:28:24.236Z,1.00
2022-11-14T22:31:20.227Z,1.00
2022-11-14T22:33:47.141Z,1.00
2022-11-14T22:36:17.824Z,1.00
2022-11-14T22:38:44.590Z,1.00
2022-11-14T22:41:13.903Z,1.00
2022-11-14T22:43:40.515Z,1.00
2022-11-14T22:46:07.077Z,1.00
2022-11-14T22:48:33.867Z,1.00
2022-11-14T22:51:07.442Z,1.00
2022-11-14T22:53:34.596Z,1.00
2022-11-14T22:56:01.228Z,1.00
2022-11-14T22:58:30.030Z,1.00
2022-11-14T23:00:56.575Z,1.00
2022-11-14T23:03:23.158Z,1.00
2022-11-14T23:05:49.768Z,1.00
2022-11-14T23:08:16.706Z,1.00
2022-11-14T23:10:43.414Z,1.00
2022-11-14T23:13:09.978Z,1.00
2022-11-14T23:15:37.316Z,1.00
2022-11-14T23:18:04.390Z,1.00
2022-11-14T23:20:30.963Z,1.00
2022-11-14T23:22:57.506Z,1.00
2022-11-14T23:25:24.081Z,1.00
2022-11-14T23:27:50.652Z,1.00
2022-11-14T23:30:17.246Z,1.00
2022-11-14T23:32:45.077Z,1.00
2022-11-14T23:35:11.614Z,1.00
2022-11-14T23:37:38.168Z,1.00
2022-11-14T23:40:04.932Z,1.00
2022-11-14T23:42:31.512Z,1.00
2022-11-14T23:44:58.046Z,1.00
2022-11-14T23:47:24.600Z,1.00
2022-11-14T23:49:51.136Z,1.00
2022-11-14T23:52:17.688Z,1.00
2022-11-14T23:54:44.241Z,1.00
2022-11-14T23:57:10.791Z,1.00
2022-11-14T23:59:37.329Z,1.00
