createdAt,value
2022-09-18T00:01:22.688Z,97596.59
2022-09-18T00:03:49.272Z,97586.88
2022-09-18T00:06:19.275Z,97593.47
2022-09-18T00:08:48.527Z,97591.50
2022-09-18T00:11:19.355Z,97586.56
2022-09-18T00:13:49.101Z,97568.44
2022-09-18T00:16:16.567Z,97577.94
2022-09-18T00:18:44.173Z,97576.66
2022-09-18T00:21:24.513Z,97563.16
2022-09-18T00:23:56.541Z,97567.63
2022-09-18T00:26:25.754Z,97556.22
2022-09-18T00:28:53.596Z,97538.41
2022-09-18T00:31:25.715Z,97521.94
2022-09-18T00:33:53.015Z,97525.22
2022-09-18T00:36:20.134Z,97497.72
2022-09-18T00:38:46.930Z,97497.19
2022-09-18T00:41:19.638Z,97468.69
2022-09-18T00:43:46.066Z,97475.59
2022-09-18T00:46:33.878Z,97436.00
2022-09-18T00:49:17.095Z,97443.25
2022-09-18T00:51:49.642Z,97440.09
2022-09-18T00:54:52.137Z,97459.88
2022-09-18T00:57:22.297Z,97462.19
2022-09-18T00:59:51.808Z,97436.50
2022-09-18T01:02:18.991Z,97457.56
2022-09-18T01:04:46.604Z,97452.81
2022-09-18T01:07:31.166Z,97457.91
2022-09-18T01:10:39.319Z,97433.53
2022-09-18T01:13:27.433Z,97401.69
2022-09-18T01:16:11.994Z,97413.69
2022-09-18T01:19:18.433Z,97413.25
2022-09-18T01:21:56.958Z,97405.66
2022-09-18T01:24:57.419Z,97402.69
2022-09-18T01:27:35.959Z,97401.16
2022-09-18T01:30:11.203Z,97401.81
2022-09-18T01:33:04.092Z,97391.91
2022-09-18T01:35:43.284Z,97398.13
2022-09-18T01:38:29.017Z,97404.44
2022-09-18T01:41:20.917Z,97402.91
2022-09-18T01:43:53.188Z,97409.84
2022-09-18T01:46:20.326Z,97415.63
2022-09-18T01:49:02.702Z,97408.19
2022-09-18T01:51:43.254Z,97379.41
2022-09-18T01:54:16.868Z,97406.72
2022-09-18T01:56:52.155Z,97401.38
2022-09-18T01:59:32.904Z,97398.41
2022-09-18T02:02:03.392Z,97390.50
2022-09-18T02:04:35.928Z,97358.84
2022-09-18T02:07:24.297Z,97354.03
2022-09-18T02:09:50.635Z,97335.50
2022-09-18T02:12:22.449Z,97314.38
2022-09-18T02:14:52.872Z,97247.72
2022-09-18T02:17:29.961Z,97195.66
2022-09-18T02:20:00.389Z,97129.38
2022-09-18T02:22:30.446Z,97113.09
2022-09-18T02:24:59.553Z,97075.88
2022-09-18T02:27:26.871Z,97029.63
2022-09-18T02:29:55.279Z,97023.44
2022-09-18T02:32:22.109Z,97027.09
2022-09-18T02:34:48.701Z,97018.63
2022-09-18T02:37:37.024Z,97036.13
2022-09-18T02:40:28.333Z,97047.13
2022-09-18T02:43:16.331Z,97048.41
2022-09-18T02:46:13.261Z,97041.56
2022-09-18T02:48:45.377Z,97042.59
2022-09-18T02:51:27.350Z,97032.91
2022-09-18T02:54:01.487Z,97036.13
2022-09-18T02:56:44.195Z,97039.75
2022-09-18T02:59:24.260Z,97041.63
2022-09-18T03:01:52.489Z,97033.44
2022-09-18T03:04:27.148Z,97048.56
2022-09-18T03:06:54.297Z,97035.91
2022-09-18T03:09:22.138Z,97047.94
2022-09-18T03:11:49.786Z,97040.47
2022-09-18T03:14:16.333Z,97026.47
2022-09-18T03:16:42.796Z,97029.19
2022-09-18T03:19:09.239Z,97017.97
2022-09-18T03:21:35.682Z,97020.09
2022-09-18T03:24:02.588Z,97014.44
2022-09-18T03:26:29.050Z,97012.81
2022-09-18T03:28:55.406Z,97008.50
2022-09-18T03:31:21.833Z,97025.88
2022-09-18T03:33:48.288Z,97022.88
2022-09-18T03:36:14.657Z,97002.50
2022-09-18T03:38:41.697Z,96995.59
2022-09-18T03:41:08.837Z,97007.88
2022-09-18T03:43:35.295Z,96982.22
2022-09-18T03:46:01.779Z,96951.38
2022-09-18T03:48:28.450Z,97018.63
2022-09-18T03:50:54.819Z,97016.19
2022-09-18T03:53:21.198Z,97009.97
2022-09-18T03:55:50.172Z,97016.53
2022-09-18T03:58:16.773Z,97006.22
2022-09-18T04:00:43.379Z,97013.28
2022-09-18T04:03:09.754Z,96983.75
2022-09-18T04:05:36.204Z,97006.69
2022-09-18T04:08:02.577Z,96998.88
2022-09-18T04:10:28.942Z,97000.53
2022-09-18T04:12:55.327Z,96973.28
2022-09-18T04:15:21.703Z,96997.59
2022-09-18T04:17:48.094Z,96983.75
2022-09-18T04:20:14.618Z,96996.41
2022-09-18T04:22:41.592Z,96994.41
2022-09-18T04:25:08.590Z,96967.47
2022-09-18T04:27:36.306Z,96973.84
2022-09-18T04:30:03.294Z,96945.56
2022-09-18T04:32:29.650Z,96921.63
2022-09-18T04:34:56.053Z,96897.44
2022-09-18T04:37:22.456Z,96873.59
2022-09-18T04:39:48.912Z,96861.94
2022-09-18T04:42:15.278Z,96856.28
2022-09-18T04:44:41.847Z,96858.78
2022-09-18T04:47:08.261Z,96868.06
2022-09-18T04:49:37.561Z,96882.06
2022-09-18T04:52:03.977Z,96887.69
2022-09-18T04:54:30.388Z,96876.50
2022-09-18T04:56:56.769Z,96888.88
2022-09-18T04:59:23.095Z,96904.78
2022-09-18T05:01:49.500Z,96921.28
2022-09-18T05:04:16.624Z,96938.47
2022-09-18T05:06:43.352Z,96938.03
2022-09-18T05:09:09.713Z,96937.19
2022-09-18T05:11:36.196Z,96959.56
2022-09-18T05:14:02.638Z,96937.00
2022-09-18T05:16:29.120Z,96959.47
2022-09-18T05:18:55.944Z,96951.47
2022-09-18T05:21:22.525Z,96973.59
2022-09-18T05:23:48.990Z,96977.28
2022-09-18T05:26:15.522Z,96965.00
2022-09-18T05:28:41.865Z,96971.47
2022-09-18T05:31:08.702Z,96958.75
2022-09-18T05:33:36.727Z,96986.22
2022-09-18T05:36:05.607Z,96985.78
2022-09-18T05:38:32.303Z,96999.53
2022-09-18T05:41:02.443Z,97002.91
2022-09-18T05:43:29.589Z,97022.09
2022-09-18T05:45:56.049Z,97020.72
2022-09-18T05:48:22.757Z,97010.53
2022-09-18T05:50:51.772Z,97030.91
2022-09-18T05:53:20.080Z,97053.16
2022-09-18T05:55:46.766Z,97072.34
2022-09-18T05:58:17.935Z,97084.00
2022-09-18T06:00:45.260Z,97096.41
2022-09-18T06:03:14.546Z,97096.41
2022-09-18T06:05:42.167Z,97117.47
2022-09-18T06:08:11.389Z,97128.66
2022-09-18T06:10:39.816Z,97141.41
2022-09-18T06:13:15.570Z,97156.81
2022-09-18T06:15:47.227Z,97156.72
2022-09-18T06:18:14.759Z,97156.81
2022-09-18T06:20:42.354Z,97141.16
2022-09-18T06:23:08.714Z,97141.88
2022-09-18T06:25:35.618Z,97169.84
2022-09-18T06:28:02.690Z,97174.03
2022-09-18T06:30:32.061Z,97159.97
2022-09-18T06:33:03.769Z,97144.94
2022-09-18T06:35:31.097Z,97111.16
2022-09-18T06:38:01.430Z,97081.19
2022-09-18T06:40:27.921Z,97058.06
2022-09-18T06:42:58.300Z,97043.50
2022-09-18T06:45:25.453Z,97013.25
2022-09-18T06:47:55.217Z,96992.44
2022-09-18T06:50:23.068Z,96989.97
2022-09-18T06:52:49.690Z,96967.75
2022-09-18T06:55:16.971Z,96948.38
2022-09-18T06:57:43.533Z,96934.81
2022-09-18T07:00:11.396Z,96926.25
2022-09-18T07:02:37.947Z,96906.75
2022-09-18T07:05:04.632Z,96894.75
2022-09-18T07:07:31.075Z,96894.50
2022-09-18T07:09:57.494Z,96836.88
2022-09-18T07:12:23.956Z,96866.38
2022-09-18T07:14:51.617Z,96875.38
2022-09-18T07:17:20.455Z,96858.41
2022-09-18T07:19:48.900Z,96879.03
2022-09-18T07:22:15.658Z,96886.31
2022-09-18T07:24:42.029Z,96896.13
2022-09-18T07:27:08.596Z,96884.59
2022-09-18T07:29:34.943Z,96911.63
2022-09-18T07:32:01.426Z,96914.06
2022-09-18T07:34:28.577Z,96919.44
2022-09-18T07:36:54.907Z,96914.16
2022-09-18T07:39:21.296Z,96932.53
2022-09-18T07:41:48.007Z,96929.44
2022-09-18T07:44:14.356Z,96931.94
2022-09-18T07:46:40.761Z,96940.97
2022-09-18T07:49:07.140Z,96962.09
2022-09-18T07:51:33.556Z,96984.44
2022-09-18T07:53:59.957Z,97007.03
2022-09-18T07:56:26.313Z,97002.03
2022-09-18T07:58:52.853Z,97034.06
2022-09-18T08:01:19.213Z,97058.03
2022-09-18T08:03:45.858Z,97051.53
2022-09-18T08:06:12.866Z,97061.25
2022-09-18T08:08:39.255Z,97101.41
2022-09-18T08:11:05.744Z,97123.34
2022-09-18T08:13:32.234Z,97121.78
2022-09-18T08:15:58.817Z,97123.47
2022-09-18T08:18:25.247Z,97164.44
2022-09-18T08:20:51.626Z,97175.75
2022-09-18T08:23:18.002Z,97209.16
2022-09-18T08:25:44.401Z,97222.94
2022-09-18T08:28:10.976Z,97249.78
2022-09-18T08:30:37.384Z,97263.06
2022-09-18T08:33:06.796Z,97296.22
2022-09-18T08:35:33.917Z,97291.31
2022-09-18T08:38:00.871Z,97322.91
2022-09-18T08:40:59.412Z,97340.66
2022-09-18T08:43:51.199Z,97380.97
2022-09-18T08:46:39.783Z,97381.63
2022-09-18T08:49:12.928Z,97389.47
2022-09-18T08:51:55.496Z,97395.97
2022-09-18T08:54:37.776Z,97411.75
2022-09-18T08:57:15.569Z,97428.09
2022-09-18T08:59:48.959Z,97441.16
2022-09-18T09:02:31.018Z,97446.19
2022-09-18T09:05:01.389Z,97452.31
2022-09-18T09:07:43.148Z,97462.31
2022-09-18T09:10:31.571Z,97464.06
2022-09-18T09:13:00.880Z,97461.53
2022-09-18T09:15:39.180Z,97450.91
2022-09-18T09:18:17.975Z,97466.34
2022-09-18T09:20:50.757Z,97501.31
2022-09-18T09:23:34.478Z,97492.63
2022-09-18T09:26:12.066Z,97490.28
2022-09-18T09:28:52.691Z,97487.16
2022-09-18T09:31:24.495Z,97454.09
2022-09-18T09:34:12.653Z,97465.69
2022-09-18T09:36:42.257Z,97426.81
2022-09-18T09:39:19.877Z,97414.41
2022-09-18T09:42:05.613Z,97434.66
2022-09-18T09:44:41.671Z,97437.97
2022-09-18T09:47:32.228Z,97422.34
2022-09-18T09:50:36.040Z,97414.00
2022-09-18T09:53:07.552Z,97430.66
2022-09-18T09:55:52.594Z,97446.63
2022-09-18T09:58:34.063Z,97429.47
2022-09-18T10:01:15.621Z,97431.34
2022-09-18T10:03:55.666Z,97428.97
2022-09-18T10:06:34.416Z,97414.66
2022-09-18T10:09:15.220Z,97407.13
2022-09-18T10:11:49.118Z,97437.41
2022-09-18T10:14:20.353Z,97427.19
2022-09-18T10:16:51.060Z,97385.78
2022-09-18T10:19:20.824Z,97383.88
2022-09-18T10:21:49.951Z,97359.47
2022-09-18T10:24:22.763Z,97351.94
2022-09-18T10:26:54.244Z,97360.94
2022-09-18T10:29:20.933Z,97381.88
2022-09-18T10:31:55.773Z,97391.84
2022-09-18T10:34:45.737Z,97425.50
2022-09-18T10:37:30.769Z,97421.72
2022-09-18T10:40:01.448Z,97437.03
2022-09-18T10:42:31.829Z,97423.59
2022-09-18T10:45:21.931Z,97442.75
2022-09-18T10:47:48.387Z,97422.13
2022-09-18T10:50:14.692Z,97450.75
2022-09-18T10:52:46.515Z,97430.59
2022-09-18T10:55:14.748Z,97401.81
2022-09-18T10:58:02.062Z,97380.56
2022-09-18T11:00:29.908Z,97312.44
2022-09-18T11:03:18.123Z,97292.38
2022-09-18T11:05:55.309Z,97232.75
2022-09-18T11:08:25.516Z,97201.34
2022-09-18T11:10:59.492Z,97139.41
2022-09-18T11:13:28.065Z,97104.53
2022-09-18T11:15:58.963Z,97077.47
2022-09-18T11:18:26.848Z,97071.78
2022-09-18T11:20:56.979Z,97046.44
2022-09-18T11:23:32.062Z,97057.72
2022-09-18T11:26:12.323Z,97023.44
2022-09-18T11:28:39.870Z,97004.84
2022-09-18T11:31:15.171Z,96997.16
2022-09-18T11:33:51.448Z,96989.16
2022-09-18T11:36:27.312Z,96972.50
2022-09-18T11:38:54.921Z,96980.38
2022-09-18T11:41:34.805Z,96979.16
2022-09-18T11:44:04.752Z,96968.25
2022-09-18T11:46:46.987Z,96983.19
2022-09-18T11:49:19.436Z,96948.63
2022-09-18T11:52:05.258Z,96980.75
2022-09-18T11:54:46.831Z,96960.59
2022-09-18T11:57:21.073Z,97019.06
2022-09-18T11:59:57.377Z,97011.97
2022-09-18T12:02:41.316Z,97030.25
2022-09-18T12:05:14.081Z,97033.94
2022-09-18T12:07:47.599Z,97010.72
2022-09-18T12:10:45.795Z,96999.19
2022-09-18T12:13:34.517Z,96982.56
2022-09-18T12:16:06.954Z,96973.13
2022-09-18T12:18:48.683Z,96963.31
2022-09-18T12:21:20.068Z,96939.28
2022-09-18T12:23:49.621Z,96938.41
2022-09-18T12:26:19.193Z,96938.84
2022-09-18T12:28:49.290Z,96963.31
2022-09-18T12:31:47.923Z,96975.47
2022-09-18T12:34:49.698Z,97002.56
2022-09-18T12:37:35.462Z,96988.59
2022-09-18T12:40:15.759Z,96975.97
2022-09-18T12:42:57.657Z,96966.81
2022-09-18T12:45:30.368Z,96952.41
2022-09-18T12:48:18.706Z,96948.91
2022-09-18T12:51:03.611Z,96919.84
2022-09-18T12:54:06.707Z,96914.78
2022-09-18T12:56:56.608Z,96903.28
2022-09-18T12:59:57.955Z,96890.22
2022-09-18T13:02:49.166Z,96874.09
2022-09-18T13:05:35.270Z,96848.84
2022-09-18T13:08:12.421Z,96840.34
2022-09-18T13:10:40.331Z,96824.44
2022-09-18T13:13:43.523Z,96812.91
2022-09-18T13:16:14.874Z,96824.47
2022-09-18T13:19:03.876Z,96826.56
2022-09-18T13:21:37.411Z,96818.41
2022-09-18T13:24:06.091Z,96840.97
2022-09-18T13:26:37.916Z,96830.22
2022-09-18T13:29:24.261Z,96829.00
2022-09-18T13:31:53.967Z,96835.47
2022-09-18T13:34:22.780Z,96838.38
2022-09-18T13:36:49.606Z,96864.41
2022-09-18T13:39:26.885Z,96876.59
2022-09-18T13:41:55.908Z,96869.19
2022-09-18T13:44:31.338Z,96864.34
2022-09-18T13:47:19.004Z,96858.38
2022-09-18T13:49:58.860Z,96851.66
2022-09-18T13:52:31.549Z,96843.72
2022-09-18T13:55:26.610Z,96840.69
2022-09-18T13:58:30.889Z,96863.38
2022-09-18T14:01:02.540Z,96860.09
2022-09-18T14:03:28.887Z,96839.72
2022-09-18T14:05:55.386Z,96840.91
2022-09-18T14:08:22.406Z,96869.31
2022-09-18T14:11:05.314Z,96868.66
2022-09-18T14:13:38.363Z,96845.28
2022-09-18T14:16:23.844Z,96825.28
2022-09-18T14:19:22.846Z,96871.06
2022-09-18T14:21:49.330Z,96879.06
2022-09-18T14:24:20.814Z,96865.09
2022-09-18T14:26:47.493Z,96873.72
2022-09-18T14:29:18.606Z,96858.50
2022-09-18T14:31:47.051Z,96844.38
2022-09-18T14:34:30.477Z,96852.91
2022-09-18T14:37:00.313Z,96841.16
2022-09-18T14:39:29.552Z,96839.81
2022-09-18T14:42:03.679Z,96841.03
2022-09-18T14:44:32.505Z,96819.91
2022-09-18T14:47:04.717Z,96823.22
2022-09-18T14:49:41.538Z,96812.41
2022-09-18T14:52:28.949Z,96829.25
2022-09-18T14:54:58.524Z,96817.13
2022-09-18T14:57:33.040Z,96821.44
2022-09-18T15:00:01.627Z,96778.13
2022-09-18T15:02:36.141Z,96774.06
2022-09-18T15:05:10.503Z,96739.47
2022-09-18T15:07:43.452Z,96735.00
2022-09-18T15:10:15.061Z,96737.28
2022-09-18T15:12:45.521Z,96691.50
2022-09-18T15:15:31.555Z,96698.88
2022-09-18T15:17:58.592Z,96681.03
2022-09-18T15:20:29.912Z,96669.31
2022-09-18T15:23:20.229Z,96679.03
2022-09-18T15:25:53.730Z,96677.75
2022-09-18T15:28:23.115Z,96702.22
2022-09-18T15:30:53.097Z,96699.69
2022-09-18T15:33:21.124Z,96711.09
2022-09-18T15:35:51.694Z,96705.81
2022-09-18T15:38:24.062Z,96714.41
2022-09-18T15:40:51.825Z,96714.44
2022-09-18T15:43:30.507Z,96706.53
2022-09-18T15:46:09.294Z,96736.25
2022-09-18T15:48:39.979Z,96752.06
2022-09-18T15:51:27.457Z,96753.66
2022-09-18T15:54:05.227Z,96766.63
2022-09-18T15:56:34.156Z,96770.25
2022-09-18T15:59:04.890Z,96774.53
2022-09-18T16:01:37.327Z,96785.66
2022-09-18T16:04:14.677Z,96788.56
2022-09-18T16:07:03.317Z,96791.00
2022-09-18T16:09:44.794Z,96780.38
2022-09-18T16:12:29.267Z,96782.22
2022-09-18T16:15:11.105Z,96792.78
2022-09-18T16:17:39.479Z,96776.94
2022-09-18T16:20:35.530Z,96773.53
2022-09-18T16:23:24.254Z,96761.78
2022-09-18T16:26:07.636Z,96758.31
2022-09-18T16:28:39.668Z,96759.31
2022-09-18T16:31:06.089Z,96747.00
2022-09-18T16:33:34.134Z,96742.94
2022-09-18T16:36:00.404Z,96775.94
2022-09-18T16:38:26.742Z,96798.91
2022-09-18T16:40:53.955Z,96807.50
2022-09-18T16:43:20.313Z,96839.28
2022-09-18T16:45:47.930Z,96885.66
2022-09-18T16:48:15.090Z,96901.13
2022-09-18T16:50:41.754Z,96896.66
2022-09-18T16:53:08.584Z,96914.94
2022-09-18T16:55:41.888Z,96937.25
2022-09-18T16:58:09.230Z,96904.78
2022-09-18T17:00:37.566Z,96965.38
2022-09-18T17:03:06.475Z,96980.88
2022-09-18T17:05:34.619Z,97025.19
2022-09-18T17:08:03.915Z,97040.22
2022-09-18T17:10:31.542Z,97053.06
2022-09-18T17:12:58.452Z,97077.53
2022-09-18T17:15:24.972Z,97084.41
2022-09-18T17:17:51.939Z,97086.44
2022-09-18T17:20:18.906Z,97081.88
2022-09-18T17:22:46.930Z,97079.88
2022-09-18T17:25:15.008Z,97069.03
2022-09-18T17:27:43.832Z,97061.84
2022-09-18T17:30:11.800Z,97066.06
2022-09-18T17:32:38.843Z,97059.47
2022-09-18T17:35:05.593Z,97056.38
2022-09-18T17:37:32.387Z,97052.94
2022-09-18T17:40:00.404Z,97053.91
2022-09-18T17:42:26.934Z,97063.50
2022-09-18T17:44:53.284Z,97056.91
2022-09-18T17:47:20.412Z,97061.84
2022-09-18T17:49:46.912Z,97040.03
2022-09-18T17:52:13.956Z,97045.97
2022-09-18T17:54:40.943Z,97047.53
2022-09-18T17:57:11.460Z,97054.09
2022-09-18T17:59:39.527Z,97060.53
2022-09-18T18:02:07.987Z,97039.81
2022-09-18T18:04:34.823Z,97058.22
2022-09-18T18:07:02.116Z,97039.53
2022-09-18T18:09:28.493Z,97064.47
2022-09-18T18:11:55.123Z,97054.47
2022-09-18T18:14:25.058Z,97080.31
2022-09-18T18:16:52.716Z,97095.16
2022-09-18T18:19:19.237Z,97094.09
2022-09-18T18:21:45.768Z,97114.59
2022-09-18T18:24:15.241Z,97125.69
2022-09-18T18:26:42.816Z,97141.69
2022-09-18T18:29:11.350Z,97134.13
2022-09-18T18:31:39.663Z,97135.34
2022-09-18T18:34:06.547Z,97143.41
2022-09-18T18:36:33.736Z,97141.66
2022-09-18T18:39:01.807Z,97142.03
2022-09-18T18:41:29.967Z,97132.78
2022-09-18T18:43:58.424Z,97152.66
2022-09-18T18:46:26.865Z,97166.66
2022-09-18T18:49:02.107Z,97169.84
2022-09-18T18:51:35.990Z,97183.31
2022-09-18T18:54:03.910Z,97222.41
2022-09-18T18:56:33.900Z,97226.22
2022-09-18T18:59:02.267Z,97239.41
2022-09-18T19:01:30.026Z,97249.66
2022-09-18T19:03:59.872Z,97258.56
2022-09-18T19:06:27.061Z,97252.63
2022-09-18T19:08:59.073Z,97250.00
2022-09-18T19:11:26.984Z,97243.25
2022-09-18T19:13:56.630Z,97243.16
2022-09-18T19:16:28.667Z,97253.53
2022-09-18T19:18:58.587Z,97244.09
2022-09-18T19:21:26.170Z,97206.16
2022-09-18T19:23:55.766Z,97253.38
2022-09-18T19:26:24.553Z,97233.97
2022-09-18T19:28:53.140Z,97237.41
2022-09-18T19:31:20.614Z,97211.53
2022-09-18T19:33:52.513Z,97188.34
2022-09-18T19:36:24.884Z,97191.78
2022-09-18T19:38:52.481Z,97160.56
2022-09-18T19:41:35.904Z,97145.41
2022-09-18T19:44:04.172Z,97122.31
2022-09-18T19:46:32.386Z,97091.00
2022-09-18T19:48:59.390Z,97122.31
2022-09-18T19:51:26.689Z,97091.78
2022-09-18T19:53:53.047Z,97101.66
2022-09-18T19:56:39.596Z,97117.03
2022-09-18T19:59:05.740Z,97122.34
2022-09-18T20:01:32.144Z,97103.00
2022-09-18T20:03:58.795Z,97107.25
2022-09-18T20:06:25.140Z,97116.47
2022-09-18T20:08:51.552Z,97105.63
2022-09-18T20:11:18.208Z,97103.84
2022-09-18T20:13:49.050Z,97097.91
2022-09-18T20:16:15.603Z,97116.28
2022-09-18T20:18:42.718Z,97100.38
2022-09-18T20:21:12.422Z,97101.00
2022-09-18T20:23:39.766Z,97063.53
2022-09-18T20:26:11.434Z,97088.47
2022-09-18T20:28:38.255Z,97082.56
2022-09-18T20:31:07.082Z,97080.22
2022-09-18T20:33:34.373Z,97048.75
2022-09-18T20:36:01.564Z,97031.69
2022-09-18T20:38:36.738Z,97054.13
2022-09-18T20:41:09.730Z,97063.50
2022-09-18T20:43:38.714Z,97057.63
2022-09-18T20:46:07.657Z,97082.97
2022-09-18T20:48:41.575Z,97085.59
2022-09-18T20:51:10.909Z,97069.34
2022-09-18T20:53:39.192Z,97086.41
2022-09-18T20:56:06.723Z,97079.66
2022-09-18T20:58:34.050Z,97080.81
2022-09-18T21:01:11.974Z,97078.88
2022-09-18T21:03:41.002Z,97077.84
2022-09-18T21:06:23.307Z,97075.94
2022-09-18T21:08:53.509Z,97059.00
2022-09-18T21:11:26.481Z,97100.53
2022-09-18T21:14:01.182Z,97102.00
2022-09-18T21:16:30.231Z,97102.34
2022-09-18T21:19:00.107Z,97105.81
2022-09-18T21:21:30.533Z,97108.78
2022-09-18T21:23:59.462Z,97089.75
2022-09-18T21:26:37.372Z,97084.13
2022-09-18T21:29:13.296Z,97067.34
2022-09-18T21:31:44.786Z,97086.81
2022-09-18T21:34:26.774Z,97068.38
2022-09-18T21:36:57.759Z,97076.63
2022-09-18T21:39:25.904Z,97071.03
2022-09-18T21:41:53.214Z,97051.59
2022-09-18T21:44:27.020Z,97054.41
2022-09-18T21:46:55.174Z,97053.59
2022-09-18T21:49:22.659Z,97039.59
2022-09-18T21:51:49.880Z,97041.78
2022-09-18T21:54:19.131Z,97028.91
2022-09-18T21:56:49.392Z,97035.34
2022-09-18T21:59:15.842Z,97020.38
2022-09-18T22:01:43.512Z,97030.41
2022-09-18T22:04:10.804Z,97013.44
2022-09-18T22:06:41.586Z,96987.88
2022-09-18T22:09:11.745Z,97030.22
2022-09-18T22:11:39.016Z,97037.47
2022-09-18T22:14:14.481Z,97046.34
2022-09-18T22:16:43.201Z,97052.97
2022-09-18T22:19:10.230Z,97059.16
2022-09-18T22:21:38.995Z,97065.78
2022-09-18T22:24:09.031Z,97086.88
2022-09-18T22:26:41.475Z,97090.16
2022-09-18T22:29:13.405Z,97091.13
2022-09-18T22:31:40.393Z,97075.00
2022-09-18T22:34:07.027Z,97057.66
2022-09-18T22:36:33.748Z,97057.94
2022-09-18T22:39:00.348Z,97031.25
2022-09-18T22:41:26.702Z,97022.41
2022-09-18T22:43:55.198Z,96976.66
2022-09-18T22:46:22.901Z,96962.84
2022-09-18T22:48:49.875Z,96925.34
2022-09-18T22:51:19.176Z,96911.47
2022-09-18T22:53:51.075Z,96888.78
2022-09-18T22:56:19.262Z,96882.69
2022-09-18T22:58:45.627Z,96875.00
2022-09-18T23:01:21.840Z,96863.13
2022-09-18T23:03:50.308Z,96842.06
2022-09-18T23:06:17.524Z,96815.59
2022-09-18T23:08:44.753Z,96799.19
2022-09-18T23:11:13.655Z,96798.28
2022-09-18T23:13:42.507Z,96785.78
2022-09-18T23:16:11.700Z,96765.13
2022-09-18T23:18:38.508Z,96765.41
2022-09-18T23:21:11.407Z,96763.97
2022-09-18T23:23:40.206Z,96748.59
2022-09-18T23:26:09.615Z,96754.00
2022-09-18T23:28:38.658Z,96763.78
2022-09-18T23:31:10.856Z,96755.44
2022-09-18T23:33:38.415Z,96753.00
2022-09-18T23:36:06.002Z,96729.44
2022-09-18T23:38:32.351Z,96744.00
2022-09-18T23:41:00.990Z,96729.09
2022-09-18T23:43:27.945Z,96725.56
2022-09-18T23:45:54.824Z,96730.16
2022-09-18T23:48:21.165Z,96736.72
2022-09-18T23:50:47.524Z,96727.72
2022-09-18T23:53:13.870Z,96710.56
2022-09-18T23:55:40.212Z,96715.13
2022-09-18T23:58:06.548Z,96695.13
