createdAt,value
2023-05-09T00:01:51.551Z,19.55
2023-05-09T00:04:18.129Z,18.80
2023-05-09T00:06:46.018Z,18.25
2023-05-09T00:09:12.570Z,19.05
2023-05-09T00:11:39.133Z,18.30
2023-05-09T00:14:05.776Z,17.38
2023-05-09T00:16:32.325Z,16.67
2023-05-09T00:18:58.861Z,17.00
2023-05-09T00:21:25.398Z,16.00
2023-05-09T00:23:53.237Z,17.05
2023-05-09T00:26:19.743Z,15.82
2023-05-09T00:28:46.227Z,14.95
2023-05-09T00:31:12.696Z,16.58
2023-05-09T00:33:39.311Z,15.52
2023-05-09T00:36:06.359Z,16.92
2023-05-09T00:38:32.888Z,16.58
2023-05-09T00:41:00.803Z,16.00
2023-05-09T00:43:27.357Z,16.92
2023-05-09T00:45:54.082Z,16.85
2023-05-09T00:48:21.423Z,15.70
2023-05-09T00:50:47.939Z,16.50
2023-05-09T00:53:14.496Z,14.48
2023-05-09T00:55:41.048Z,14.10
2023-05-09T00:58:09.024Z,13.70
2023-05-09T01:00:35.771Z,14.88
2023-05-09T01:03:02.741Z,15.75
2023-05-09T01:05:34.250Z,14.57
2023-05-09T01:08:07.382Z,15.15
2023-05-09T01:10:39.442Z,15.18
2023-05-09T01:13:15.430Z,15.32
2023-05-09T01:15:51.635Z,14.88
2023-05-09T01:18:25.224Z,14.90
2023-05-09T01:20:57.178Z,13.00
2023-05-09T01:23:52.254Z,14.35
2023-05-09T01:26:25.627Z,13.98
2023-05-09T01:29:21.529Z,14.88
2023-05-09T01:31:48.511Z,12.93
2023-05-09T01:34:17.374Z,12.68
2023-05-09T01:36:44.327Z,13.32
2023-05-09T01:39:13.400Z,13.15
2023-05-09T01:41:40.095Z,13.95
2023-05-09T01:44:10.175Z,14.18
2023-05-09T01:46:38.318Z,15.25
2023-05-09T01:49:07.536Z,14.90
2023-05-09T01:51:34.816Z,14.73
2023-05-09T01:54:01.847Z,14.07
2023-05-09T01:56:28.907Z,14.73
2023-05-09T01:58:56.610Z,14.73
2023-05-09T02:01:24.402Z,14.00
2023-05-09T02:03:54.067Z,13.40
2023-05-09T02:06:22.864Z,13.13
2023-05-09T02:08:49.977Z,13.93
2023-05-09T02:11:16.750Z,14.75
2023-05-09T02:13:43.297Z,13.85
2023-05-09T02:16:10.185Z,13.57
2023-05-09T02:18:36.725Z,13.45
2023-05-09T02:21:04.682Z,13.38
2023-05-09T02:23:31.722Z,14.20
2023-05-09T02:25:58.637Z,12.68
2023-05-09T02:28:27.179Z,13.48
2023-05-09T02:30:57.007Z,13.25
2023-05-09T02:33:24.220Z,12.60
2023-05-09T02:35:51.277Z,14.00
2023-05-09T02:38:20.021Z,13.25
2023-05-09T02:40:47.625Z,12.57
2023-05-09T02:43:14.089Z,13.45
2023-05-09T02:45:40.703Z,13.48
2023-05-09T02:48:08.903Z,13.43
2023-05-09T02:50:35.782Z,13.60
2023-05-09T02:53:02.297Z,12.70
2023-05-09T02:55:30.197Z,12.25
2023-05-09T02:58:09.336Z,13.00
2023-05-09T03:00:39.721Z,12.97
2023-05-09T03:03:06.385Z,13.43
2023-05-09T03:05:32.947Z,11.70
2023-05-09T03:07:59.571Z,11.52
2023-05-09T03:10:26.107Z,11.07
2023-05-09T03:12:53.976Z,11.27
2023-05-09T03:15:20.535Z,11.77
2023-05-09T03:17:47.121Z,11.15
2023-05-09T03:20:13.891Z,11.68
2023-05-09T03:22:40.459Z,10.85
2023-05-09T03:25:07.698Z,11.65
2023-05-09T03:27:34.195Z,11.38
2023-05-09T03:30:02.034Z,11.35
2023-05-09T03:32:28.626Z,10.75
2023-05-09T03:34:55.117Z,9.60
2023-05-09T03:37:21.923Z,10.75
2023-05-09T03:39:48.404Z,9.63
2023-05-09T03:42:14.911Z,10.18
2023-05-09T03:44:41.427Z,10.02
2023-05-09T03:47:09.276Z,9.32
2023-05-09T03:49:35.792Z,10.00
2023-05-09T03:52:03.280Z,10.30
2023-05-09T03:54:29.770Z,10.18
2023-05-09T03:56:56.288Z,9.82
2023-05-09T03:59:22.766Z,9.77
2023-05-09T04:01:49.399Z,10.13
2023-05-09T04:04:17.334Z,9.50
2023-05-09T04:06:43.828Z,11.10
2023-05-09T04:09:10.421Z,10.40
2023-05-09T04:11:36.946Z,10.35
2023-05-09T04:14:03.430Z,10.77
2023-05-09T04:16:30.314Z,10.82
2023-05-09T04:18:56.823Z,9.93
2023-05-09T04:21:24.641Z,9.70
2023-05-09T04:23:51.170Z,9.85
2023-05-09T04:26:17.701Z,9.68
2023-05-09T04:28:44.260Z,10.57
2023-05-09T04:31:10.856Z,9.68
2023-05-09T04:33:37.352Z,11.00
2023-05-09T04:36:04.407Z,10.43
2023-05-09T04:38:32.279Z,10.35
2023-05-09T04:40:58.745Z,10.50
2023-05-09T04:43:25.217Z,10.45
2023-05-09T04:45:51.737Z,10.43
2023-05-09T04:48:18.293Z,11.15
2023-05-09T04:50:44.794Z,10.63
2023-05-09T04:53:11.273Z,11.88
2023-05-09T04:55:39.120Z,10.90
2023-05-09T04:58:05.665Z,11.88
2023-05-09T05:00:32.201Z,11.02
2023-05-09T05:02:58.746Z,11.27
2023-05-09T05:05:25.872Z,12.05
2023-05-09T05:07:53.258Z,12.93
2023-05-09T05:10:19.797Z,11.73
2023-05-09T05:12:47.625Z,12.75
2023-05-09T05:15:14.568Z,12.13
2023-05-09T05:17:41.223Z,12.32
2023-05-09T05:20:08.492Z,11.80
2023-05-09T05:22:34.954Z,11.65
2023-05-09T05:25:01.469Z,11.93
2023-05-09T05:27:27.978Z,12.45
2023-05-09T05:29:55.802Z,10.48
2023-05-09T05:32:22.273Z,12.25
2023-05-09T05:34:48.789Z,11.95
2023-05-09T05:37:15.257Z,11.80
2023-05-09T05:39:41.730Z,11.35
2023-05-09T05:42:08.197Z,12.00
2023-05-09T05:44:34.696Z,12.75
2023-05-09T05:47:02.573Z,12.30
2023-05-09T05:49:29.103Z,11.55
2023-05-09T05:51:55.625Z,11.43
2023-05-09T05:54:22.350Z,12.90
2023-05-09T05:56:49.074Z,12.32
2023-05-09T05:59:15.541Z,11.60
2023-05-09T06:01:42.176Z,11.90
2023-05-09T06:04:10.193Z,11.07
2023-05-09T06:06:37.034Z,11.63
2023-05-09T06:09:03.636Z,12.95
2023-05-09T06:11:30.097Z,11.52
2023-05-09T06:13:56.616Z,12.00
2023-05-09T06:16:23.213Z,10.02
2023-05-09T06:18:49.861Z,9.98
2023-05-09T06:21:17.775Z,11.23
2023-05-09T06:23:57.768Z,10.25
2023-05-09T06:26:30.965Z,9.40
2023-05-09T06:28:57.497Z,9.82
2023-05-09T06:31:25.632Z,9.43
2023-05-09T06:33:52.397Z,9.93
2023-05-09T06:36:20.375Z,9.63
2023-05-09T06:38:47.003Z,8.88
2023-05-09T06:41:13.564Z,8.32
2023-05-09T06:43:40.091Z,9.50
2023-05-09T06:46:06.634Z,8.93
2023-05-09T06:48:33.172Z,7.95
2023-05-09T06:50:59.734Z,8.75
2023-05-09T06:53:27.561Z,7.90
2023-05-09T06:55:54.088Z,8.40
2023-05-09T06:58:20.668Z,7.82
2023-05-09T07:00:47.224Z,7.43
2023-05-09T07:03:13.726Z,7.35
2023-05-09T07:05:40.231Z,8.18
2023-05-09T07:08:06.764Z,7.05
2023-05-09T07:10:34.866Z,8.45
2023-05-09T07:13:01.448Z,7.25
2023-05-09T07:15:40.385Z,7.18
2023-05-09T07:18:08.421Z,7.03
2023-05-09T07:20:35.023Z,6.22
2023-05-09T07:23:03.013Z,6.80
2023-05-09T07:25:29.633Z,6.18
2023-05-09T07:27:57.549Z,7.22
2023-05-09T07:30:24.042Z,6.20
2023-05-09T07:32:50.621Z,6.95
2023-05-09T07:35:17.361Z,6.47
2023-05-09T07:37:43.918Z,6.28
2023-05-09T07:40:11.152Z,6.45
2023-05-09T07:42:37.705Z,6.25
2023-05-09T07:45:06.984Z,6.53
2023-05-09T07:47:33.892Z,6.20
2023-05-09T07:50:00.458Z,5.88
2023-05-09T07:52:27.046Z,6.22
2023-05-09T07:54:53.532Z,6.10
2023-05-09T07:57:20.050Z,5.75
2023-05-09T07:59:46.760Z,6.03
2023-05-09T08:02:14.616Z,5.93
2023-05-09T08:04:41.487Z,5.25
2023-05-09T08:07:08.272Z,6.13
2023-05-09T08:09:34.794Z,5.40
2023-05-09T08:12:01.307Z,4.80
2023-05-09T08:14:27.816Z,4.93
2023-05-09T08:16:54.343Z,5.00
2023-05-09T08:19:22.178Z,4.63
2023-05-09T08:21:48.829Z,4.43
2023-05-09T08:24:15.312Z,4.43
2023-05-09T08:26:41.850Z,4.35
2023-05-09T08:29:08.383Z,5.05
2023-05-09T08:31:34.891Z,4.38
2023-05-09T08:34:01.474Z,4.40
2023-05-09T08:36:29.328Z,4.50
2023-05-09T08:38:55.817Z,4.18
2023-05-09T08:41:25.572Z,4.60
2023-05-09T08:43:53.207Z,4.93
2023-05-09T08:46:27.810Z,4.47
2023-05-09T08:48:55.062Z,4.22
2023-05-09T08:51:22.182Z,4.07
2023-05-09T08:53:50.839Z,4.88
2023-05-09T08:56:17.614Z,4.47
2023-05-09T08:58:44.118Z,4.30
2023-05-09T09:01:13.846Z,4.63
2023-05-09T09:03:41.557Z,3.97
2023-05-09T09:06:09.648Z,4.03
2023-05-09T09:08:36.488Z,4.32
2023-05-09T09:11:04.500Z,4.15
2023-05-09T09:13:32.615Z,4.00
2023-05-09T09:16:01.253Z,3.60
2023-05-09T09:18:30.009Z,3.42
2023-05-09T09:20:59.532Z,2.97
2023-05-09T09:23:27.970Z,2.83
2023-05-09T09:25:59.750Z,2.92
2023-05-09T09:28:27.938Z,2.67
2023-05-09T09:30:54.478Z,3.03
2023-05-09T09:33:21.554Z,2.38
2023-05-09T09:35:48.896Z,2.58
2023-05-09T09:38:17.541Z,2.10
2023-05-09T09:40:49.245Z,2.42
2023-05-09T09:43:15.810Z,2.20
2023-05-09T09:45:43.994Z,2.30
2023-05-09T09:48:10.516Z,2.05
2023-05-09T09:50:37.039Z,2.70
2023-05-09T09:53:03.515Z,2.33
2023-05-09T09:55:30.113Z,2.40
2023-05-09T09:57:56.638Z,2.30
2023-05-09T10:00:27.096Z,2.33
2023-05-09T10:02:56.842Z,2.35
2023-05-09T10:05:24.964Z,2.42
2023-05-09T10:07:55.022Z,2.05
2023-05-09T10:10:21.608Z,2.30
2023-05-09T10:12:50.165Z,1.60
2023-05-09T10:15:17.703Z,1.80
2023-05-09T10:17:44.308Z,1.60
2023-05-09T10:20:13.484Z,1.90
2023-05-09T10:22:40.787Z,1.70
2023-05-09T10:25:13.829Z,2.15
2023-05-09T10:27:44.696Z,1.65
2023-05-09T10:30:16.863Z,2.38
2023-05-09T10:32:48.554Z,1.80
2023-05-09T10:35:17.681Z,2.10
2023-05-09T10:37:45.794Z,2.55
2023-05-09T10:40:12.626Z,2.10
2023-05-09T10:42:39.392Z,2.40
2023-05-09T10:45:08.494Z,2.30
2023-05-09T10:47:35.741Z,2.25
2023-05-09T10:50:03.177Z,2.60
2023-05-09T10:52:33.263Z,2.42
2023-05-09T10:55:00.461Z,2.78
2023-05-09T10:57:28.226Z,2.38
2023-05-09T10:59:55.355Z,2.70
2023-05-09T11:02:22.507Z,2.95
2023-05-09T11:04:49.175Z,2.90
2023-05-09T11:07:26.789Z,2.63
2023-05-09T11:10:07.820Z,3.10
2023-05-09T11:12:34.355Z,2.90
2023-05-09T11:15:05.738Z,2.83
2023-05-09T11:17:32.403Z,2.67
2023-05-09T11:20:04.931Z,2.55
2023-05-09T11:22:38.082Z,3.08
2023-05-09T11:25:07.975Z,3.03
2023-05-09T11:27:40.796Z,2.53
2023-05-09T11:30:08.689Z,2.80
2023-05-09T11:32:42.818Z,2.45
2023-05-09T11:35:11.057Z,2.65
2023-05-09T11:37:59.848Z,2.60
2023-05-09T11:40:28.750Z,3.28
2023-05-09T11:42:58.403Z,2.67
2023-05-09T11:45:27.766Z,3.10
2023-05-09T11:47:54.441Z,2.20
2023-05-09T11:50:21.316Z,2.80
2023-05-09T11:52:48.702Z,2.67
2023-05-09T11:55:17.170Z,2.45
2023-05-09T11:57:46.989Z,2.72
2023-05-09T12:00:16.206Z,2.35
2023-05-09T12:02:44.539Z,2.40
2023-05-09T12:05:13.314Z,1.92
2023-05-09T12:07:40.596Z,2.55
2023-05-09T12:10:08.329Z,2.45
2023-05-09T12:12:35.189Z,2.40
2023-05-09T12:15:08.305Z,1.88
2023-05-09T12:17:35.072Z,2.03
2023-05-09T12:20:02.376Z,1.98
2023-05-09T12:22:28.892Z,2.30
2023-05-09T12:24:55.744Z,2.28
2023-05-09T12:27:22.719Z,2.17
2023-05-09T12:29:49.542Z,1.92
2023-05-09T12:32:18.169Z,1.52
2023-05-09T12:34:44.673Z,2.17
2023-05-09T12:37:15.353Z,2.00
2023-05-09T12:39:41.889Z,1.30
2023-05-09T12:42:12.440Z,1.38
2023-05-09T12:44:39.078Z,1.60
2023-05-09T12:47:05.776Z,1.63
2023-05-09T12:49:36.825Z,1.70
2023-05-09T12:52:05.020Z,1.58
2023-05-09T12:54:31.945Z,1.42
2023-05-09T12:56:58.704Z,1.77
2023-05-09T12:59:27.374Z,2.30
2023-05-09T13:01:56.007Z,1.85
2023-05-09T13:04:22.962Z,2.15
2023-05-09T13:06:52.301Z,1.98
2023-05-09T13:09:18.926Z,2.40
2023-05-09T13:11:45.952Z,2.35
2023-05-09T13:14:12.518Z,2.35
2023-05-09T13:16:39.262Z,2.53
2023-05-09T13:19:05.753Z,1.73
2023-05-09T13:21:32.545Z,1.80
2023-05-09T13:24:00.473Z,2.30
2023-05-09T13:26:27.032Z,2.35
2023-05-09T13:28:53.624Z,1.80
2023-05-09T13:31:20.227Z,1.90
2023-05-09T13:33:48.599Z,2.50
2023-05-09T13:36:16.650Z,2.00
2023-05-09T13:38:43.386Z,2.00
2023-05-09T13:41:11.808Z,2.38
2023-05-09T13:43:39.534Z,1.65
2023-05-09T13:46:06.286Z,1.60
2023-05-09T13:48:32.829Z,1.80
2023-05-09T13:50:59.313Z,1.73
2023-05-09T13:53:25.845Z,1.75
2023-05-09T13:55:52.363Z,1.88
2023-05-09T13:58:20.228Z,1.80
2023-05-09T14:00:46.733Z,1.75
2023-05-09T14:03:13.283Z,1.75
2023-05-09T14:05:39.800Z,1.90
2023-05-09T14:08:06.402Z,1.95
2023-05-09T14:10:32.984Z,1.65
2023-05-09T14:12:59.571Z,1.92
2023-05-09T14:15:27.589Z,2.15
2023-05-09T14:17:54.078Z,2.08
2023-05-09T14:20:20.821Z,2.38
2023-05-09T14:22:47.673Z,1.92
2023-05-09T14:25:14.178Z,1.95
2023-05-09T14:27:40.654Z,2.67
2023-05-09T14:30:08.586Z,2.35
2023-05-09T14:32:36.386Z,2.17
2023-05-09T14:35:03.048Z,2.38
2023-05-09T14:37:29.650Z,2.60
2023-05-09T14:39:56.185Z,2.85
2023-05-09T14:42:22.729Z,2.38
2023-05-09T14:44:49.208Z,2.40
2023-05-09T14:47:15.692Z,3.13
2023-05-09T14:49:43.537Z,2.42
2023-05-09T14:52:10.007Z,2.35
2023-05-09T14:54:36.578Z,2.40
2023-05-09T14:57:03.220Z,1.90
2023-05-09T14:59:29.737Z,2.10
2023-05-09T15:01:56.246Z,1.65
2023-05-09T15:04:22.766Z,1.77
2023-05-09T15:06:50.660Z,1.90
2023-05-09T15:09:17.199Z,1.70
2023-05-09T15:11:48.248Z,2.00
2023-05-09T15:14:15.589Z,2.00
2023-05-09T15:16:42.139Z,1.85
2023-05-09T15:19:08.734Z,1.67
2023-05-09T15:21:35.254Z,1.50
2023-05-09T15:24:04.096Z,1.77
2023-05-09T15:26:30.594Z,1.75
2023-05-09T15:28:57.047Z,1.60
2023-05-09T15:31:23.582Z,1.50
2023-05-09T15:33:50.153Z,1.48
2023-05-09T15:36:16.648Z,1.60
2023-05-09T15:38:43.128Z,1.50
2023-05-09T15:41:10.990Z,1.58
2023-05-09T15:43:37.534Z,1.60
2023-05-09T15:46:04.097Z,1.80
2023-05-09T15:48:30.688Z,1.63
2023-05-09T15:50:57.210Z,1.73
2023-05-09T15:53:23.668Z,1.80
2023-05-09T15:55:50.151Z,1.75
2023-05-09T15:58:18.136Z,1.95
2023-05-09T16:00:44.601Z,1.77
2023-05-09T16:03:11.191Z,1.88
2023-05-09T16:05:37.849Z,2.08
2023-05-09T16:08:04.707Z,2.10
2023-05-09T16:10:31.229Z,2.20
2023-05-09T16:12:57.783Z,2.00
2023-05-09T16:15:25.721Z,2.00
2023-05-09T16:17:52.177Z,1.80
2023-05-09T16:20:18.800Z,2.58
2023-05-09T16:22:45.425Z,2.00
2023-05-09T16:25:11.924Z,1.55
2023-05-09T16:27:38.466Z,1.45
2023-05-09T16:30:06.215Z,1.30
2023-05-09T16:32:34.068Z,0.90
2023-05-09T16:35:00.563Z,0.80
2023-05-09T16:37:27.120Z,1.10
2023-05-09T16:39:53.581Z,0.80
2023-05-09T16:42:20.106Z,0.60
2023-05-09T16:44:46.612Z,0.77
2023-05-09T16:47:13.212Z,0.63
2023-05-09T16:49:41.060Z,0.50
2023-05-09T16:52:07.573Z,0.60
2023-05-09T16:54:34.046Z,0.50
2023-05-09T16:57:00.519Z,0.40
2023-05-09T16:59:27.061Z,0.40
2023-05-09T17:01:53.566Z,0.40
2023-05-09T17:04:20.097Z,0.60
2023-05-09T17:06:47.968Z,0.50
2023-05-09T17:09:14.468Z,0.47
2023-05-09T17:11:41.034Z,0.68
2023-05-09T17:14:07.596Z,0.82
2023-05-09T17:16:36.532Z,0.80
2023-05-09T17:19:04.425Z,0.80
2023-05-09T17:21:30.915Z,0.70
2023-05-09T17:23:58.762Z,0.80
2023-05-09T17:26:25.291Z,1.23
2023-05-09T17:28:51.808Z,0.90
2023-05-09T17:31:18.378Z,0.90
2023-05-09T17:33:44.877Z,0.70
2023-05-09T17:36:11.415Z,0.80
2023-05-09T17:38:37.911Z,0.88
2023-05-09T17:41:05.804Z,1.00
2023-05-09T17:43:32.400Z,0.90
2023-05-09T17:45:59.087Z,1.00
2023-05-09T17:48:25.726Z,0.95
2023-05-09T17:50:52.244Z,1.15
2023-05-09T17:53:18.787Z,0.95
2023-05-09T17:55:45.333Z,1.10
2023-05-09T17:58:13.216Z,1.55
2023-05-09T18:00:39.716Z,1.00
2023-05-09T18:03:06.370Z,1.13
2023-05-09T18:05:32.997Z,1.23
2023-05-09T18:07:59.494Z,1.00
2023-05-09T18:10:26.008Z,1.27
2023-05-09T18:12:52.550Z,1.05
2023-05-09T18:15:20.432Z,1.05
2023-05-09T18:17:46.965Z,1.10
2023-05-09T18:20:13.749Z,1.70
2023-05-09T18:22:40.533Z,1.48
2023-05-09T18:25:07.709Z,1.45
2023-05-09T18:27:34.203Z,1.67
2023-05-09T18:30:00.689Z,1.45
2023-05-09T18:32:28.555Z,1.50
2023-05-09T18:34:55.091Z,1.50
2023-05-09T18:37:21.575Z,1.58
2023-05-09T18:39:48.078Z,1.55
2023-05-09T18:42:16.293Z,1.70
2023-05-09T18:44:43.180Z,1.80
2023-05-09T18:47:09.740Z,1.67
2023-05-09T18:49:37.645Z,1.40
2023-05-09T18:52:04.574Z,1.63
2023-05-09T18:54:31.350Z,1.85
2023-05-09T18:56:57.953Z,1.83
2023-05-09T18:59:24.520Z,1.50
2023-05-09T19:01:51.036Z,1.67
2023-05-09T19:04:17.543Z,1.67
2023-05-09T19:06:45.460Z,2.05
2023-05-09T19:09:12.065Z,1.90
2023-05-09T19:11:38.791Z,2.03
2023-05-09T19:14:05.296Z,1.88
2023-05-09T19:16:33.054Z,2.03
2023-05-09T19:19:00.883Z,2.10
2023-05-09T19:21:27.434Z,2.00
2023-05-09T19:23:55.228Z,2.55
2023-05-09T19:26:21.743Z,2.50
2023-05-09T19:28:48.309Z,2.47
2023-05-09T19:31:15.629Z,2.67
2023-05-09T19:33:42.475Z,2.53
2023-05-09T19:36:08.972Z,2.65
2023-05-09T19:38:35.484Z,2.58
2023-05-09T19:41:03.314Z,2.55
2023-05-09T19:43:29.816Z,2.53
2023-05-09T19:45:56.399Z,2.80
2023-05-09T19:48:22.968Z,3.00
2023-05-09T19:50:49.436Z,2.88
2023-05-09T19:53:15.928Z,2.70
2023-05-09T19:55:42.393Z,2.78
2023-05-09T19:58:10.239Z,3.50
2023-05-09T20:00:36.728Z,2.60
2023-05-09T20:03:03.355Z,3.03
2023-05-09T20:08:14.094Z,3.10
2023-05-09T20:10:40.726Z,3.10
2023-05-09T20:13:07.310Z,3.22
2023-05-09T20:15:35.249Z,3.05
2023-05-09T20:18:01.851Z,3.13
2023-05-09T20:20:28.566Z,3.25
2023-05-09T20:22:55.103Z,3.30
2023-05-09T20:25:21.905Z,3.97
2023-05-09T20:27:48.444Z,3.88
2023-05-09T20:30:15.444Z,3.67
2023-05-09T20:32:43.811Z,4.00
2023-05-09T20:35:10.380Z,3.92
2023-05-09T20:37:37.096Z,4.00
2023-05-09T20:40:04.500Z,4.55
2023-05-09T20:42:31.138Z,3.90
2023-05-09T20:44:57.704Z,4.78
2023-05-09T20:47:24.339Z,4.78
2023-05-09T20:49:52.321Z,4.93
2023-05-09T20:52:18.859Z,4.35
2023-05-09T20:54:45.438Z,5.57
2023-05-09T20:57:11.968Z,5.20
2023-05-09T20:59:38.977Z,5.43
2023-05-09T21:02:05.508Z,5.57
2023-05-09T21:04:32.147Z,5.65
2023-05-09T21:07:00.136Z,5.93
2023-05-09T21:09:26.661Z,6.07
2023-05-09T21:11:53.225Z,5.90
2023-05-09T21:14:19.748Z,6.00
2023-05-09T21:16:46.270Z,6.90
2023-05-09T21:19:12.868Z,6.28
2023-05-09T21:21:39.360Z,7.13
2023-05-09T21:24:07.868Z,6.95
2023-05-09T21:26:34.642Z,6.72
2023-05-09T21:29:01.198Z,7.45
2023-05-09T21:31:27.815Z,7.47
2023-05-09T21:33:54.419Z,7.00
2023-05-09T21:36:20.958Z,7.18
2023-05-09T21:38:47.505Z,7.75
2023-05-09T21:41:16.512Z,7.47
2023-05-09T21:43:43.033Z,7.25
2023-05-09T21:46:09.828Z,7.38
2023-05-09T21:48:36.437Z,6.90
2023-05-09T21:51:03.458Z,7.22
2023-05-09T21:53:30.109Z,8.10
2023-05-09T21:55:56.653Z,7.45
2023-05-09T21:58:24.610Z,9.00
2023-05-09T22:00:51.096Z,6.97
2023-05-09T22:03:17.667Z,8.50
2023-05-09T22:05:44.889Z,7.53
2023-05-09T22:08:11.411Z,6.78
2023-05-09T22:10:37.900Z,7.88
2023-05-09T22:13:04.445Z,7.07
2023-05-09T22:15:32.276Z,7.97
2023-05-09T22:17:58.813Z,7.75
2023-05-09T22:20:25.467Z,7.70
2023-05-09T22:22:51.918Z,7.40
2023-05-09T22:25:18.483Z,8.52
2023-05-09T22:27:44.960Z,7.63
2023-05-09T22:30:11.928Z,8.68
2023-05-09T22:32:40.184Z,8.07
2023-05-09T22:35:07.623Z,8.40
2023-05-09T22:37:34.105Z,8.32
2023-05-09T22:40:00.644Z,7.90
2023-05-09T22:42:27.097Z,6.22
2023-05-09T22:44:53.655Z,4.68
2023-05-09T22:47:20.138Z,4.25
2023-05-09T22:49:49.095Z,5.00
2023-05-09T22:52:15.608Z,5.00
2023-05-09T22:54:42.097Z,3.10
2023-05-09T22:57:09.450Z,2.72
2023-05-09T22:59:35.942Z,2.88
2023-05-09T23:02:02.565Z,2.55
2023-05-09T23:04:29.096Z,2.28
2023-05-09T23:06:56.951Z,2.08
2023-05-09T23:09:23.513Z,2.03
2023-05-09T23:11:50.095Z,3.28
2023-05-09T23:14:16.576Z,2.63
2023-05-09T23:16:43.121Z,2.63
2023-05-09T23:19:09.984Z,2.83
2023-05-09T23:21:36.473Z,3.40
2023-05-09T23:24:04.699Z,3.97
2023-05-09T23:26:31.209Z,3.50
2023-05-09T23:28:57.696Z,2.97
2023-05-09T23:31:24.312Z,4.00
2023-05-09T23:33:50.819Z,3.35
2023-05-09T23:36:17.370Z,4.10
2023-05-09T23:38:43.881Z,3.75
2023-05-09T23:41:11.696Z,3.63
2023-05-09T23:43:38.198Z,4.00
2023-05-09T23:46:04.746Z,4.20
2023-05-09T23:48:31.308Z,4.53
2023-05-09T23:50:57.787Z,4.40
2023-05-09T23:53:24.324Z,5.13
2023-05-09T23:55:50.796Z,4.53
2023-05-09T23:58:18.676Z,4.72
