createdAt,value
2019-01-11T00:01:52.245Z,1.40
2019-01-11T00:04:21.602Z,1.40
2019-01-11T00:06:50.906Z,1.40
2019-01-11T00:09:20.441Z,1.40
2019-01-11T00:11:49.727Z,1.40
2019-01-11T00:14:19.076Z,1.40
2019-01-11T00:16:48.357Z,1.40
2019-01-11T00:19:17.849Z,1.30
2019-01-11T00:21:47.096Z,1.30
2019-01-11T00:24:16.430Z,1.30
2019-01-11T00:26:45.728Z,1.30
2019-01-11T00:29:15.038Z,1.30
2019-01-11T00:31:44.319Z,1.30
2019-01-11T00:34:13.669Z,1.30
2019-01-11T00:36:42.914Z,1.30
2019-01-11T00:39:12.243Z,1.30
2019-01-11T00:41:41.990Z,1.30
2019-01-11T00:44:11.272Z,1.30
2019-01-11T00:46:40.701Z,1.30
2019-01-11T00:49:13.540Z,1.30
2019-01-11T00:51:40.966Z,1.40
2019-01-11T00:54:10.250Z,1.40
2019-01-11T00:56:39.655Z,1.40
2019-01-11T00:59:09.034Z,1.40
2019-01-11T01:01:38.500Z,1.40
2019-01-11T01:04:07.801Z,1.40
2019-01-11T01:06:37.145Z,1.40
2019-01-11T01:09:09.270Z,1.40
2019-01-11T01:11:38.935Z,1.40
2019-01-11T01:14:08.151Z,1.40
2019-01-11T01:16:37.452Z,1.50
2019-01-11T01:19:06.708Z,1.50
2019-01-11T01:21:35.981Z,1.50
2019-01-11T01:24:05.537Z,1.50
2019-01-11T01:26:34.916Z,1.50
2019-01-11T01:29:04.308Z,1.50
2019-01-11T01:31:33.637Z,1.50
2019-01-11T01:34:03.031Z,1.50
2019-01-11T01:36:32.383Z,1.50
2019-01-11T01:39:01.839Z,1.50
2019-01-11T01:41:31.130Z,1.50
2019-01-11T01:44:00.502Z,1.40
2019-01-11T01:46:29.866Z,1.40
2019-01-11T01:48:59.165Z,1.40
2019-01-11T01:51:28.522Z,1.40
2019-01-11T01:53:57.842Z,1.40
2019-01-11T01:56:27.157Z,1.40
2019-01-11T01:58:56.415Z,1.40
2019-01-11T02:01:25.756Z,1.40
2019-01-11T02:03:54.948Z,1.40
2019-01-11T02:06:24.270Z,1.40
2019-01-11T02:08:53.629Z,1.40
2019-01-11T02:11:22.826Z,1.30
2019-01-11T02:13:52.025Z,1.40
2019-01-11T02:16:21.353Z,1.40
2019-01-11T02:18:50.677Z,1.40
2019-01-11T02:21:19.932Z,1.40
2019-01-11T02:23:49.243Z,1.40
2019-01-11T02:26:18.618Z,1.40
2019-01-11T02:28:47.912Z,1.40
2019-01-11T02:31:17.199Z,1.40
2019-01-11T02:33:46.506Z,1.30
2019-01-11T02:36:15.817Z,1.40
2019-01-11T02:38:45.025Z,1.40
2019-01-11T02:41:14.306Z,1.40
2019-01-11T02:43:43.586Z,1.40
2019-01-11T02:46:12.877Z,1.40
2019-01-11T02:48:42.158Z,1.40
2019-01-11T02:51:11.442Z,1.40
2019-01-11T02:53:40.784Z,1.40
2019-01-11T02:56:10.042Z,1.40
2019-01-11T02:58:39.340Z,1.40
2019-01-11T03:01:08.590Z,1.40
2019-01-11T03:03:38.124Z,1.40
2019-01-11T03:06:07.408Z,1.40
2019-01-11T03:08:36.766Z,1.40
2019-01-11T03:11:06.065Z,1.40
2019-01-11T03:13:35.435Z,1.40
2019-01-11T03:16:04.883Z,1.40
2019-01-11T03:18:34.238Z,1.40
2019-01-11T03:21:03.493Z,1.40
2019-01-11T03:23:32.729Z,1.50
2019-01-11T03:26:02.053Z,1.50
2019-01-11T03:28:31.460Z,1.50
2019-01-11T03:31:04.402Z,1.50
2019-01-11T03:33:33.771Z,1.50
2019-01-11T03:36:03.061Z,1.50
2019-01-11T03:38:32.399Z,1.50
2019-01-11T03:41:01.745Z,1.50
2019-01-11T03:43:31.062Z,1.60
2019-01-11T03:46:00.477Z,1.60
2019-01-11T03:48:29.757Z,1.60
2019-01-11T03:50:58.991Z,1.60
2019-01-11T03:53:28.274Z,1.60
2019-01-11T03:55:57.523Z,1.60
2019-01-11T03:58:26.829Z,1.60
2019-01-11T04:00:56.092Z,1.60
2019-01-11T04:03:25.366Z,1.60
2019-01-11T04:05:54.575Z,1.70
2019-01-11T04:08:23.952Z,1.70
2019-01-11T04:10:53.247Z,1.70
2019-01-11T04:13:22.596Z,1.70
2019-01-11T04:15:52.025Z,1.70
2019-01-11T04:18:40.385Z,1.70
2019-01-11T04:21:09.652Z,1.70
2019-01-11T04:23:39.102Z,1.70
2019-01-11T04:26:08.411Z,1.70
2019-01-11T04:28:37.755Z,1.70
2019-01-11T04:31:07.061Z,1.70
2019-01-11T04:33:36.422Z,1.70
2019-01-11T04:36:05.683Z,1.80
2019-01-11T04:38:35.048Z,1.80
2019-01-11T04:41:04.302Z,1.80
2019-01-11T04:43:33.576Z,1.80
2019-01-11T04:46:02.926Z,1.80
2019-01-11T04:48:32.295Z,1.80
2019-01-11T04:51:01.608Z,1.80
2019-01-11T04:53:30.910Z,1.90
2019-01-11T04:56:00.192Z,1.90
2019-01-11T04:58:29.509Z,1.90
2019-01-11T05:00:58.783Z,1.90
2019-01-11T05:03:28.301Z,1.90
2019-01-11T05:05:57.596Z,1.90
2019-01-11T05:08:26.898Z,1.90
2019-01-11T05:10:56.269Z,1.90
2019-01-11T05:13:36.766Z,2.00
2019-01-11T05:16:06.072Z,2.00
2019-01-11T05:18:35.426Z,2.00
2019-01-11T05:21:05.120Z,2.00
2019-01-11T05:23:34.374Z,2.00
2019-01-11T05:26:03.675Z,2.00
2019-01-11T05:28:33.003Z,2.00
2019-01-11T05:31:02.484Z,2.10
2019-01-11T05:33:31.690Z,2.10
2019-01-11T05:36:00.993Z,2.10
2019-01-11T05:38:30.309Z,2.10
2019-01-11T05:40:59.674Z,2.10
2019-01-11T05:43:28.930Z,2.10
2019-01-11T05:45:58.313Z,2.10
2019-01-11T05:48:27.689Z,2.20
2019-01-11T05:50:57.076Z,2.20
2019-01-11T05:53:26.360Z,2.20
2019-01-11T05:55:58.866Z,2.20
2019-01-11T05:58:32.679Z,2.20
2019-01-11T06:01:02.253Z,2.30
2019-01-11T06:03:31.643Z,2.30
2019-01-11T06:06:01.607Z,2.30
2019-01-11T06:08:32.763Z,2.30
2019-01-11T06:11:02.084Z,2.40
2019-01-11T06:13:31.348Z,2.40
2019-01-11T06:16:00.733Z,2.40
2019-01-11T06:18:30.333Z,2.40
2019-01-11T06:20:59.678Z,2.40
2019-01-11T06:23:28.890Z,2.50
2019-01-11T06:25:58.215Z,2.50
2019-01-11T06:28:27.472Z,2.50
2019-01-11T06:30:56.809Z,2.50
2019-01-11T06:33:26.121Z,2.50
2019-01-11T06:35:55.452Z,2.50
2019-01-11T06:38:24.757Z,2.50
2019-01-11T06:40:54.095Z,2.50
2019-01-11T06:43:23.462Z,2.50
2019-01-11T06:45:52.833Z,2.60
2019-01-11T06:48:31.487Z,2.60
2019-01-11T06:51:00.807Z,2.60
2019-01-11T06:53:30.063Z,2.60
2019-01-11T06:55:59.323Z,2.60
2019-01-11T06:58:28.614Z,2.60
2019-01-11T07:00:57.962Z,2.60
2019-01-11T07:03:27.443Z,2.70
2019-01-11T07:05:57.024Z,2.70
2019-01-11T07:08:30.782Z,2.70
2019-01-11T07:11:00.091Z,2.70
2019-01-11T07:13:29.361Z,2.70
2019-01-11T07:15:58.697Z,2.70
2019-01-11T07:18:28.033Z,2.70
2019-01-11T07:20:57.397Z,2.70
2019-01-11T07:23:26.749Z,2.80
2019-01-11T07:25:56.074Z,2.80
2019-01-11T07:28:25.345Z,2.80
2019-01-11T07:31:11.966Z,2.80
2019-01-11T07:33:41.402Z,2.80
2019-01-11T07:36:30.409Z,2.80
2019-01-11T07:38:59.681Z,2.90
2019-01-11T07:41:29.103Z,2.90
2019-01-11T07:43:58.355Z,2.90
2019-01-11T07:46:27.648Z,3.00
2019-01-11T07:48:56.945Z,3.00
2019-01-11T07:51:26.525Z,3.00
2019-01-11T07:53:55.934Z,3.00
2019-01-11T07:56:25.247Z,3.10
2019-01-11T07:58:54.532Z,3.10
2019-01-11T08:01:23.843Z,3.10
2019-01-11T08:03:53.252Z,3.10
2019-01-11T08:06:23.135Z,3.20
2019-01-11T08:08:53.798Z,3.20
2019-01-11T08:11:23.170Z,3.20
2019-01-11T08:13:52.473Z,3.20
2019-01-11T08:16:21.826Z,3.30
2019-01-11T08:18:51.269Z,3.30
2019-01-11T08:21:20.639Z,3.40
2019-01-11T08:23:49.912Z,3.40
2019-01-11T08:26:19.224Z,3.40
2019-01-11T08:28:48.506Z,3.50
2019-01-11T08:31:17.870Z,3.50
2019-01-11T08:33:47.307Z,3.50
2019-01-11T08:36:16.725Z,3.50
2019-01-11T08:38:46.190Z,3.60
2019-01-11T08:41:15.449Z,3.60
2019-01-11T08:43:44.807Z,3.60
2019-01-11T08:46:14.077Z,3.60
2019-01-11T08:48:43.425Z,3.60
2019-01-11T08:51:12.920Z,3.60
2019-01-11T08:53:42.349Z,3.60
2019-01-11T08:56:11.617Z,3.60
2019-01-11T08:58:41.011Z,3.70
2019-01-11T09:01:10.239Z,3.70
2019-01-11T09:03:39.521Z,3.70
2019-01-11T09:06:09.033Z,3.70
2019-01-11T09:08:38.334Z,3.70
2019-01-11T09:11:07.710Z,3.80
2019-01-11T09:13:37.091Z,3.80
2019-01-11T09:16:06.336Z,3.80
2019-01-11T09:18:47.481Z,3.80
2019-01-11T09:21:16.653Z,3.90
2019-01-11T09:23:45.986Z,3.90
2019-01-11T09:26:15.264Z,3.90
2019-01-11T09:28:44.591Z,3.90
2019-01-11T09:31:15.035Z,3.90
2019-01-11T09:33:44.303Z,4.00
2019-01-11T09:36:13.705Z,4.00
2019-01-11T09:38:42.978Z,4.10
2019-01-11T09:41:12.294Z,4.10
2019-01-11T09:43:41.559Z,4.10
2019-01-11T09:46:10.849Z,4.10
2019-01-11T09:48:40.125Z,4.20
2019-01-11T09:51:15.550Z,4.20
2019-01-11T09:53:40.321Z,4.20
2019-01-11T09:56:09.678Z,4.20
2019-01-11T09:58:38.948Z,4.20
2019-01-11T10:01:08.306Z,4.20
2019-01-11T10:03:37.593Z,4.20
2019-01-11T10:06:06.932Z,4.20
2019-01-11T10:08:36.230Z,4.30
2019-01-11T10:11:05.590Z,4.20
2019-01-11T10:13:37.578Z,4.30
2019-01-11T10:18:35.941Z,4.30
2019-01-11T10:21:05.393Z,4.40
2019-01-11T10:23:34.757Z,4.40
2019-01-11T10:26:04.313Z,4.40
2019-01-11T10:28:33.884Z,4.50
2019-01-11T10:31:03.337Z,4.50
2019-01-11T10:33:36.163Z,4.50
2019-01-11T10:36:03.679Z,4.60
2019-01-11T10:38:32.940Z,4.60
2019-01-11T10:41:03.696Z,4.70
2019-01-11T10:43:33.128Z,4.70
2019-01-11T10:46:04.117Z,4.70
2019-01-11T10:48:33.476Z,4.70
2019-01-11T10:51:02.731Z,4.70
2019-01-11T10:53:32.122Z,4.70
2019-01-11T10:56:01.382Z,4.70
2019-01-11T10:58:30.639Z,4.80
2019-01-11T11:01:00.015Z,4.80
2019-01-11T11:03:29.249Z,4.90
2019-01-11T11:06:01.353Z,4.90
2019-01-11T11:08:30.738Z,4.90
2019-01-11T11:10:59.998Z,5.00
2019-01-11T11:13:29.543Z,4.90
2019-01-11T11:15:59.903Z,5.00
2019-01-11T11:18:29.186Z,5.00
2019-01-11T11:20:58.482Z,5.00
2019-01-11T11:23:27.733Z,5.10
2019-01-11T11:25:57.019Z,5.20
2019-01-11T11:28:26.424Z,5.20
2019-01-11T11:30:57.019Z,5.20
2019-01-11T11:33:26.396Z,5.20
2019-01-11T11:35:55.671Z,5.20
2019-01-11T11:38:25.003Z,5.30
2019-01-11T11:40:54.582Z,5.30
2019-01-11T11:43:23.849Z,5.30
2019-01-11T11:45:53.260Z,5.30
2019-01-11T11:48:22.514Z,5.30
2019-01-11T11:50:52.215Z,5.40
2019-01-11T11:53:21.567Z,5.40
2019-01-11T11:55:50.852Z,5.40
2019-01-11T11:58:20.181Z,5.40
2019-01-11T12:00:49.481Z,5.50
2019-01-11T12:03:18.826Z,5.50
2019-01-11T12:05:48.099Z,5.50
2019-01-11T12:08:17.395Z,5.60
2019-01-11T12:10:46.742Z,5.70
2019-01-11T12:13:16.157Z,5.70
2019-01-11T12:15:45.424Z,5.80
2019-01-11T12:18:14.852Z,5.90
2019-01-11T12:20:44.143Z,5.90
2019-01-11T12:23:13.485Z,5.90
2019-01-11T12:25:42.913Z,5.90
2019-01-11T12:28:12.193Z,5.90
2019-01-11T12:30:41.529Z,5.90
2019-01-11T12:33:10.815Z,6.00
2019-01-11T12:35:40.111Z,5.90
2019-01-11T12:38:13.643Z,6.00
2019-01-11T12:40:40.429Z,6.00
2019-01-11T12:43:09.793Z,6.00
2019-01-11T12:45:39.239Z,6.00
2019-01-11T12:48:08.711Z,6.00
2019-01-11T12:50:38.141Z,6.00
2019-01-11T12:53:07.422Z,6.10
2019-01-11T12:55:36.887Z,6.10
2019-01-11T12:58:06.289Z,6.20
2019-01-11T13:00:35.758Z,6.20
2019-01-11T13:03:05.060Z,6.30
2019-01-11T13:05:34.923Z,6.30
2019-01-11T13:08:04.175Z,6.40
2019-01-11T13:10:33.917Z,6.40
2019-01-11T13:13:03.402Z,6.50
2019-01-11T13:15:32.963Z,6.50
2019-01-11T13:18:02.486Z,6.60
2019-01-11T13:20:31.847Z,6.50
2019-01-11T13:23:01.123Z,6.60
2019-01-11T13:25:32.196Z,6.60
2019-01-11T13:28:01.447Z,6.60
2019-01-11T13:30:30.811Z,6.60
2019-01-11T13:33:00.140Z,6.60
2019-01-11T13:35:31.418Z,6.60
2019-01-11T13:38:00.402Z,6.60
2019-01-11T13:40:29.702Z,6.60
2019-01-11T13:42:59.067Z,6.70
2019-01-11T13:45:28.597Z,6.70
2019-01-11T13:47:57.962Z,6.70
2019-01-11T13:50:38.318Z,6.80
2019-01-11T13:53:18.260Z,6.80
2019-01-11T13:55:47.547Z,6.80
2019-01-11T13:58:16.933Z,6.80
2019-01-11T14:00:46.262Z,6.90
2019-01-11T14:03:15.465Z,6.90
2019-01-11T14:05:44.795Z,7.00
2019-01-11T14:08:14.146Z,7.00
2019-01-11T14:10:43.483Z,7.00
2019-01-11T14:13:12.818Z,7.10
2019-01-11T14:15:42.090Z,7.10
2019-01-11T14:18:11.347Z,7.10
2019-01-11T14:20:40.742Z,7.10
2019-01-11T14:23:13.156Z,7.10
2019-01-11T14:25:42.596Z,7.10
2019-01-11T14:28:11.994Z,7.10
2019-01-11T14:30:41.523Z,7.10
2019-01-11T14:33:10.720Z,7.10
2019-01-11T14:35:40.062Z,7.10
2019-01-11T14:38:09.418Z,7.10
2019-01-11T14:40:38.719Z,7.10
2019-01-11T14:43:08.039Z,7.10
2019-01-11T14:45:37.472Z,7.10
2019-01-11T14:48:06.840Z,7.10
2019-01-11T14:50:36.216Z,7.10
2019-01-11T14:53:05.665Z,7.10
2019-01-11T14:55:35.037Z,7.10
2019-01-11T14:58:04.408Z,7.10
2019-01-11T15:00:33.685Z,7.10
2019-01-11T15:03:02.972Z,7.10
2019-01-11T15:05:32.263Z,7.10
2019-01-11T15:08:01.882Z,7.10
2019-01-11T15:10:31.210Z,7.00
2019-01-11T15:13:00.776Z,7.00
2019-01-11T15:15:30.119Z,7.00
2019-01-11T15:17:59.582Z,7.00
2019-01-11T15:20:29.039Z,6.90
2019-01-11T15:22:58.278Z,7.00
2019-01-11T15:25:27.638Z,6.90
2019-01-11T15:27:56.946Z,6.90
2019-01-11T15:30:26.226Z,6.90
2019-01-11T15:32:55.482Z,6.90
2019-01-11T15:35:26.704Z,6.90
2019-01-11T15:37:55.761Z,6.90
2019-01-11T15:40:27.777Z,6.90
2019-01-11T15:42:57.765Z,6.90
2019-01-11T15:45:27.032Z,6.90
2019-01-11T15:47:56.438Z,6.90
2019-01-11T15:50:51.782Z,6.90
2019-01-11T15:53:21.042Z,6.90
2019-01-11T15:55:52.280Z,6.90
2019-01-11T15:58:21.628Z,6.90
2019-01-11T16:00:50.985Z,6.90
2019-01-11T16:03:20.290Z,6.90
2019-01-11T16:06:10.257Z,6.80
2019-01-11T16:09:12.727Z,6.90
2019-01-11T16:11:51.094Z,6.80
2019-01-11T16:14:41.648Z,6.80
2019-01-11T16:17:13.575Z,6.80
2019-01-11T16:19:43.685Z,6.80
2019-01-11T16:22:13.052Z,6.80
2019-01-11T16:24:42.469Z,6.70
2019-01-11T16:27:11.862Z,6.70
2019-01-11T16:29:41.134Z,6.70
2019-01-11T16:32:10.458Z,6.70
2019-01-11T16:34:39.977Z,6.70
2019-01-11T16:37:09.395Z,6.70
2019-01-11T16:39:38.805Z,6.70
2019-01-11T16:42:09.721Z,6.70
2019-01-11T16:44:39.236Z,6.70
2019-01-11T16:47:08.539Z,6.70
2019-01-11T16:49:38.047Z,6.70
2019-01-11T16:52:07.453Z,6.60
2019-01-11T16:54:36.760Z,6.60
2019-01-11T16:57:06.015Z,6.60
2019-01-11T16:59:35.336Z,6.50
2019-01-11T17:02:04.762Z,6.50
2019-01-11T17:04:34.167Z,6.40
2019-01-11T17:07:03.587Z,6.40
2019-01-11T17:09:36.114Z,6.40
2019-01-11T17:12:05.907Z,6.40
2019-01-11T17:14:35.604Z,6.30
2019-01-11T17:17:05.605Z,6.30
2019-01-11T17:19:35.134Z,6.20
2019-01-11T17:22:04.824Z,6.20
2019-01-11T17:24:34.320Z,6.20
2019-01-11T17:27:03.740Z,6.20
2019-01-11T17:29:34.693Z,6.20
2019-01-11T17:32:04.477Z,6.20
2019-01-11T17:34:34.135Z,6.10
2019-01-11T17:37:05.815Z,6.10
2019-01-11T17:39:35.423Z,6.10
2019-01-11T17:42:05.378Z,6.10
2019-01-11T17:44:35.099Z,6.10
2019-01-11T17:47:04.564Z,6.20
2019-01-11T17:49:33.838Z,6.20
2019-01-11T17:52:05.296Z,6.10
2019-01-11T17:54:34.805Z,6.10
2019-01-11T17:57:04.518Z,6.10
2019-01-11T17:59:34.665Z,6.10
2019-01-11T18:02:06.230Z,6.20
2019-01-11T18:04:37.227Z,6.20
2019-01-11T18:07:06.872Z,6.20
2019-01-11T18:09:40.732Z,6.20
2019-01-11T18:12:11.595Z,6.20
2019-01-11T18:14:41.698Z,6.10
2019-01-11T18:17:11.339Z,6.10
2019-01-11T18:19:45.717Z,6.10
2019-01-11T18:22:15.417Z,6.20
2019-01-11T18:24:44.890Z,6.20
2019-01-11T18:27:15.769Z,6.20
2019-01-11T18:29:46.829Z,6.20
2019-01-11T18:32:16.603Z,6.20
2019-01-11T18:34:46.303Z,6.20
2019-01-11T18:37:16.188Z,6.20
2019-01-11T18:39:48.763Z,6.20
2019-01-11T18:42:18.442Z,6.20
2019-01-11T18:44:49.306Z,6.20
2019-01-11T18:47:20.684Z,6.10
2019-01-11T18:49:50.176Z,6.20
2019-01-11T18:52:19.791Z,6.20
2019-01-11T18:54:49.332Z,6.10
2019-01-11T18:57:19.066Z,6.20
2019-01-11T18:59:48.779Z,6.20
2019-01-11T19:02:18.401Z,6.10
2019-01-11T19:04:48.150Z,6.20
2019-01-11T19:07:17.695Z,6.20
2019-01-11T19:09:47.007Z,6.20
2019-01-11T19:12:16.294Z,6.20
2019-01-11T19:14:45.650Z,6.20
2019-01-11T19:17:15.086Z,6.20
2019-01-11T19:19:44.457Z,6.20
2019-01-11T19:22:13.938Z,6.20
2019-01-11T19:24:43.169Z,6.20
2019-01-11T19:27:12.446Z,6.20
2019-01-11T19:29:41.721Z,6.10
2019-01-11T19:32:11.081Z,6.10
2019-01-11T19:34:40.409Z,6.10
2019-01-11T19:37:09.736Z,6.10
2019-01-11T19:39:38.989Z,6.10
2019-01-11T19:42:08.387Z,6.10
2019-01-11T19:44:37.677Z,6.10
2019-01-11T19:47:06.990Z,6.10
2019-01-11T19:49:36.271Z,6.10
2019-01-11T19:52:05.582Z,6.10
2019-01-11T19:54:34.858Z,6.10
2019-01-11T19:57:04.234Z,6.20
2019-01-11T19:59:33.522Z,6.10
2019-01-11T20:02:02.829Z,6.10
2019-01-11T20:04:32.118Z,6.10
2019-01-11T20:07:01.569Z,6.10
2019-01-11T20:09:30.865Z,6.10
2019-01-11T20:12:00.981Z,6.10
2019-01-11T20:14:30.286Z,6.10
2019-01-11T20:16:59.558Z,6.10
2019-01-11T20:19:28.816Z,6.10
2019-01-11T20:21:58.127Z,6.10
2019-01-11T20:24:27.413Z,6.10
2019-01-11T20:26:56.722Z,6.10
2019-01-11T20:29:26.098Z,6.10
2019-01-11T20:31:58.619Z,6.10
2019-01-11T20:34:27.982Z,6.10
2019-01-11T20:37:10.495Z,6.10
2019-01-11T20:39:39.865Z,6.10
2019-01-11T20:42:09.271Z,6.10
2019-01-11T20:44:38.732Z,6.10
2019-01-11T20:47:08.048Z,6.00
2019-01-11T20:49:38.620Z,6.00
2019-01-11T20:53:03.035Z,6.00
2019-01-11T20:55:51.509Z,6.00
2019-01-11T20:58:32.243Z,6.10
2019-01-11T21:01:13.226Z,6.00
2019-01-11T21:03:42.720Z,6.00
2019-01-11T21:06:12.046Z,6.00
2019-01-11T21:08:41.374Z,6.00
2019-01-11T21:11:10.707Z,6.00
2019-01-11T21:13:40.010Z,6.00
2019-01-11T21:16:09.319Z,6.00
2019-01-11T21:18:38.639Z,6.00
2019-01-11T21:21:07.917Z,6.00
2019-01-11T21:23:48.726Z,6.00
2019-01-11T21:26:15.532Z,6.00
2019-01-11T21:28:44.834Z,6.00
2019-01-11T21:31:14.195Z,6.00
2019-01-11T21:33:43.562Z,6.00
2019-01-11T21:36:13.437Z,6.00
2019-01-11T21:38:42.698Z,6.00
2019-01-11T21:41:11.979Z,6.00
2019-01-11T21:43:41.302Z,6.00
2019-01-11T21:46:10.579Z,5.90
2019-01-11T21:48:39.876Z,5.90
2019-01-11T21:51:09.161Z,5.90
2019-01-11T21:53:38.497Z,5.90
2019-01-11T21:56:07.826Z,5.90
2019-01-11T21:58:37.138Z,5.90
2019-01-11T22:01:06.427Z,5.90
2019-01-11T22:03:35.715Z,5.80
2019-01-11T22:06:05.227Z,5.80
2019-01-11T22:08:34.506Z,5.80
2019-01-11T22:11:03.798Z,5.80
2019-01-11T22:13:33.082Z,5.80
2019-01-11T22:16:02.773Z,5.80
2019-01-11T22:18:32.130Z,5.90
2019-01-11T22:21:01.308Z,5.80
2019-01-11T22:23:30.677Z,5.80
2019-01-11T22:25:59.952Z,5.80
2019-01-11T22:28:29.374Z,5.80
2019-01-11T22:30:58.628Z,5.80
2019-01-11T22:33:27.905Z,5.80
2019-01-11T22:35:57.257Z,5.80
2019-01-11T22:38:26.589Z,5.70
2019-01-11T22:40:55.848Z,5.70
2019-01-11T22:43:25.155Z,5.80
2019-01-11T22:45:54.533Z,5.80
2019-01-11T22:48:24.031Z,5.80
2019-01-11T22:50:53.331Z,5.80
2019-01-11T22:53:22.555Z,5.80
2019-01-11T22:55:51.829Z,5.80
2019-01-11T22:58:23.929Z,5.80
2019-01-11T23:01:32.706Z,5.80
2019-01-11T23:04:02.007Z,5.80
2019-01-11T23:07:15.372Z,5.70
2019-01-11T23:09:57.533Z,5.70
2019-01-11T23:12:44.553Z,5.70
2019-01-11T23:15:18.953Z,5.70
2019-01-11T23:17:58.439Z,5.70
2019-01-11T23:20:27.754Z,5.70
2019-01-11T23:22:56.997Z,5.70
2019-01-11T23:25:26.378Z,5.70
2019-01-11T23:27:55.668Z,5.70
2019-01-11T23:30:25.021Z,5.70
2019-01-11T23:32:54.297Z,5.70
2019-01-11T23:35:23.606Z,5.60
2019-01-11T23:37:52.941Z,5.60
2019-01-11T23:40:22.266Z,5.70
2019-01-11T23:42:51.631Z,5.70
2019-01-11T23:45:20.943Z,5.70
2019-01-11T23:47:50.231Z,5.70
2019-01-11T23:50:19.497Z,5.60
2019-01-11T23:52:48.773Z,5.60
2019-01-11T23:55:18.082Z,5.60
2019-01-11T23:57:47.385Z,5.60
