createdAt,value
2019-05-05T00:02:52.491Z,14.20
2019-05-05T00:05:37.038Z,13.90
2019-05-05T00:08:09.950Z,13.40
2019-05-05T00:10:56.992Z,13.00
2019-05-05T00:13:40.217Z,12.70
2019-05-05T00:16:29.222Z,12.30
2019-05-05T00:19:01.899Z,12.00
2019-05-05T00:21:34.367Z,11.80
2019-05-05T00:24:07.051Z,11.60
2019-05-05T00:26:39.734Z,11.50
2019-05-05T00:29:12.038Z,11.40
2019-05-05T00:31:45.387Z,11.30
2019-05-05T00:34:18.110Z,11.30
2019-05-05T00:36:50.971Z,11.20
2019-05-05T00:39:25.552Z,11.20
2019-05-05T00:41:58.171Z,11.20
2019-05-05T00:44:30.834Z,11.20
2019-05-05T00:47:25.109Z,11.20
2019-05-05T00:49:57.887Z,11.10
2019-05-05T00:52:30.802Z,11.10
2019-05-05T00:55:04.578Z,11.00
2019-05-05T00:57:37.684Z,11.00
2019-05-05T01:00:40.486Z,10.90
2019-05-05T01:03:15.209Z,10.80
2019-05-05T01:06:12.059Z,10.70
2019-05-05T01:08:44.666Z,10.50
2019-05-05T01:11:18.951Z,10.40
2019-05-05T01:13:51.384Z,10.20
2019-05-05T01:16:24.706Z,10.10
2019-05-05T01:18:57.510Z,9.80
2019-05-05T01:21:30.081Z,9.60
2019-05-05T01:24:04.969Z,9.50
2019-05-05T01:26:37.370Z,9.50
2019-05-05T01:29:11.196Z,9.40
2019-05-05T01:31:45.207Z,9.40
2019-05-05T01:34:26.917Z,9.20
2019-05-05T01:37:06.127Z,9.10
2019-05-05T01:39:54.489Z,9.10
2019-05-05T01:42:27.462Z,9.00
2019-05-05T01:45:00.260Z,8.80
2019-05-05T01:47:34.717Z,8.60
2019-05-05T01:50:18.267Z,8.60
2019-05-05T01:52:42.339Z,8.50
2019-05-05T01:55:14.921Z,8.40
2019-05-05T01:57:48.661Z,8.30
2019-05-05T02:00:21.302Z,8.40
2019-05-05T02:02:55.362Z,8.40
2019-05-05T02:05:28.146Z,8.30
2019-05-05T02:08:01.081Z,8.10
2019-05-05T02:10:34.843Z,7.90
2019-05-05T02:13:07.814Z,7.90
2019-05-05T02:15:40.764Z,7.80
2019-05-05T02:18:14.887Z,8.00
2019-05-05T02:20:54.314Z,8.30
2019-05-05T02:23:27.543Z,8.50
2019-05-05T02:26:00.630Z,8.60
2019-05-05T02:28:39.257Z,8.50
2019-05-05T02:31:21.551Z,8.50
2019-05-05T02:33:56.890Z,8.50
2019-05-05T02:36:28.666Z,8.30
2019-05-05T02:39:01.657Z,8.10
2019-05-05T02:41:35.153Z,7.90
2019-05-05T02:44:07.752Z,7.80
2019-05-05T02:46:47.566Z,7.70
2019-05-05T02:49:20.842Z,7.60
2019-05-05T02:51:55.230Z,7.50
2019-05-05T02:54:27.887Z,7.40
2019-05-05T02:57:00.443Z,7.30
2019-05-05T02:59:49.399Z,7.20
2019-05-05T03:02:24.534Z,7.10
2019-05-05T03:04:57.727Z,7.00
2019-05-05T03:07:31.738Z,6.80
2019-05-05T03:10:04.979Z,6.80
2019-05-05T03:12:39.761Z,6.80
2019-05-05T03:15:14.290Z,6.80
2019-05-05T03:17:47.392Z,6.80
2019-05-05T03:20:19.891Z,6.80
2019-05-05T03:22:53.896Z,6.70
2019-05-05T03:25:26.955Z,6.60
2019-05-05T03:27:59.539Z,6.50
2019-05-05T03:30:35.589Z,6.40
2019-05-05T03:33:09.435Z,6.30
2019-05-05T03:35:43.618Z,6.30
2019-05-05T03:38:17.716Z,6.20
2019-05-05T03:40:54.185Z,6.20
2019-05-05T03:43:31.652Z,6.20
2019-05-05T03:46:10.094Z,6.10
2019-05-05T03:48:43.830Z,6.10
2019-05-05T03:51:20.901Z,6.10
2019-05-05T03:53:50.902Z,6.10
2019-05-05T03:56:24.216Z,6.10
2019-05-05T03:58:58.384Z,6.00
2019-05-05T04:01:41.183Z,6.00
2019-05-05T04:04:31.152Z,6.00
2019-05-05T04:07:04.749Z,6.00
2019-05-05T04:09:38.099Z,6.10
2019-05-05T04:12:10.481Z,6.10
2019-05-05T04:14:44.435Z,5.90
2019-05-05T04:17:33.642Z,5.80
2019-05-05T04:20:24.671Z,5.70
2019-05-05T04:22:58.149Z,5.70
2019-05-05T04:25:31.056Z,5.80
2019-05-05T04:28:04.390Z,5.60
2019-05-05T04:30:37.302Z,5.70
2019-05-05T04:33:10.424Z,5.70
2019-05-05T04:35:44.458Z,5.80
2019-05-05T04:38:17.310Z,5.80
2019-05-05T04:40:50.099Z,5.90
2019-05-05T04:43:24.579Z,5.90
2019-05-05T04:45:56.870Z,5.80
2019-05-05T04:48:35.918Z,5.80
2019-05-05T04:51:27.246Z,5.80
2019-05-05T04:54:14.669Z,5.70
2019-05-05T04:56:47.202Z,5.70
2019-05-05T04:59:19.870Z,5.60
2019-05-05T05:01:55.164Z,5.60
2019-05-05T05:04:46.373Z,5.60
2019-05-05T05:07:19.667Z,5.60
2019-05-05T05:09:54.023Z,5.60
2019-05-05T05:12:26.967Z,5.50
2019-05-05T05:14:59.502Z,5.50
2019-05-05T05:17:40.018Z,5.40
2019-05-05T05:20:14.203Z,5.60
2019-05-05T05:23:05.653Z,5.70
2019-05-05T05:25:40.992Z,5.80
2019-05-05T05:28:14.372Z,5.80
2019-05-05T05:30:47.379Z,5.80
2019-05-05T05:33:19.846Z,5.80
2019-05-05T05:35:54.467Z,5.80
2019-05-05T05:38:26.743Z,5.80
2019-05-05T05:41:09.569Z,5.70
2019-05-05T05:43:54.130Z,5.70
2019-05-05T05:46:44.214Z,5.70
2019-05-05T05:49:26.998Z,5.40
2019-05-05T05:52:12.378Z,5.20
2019-05-05T05:54:34.067Z,5.30
2019-05-05T05:57:06.815Z,5.70
2019-05-05T05:59:39.847Z,6.10
2019-05-05T06:02:15.606Z,6.30
2019-05-05T06:04:47.824Z,6.30
2019-05-05T06:07:19.963Z,6.20
2019-05-05T06:09:54.014Z,6.00
2019-05-05T06:12:26.133Z,5.80
2019-05-05T06:14:58.458Z,5.60
2019-05-05T06:17:31.581Z,5.50
2019-05-05T06:20:04.821Z,5.70
2019-05-05T06:22:38.107Z,5.90
2019-05-05T06:25:11.272Z,6.00
2019-05-05T06:27:44.692Z,5.90
2019-05-05T06:30:17.958Z,5.80
2019-05-05T06:32:50.735Z,5.60
2019-05-05T06:35:24.472Z,5.40
2019-05-05T06:37:57.973Z,5.20
2019-05-05T06:40:57.890Z,5.30
2019-05-05T06:43:44.096Z,5.30
2019-05-05T06:46:18.984Z,5.20
2019-05-05T06:48:51.280Z,5.00
2019-05-05T06:51:24.543Z,4.90
2019-05-05T06:53:57.370Z,4.80
2019-05-05T06:56:29.946Z,4.80
2019-05-05T06:59:04.449Z,4.60
2019-05-05T07:01:37.663Z,4.50
2019-05-05T07:04:10.224Z,4.50
2019-05-05T07:06:53.611Z,4.60
2019-05-05T07:09:16.985Z,4.50
2019-05-05T07:11:49.611Z,4.30
2019-05-05T07:14:23.626Z,4.10
2019-05-05T07:16:56.402Z,4.40
2019-05-05T07:19:28.745Z,4.50
2019-05-05T07:22:01.500Z,4.30
2019-05-05T07:24:34.622Z,4.00
2019-05-05T07:27:07.543Z,3.90
2019-05-05T07:29:40.038Z,3.90
2019-05-05T07:32:14.185Z,3.80
2019-05-05T07:35:11.687Z,3.80
2019-05-05T07:37:44.363Z,3.90
2019-05-05T07:40:18.071Z,4.10
2019-05-05T07:42:51.224Z,4.10
2019-05-05T07:45:25.809Z,4.20
2019-05-05T07:47:57.950Z,4.20
2019-05-05T07:50:32.569Z,4.20
2019-05-05T07:53:14.449Z,4.00
2019-05-05T07:55:39.675Z,3.80
2019-05-05T07:58:13.874Z,3.70
2019-05-05T08:00:47.292Z,3.60
2019-05-05T08:03:19.975Z,3.50
2019-05-05T08:05:54.383Z,3.30
2019-05-05T08:08:26.850Z,3.20
2019-05-05T08:10:59.642Z,3.10
2019-05-05T08:13:33.617Z,2.90
2019-05-05T08:16:09.922Z,2.90
2019-05-05T08:18:59.603Z,2.90
2019-05-05T08:21:34.529Z,2.90
2019-05-05T08:24:16.014Z,3.20
2019-05-05T08:26:55.899Z,3.30
2019-05-05T08:29:34.788Z,3.20
2019-05-05T08:32:28.875Z,3.10
2019-05-05T08:35:01.618Z,3.10
2019-05-05T08:37:34.422Z,3.00
2019-05-05T08:40:07.655Z,3.20
2019-05-05T08:42:40.207Z,3.20
2019-05-05T08:45:13.852Z,3.00
2019-05-05T08:47:47.377Z,2.90
2019-05-05T08:50:26.451Z,2.80
2019-05-05T08:52:56.519Z,2.70
2019-05-05T08:55:29.547Z,2.70
2019-05-05T08:58:04.375Z,2.70
2019-05-05T09:00:36.441Z,2.60
2019-05-05T09:03:09.134Z,2.60
2019-05-05T09:05:43.634Z,2.60
2019-05-05T09:08:15.799Z,2.60
2019-05-05T09:10:48.098Z,2.60
2019-05-05T09:13:20.475Z,2.70
2019-05-05T09:15:54.405Z,2.70
2019-05-05T09:18:27.654Z,2.80
2019-05-05T09:21:00.239Z,2.70
2019-05-05T09:23:34.774Z,2.70
2019-05-05T09:26:15.832Z,2.70
2019-05-05T09:29:09.511Z,2.60
2019-05-05T09:31:41.878Z,2.50
2019-05-05T09:34:14.747Z,2.40
2019-05-05T09:36:47.601Z,2.30
2019-05-05T09:39:20.435Z,2.20
2019-05-05T09:41:53.620Z,2.20
2019-05-05T09:44:26.308Z,2.20
2019-05-05T09:46:59.398Z,2.10
2019-05-05T09:49:33.725Z,2.00
2019-05-05T09:52:05.670Z,1.90
2019-05-05T09:54:38.196Z,1.90
2019-05-05T09:57:10.617Z,1.80
2019-05-05T09:59:44.133Z,1.80
2019-05-05T10:02:17.687Z,1.70
2019-05-05T10:04:50.203Z,1.70
2019-05-05T10:07:24.259Z,1.50
2019-05-05T10:09:56.996Z,1.50
2019-05-05T10:12:29.676Z,1.40
2019-05-05T10:15:07.186Z,1.50
2019-05-05T10:17:36.585Z,1.60
2019-05-05T10:20:09.248Z,1.70
2019-05-05T10:22:43.817Z,1.70
2019-05-05T10:25:36.009Z,1.80
2019-05-05T10:28:09.372Z,1.90
2019-05-05T10:30:42.308Z,1.80
2019-05-05T10:33:14.650Z,1.90
2019-05-05T10:35:47.418Z,2.00
2019-05-05T10:38:20.119Z,2.20
2019-05-05T10:40:53.699Z,2.30
2019-05-05T10:43:26.142Z,2.50
2019-05-05T10:45:59.187Z,2.80
2019-05-05T10:48:33.909Z,3.00
2019-05-05T10:51:06.396Z,3.20
2019-05-05T10:53:39.787Z,3.30
2019-05-05T10:56:13.661Z,3.50
2019-05-05T10:58:46.578Z,3.60
2019-05-05T11:01:19.236Z,3.80
2019-05-05T11:03:52.314Z,3.90
2019-05-05T11:06:24.912Z,4.20
2019-05-05T11:08:57.521Z,4.40
2019-05-05T11:11:29.836Z,4.50
2019-05-05T11:14:03.772Z,4.70
2019-05-05T11:16:36.770Z,4.90
2019-05-05T11:19:09.575Z,5.00
2019-05-05T11:21:43.591Z,5.20
2019-05-05T11:24:17.030Z,5.40
2019-05-05T11:26:50.567Z,5.50
2019-05-05T11:29:24.092Z,5.70
2019-05-05T11:31:58.702Z,5.90
2019-05-05T11:34:33.740Z,6.10
2019-05-05T11:37:12.510Z,6.40
2019-05-05T11:39:45.223Z,6.60
2019-05-05T11:42:18.415Z,6.70
2019-05-05T11:44:51.199Z,6.80
2019-05-05T11:47:24.529Z,7.00
2019-05-05T11:49:57.382Z,7.20
2019-05-05T11:52:29.974Z,7.50
2019-05-05T11:55:11.567Z,7.60
2019-05-05T11:57:37.879Z,7.80
2019-05-05T12:00:10.438Z,7.80
2019-05-05T12:02:43.938Z,7.90
2019-05-05T12:05:35.062Z,8.00
2019-05-05T12:08:07.547Z,8.10
2019-05-05T12:10:44.255Z,8.30
2019-05-05T12:13:17.099Z,8.50
2019-05-05T12:15:53.794Z,8.80
2019-05-05T12:18:26.663Z,9.00
2019-05-05T12:20:59.331Z,9.10
2019-05-05T12:23:33.993Z,9.30
2019-05-05T12:26:24.661Z,9.40
2019-05-05T12:29:03.758Z,9.60
2019-05-05T12:31:38.691Z,9.70
2019-05-05T12:34:11.229Z,10.00
2019-05-05T12:36:44.522Z,10.10
2019-05-05T12:39:17.443Z,10.10
2019-05-05T12:41:50.031Z,10.20
2019-05-05T12:44:27.859Z,10.40
2019-05-05T12:47:18.561Z,10.50
2019-05-05T12:49:50.802Z,10.60
2019-05-05T12:52:23.919Z,10.90
2019-05-05T12:54:57.129Z,11.00
2019-05-05T12:57:30.223Z,11.10
2019-05-05T13:00:04.171Z,11.30
2019-05-05T13:02:37.023Z,11.50
2019-05-05T13:05:09.499Z,11.40
2019-05-05T13:07:44.015Z,11.40
2019-05-05T13:10:19.523Z,11.70
2019-05-05T13:12:54.267Z,11.90
2019-05-05T13:15:26.910Z,12.10
2019-05-05T13:17:59.626Z,12.20
2019-05-05T13:20:38.043Z,12.40
2019-05-05T13:23:31.510Z,12.70
2019-05-05T13:26:23.680Z,12.80
2019-05-05T13:28:56.981Z,13.10
2019-05-05T13:31:29.978Z,13.20
2019-05-05T13:34:04.399Z,13.50
2019-05-05T13:36:36.823Z,13.70
2019-05-05T13:39:10.975Z,13.90
2019-05-05T13:41:44.861Z,14.20
2019-05-05T13:44:24.491Z,14.50
2019-05-05T13:46:57.478Z,14.40
2019-05-05T13:49:40.188Z,14.70
2019-05-05T13:52:13.927Z,14.60
2019-05-05T13:54:47.360Z,14.90
2019-05-05T13:57:19.970Z,15.10
2019-05-05T13:59:54.405Z,15.30
2019-05-05T14:02:27.074Z,15.40
2019-05-05T14:04:59.466Z,15.80
2019-05-05T14:07:34.188Z,15.70
2019-05-05T14:10:07.687Z,15.60
2019-05-05T14:12:40.719Z,15.20
2019-05-05T14:15:17.909Z,15.30
2019-05-05T14:17:50.890Z,15.50
2019-05-05T14:20:24.026Z,15.60
2019-05-05T14:22:56.667Z,15.90
2019-05-05T14:25:30.880Z,15.80
2019-05-05T14:28:03.760Z,15.80
2019-05-05T14:30:47.301Z,16.10
2019-05-05T14:33:23.675Z,16.50
2019-05-05T14:36:20.338Z,16.60
2019-05-05T14:38:54.730Z,16.90
2019-05-05T14:41:27.549Z,17.20
2019-05-05T14:44:00.118Z,17.00
2019-05-05T14:46:33.995Z,17.10
2019-05-05T14:49:06.451Z,17.40
2019-05-05T14:51:39.286Z,17.80
2019-05-05T14:54:12.171Z,17.40
2019-05-05T14:56:44.711Z,17.50
2019-05-05T14:59:17.443Z,17.60
2019-05-05T15:01:49.906Z,17.80
2019-05-05T15:04:23.919Z,18.40
2019-05-05T15:07:09.267Z,18.70
2019-05-05T15:10:01.625Z,18.80
2019-05-05T15:12:40.724Z,18.40
2019-05-05T15:15:14.310Z,18.50
2019-05-05T15:17:46.950Z,18.80
2019-05-05T15:20:19.729Z,19.10
2019-05-05T15:22:54.160Z,18.80
2019-05-05T15:25:26.917Z,19.20
2019-05-05T15:27:59.518Z,18.70
2019-05-05T15:30:33.475Z,18.70
2019-05-05T15:33:06.503Z,19.00
2019-05-05T15:35:39.442Z,19.40
2019-05-05T15:38:13.777Z,19.50
2019-05-05T15:40:48.074Z,19.80
2019-05-05T15:43:20.638Z,20.20
2019-05-05T15:45:54.033Z,20.60
2019-05-05T15:48:26.586Z,20.20
2019-05-05T15:50:59.213Z,20.70
2019-05-05T15:53:32.046Z,19.20
2019-05-05T15:56:05.197Z,19.30
2019-05-05T15:58:37.734Z,20.10
2019-05-05T16:01:10.695Z,20.70
2019-05-05T16:03:43.882Z,20.80
2019-05-05T16:06:16.875Z,20.80
2019-05-05T16:08:49.314Z,20.30
2019-05-05T16:11:23.407Z,20.30
2019-05-05T16:13:56.450Z,21.00
2019-05-05T16:16:50.231Z,21.30
2019-05-05T16:19:39.396Z,21.70
2019-05-05T16:22:25.456Z,20.90
2019-05-05T16:25:28.691Z,21.40
2019-05-05T16:28:01.351Z,20.60
2019-05-05T16:30:34.034Z,20.70
2019-05-05T16:33:06.465Z,21.20
2019-05-05T16:35:38.813Z,22.00
2019-05-05T16:38:11.975Z,21.40
2019-05-05T16:40:44.962Z,21.60
2019-05-05T16:43:17.635Z,21.60
2019-05-05T16:45:50.123Z,21.70
2019-05-05T16:48:25.290Z,22.00
2019-05-05T16:50:56.504Z,21.80
2019-05-05T16:53:39.118Z,22.30
2019-05-05T16:56:14.658Z,22.70
2019-05-05T16:58:47.242Z,22.20
2019-05-05T17:01:19.718Z,21.70
2019-05-05T17:03:54.115Z,21.40
2019-05-05T17:06:26.343Z,21.50
2019-05-05T17:08:58.946Z,21.90
2019-05-05T17:11:33.542Z,22.80
2019-05-05T17:14:26.458Z,23.00
2019-05-05T17:17:17.576Z,23.20
2019-05-05T17:19:56.086Z,21.90
2019-05-05T17:22:31.448Z,22.10
2019-05-05T17:25:05.966Z,22.40
2019-05-05T17:27:47.605Z,22.60
2019-05-05T17:30:12.953Z,23.20
2019-05-05T17:32:45.587Z,23.10
2019-05-05T17:35:19.296Z,22.40
2019-05-05T17:37:53.879Z,22.30
2019-05-05T17:40:35.340Z,22.40
2019-05-05T17:43:27.612Z,23.10
2019-05-05T17:45:59.470Z,23.60
2019-05-05T17:48:54.016Z,23.80
2019-05-05T17:51:45.762Z,23.70
2019-05-05T17:54:26.934Z,22.90
2019-05-05T17:56:59.714Z,22.70
2019-05-05T17:59:33.561Z,22.90
2019-05-05T18:02:05.901Z,23.10
2019-05-05T18:04:39.835Z,23.40
2019-05-05T18:07:26.723Z,24.00
2019-05-05T18:10:07.799Z,24.00
2019-05-05T18:12:57.987Z,23.90
2019-05-05T18:15:48.344Z,24.20
2019-05-05T18:18:23.334Z,23.30
2019-05-05T18:20:55.113Z,23.40
2019-05-05T18:23:28.337Z,23.40
2019-05-05T18:26:01.054Z,23.50
2019-05-05T18:28:34.049Z,24.10
2019-05-05T18:31:06.397Z,23.30
2019-05-05T18:33:39.295Z,23.90
2019-05-05T18:36:11.682Z,23.80
2019-05-05T18:38:44.960Z,24.10
2019-05-05T18:41:23.887Z,24.10
2019-05-05T18:44:06.250Z,23.80
2019-05-05T18:46:38.690Z,24.40
2019-05-05T18:49:11.217Z,24.20
2019-05-05T18:51:43.999Z,23.80
2019-05-05T18:54:16.747Z,23.30
2019-05-05T18:56:49.510Z,23.40
2019-05-05T18:59:21.782Z,23.20
2019-05-05T19:02:18.601Z,22.20
2019-05-05T19:05:18.517Z,22.80
2019-05-05T19:08:05.099Z,23.40
2019-05-05T19:10:38.078Z,23.90
2019-05-05T19:13:10.485Z,23.90
2019-05-05T19:15:43.098Z,22.90
2019-05-05T19:18:15.372Z,22.60
2019-05-05T19:20:54.177Z,22.80
2019-05-05T19:23:26.746Z,22.00
2019-05-05T19:25:59.621Z,22.40
2019-05-05T19:28:43.762Z,23.30
2019-05-05T19:31:07.028Z,23.50
2019-05-05T19:33:39.941Z,22.70
2019-05-05T19:36:12.418Z,22.80
2019-05-05T19:38:44.816Z,22.30
2019-05-05T19:41:18.246Z,22.90
2019-05-05T19:43:54.698Z,23.40
2019-05-05T19:46:36.886Z,24.20
2019-05-05T19:49:15.959Z,24.20
2019-05-05T19:51:48.963Z,23.70
2019-05-05T19:54:21.740Z,23.70
2019-05-05T19:56:54.426Z,23.90
2019-05-05T19:59:26.778Z,23.30
2019-05-05T20:01:59.364Z,22.80
2019-05-05T20:04:33.601Z,23.10
2019-05-05T20:07:06.027Z,23.40
2019-05-05T20:09:38.525Z,23.10
2019-05-05T20:12:11.308Z,23.30
2019-05-05T20:14:44.103Z,23.60
2019-05-05T20:17:44.465Z,23.40
2019-05-05T20:20:17.999Z,24.00
2019-05-05T20:22:51.077Z,24.30
2019-05-05T20:25:24.930Z,24.10
2019-05-05T20:27:57.762Z,24.40
2019-05-05T20:30:30.326Z,24.30
2019-05-05T20:33:08.176Z,24.10
2019-05-05T20:35:44.443Z,23.60
2019-05-05T20:38:34.902Z,23.50
2019-05-05T20:41:14.083Z,23.80
2019-05-05T20:43:49.883Z,23.80
2019-05-05T20:46:24.124Z,23.50
2019-05-05T20:48:57.682Z,23.60
2019-05-05T20:51:30.226Z,23.70
2019-05-05T20:54:04.361Z,23.40
2019-05-05T20:56:36.910Z,23.70
2019-05-05T20:59:09.431Z,23.90
2019-05-05T21:01:43.909Z,23.90
2019-05-05T21:04:16.345Z,24.20
2019-05-05T21:06:48.878Z,23.60
2019-05-05T21:09:21.089Z,23.40
2019-05-05T21:11:54.914Z,23.60
2019-05-05T21:14:37.248Z,23.70
2019-05-05T21:17:06.273Z,23.80
2019-05-05T21:19:38.963Z,23.90
2019-05-05T21:22:33.799Z,24.10
2019-05-05T21:25:05.774Z,23.90
2019-05-05T21:27:38.850Z,23.40
2019-05-05T21:30:11.231Z,23.00
2019-05-05T21:32:43.498Z,23.10
2019-05-05T21:35:15.798Z,23.30
2019-05-05T21:37:48.767Z,23.40
2019-05-05T21:40:21.815Z,23.10
2019-05-05T21:42:55.022Z,23.40
2019-05-05T21:45:27.631Z,23.60
2019-05-05T21:48:00.403Z,23.50
2019-05-05T21:50:37.858Z,23.40
2019-05-05T21:53:18.566Z,23.20
2019-05-05T21:56:18.176Z,23.30
2019-05-05T21:58:50.388Z,22.70
2019-05-05T22:01:26.942Z,23.10
2019-05-05T22:03:57.927Z,22.90
2019-05-05T22:06:30.666Z,22.40
2019-05-05T22:09:04.035Z,22.90
2019-05-05T22:11:37.285Z,23.00
2019-05-05T22:14:09.878Z,23.00
2019-05-05T22:16:44.475Z,22.50
2019-05-05T22:19:18.032Z,22.60
2019-05-05T22:21:55.616Z,22.30
2019-05-05T22:24:28.768Z,22.50
2019-05-05T22:27:01.526Z,22.10
2019-05-05T22:29:34.290Z,22.50
2019-05-05T22:32:07.325Z,22.40
2019-05-05T22:34:40.026Z,22.60
2019-05-05T22:37:14.252Z,21.90
2019-05-05T22:39:46.233Z,22.10
2019-05-05T22:42:18.793Z,22.00
2019-05-05T22:44:51.280Z,21.80
2019-05-05T22:47:24.057Z,21.70
2019-05-05T22:49:56.613Z,21.90
2019-05-05T22:52:29.151Z,21.60
2019-05-05T22:55:04.394Z,21.80
2019-05-05T22:57:37.023Z,22.10
2019-05-05T23:00:23.840Z,22.20
2019-05-05T23:02:50.782Z,22.30
2019-05-05T23:05:35.409Z,21.90
2019-05-05T23:08:08.233Z,21.60
2019-05-05T23:10:41.005Z,21.30
2019-05-05T23:13:13.753Z,21.30
2019-05-05T23:15:54.327Z,21.50
2019-05-05T23:18:28.083Z,21.50
2019-05-05T23:21:08.009Z,21.30
2019-05-05T23:23:50.007Z,21.30
2019-05-05T23:26:23.306Z,21.00
2019-05-05T23:28:56.297Z,20.80
2019-05-05T23:31:28.683Z,20.60
2019-05-05T23:34:03.816Z,20.30
2019-05-05T23:36:35.662Z,20.00
2019-05-05T23:39:09.471Z,19.80
2019-05-05T23:41:42.553Z,19.60
2019-05-05T23:46:50.884Z,19.20
2019-05-05T23:49:24.352Z,18.90
2019-05-05T23:54:34.080Z,18.50
2019-05-05T23:57:07.450Z,18.20
2019-05-05T23:59:40.593Z,17.90
