createdAt,value
2023-01-18T00:01:02.734Z,2.00
2023-01-18T00:03:33.747Z,2.43
2023-01-18T00:06:03.236Z,2.40
2023-01-18T00:08:35.619Z,3.13
2023-01-18T00:11:05.756Z,2.40
2023-01-18T00:13:35.198Z,2.63
2023-01-18T00:16:05.691Z,2.37
2023-01-18T00:18:36.143Z,4.13
2023-01-18T00:21:06.035Z,2.93
2023-01-18T00:23:38.303Z,3.90
2023-01-18T00:26:10.330Z,3.07
2023-01-18T00:28:40.720Z,2.40
2023-01-18T00:31:14.801Z,2.30
2023-01-18T00:33:44.651Z,2.40
2023-01-18T00:36:14.040Z,3.80
2023-01-18T00:38:44.624Z,3.00
2023-01-18T00:41:13.720Z,2.70
2023-01-18T00:43:41.919Z,2.70
2023-01-18T00:46:13.150Z,2.70
2023-01-18T00:48:42.891Z,2.30
2023-01-18T00:51:13.711Z,2.77
2023-01-18T00:53:45.415Z,2.90
2023-01-18T00:56:16.202Z,2.50
2023-01-18T00:58:45.632Z,2.90
2023-01-18T01:01:15.817Z,2.67
2023-01-18T01:04:02.119Z,4.37
2023-01-18T01:06:46.469Z,27.03
2023-01-18T01:09:19.392Z,38.63
2023-01-18T01:12:02.609Z,38.03
2023-01-18T01:14:49.151Z,35.37
2023-01-18T01:17:35.621Z,7.40
2023-01-18T01:20:21.811Z,10.90
2023-01-18T01:23:08.033Z,2.90
2023-01-18T01:25:57.041Z,2.70
2023-01-18T01:28:26.318Z,2.13
2023-01-18T01:30:58.989Z,3.67
2023-01-18T01:33:28.406Z,2.53
2023-01-18T01:35:58.290Z,4.70
2023-01-18T01:38:27.428Z,2.60
2023-01-18T01:41:03.125Z,3.47
2023-01-18T01:43:45.163Z,3.63
2023-01-18T01:46:38.363Z,3.30
2023-01-18T01:49:10.847Z,3.10
2023-01-18T01:51:43.414Z,5.60
2023-01-18T01:54:16.911Z,19.33
2023-01-18T01:57:11.284Z,5.80
2023-01-18T01:59:44.992Z,4.70
2023-01-18T02:02:14.493Z,13.57
2023-01-18T02:04:44.461Z,8.77
2023-01-18T02:07:13.604Z,2.10
2023-01-18T02:09:43.338Z,2.30
2023-01-18T02:12:13.931Z,3.03
2023-01-18T02:14:43.952Z,3.40
2023-01-18T02:17:28.545Z,10.47
2023-01-18T02:20:27.975Z,8.77
2023-01-18T02:23:21.472Z,6.30
2023-01-18T02:26:33.662Z,2.20
2023-01-18T02:29:28.775Z,2.03
2023-01-18T02:32:10.063Z,2.33
2023-01-18T02:34:42.334Z,3.07
2023-01-18T02:37:20.704Z,4.70
2023-01-18T02:40:00.269Z,4.33
2023-01-18T02:42:47.389Z,4.13
2023-01-18T02:45:57.758Z,5.80
2023-01-18T02:48:32.380Z,5.23
2023-01-18T02:51:01.454Z,3.27
2023-01-18T02:53:30.867Z,2.73
2023-01-18T02:56:03.024Z,2.43
2023-01-18T02:58:54.051Z,2.37
2023-01-18T03:01:28.436Z,2.20
2023-01-18T03:04:00.895Z,25.60
2023-01-18T03:06:53.551Z,30.20
2023-01-18T03:09:27.370Z,12.83
2023-01-18T03:12:02.813Z,16.37
2023-01-18T03:14:43.097Z,8.67
2023-01-18T03:17:21.214Z,4.13
2023-01-18T03:20:09.794Z,2.97
2023-01-18T03:22:58.059Z,3.30
2023-01-18T03:25:30.510Z,2.60
2023-01-18T03:28:21.705Z,16.00
2023-01-18T03:31:09.737Z,8.97
2023-01-18T03:33:48.020Z,30.20
2023-01-18T03:36:24.117Z,11.13
2023-01-18T03:38:57.479Z,2.93
2023-01-18T03:41:30.767Z,8.70
2023-01-18T03:44:05.041Z,9.77
2023-01-18T03:46:35.363Z,6.87
2023-01-18T03:49:06.283Z,5.60
2023-01-18T03:51:48.695Z,5.33
2023-01-18T03:54:24.288Z,4.70
2023-01-18T03:56:57.851Z,5.40
2023-01-18T03:59:31.548Z,3.97
2023-01-18T04:02:00.662Z,4.13
2023-01-18T04:04:31.116Z,5.10
2023-01-18T04:07:00.156Z,4.23
2023-01-18T04:09:29.245Z,4.00
2023-01-18T04:11:58.174Z,4.47
2023-01-18T04:14:27.175Z,4.20
2023-01-18T04:16:56.209Z,4.40
2023-01-18T04:19:25.133Z,3.40
2023-01-18T04:21:55.485Z,3.20
2023-01-18T04:24:24.560Z,6.83
2023-01-18T04:26:53.415Z,5.43
2023-01-18T04:29:22.348Z,5.30
2023-01-18T04:31:51.872Z,12.77
2023-01-18T04:34:22.466Z,19.37
2023-01-18T04:36:51.830Z,15.27
2023-01-18T04:39:22.256Z,15.40
2023-01-18T04:41:51.510Z,8.63
2023-01-18T04:44:20.443Z,8.10
2023-01-18T04:46:49.463Z,12.77
2023-01-18T04:49:18.800Z,10.60
2023-01-18T04:51:48.800Z,6.53
2023-01-18T04:54:19.638Z,5.30
2023-01-18T04:56:50.229Z,5.50
2023-01-18T04:59:19.485Z,33.07
2023-01-18T05:01:48.586Z,4.73
2023-01-18T05:04:17.489Z,4.20
2023-01-18T05:06:46.618Z,8.80
2023-01-18T05:09:15.868Z,8.03
2023-01-18T05:11:45.014Z,7.00
2023-01-18T05:14:15.417Z,7.80
2023-01-18T05:16:44.355Z,8.93
2023-01-18T05:19:13.333Z,8.10
2023-01-18T05:21:42.866Z,9.10
2023-01-18T05:24:11.763Z,11.83
2023-01-18T05:26:40.686Z,16.90
2023-01-18T05:29:09.720Z,15.30
2023-01-18T05:31:40.153Z,10.87
2023-01-18T05:34:09.395Z,4.57
2023-01-18T05:36:38.306Z,3.50
2023-01-18T05:39:07.392Z,4.40
2023-01-18T05:41:36.470Z,6.37
2023-01-18T05:44:05.673Z,6.20
2023-01-18T05:46:34.691Z,7.63
2023-01-18T05:49:05.255Z,7.37
2023-01-18T05:51:34.373Z,6.03
2023-01-18T05:54:03.333Z,6.70
2023-01-18T05:56:33.187Z,6.53
2023-01-18T05:59:02.267Z,5.97
2023-01-18T06:01:31.353Z,5.53
2023-01-18T06:04:00.571Z,5.60
2023-01-18T06:06:32.533Z,5.30
2023-01-18T06:09:02.812Z,5.57
2023-01-18T06:11:31.741Z,5.90
2023-01-18T06:14:00.852Z,5.63
2023-01-18T06:16:30.148Z,6.70
2023-01-18T06:18:59.272Z,6.70
2023-01-18T06:21:28.274Z,4.37
2023-01-18T06:23:58.784Z,5.80
2023-01-18T06:26:27.718Z,6.63
2023-01-18T06:28:56.680Z,7.57
2023-01-18T06:31:25.663Z,11.57
2023-01-18T06:33:54.638Z,13.27
2023-01-18T06:36:23.708Z,9.93
2023-01-18T06:38:52.637Z,6.30
2023-01-18T06:41:23.003Z,5.63
2023-01-18T06:43:52.296Z,6.70
2023-01-18T06:46:21.225Z,6.40
2023-01-18T06:48:50.340Z,7.07
2023-01-18T06:51:20.214Z,5.37
2023-01-18T06:53:50.235Z,3.67
2023-01-18T06:56:19.331Z,3.13
2023-01-18T06:58:49.644Z,3.43
2023-01-18T07:01:18.868Z,6.03
2023-01-18T07:03:47.873Z,4.23
2023-01-18T07:06:17.036Z,3.20
2023-01-18T07:08:46.038Z,3.63
2023-01-18T07:11:15.200Z,8.33
2023-01-18T07:13:44.511Z,9.77
2023-01-18T07:16:17.782Z,6.43
2023-01-18T07:18:48.431Z,3.00
2023-01-18T07:21:19.485Z,4.00
2023-01-18T07:23:48.462Z,7.47
2023-01-18T07:26:19.462Z,9.87
2023-01-18T07:28:49.412Z,5.20
2023-01-18T07:31:20.766Z,5.07
2023-01-18T07:33:49.811Z,6.30
2023-01-18T07:36:18.683Z,4.40
2023-01-18T07:38:49.421Z,5.60
2023-01-18T07:41:19.364Z,7.80
2023-01-18T07:43:48.403Z,4.27
2023-01-18T07:46:20.947Z,2.93
2023-01-18T07:48:50.364Z,2.80
2023-01-18T07:51:19.455Z,2.03
2023-01-18T07:53:48.499Z,3.50
2023-01-18T07:56:19.190Z,2.70
2023-01-18T07:58:49.023Z,2.77
2023-01-18T08:01:21.103Z,5.47
2023-01-18T08:03:51.494Z,3.10
2023-01-18T08:06:25.122Z,2.30
2023-01-18T08:08:56.385Z,2.67
2023-01-18T08:11:25.980Z,3.50
2023-01-18T08:13:55.029Z,3.33
2023-01-18T08:16:27.196Z,5.70
2023-01-18T08:18:56.219Z,4.30
2023-01-18T08:21:25.334Z,4.10
2023-01-18T08:23:55.333Z,4.00
2023-01-18T08:26:24.285Z,8.80
2023-01-18T08:28:53.323Z,4.63
2023-01-18T08:31:24.992Z,5.30
2023-01-18T08:33:54.288Z,4.27
2023-01-18T08:36:24.874Z,5.00
2023-01-18T08:38:55.438Z,4.67
2023-01-18T08:41:28.662Z,4.87
2023-01-18T08:43:57.931Z,4.93
2023-01-18T08:46:28.576Z,4.87
2023-01-18T08:48:59.412Z,5.00
2023-01-18T08:51:28.704Z,7.97
2023-01-18T08:53:59.014Z,6.60
2023-01-18T08:56:28.717Z,5.70
2023-01-18T08:58:57.867Z,6.87
2023-01-18T09:01:28.815Z,6.80
2023-01-18T09:03:58.968Z,4.93
2023-01-18T09:06:32.308Z,4.23
2023-01-18T09:09:02.025Z,5.20
2023-01-18T09:11:31.044Z,4.87
2023-01-18T09:14:02.292Z,4.33
2023-01-18T09:16:33.421Z,5.20
2023-01-18T09:19:06.466Z,4.80
2023-01-18T09:21:36.058Z,4.97
2023-01-18T09:24:05.200Z,4.63
2023-01-18T09:26:34.107Z,3.27
2023-01-18T09:29:03.192Z,3.40
2023-01-18T09:31:33.985Z,1.90
2023-01-18T09:34:18.429Z,3.33
2023-01-18T09:36:52.930Z,3.60
2023-01-18T09:39:23.286Z,3.90
2023-01-18T09:41:54.371Z,3.90
2023-01-18T09:44:29.033Z,4.17
2023-01-18T09:47:03.285Z,3.77
2023-01-18T09:49:38.155Z,3.50
2023-01-18T09:52:26.277Z,3.93
2023-01-18T09:55:01.914Z,3.77
2023-01-18T09:57:46.605Z,3.37
2023-01-18T10:00:21.986Z,3.53
2023-01-18T10:02:55.750Z,3.30
2023-01-18T10:05:29.696Z,3.73
2023-01-18T10:08:07.991Z,2.80
2023-01-18T10:10:41.914Z,3.03
2023-01-18T10:13:38.654Z,3.30
2023-01-18T10:16:15.853Z,3.73
2023-01-18T10:18:50.063Z,5.07
2023-01-18T10:21:26.410Z,3.30
2023-01-18T10:24:19.432Z,3.03
2023-01-18T10:26:50.612Z,2.80
2023-01-18T10:29:34.844Z,2.83
2023-01-18T10:32:10.617Z,3.97
2023-01-18T10:34:46.931Z,3.00
2023-01-18T10:37:22.651Z,2.97
2023-01-18T10:39:54.787Z,6.47
2023-01-18T10:42:26.380Z,3.93
2023-01-18T10:44:55.679Z,3.70
2023-01-18T10:47:25.427Z,3.20
2023-01-18T10:50:01.093Z,2.60
2023-01-18T10:52:31.628Z,2.80
2023-01-18T10:55:02.477Z,3.13
2023-01-18T10:57:33.912Z,4.10
2023-01-18T11:00:11.545Z,4.20
2023-01-18T11:02:44.023Z,5.20
2023-01-18T11:05:25.851Z,8.00
2023-01-18T11:08:22.326Z,6.23
2023-01-18T11:11:00.831Z,2.87
2023-01-18T11:13:33.539Z,2.27
2023-01-18T11:16:10.690Z,3.60
2023-01-18T11:18:40.405Z,3.27
2023-01-18T11:21:13.035Z,3.20
2023-01-18T11:23:43.869Z,2.67
2023-01-18T11:26:17.601Z,2.23
2023-01-18T11:28:49.749Z,2.80
2023-01-18T11:31:22.277Z,2.20
2023-01-18T11:33:54.749Z,3.10
2023-01-18T11:36:36.671Z,3.33
2023-01-18T11:39:26.678Z,3.70
2023-01-18T11:42:19.051Z,2.67
2023-01-18T11:45:00.310Z,5.20
2023-01-18T11:47:35.584Z,2.40
2023-01-18T11:50:21.416Z,7.53
2023-01-18T11:52:56.160Z,3.60
2023-01-18T11:55:32.592Z,1.93
2023-01-18T11:58:02.287Z,2.20
2023-01-18T12:00:41.467Z,12.20
2023-01-18T12:03:40.370Z,4.93
2023-01-18T12:06:15.659Z,4.00
2023-01-18T12:08:59.313Z,2.33
2023-01-18T12:11:45.840Z,5.50
2023-01-18T12:14:31.076Z,4.63
2023-01-18T12:17:14.205Z,4.47
2023-01-18T12:20:20.242Z,6.37
2023-01-18T12:23:05.339Z,29.23
2023-01-18T12:26:12.101Z,4.20
2023-01-18T12:29:03.889Z,5.77
2023-01-18T12:31:47.956Z,2.43
2023-01-18T12:34:20.736Z,4.13
2023-01-18T12:37:20.532Z,3.97
2023-01-18T12:40:02.452Z,5.97
2023-01-18T12:42:46.377Z,3.73
2023-01-18T12:45:26.109Z,5.00
2023-01-18T12:48:09.208Z,3.67
2023-01-18T12:50:40.060Z,3.47
2023-01-18T12:53:15.815Z,7.13
2023-01-18T12:55:48.965Z,13.13
2023-01-18T12:58:22.218Z,9.33
2023-01-18T13:00:58.130Z,3.50
2023-01-18T13:03:33.433Z,3.40
2023-01-18T13:06:04.263Z,3.43
2023-01-18T13:08:40.890Z,1.57
2023-01-18T13:11:32.627Z,6.17
2023-01-18T13:14:09.978Z,2.30
2023-01-18T13:16:47.509Z,8.10
2023-01-18T13:19:24.729Z,6.27
2023-01-18T13:22:07.502Z,4.47
2023-01-18T13:24:50.196Z,4.20
2023-01-18T13:27:19.891Z,2.47
2023-01-18T13:29:48.979Z,18.27
2023-01-18T13:32:27.923Z,2.50
2023-01-18T13:35:19.114Z,2.17
2023-01-18T13:37:51.455Z,2.40
2023-01-18T13:40:31.034Z,2.23
2023-01-18T13:43:00.144Z,3.40
2023-01-18T13:45:30.426Z,5.23
2023-01-18T13:48:05.150Z,4.70
2023-01-18T13:50:47.587Z,5.30
2023-01-18T13:53:25.182Z,3.70
2023-01-18T13:56:34.977Z,3.07
2023-01-18T13:59:20.151Z,3.33
2023-01-18T14:01:50.873Z,9.20
2023-01-18T14:04:32.880Z,10.20
2023-01-18T14:07:05.504Z,4.20
2023-01-18T14:09:41.559Z,3.17
2023-01-18T14:12:12.020Z,2.27
2023-01-18T14:14:55.465Z,7.97
2023-01-18T14:17:25.709Z,6.97
2023-01-18T14:20:34.052Z,4.60
2023-01-18T14:23:16.687Z,29.67
2023-01-18T14:26:04.135Z,14.17
2023-01-18T14:28:36.622Z,4.57
2023-01-18T14:31:08.558Z,7.50
2023-01-18T14:33:39.861Z,6.63
2023-01-18T14:36:22.458Z,4.07
2023-01-18T14:39:13.103Z,3.33
2023-01-18T14:41:43.705Z,3.17
2023-01-18T14:44:18.478Z,4.47
2023-01-18T14:46:51.662Z,5.10
2023-01-18T14:49:22.962Z,4.73
2023-01-18T14:51:54.655Z,5.60
2023-01-18T14:54:26.250Z,7.10
2023-01-18T14:57:02.736Z,3.10
2023-01-18T14:59:33.568Z,4.50
2023-01-18T15:02:03.935Z,5.07
2023-01-18T15:04:36.652Z,4.10
2023-01-18T15:07:10.668Z,3.70
2023-01-18T15:09:43.348Z,3.80
2023-01-18T15:12:16.624Z,10.37
2023-01-18T15:14:48.856Z,6.33
2023-01-18T15:17:22.089Z,2.90
2023-01-18T15:19:54.228Z,4.40
2023-01-18T15:22:30.803Z,3.80
2023-01-18T15:25:01.293Z,5.00
2023-01-18T15:27:33.296Z,5.40
2023-01-18T15:30:03.614Z,7.80
2023-01-18T15:32:36.524Z,5.50
2023-01-18T15:35:06.334Z,4.20
2023-01-18T15:37:38.874Z,5.20
2023-01-18T15:40:28.683Z,12.33
2023-01-18T15:43:02.727Z,3.97
2023-01-18T15:45:33.794Z,9.57
2023-01-18T15:48:07.944Z,3.33
2023-01-18T15:50:39.521Z,7.27
2023-01-18T15:53:15.573Z,5.00
2023-01-18T15:55:50.253Z,6.53
2023-01-18T15:58:28.719Z,7.07
2023-01-18T16:01:00.342Z,6.43
2023-01-18T16:03:34.846Z,4.20
2023-01-18T16:06:13.957Z,5.47
2023-01-18T16:11:46.591Z,12.70
2023-01-18T16:14:25.345Z,8.20
2023-01-18T16:16:55.452Z,6.10
2023-01-18T16:19:44.651Z,3.93
2023-01-18T16:22:22.304Z,4.97
2023-01-18T16:25:13.007Z,6.30
2023-01-18T16:27:52.885Z,5.73
2023-01-18T16:30:24.174Z,5.63
2023-01-18T16:32:53.638Z,9.53
2023-01-18T16:35:24.817Z,11.77
2023-01-18T16:37:54.763Z,15.80
2023-01-18T16:40:25.355Z,8.40
2023-01-18T16:43:01.878Z,7.83
2023-01-18T16:45:31.977Z,26.03
2023-01-18T16:48:02.022Z,9.80
2023-01-18T16:50:31.615Z,4.57
2023-01-18T16:53:01.491Z,8.57
2023-01-18T16:55:30.571Z,5.27
2023-01-18T16:58:12.426Z,9.90
2023-01-18T17:00:52.480Z,12.87
2023-01-18T17:03:22.156Z,16.30
2023-01-18T17:05:51.813Z,6.57
2023-01-18T17:08:21.178Z,3.90
2023-01-18T17:10:51.651Z,6.43
2023-01-18T17:13:22.389Z,7.20
2023-01-18T17:15:52.990Z,8.03
2023-01-18T17:18:40.624Z,10.73
2023-01-18T17:21:12.327Z,8.27
2023-01-18T17:23:41.452Z,6.43
2023-01-18T17:26:15.077Z,4.67
2023-01-18T17:28:45.799Z,5.57
2023-01-18T17:31:14.928Z,5.20
2023-01-18T17:33:43.973Z,4.30
2023-01-18T17:36:12.916Z,8.20
2023-01-18T17:38:41.950Z,6.20
2023-01-18T17:41:22.963Z,7.33
2023-01-18T17:43:57.348Z,5.40
2023-01-18T17:46:26.402Z,4.23
2023-01-18T17:48:55.303Z,9.77
2023-01-18T17:51:24.463Z,13.27
2023-01-18T17:53:53.424Z,9.00
2023-01-18T17:56:22.354Z,7.27
2023-01-18T17:58:52.700Z,3.27
2023-01-18T18:01:23.907Z,15.50
2023-01-18T18:03:54.897Z,5.73
2023-01-18T18:06:31.321Z,3.97
2023-01-18T18:09:01.410Z,3.50
2023-01-18T18:11:30.521Z,4.57
2023-01-18T18:14:02.268Z,4.23
2023-01-18T18:16:38.500Z,5.50
2023-01-18T18:19:14.776Z,3.80
2023-01-18T18:21:45.384Z,3.40
2023-01-18T18:24:14.601Z,2.97
2023-01-18T18:26:43.527Z,3.00
2023-01-18T18:29:12.670Z,3.20
2023-01-18T18:31:44.063Z,2.73
2023-01-18T18:34:13.904Z,2.60
2023-01-18T18:36:42.774Z,2.93
2023-01-18T18:39:11.688Z,3.70
2023-01-18T18:41:41.884Z,3.40
2023-01-18T18:44:12.322Z,2.57
2023-01-18T18:46:42.894Z,4.10
2023-01-18T18:49:11.817Z,4.00
2023-01-18T18:51:41.095Z,3.33
2023-01-18T18:54:12.322Z,4.33
2023-01-18T18:56:41.820Z,3.97
2023-01-18T18:59:10.942Z,4.80
2023-01-18T19:01:40.135Z,5.80
2023-01-18T19:04:10.974Z,5.10
2023-01-18T19:06:39.943Z,6.00
2023-01-18T19:09:09.021Z,5.83
2023-01-18T19:11:41.596Z,11.37
2023-01-18T19:14:14.918Z,13.57
2023-01-18T19:16:44.148Z,118.57
2023-01-18T19:19:14.512Z,32.20
2023-01-18T19:21:43.467Z,28.10
2023-01-18T19:24:12.522Z,23.70
2023-01-18T19:26:41.433Z,24.87
2023-01-18T19:29:10.396Z,36.23
2023-01-18T19:31:40.217Z,42.27
2023-01-18T19:34:09.416Z,28.30
2023-01-18T19:36:39.892Z,68.13
2023-01-18T19:39:21.573Z,21.80
2023-01-18T19:41:53.700Z,17.23
2023-01-18T19:44:22.800Z,19.60
2023-01-18T19:46:53.275Z,18.77
2023-01-18T19:49:26.139Z,19.77
2023-01-18T19:51:57.153Z,15.43
2023-01-18T19:54:26.463Z,33.30
2023-01-18T19:56:55.592Z,20.30
2023-01-18T19:59:24.710Z,15.67
2023-01-18T20:01:53.910Z,15.07
2023-01-18T20:04:23.035Z,19.37
2023-01-18T20:06:51.991Z,11.77
2023-01-18T20:09:31.955Z,13.03
2023-01-18T20:12:07.819Z,14.53
2023-01-18T20:14:41.328Z,14.23
2023-01-18T20:17:11.975Z,16.20
2023-01-18T20:19:41.124Z,15.63
2023-01-18T20:22:10.455Z,18.47
2023-01-18T20:24:41.172Z,19.23
2023-01-18T20:27:16.441Z,21.30
2023-01-18T20:29:46.184Z,17.17
2023-01-18T20:32:16.948Z,8.30
2023-01-18T20:34:47.404Z,26.03
2023-01-18T20:37:17.281Z,16.77
2023-01-18T20:39:47.815Z,99.73
2023-01-18T20:42:16.882Z,70.80
2023-01-18T20:44:49.420Z,5.90
2023-01-18T20:47:19.223Z,4.40
2023-01-18T20:49:49.541Z,63.40
2023-01-18T20:52:19.665Z,5.10
2023-01-18T20:54:50.380Z,47.77
2023-01-18T20:57:21.191Z,39.23
2023-01-18T20:59:51.637Z,11.83
2023-01-18T21:02:20.960Z,15.60
2023-01-18T21:04:50.014Z,5.60
2023-01-18T21:07:19.405Z,7.47
2023-01-18T21:09:50.244Z,11.20
2023-01-18T21:12:19.423Z,11.23
2023-01-18T21:14:48.708Z,12.70
2023-01-18T21:17:17.787Z,12.80
2023-01-18T21:19:47.746Z,13.93
2023-01-18T21:22:17.071Z,14.27
2023-01-18T21:24:46.878Z,16.50
2023-01-18T21:27:17.367Z,15.53
2023-01-18T21:29:46.276Z,14.80
2023-01-18T21:32:16.098Z,14.97
2023-01-18T21:34:45.016Z,16.10
2023-01-18T21:37:14.122Z,17.07
2023-01-18T21:39:43.238Z,17.93
2023-01-18T21:42:30.323Z,15.27
2023-01-18T21:45:17.574Z,14.50
2023-01-18T21:47:46.505Z,15.80
2023-01-18T21:50:51.250Z,15.43
2023-01-18T21:53:37.505Z,17.77
2023-01-18T21:56:07.502Z,40.77
2023-01-18T21:58:54.820Z,12.37
2023-01-18T22:01:27.583Z,11.83
2023-01-18T22:04:14.295Z,10.63
2023-01-18T22:07:04.460Z,17.37
2023-01-18T22:09:33.844Z,70.17
2023-01-18T22:12:21.204Z,92.33
2023-01-18T22:14:50.863Z,19.20
2023-01-18T22:17:22.403Z,18.77
2023-01-18T22:19:52.212Z,19.80
2023-01-18T22:22:39.564Z,16.10
2023-01-18T22:25:10.002Z,17.20
2023-01-18T22:27:38.984Z,27.43
2023-01-18T22:30:09.001Z,54.00
2023-01-18T22:32:39.516Z,48.10
2023-01-18T22:35:08.938Z,67.93
2023-01-18T22:37:38.071Z,58.60
2023-01-18T22:40:08.425Z,34.87
2023-01-18T22:42:37.549Z,64.67
2023-01-18T22:45:07.351Z,43.83
2023-01-18T22:47:36.581Z,34.60
2023-01-18T22:50:07.777Z,29.97
2023-01-18T22:52:36.655Z,30.83
2023-01-18T22:55:06.041Z,22.37
2023-01-18T22:57:35.023Z,17.03
2023-01-18T23:00:04.679Z,35.40
2023-01-18T23:02:34.405Z,42.43
2023-01-18T23:05:03.458Z,44.03
2023-01-18T23:07:33.776Z,40.03
2023-01-18T23:10:02.731Z,31.77
2023-01-18T23:12:31.840Z,27.43
2023-01-18T23:15:18.168Z,23.90
2023-01-18T23:17:47.251Z,17.87
2023-01-18T23:20:16.186Z,16.70
2023-01-18T23:22:46.615Z,21.50
2023-01-18T23:25:17.453Z,18.47
2023-01-18T23:27:46.499Z,27.37
2023-01-18T23:30:15.734Z,70.83
2023-01-18T23:32:44.676Z,117.00
2023-01-18T23:35:13.646Z,25.80
2023-01-18T23:37:42.635Z,115.90
2023-01-18T23:40:31.399Z,67.57
2023-01-18T23:43:17.786Z,45.60
2023-01-18T23:46:04.067Z,22.50
2023-01-18T23:48:50.100Z,28.43
2023-01-18T23:51:36.472Z,39.07
2023-01-18T23:54:16.061Z,33.60
2023-01-18T23:56:47.854Z,23.13
2023-01-18T23:59:17.374Z,28.30
