createdAt,value
2019-01-21T00:00:08.197Z,20.97
2019-01-21T00:02:49.027Z,22.48
2019-01-21T00:05:29.678Z,26.62
2019-01-21T00:08:10.682Z,22.15
2019-01-21T00:13:50.461Z,21.65
2019-01-21T00:16:30.855Z,16.75
2019-01-21T00:22:25.073Z,24.10
2019-01-21T00:25:06.435Z,21.10
2019-01-21T00:27:46.967Z,20.12
2019-01-21T00:33:26.709Z,22.65
2019-01-21T00:36:07.814Z,23.02
2019-01-21T00:42:01.250Z,22.82
2019-01-21T00:44:42.517Z,25.80
2019-01-21T00:47:29.691Z,46.10
2019-01-21T00:50:05.667Z,16.55
2019-01-21T00:58:46.443Z,23.70
2019-01-21T01:01:27.766Z,18.67
2019-01-21T01:04:08.414Z,23.98
2019-01-21T01:06:49.726Z,19.67
2019-01-21T01:12:42.805Z,22.60
2019-01-21T01:15:23.911Z,21.80
2019-01-21T01:18:05.316Z,19.30
2019-01-21T01:23:58.811Z,28.20
2019-01-21T01:26:39.873Z,22.85
2019-01-21T01:29:20.439Z,17.45
2019-01-21T01:32:01.532Z,20.50
2019-01-21T01:37:53.291Z,23.12
2019-01-21T01:40:41.322Z,20.55
2019-01-21T01:43:29.399Z,23.73
2019-01-21T01:46:17.494Z,24.92
2019-01-21T01:49:05.696Z,29.45
2019-01-21T01:51:53.746Z,17.65
2019-01-21T01:54:41.893Z,23.50
2019-01-21T01:57:30.200Z,22.95
2019-01-21T02:00:18.269Z,21.90
2019-01-21T02:03:06.574Z,24.18
2019-01-21T02:05:54.691Z,18.85
2019-01-21T02:08:42.998Z,18.55
2019-01-21T02:11:31.846Z,18.52
2019-01-21T02:14:20.154Z,19.23
2019-01-21T02:17:08.438Z,17.27
2019-01-21T02:19:58.425Z,25.25
2019-01-21T02:22:47.766Z,19.17
2019-01-21T02:25:18.242Z,20.77
2019-01-21T02:28:05.995Z,21.68
2019-01-21T02:31:13.430Z,25.65
2019-01-21T02:34:20.743Z,21.15
2019-01-21T02:37:28.208Z,21.48
2019-01-21T02:40:35.922Z,25.45
2019-01-21T02:43:43.369Z,24.00
2019-01-21T02:46:50.939Z,25.72
2019-01-21T02:49:46.968Z,22.65
2019-01-21T02:52:54.345Z,18.12
2019-01-21T02:55:49.775Z,29.35
2019-01-21T02:58:57.174Z,40.03
2019-01-21T03:01:59.875Z,19.87
2019-01-21T03:05:07.144Z,20.60
2019-01-21T03:07:54.839Z,23.15
2019-01-21T03:10:50.145Z,25.23
2019-01-21T03:13:57.555Z,17.62
2019-01-21T03:17:04.872Z,26.37
2019-01-21T03:19:52.912Z,28.27
2019-01-21T03:23:00.270Z,37.63
2019-01-21T03:26:07.600Z,33.65
2019-01-21T03:29:14.864Z,37.58
2019-01-21T03:32:22.251Z,41.68
2019-01-21T03:35:29.797Z,32.45
2019-01-21T03:38:37.482Z,42.23
2019-01-21T03:41:45.238Z,33.05
2019-01-21T03:44:26.354Z,33.63
2019-01-21T03:47:06.970Z,46.33
2019-01-21T03:49:47.560Z,42.23
2019-01-21T03:52:28.653Z,38.58
2019-01-21T03:55:09.098Z,43.08
2019-01-21T03:57:49.754Z,43.00
2019-01-21T04:00:30.250Z,48.38
2019-01-21T04:03:10.922Z,35.75
2019-01-21T04:05:56.916Z,48.98
2019-01-21T04:12:25.556Z,53.25
2019-01-21T04:15:32.893Z,38.65
2019-01-21T04:18:40.455Z,59.83
2019-01-21T04:21:47.859Z,55.45
2019-01-21T04:24:55.476Z,37.38
2019-01-21T04:28:02.924Z,32.33
2019-01-21T04:30:50.595Z,36.30
2019-01-21T04:33:58.120Z,37.28
2019-01-21T04:37:05.626Z,37.88
2019-01-21T04:40:12.966Z,39.03
2019-01-21T04:43:20.394Z,44.13
2019-01-21T04:46:01.138Z,47.23
2019-01-21T04:48:42.331Z,48.48
2019-01-21T04:54:21.947Z,52.38
2019-01-21T04:57:03.217Z,40.73
2019-01-21T04:59:43.636Z,57.35
2019-01-21T05:08:24.361Z,43.70
2019-01-21T05:13:47.243Z,56.53
2019-01-21T05:16:27.978Z,47.23
2019-01-21T05:19:08.662Z,48.10
2019-01-21T05:21:49.476Z,48.87
2019-01-21T05:24:30.599Z,37.30
2019-01-21T05:27:11.861Z,46.28
2019-01-21T05:29:52.536Z,36.58
2019-01-21T05:32:33.844Z,37.67
2019-01-21T05:38:16.015Z,37.98
2019-01-21T05:40:56.626Z,42.50
2019-01-21T05:43:58.926Z,42.03
2019-01-21T05:47:06.294Z,41.65
2019-01-21T05:50:13.836Z,43.80
2019-01-21T05:53:21.446Z,45.28
2019-01-21T05:56:28.960Z,48.48
2019-01-21T05:59:31.633Z,38.65
2019-01-21T06:02:19.373Z,58.78
2019-01-21T06:05:26.788Z,58.05
2019-01-21T06:08:34.441Z,41.20
2019-01-21T06:11:29.162Z,40.50
2019-01-21T06:14:36.601Z,42.67
2019-01-21T06:17:43.954Z,53.90
2019-01-21T06:20:51.415Z,42.78
2019-01-21T06:23:39.151Z,42.38
2019-01-21T06:26:33.329Z,36.35
2019-01-21T06:29:32.810Z,39.80
2019-01-21T06:32:40.340Z,53.63
2019-01-21T06:35:47.954Z,42.60
2019-01-21T06:38:55.359Z,42.98
2019-01-21T06:42:02.938Z,51.50
2019-01-21T06:45:10.532Z,48.75
2019-01-21T06:48:17.941Z,44.35
2019-01-21T06:51:25.457Z,48.68
2019-01-21T06:54:23.634Z,39.45
2019-01-21T06:57:11.428Z,49.13
2019-01-21T07:00:18.765Z,57.27
2019-01-21T07:03:06.491Z,40.10
2019-01-21T07:06:14.179Z,58.78
2019-01-21T07:09:21.573Z,53.92
2019-01-21T07:12:16.876Z,50.58
2019-01-21T07:15:24.318Z,47.83
2019-01-21T07:18:31.852Z,68.40
2019-01-21T07:21:39.538Z,43.02
2019-01-21T07:24:37.113Z,51.75
2019-01-21T07:27:44.427Z,48.15
2019-01-21T07:30:52.158Z,43.20
2019-01-21T07:33:39.947Z,49.38
2019-01-21T07:36:47.619Z,45.20
2019-01-21T07:39:55.031Z,45.50
2019-01-21T07:43:02.538Z,68.47
2019-01-21T07:48:26.417Z,41.70
2019-01-21T08:03:37.769Z,57.90
2019-01-21T08:06:45.472Z,70.15
2019-01-21T08:09:33.582Z,60.90
2019-01-21T08:12:40.904Z,56.80
2019-01-21T08:15:28.617Z,56.45
2019-01-21T08:18:31.358Z,57.43
2019-01-21T08:21:28.542Z,55.17
2019-01-21T08:24:16.220Z,58.52
2019-01-21T08:27:23.587Z,53.68
2019-01-21T08:30:30.923Z,61.05
2019-01-21T08:33:18.834Z,52.48
2019-01-21T08:36:26.438Z,65.25
2019-01-21T08:39:33.961Z,73.35
2019-01-21T08:42:41.443Z,70.80
2019-01-21T08:45:22.707Z,65.70
2019-01-21T08:48:06.118Z,68.42
2019-01-21T08:50:47.450Z,70.20
2019-01-21T08:56:52.412Z,58.35
2019-01-21T08:59:43.786Z,64.25
2019-01-21T09:02:51.242Z,63.98
2019-01-21T09:05:46.980Z,65.70
2019-01-21T09:08:54.228Z,53.68
2019-01-21T09:12:01.679Z,68.37
2019-01-21T09:15:11.866Z,61.80
2019-01-21T09:18:19.502Z,62.15
2019-01-21T09:21:07.371Z,48.28
2019-01-21T09:24:15.749Z,72.47
2019-01-21T09:27:23.263Z,59.58
2019-01-21T09:30:27.332Z,66.60
2019-01-21T09:33:30.469Z,61.73
2019-01-21T09:36:37.903Z,72.35
2019-01-21T09:39:45.358Z,71.28
2019-01-21T09:42:52.779Z,72.10
2019-01-21T09:45:33.636Z,61.83
2019-01-21T09:48:14.501Z,46.15
2019-01-21T09:56:56.323Z,65.03
2019-01-21T09:59:37.509Z,60.88
2019-01-21T10:02:18.798Z,60.65
2019-01-21T10:14:12.206Z,71.35
2019-01-21T10:16:52.624Z,78.07
2019-01-21T10:19:33.660Z,68.35
