createdAt,value
2018-10-19T00:00:31.948Z,91.36
2018-10-19T00:01:32.043Z,91.36
2018-10-19T00:02:32.140Z,92.12
2018-10-19T00:03:32.232Z,91.55
2018-10-19T00:04:32.323Z,91.36
2018-10-19T00:05:32.416Z,91.93
2018-10-19T00:06:32.514Z,91.83
2018-10-19T00:07:32.606Z,91.83
2018-10-19T00:08:32.695Z,91.64
2018-10-19T00:09:32.796Z,91.83
2018-10-19T00:10:32.877Z,92.12
2018-10-19T00:11:32.974Z,91.64
2018-10-19T00:12:33.088Z,92.21
2018-10-19T00:13:33.185Z,91.83
2018-10-19T00:14:33.273Z,91.64
2018-10-19T00:15:33.373Z,91.74
2018-10-19T00:16:33.469Z,92.02
2018-10-19T00:17:33.561Z,91.83
2018-10-19T00:18:33.657Z,91.83
2018-10-19T00:19:33.760Z,91.93
2018-10-19T00:20:33.861Z,92.02
2018-10-19T00:21:33.928Z,91.83
2018-10-19T00:22:34.020Z,91.83
2018-10-19T00:23:34.114Z,91.93
2018-10-19T00:24:34.209Z,92.21
2018-10-19T00:25:34.310Z,91.83
2018-10-19T00:26:34.405Z,92.12
2018-10-19T00:27:34.495Z,91.93
2018-10-19T00:28:34.592Z,91.83
2018-10-19T00:29:34.693Z,92.02
2018-10-19T00:30:34.781Z,91.83
2018-10-19T00:31:34.875Z,92.12
2018-10-19T00:32:34.975Z,91.74
2018-10-19T00:33:35.058Z,91.83
2018-10-19T00:34:35.150Z,91.83
2018-10-19T00:35:35.244Z,91.74
2018-10-19T00:36:35.351Z,91.93
2018-10-19T00:37:35.425Z,92.12
2018-10-19T00:38:35.533Z,92.12
2018-10-19T00:39:35.635Z,92.12
2018-10-19T00:40:35.722Z,92.31
2018-10-19T00:41:35.814Z,92.12
2018-10-19T00:42:35.908Z,92.02
2018-10-19T00:43:35.997Z,92.60
2018-10-19T00:44:36.094Z,92.31
2018-10-19T00:45:36.189Z,92.50
2018-10-19T00:46:36.280Z,92.60
2018-10-19T00:47:36.372Z,92.02
2018-10-19T00:48:36.467Z,92.50
2018-10-19T00:49:36.560Z,92.88
2018-10-19T00:50:36.652Z,92.50
2018-10-19T00:51:36.756Z,92.60
2018-10-19T00:52:36.848Z,92.79
2018-10-19T00:53:36.950Z,93.26
2018-10-19T00:54:37.045Z,92.88
2018-10-19T00:55:37.130Z,92.60
2018-10-19T00:56:37.231Z,92.88
2018-10-19T00:57:37.319Z,92.60
2018-10-19T00:58:37.415Z,92.60
2018-10-19T00:59:37.518Z,92.97
2018-10-19T01:00:37.617Z,92.79
2018-10-19T01:01:37.710Z,92.50
2018-10-19T01:02:37.806Z,92.60
2018-10-19T01:03:37.901Z,93.26
2018-10-19T01:04:37.993Z,93.46
2018-10-19T01:05:38.091Z,93.36
2018-10-19T01:06:38.182Z,93.17
2018-10-19T01:07:38.277Z,93.55
2018-10-19T01:08:38.373Z,93.74
2018-10-19T01:09:38.452Z,93.84
2018-10-19T01:10:38.556Z,93.65
2018-10-19T01:11:38.647Z,93.65
2018-10-19T01:12:38.740Z,93.65
2018-10-19T01:13:38.832Z,93.65
2018-10-19T01:14:38.931Z,93.55
2018-10-19T01:15:39.024Z,93.65
2018-10-19T01:16:39.114Z,93.17
2018-10-19T01:17:39.211Z,93.26
2018-10-19T01:18:39.307Z,93.36
2018-10-19T01:19:39.390Z,93.36
2018-10-19T01:20:39.490Z,93.36
2018-10-19T01:21:39.585Z,93.55
2018-10-19T01:22:39.673Z,93.55
2018-10-19T01:23:39.764Z,92.97
2018-10-19T01:24:39.860Z,93.07
2018-10-19T01:25:39.959Z,93.26
2018-10-19T01:26:40.048Z,93.26
2018-10-19T01:27:40.146Z,93.17
2018-10-19T01:28:40.239Z,93.26
2018-10-19T01:29:40.328Z,93.31
2018-10-19T01:30:40.420Z,93.31
2018-10-19T01:31:40.514Z,93.31
2018-10-19T01:32:40.605Z,93.41
2018-10-19T01:33:40.702Z,93.31
2018-10-19T01:34:40.798Z,93.36
2018-10-19T01:35:40.889Z,93.21
2018-10-19T01:36:40.981Z,93.21
2018-10-19T01:37:41.072Z,93.41
2018-10-19T01:38:41.165Z,93.79
2018-10-19T01:39:41.260Z,93.79
2018-10-19T01:40:41.357Z,93.70
2018-10-19T01:41:41.445Z,93.70
2018-10-19T01:42:41.538Z,93.70
2018-10-19T01:43:41.644Z,93.98
2018-10-19T01:44:41.740Z,93.70
2018-10-19T01:45:41.830Z,93.88
2018-10-19T01:46:41.930Z,93.70
2018-10-19T01:47:42.025Z,93.70
2018-10-19T01:48:42.121Z,93.41
2018-10-19T01:49:42.210Z,93.21
2018-10-19T01:50:42.298Z,93.41
2018-10-19T01:51:42.425Z,93.31
2018-10-19T01:52:42.479Z,93.31
2018-10-19T01:53:42.588Z,93.50
2018-10-19T01:54:42.664Z,93.60
2018-10-19T01:55:42.772Z,93.41
2018-10-19T01:56:42.872Z,93.12
2018-10-19T01:57:42.968Z,93.88
2018-10-19T01:58:43.062Z,93.70
2018-10-19T01:59:43.151Z,93.60
2018-10-19T02:00:43.244Z,93.50
2018-10-19T02:01:43.342Z,93.79
2018-10-19T02:02:43.436Z,93.98
2018-10-19T02:03:43.529Z,93.70
2018-10-19T02:04:43.620Z,93.60
2018-10-19T02:05:43.715Z,93.60
2018-10-19T02:06:43.800Z,93.70
2018-10-19T02:07:43.897Z,93.70
2018-10-19T02:08:43.987Z,93.60
2018-10-19T02:09:44.089Z,93.79
2018-10-19T02:10:44.183Z,93.88
2018-10-19T02:11:44.275Z,93.79
2018-10-19T02:12:44.366Z,93.41
2018-10-19T02:13:44.461Z,93.70
2018-10-19T02:14:44.565Z,93.70
2018-10-19T02:15:44.661Z,93.79
2018-10-19T02:16:44.751Z,93.88
2018-10-19T02:17:44.847Z,93.70
2018-10-19T02:18:44.948Z,93.60
2018-10-19T02:19:45.041Z,93.60
2018-10-19T02:20:45.139Z,93.41
2018-10-19T02:21:45.230Z,93.98
2018-10-19T02:22:45.310Z,94.07
2018-10-19T02:23:45.404Z,93.88
2018-10-19T02:24:45.491Z,94.36
2018-10-19T02:25:45.588Z,94.07
2018-10-19T02:26:45.680Z,94.17
2018-10-19T02:27:45.775Z,94.27
2018-10-19T02:28:45.871Z,94.07
2018-10-19T02:29:45.967Z,94.27
2018-10-19T02:30:46.058Z,94.46
2018-10-19T02:31:46.155Z,94.55
2018-10-19T02:32:46.258Z,93.98
2018-10-19T02:33:46.341Z,94.27
2018-10-19T02:34:46.436Z,94.07
2018-10-19T02:35:46.531Z,93.60
2018-10-19T02:36:46.625Z,94.55
2018-10-19T02:37:46.738Z,94.36
2018-10-19T02:38:46.801Z,94.36
2018-10-19T02:39:46.895Z,94.27
2018-10-19T02:40:46.991Z,93.88
2018-10-19T02:41:47.082Z,93.88
2018-10-19T02:42:47.172Z,95.03
2018-10-19T02:43:47.264Z,94.36
2018-10-19T02:44:47.355Z,94.46
2018-10-19T02:45:47.446Z,94.93
2018-10-19T02:46:47.546Z,94.36
2018-10-19T02:47:47.637Z,94.27
2018-10-19T02:48:47.753Z,94.27
2018-10-19T02:49:47.846Z,94.65
2018-10-19T02:50:47.946Z,94.36
2018-10-19T02:51:48.044Z,94.36
2018-10-19T02:52:48.139Z,94.74
2018-10-19T02:53:48.231Z,94.74
2018-10-19T02:54:48.322Z,94.93
2018-10-19T02:55:48.420Z,95.12
2018-10-19T02:56:48.512Z,94.46
2018-10-19T02:57:48.606Z,94.36
2018-10-19T02:58:48.699Z,94.46
2018-10-19T02:59:48.796Z,94.84
2018-10-19T03:00:48.886Z,94.36
2018-10-19T03:01:48.983Z,94.27
2018-10-19T03:02:49.082Z,93.98
2018-10-19T03:03:49.175Z,94.17
2018-10-19T03:04:49.268Z,94.36
2018-10-19T03:05:49.362Z,94.17
2018-10-19T03:06:49.454Z,94.93
2018-10-19T03:07:49.554Z,94.65
2018-10-19T03:08:49.644Z,95.03
2018-10-19T03:09:49.744Z,95.12
2018-10-19T03:10:49.832Z,94.93
2018-10-19T03:11:49.922Z,94.93
2018-10-19T03:12:50.013Z,94.84
2018-10-19T03:13:50.112Z,94.74
2018-10-19T03:14:50.207Z,95.03
2018-10-19T03:15:50.299Z,95.12
2018-10-19T03:16:50.390Z,94.36
2018-10-19T03:17:50.484Z,94.84
2018-10-19T03:18:50.580Z,95.32
2018-10-19T03:19:50.683Z,94.84
2018-10-19T03:20:50.753Z,94.93
2018-10-19T03:21:50.841Z,95.03
2018-10-19T03:22:50.940Z,95.03
2018-10-19T03:23:51.035Z,95.32
2018-10-19T03:24:51.128Z,95.03
2018-10-19T03:25:51.223Z,94.65
2018-10-19T03:26:51.324Z,95.32
2018-10-19T03:27:51.416Z,95.03
2018-10-19T03:28:51.509Z,95.22
2018-10-19T03:29:51.601Z,95.79
2018-10-19T03:30:51.749Z,95.41
2018-10-19T03:31:51.788Z,95.70
2018-10-19T03:32:51.896Z,95.61
2018-10-19T03:33:51.979Z,94.93
2018-10-19T03:34:52.077Z,95.89
2018-10-19T03:35:52.159Z,96.17
2018-10-19T03:36:52.259Z,96.08
2018-10-19T03:37:52.350Z,95.89
2018-10-19T03:38:52.447Z,96.08
2018-10-19T03:39:52.539Z,95.89
2018-10-19T03:40:52.639Z,96.22
2018-10-19T03:41:52.729Z,96.17
2018-10-19T03:42:52.829Z,96.37
2018-10-19T03:43:52.919Z,96.27
2018-10-19T03:44:53.062Z,96.08
2018-10-19T03:45:53.105Z,96.17
2018-10-19T03:46:53.247Z,96.08
2018-10-19T03:47:53.291Z,96.22
2018-10-19T03:48:53.384Z,96.08
2018-10-19T03:49:53.481Z,95.79
2018-10-19T03:50:53.597Z,96.17
2018-10-19T03:51:53.671Z,96.08
2018-10-19T03:52:53.765Z,96.27
2018-10-19T03:53:53.860Z,96.17
2018-10-19T03:54:53.951Z,96.27
2018-10-19T03:55:54.044Z,96.08
2018-10-19T03:56:54.149Z,96.27
2018-10-19T03:57:54.238Z,95.89
2018-10-19T03:58:54.367Z,96.27
2018-10-19T03:59:54.419Z,95.79
2018-10-19T04:00:54.520Z,96.08
2018-10-19T04:01:54.606Z,95.98
2018-10-19T04:02:54.726Z,95.70
2018-10-19T04:03:54.799Z,95.89
2018-10-19T04:04:54.900Z,95.89
2018-10-19T04:05:54.991Z,95.79
2018-10-19T04:06:55.084Z,96.27
2018-10-19T04:07:55.182Z,96.27
2018-10-19T04:08:55.277Z,95.98
2018-10-19T04:09:55.370Z,95.98
2018-10-19T04:10:55.471Z,96.08
2018-10-19T04:11:55.558Z,96.08
2018-10-19T04:12:55.653Z,96.08
2018-10-19T04:13:55.744Z,96.46
2018-10-19T04:14:55.847Z,96.75
2018-10-19T04:15:55.932Z,96.27
2018-10-19T04:16:56.053Z,96.37
2018-10-19T04:17:56.129Z,96.37
2018-10-19T04:18:56.204Z,96.84
2018-10-19T04:19:56.308Z,96.84
2018-10-19T04:20:56.448Z,97.03
2018-10-19T04:21:56.495Z,96.80
2018-10-19T04:22:56.593Z,97.18
2018-10-19T04:23:56.682Z,97.66
2018-10-19T04:24:56.774Z,97.27
2018-10-19T04:25:56.870Z,97.75
2018-10-19T04:26:57.022Z,97.27
2018-10-19T04:27:57.062Z,97.27
2018-10-19T04:28:57.229Z,97.56
2018-10-19T04:29:57.248Z,97.18
2018-10-19T04:30:57.340Z,97.47
2018-10-19T04:31:57.436Z,96.80
2018-10-19T04:32:57.570Z,97.47
2018-10-19T04:33:57.628Z,97.37
2018-10-19T04:34:57.736Z,97.66
2018-10-19T04:35:57.806Z,97.66
2018-10-19T04:36:57.900Z,98.32
2018-10-19T04:37:57.997Z,98.23
2018-10-19T04:38:58.110Z,98.13
2018-10-19T04:39:58.175Z,98.23
2018-10-19T04:40:58.328Z,98.03
2018-10-19T04:41:58.569Z,98.03
2018-10-19T04:42:58.453Z,98.23
2018-10-19T04:43:58.551Z,97.85
2018-10-19T04:44:58.645Z,98.13
2018-10-19T04:45:58.749Z,98.13
2018-10-19T04:46:58.858Z,98.32
2018-10-19T04:47:58.936Z,98.32
2018-10-19T04:48:59.029Z,98.13
2018-10-19T04:49:59.119Z,97.56
2018-10-19T04:50:59.254Z,97.66
2018-10-19T04:51:59.302Z,97.56
2018-10-19T04:52:59.398Z,97.71
2018-10-19T04:53:59.490Z,97.71
2018-10-19T04:54:59.580Z,97.75
2018-10-19T04:55:59.682Z,97.75
2018-10-19T04:56:59.791Z,97.47
2018-10-19T04:57:59.869Z,97.56
2018-10-19T04:58:59.976Z,97.47
2018-10-19T05:00:00.062Z,97.56
2018-10-19T05:01:00.154Z,97.47
2018-10-19T05:02:00.247Z,97.56
2018-10-19T05:03:00.397Z,97.75
2018-10-19T05:04:00.436Z,98.32
2018-10-19T05:05:00.547Z,98.23
2018-10-19T05:06:00.672Z,98.13
2018-10-19T05:07:00.728Z,98.13
2018-10-19T05:08:00.868Z,98.71
2018-10-19T05:09:00.911Z,98.52
2018-10-19T05:10:01.007Z,98.52
2018-10-19T05:11:01.151Z,98.42
2018-10-19T05:12:01.202Z,98.52
2018-10-19T05:13:01.350Z,98.52
2018-10-19T05:14:01.397Z,98.61
2018-10-19T05:15:01.455Z,98.23
2018-10-19T05:16:01.548Z,98.13
2018-10-19T05:17:01.725Z,98.99
2018-10-19T05:18:01.737Z,98.99
2018-10-19T05:19:01.825Z,98.61
2018-10-19T05:20:01.965Z,98.61
2018-10-19T05:21:02.015Z,98.80
2018-10-19T05:22:02.109Z,98.99
2018-10-19T05:23:02.227Z,98.90
2018-10-19T05:24:02.300Z,98.80
2018-10-19T05:25:02.413Z,98.99
2018-10-19T05:26:02.559Z,99.18
2018-10-19T05:27:02.599Z,98.52
2018-10-19T05:28:02.695Z,98.23
2018-10-19T05:29:02.813Z,98.47
2018-10-19T05:30:02.883Z,98.47
2018-10-19T05:31:02.974Z,98.28
2018-10-19T05:32:03.116Z,98.28
2018-10-19T05:33:03.277Z,98.85
2018-10-19T05:34:03.250Z,98.18
2018-10-19T05:35:03.447Z,98.57
2018-10-19T05:36:03.436Z,98.47
2018-10-19T05:37:03.552Z,98.47
2018-10-19T05:38:03.716Z,98.37
2018-10-19T05:39:03.738Z,98.57
2018-10-19T05:40:03.869Z,98.47
2018-10-19T05:41:03.960Z,98.57
2018-10-19T05:42:04.025Z,97.99
2018-10-19T05:43:04.120Z,98.18
2018-10-19T05:44:04.269Z,98.37
2018-10-19T05:45:04.303Z,98.18
2018-10-19T05:46:04.400Z,98.18
2018-10-19T05:47:04.539Z,98.37
2018-10-19T05:48:04.591Z,98.57
2018-10-19T05:49:04.685Z,98.08
2018-10-19T05:50:04.829Z,98.18
2018-10-19T05:51:04.873Z,97.99
2018-10-19T05:52:04.988Z,98.08
2018-10-19T05:53:05.137Z,98.28
2018-10-19T05:54:05.153Z,98.37
2018-10-19T05:55:05.246Z,98.28
2018-10-19T05:56:05.375Z,98.37
2018-10-19T05:57:05.436Z,98.47
2018-10-19T05:58:05.535Z,97.71
2018-10-19T05:59:05.641Z,97.71
2018-10-19T06:00:05.709Z,97.71
2018-10-19T06:01:05.810Z,97.71
2018-10-19T06:02:05.948Z,97.61
2018-10-19T06:03:06.002Z,97.80
2018-10-19T06:04:06.085Z,98.37
2018-10-19T06:05:06.245Z,98.37
2018-10-19T06:06:06.274Z,98.42
2018-10-19T06:07:06.371Z,98.42
2018-10-19T06:08:06.501Z,98.42
2018-10-19T06:09:06.561Z,97.61
2018-10-19T06:10:06.646Z,97.61
2018-10-19T06:11:06.816Z,97.61
2018-10-19T06:12:06.827Z,97.32
2018-10-19T06:13:06.919Z,97.47
2018-10-19T06:14:07.052Z,97.56
2018-10-19T06:15:07.108Z,97.75
2018-10-19T06:16:07.202Z,97.94
2018-10-19T06:17:07.318Z,97.94
2018-10-19T06:18:07.398Z,97.56
2018-10-19T06:19:07.492Z,97.66
2018-10-19T06:20:07.661Z,97.66
2018-10-19T06:21:07.723Z,97.85
2018-10-19T06:22:07.782Z,97.75
2018-10-19T06:23:07.939Z,97.37
2018-10-19T06:24:07.967Z,97.66
2018-10-19T06:25:08.059Z,97.85
2018-10-19T06:26:08.285Z,97.85
2018-10-19T06:27:08.252Z,98.04
2018-10-19T06:28:08.339Z,97.94
2018-10-19T06:29:08.478Z,97.85
2018-10-19T06:30:08.528Z,97.85
2018-10-19T06:31:08.621Z,97.66
2018-10-19T06:32:08.765Z,98.04
2018-10-19T06:33:08.809Z,97.47
2018-10-19T06:34:08.901Z,97.47
2018-10-19T06:35:09.079Z,97.66
2018-10-19T06:36:09.093Z,97.18
2018-10-19T06:37:09.176Z,97.23
2018-10-19T06:38:09.331Z,97.52
2018-10-19T06:39:09.363Z,97.37
2018-10-19T06:40:09.457Z,97.33
2018-10-19T06:41:09.608Z,97.23
2018-10-19T06:42:09.639Z,97.04
2018-10-19T06:43:09.750Z,96.84
2018-10-19T06:44:09.915Z,96.94
2018-10-19T06:45:09.938Z,97.61
2018-10-19T06:46:10.035Z,97.13
2018-10-19T06:47:10.219Z,96.75
2018-10-19T06:48:10.225Z,96.94
2018-10-19T06:49:10.391Z,96.75
2018-10-19T06:50:10.458Z,96.75
2018-10-19T06:51:10.516Z,97.13
2018-10-19T06:52:10.607Z,96.89
2018-10-19T06:53:10.740Z,97.18
2018-10-19T06:54:10.798Z,97.18
2018-10-19T06:55:10.892Z,97.75
2018-10-19T06:56:11.053Z,97.61
2018-10-19T06:57:11.082Z,97.33
2018-10-19T06:58:11.175Z,97.33
2018-10-19T06:59:11.431Z,97.52
2018-10-19T07:00:11.368Z,96.84
2018-10-19T07:01:11.484Z,97.13
2018-10-19T07:02:11.609Z,97.42
2018-10-19T07:03:11.625Z,96.66
2018-10-19T07:04:11.717Z,96.47
2018-10-19T07:05:11.971Z,96.18
2018-10-19T07:06:11.971Z,96.18
2018-10-19T07:07:11.995Z,96.47
2018-10-19T07:08:12.138Z,95.79
2018-10-19T07:09:12.199Z,95.98
2018-10-19T07:10:12.293Z,95.89
2018-10-19T07:11:12.426Z,96.27
2018-10-19T07:12:12.502Z,96.37
2018-10-19T07:13:12.572Z,96.37
2018-10-19T07:14:12.720Z,95.98
2018-10-19T07:15:12.768Z,96.08
2018-10-19T07:16:12.848Z,95.79
2018-10-19T07:17:12.991Z,95.03
2018-10-19T07:18:13.035Z,95.32
2018-10-19T07:19:13.138Z,95.41
2018-10-19T07:20:13.281Z,95.46
2018-10-19T07:21:13.321Z,95.51
2018-10-19T07:22:13.418Z,95.22
2018-10-19T07:23:13.602Z,95.79
2018-10-19T07:24:13.608Z,95.79
2018-10-19T07:25:13.700Z,95.70
2018-10-19T07:26:13.832Z,95.65
2018-10-19T07:27:13.889Z,95.84
2018-10-19T07:28:13.984Z,95.27
2018-10-19T07:29:14.162Z,95.07
2018-10-19T07:30:14.175Z,95.46
2018-10-19T07:31:14.268Z,95.36
2018-10-19T07:32:14.407Z,95.65
2018-10-19T07:33:14.460Z,95.46
2018-10-19T07:34:14.556Z,95.46
2018-10-19T07:35:14.718Z,95.27
2018-10-19T07:36:14.768Z,95.22
2018-10-19T07:37:14.843Z,95.75
2018-10-19T07:38:14.962Z,95.94
2018-10-19T07:39:15.031Z,96.13
2018-10-19T07:40:15.119Z,95.27
2018-10-19T07:41:15.302Z,95.56
2018-10-19T07:42:15.356Z,95.46
2018-10-19T07:43:15.406Z,95.46
2018-10-19T07:44:15.609Z,95.75
2018-10-19T07:45:15.591Z,95.46
2018-10-19T07:46:15.686Z,95.75
2018-10-19T07:47:15.906Z,95.46
2018-10-19T07:48:15.903Z,95.46
2018-10-19T07:49:15.976Z,95.84
2018-10-19T07:50:16.110Z,95.36
2018-10-19T07:51:16.164Z,95.46
2018-10-19T07:52:16.266Z,95.56
2018-10-19T07:53:16.350Z,95.46
2018-10-19T07:54:16.452Z,95.75
2018-10-19T07:55:16.583Z,95.56
2018-10-19T07:56:16.701Z,95.56
2018-10-19T07:57:16.763Z,95.56
2018-10-19T07:58:16.856Z,95.75
2018-10-19T07:59:16.949Z,95.56
2018-10-19T08:00:17.102Z,95.46
2018-10-19T08:01:17.237Z,95.94
2018-10-19T08:02:17.226Z,95.46
2018-10-19T08:03:17.326Z,95.56
2018-10-19T08:04:17.424Z,95.75
2018-10-19T08:05:17.599Z,94.98
2018-10-19T08:06:17.607Z,95.65
2018-10-19T08:07:17.700Z,95.46
2018-10-19T08:08:17.792Z,95.36
2018-10-19T08:09:17.885Z,95.75
2018-10-19T08:10:17.980Z,95.75
2018-10-19T08:11:18.173Z,95.94
2018-10-19T08:12:18.173Z,95.84
2018-10-19T08:13:18.270Z,95.94
2018-10-19T08:14:18.359Z,96.13
2018-10-19T08:15:18.449Z,96.42
2018-10-19T08:16:18.545Z,97.13
2018-10-19T08:17:18.636Z,97.42
2018-10-19T08:18:18.730Z,97.90
2018-10-19T08:19:18.828Z,97.99
2018-10-19T08:20:18.920Z,97.71
2018-10-19T08:21:19.016Z,97.71
2018-10-19T08:22:19.104Z,97.23
2018-10-19T08:23:19.195Z,97.13
2018-10-19T08:24:19.294Z,97.37
2018-10-19T08:25:19.391Z,97.37
2018-10-19T08:26:19.485Z,96.80
2018-10-19T08:27:19.611Z,97.18
2018-10-19T08:28:19.665Z,97.37
2018-10-19T08:29:19.758Z,96.42
2018-10-19T08:30:19.852Z,96.22
2018-10-19T08:31:19.947Z,96.42
2018-10-19T08:32:20.041Z,96.13
2018-10-19T08:33:20.131Z,96.22
2018-10-19T08:34:20.239Z,96.32
2018-10-19T08:35:20.340Z,96.32
2018-10-19T08:36:20.431Z,96.22
2018-10-19T08:37:20.577Z,96.13
2018-10-19T08:38:20.650Z,96.42
2018-10-19T08:39:20.715Z,95.65
2018-10-19T08:40:20.811Z,95.65
2018-10-19T08:41:20.925Z,97.42
2018-10-19T08:42:20.984Z,98.38
2018-10-19T08:43:21.079Z,98.47
2018-10-19T08:44:21.176Z,98.66
2018-10-19T08:45:21.268Z,98.85
2018-10-19T08:46:21.362Z,98.28
2018-10-19T08:47:21.485Z,98.28
2018-10-19T08:48:21.578Z,98.18
2018-10-19T08:49:21.667Z,98.38
2018-10-19T08:50:21.767Z,97.80
2018-10-19T08:51:21.861Z,97.71
2018-10-19T08:52:21.952Z,97.33
2018-10-19T08:53:22.117Z,97.37
2018-10-19T08:54:22.166Z,97.37
2018-10-19T08:55:22.285Z,97.08
2018-10-19T08:56:22.355Z,97.08
2018-10-19T08:57:22.452Z,96.89
2018-10-19T08:58:22.609Z,96.22
2018-10-19T08:59:22.650Z,96.32
2018-10-19T09:00:22.724Z,96.42
2018-10-19T09:01:22.815Z,96.32
2018-10-19T09:02:22.913Z,96.13
2018-10-19T09:03:23.020Z,95.56
2018-10-19T09:04:23.096Z,95.27
2018-10-19T09:05:23.199Z,95.27
2018-10-19T09:06:23.291Z,95.56
2018-10-19T09:07:23.410Z,95.46
2018-10-19T09:08:23.504Z,95.56
2018-10-19T09:09:23.603Z,95.36
2018-10-19T09:10:23.699Z,95.36
2018-10-19T09:11:23.930Z,95.27
2018-10-19T09:12:23.921Z,95.46
2018-10-19T09:13:23.979Z,95.46
2018-10-19T09:14:24.075Z,95.75
2018-10-19T09:15:24.166Z,95.46
2018-10-19T09:16:24.269Z,95.56
2018-10-19T09:17:24.351Z,95.98
2018-10-19T09:18:24.460Z,95.98
2018-10-19T09:19:24.534Z,96.03
2018-10-19T09:20:24.669Z,95.94
2018-10-19T09:21:24.731Z,96.42
2018-10-19T09:22:24.831Z,95.84
2018-10-19T09:23:24.919Z,95.65
2018-10-19T09:24:25.023Z,95.56
2018-10-19T09:25:25.109Z,95.94
2018-10-19T09:26:25.216Z,95.75
2018-10-19T09:27:25.308Z,96.32
2018-10-19T09:28:25.400Z,96.32
2018-10-19T09:29:25.537Z,95.94
2018-10-19T09:30:25.585Z,94.70
2018-10-19T09:31:25.683Z,94.21
2018-10-19T09:32:25.775Z,94.55
2018-10-19T09:33:25.870Z,94.07
2018-10-19T09:34:25.962Z,93.12
2018-10-19T09:35:26.074Z,93.40
2018-10-19T09:36:26.349Z,92.92
2018-10-19T09:37:26.242Z,92.63
2018-10-19T09:38:26.331Z,92.44
2018-10-19T09:39:26.427Z,92.25
2018-10-19T09:40:26.511Z,92.25
2018-10-19T09:41:26.649Z,91.53
2018-10-19T09:42:26.703Z,91.92
2018-10-19T09:43:26.799Z,91.44
2018-10-19T09:44:26.888Z,90.77
2018-10-19T09:45:26.983Z,90.67
2018-10-19T09:46:27.078Z,90.58
2018-10-19T09:47:27.285Z,90.39
2018-10-19T09:48:27.265Z,90.67
2018-10-19T09:49:27.358Z,90.39
2018-10-19T09:50:27.460Z,90.58
2018-10-19T09:51:27.555Z,90.29
2018-10-19T09:52:27.646Z,90.29
2018-10-19T09:53:27.747Z,90.09
2018-10-19T09:54:27.841Z,90.09
2018-10-19T09:55:27.930Z,89.81
2018-10-19T09:56:28.031Z,90.00
2018-10-19T09:57:28.103Z,89.43
2018-10-19T09:58:28.196Z,89.43
2018-10-19T09:59:28.303Z,88.76
2018-10-19T10:00:28.402Z,88.90
2018-10-19T10:01:28.495Z,88.76
2018-10-19T10:02:28.585Z,89.43
2018-10-19T10:03:28.679Z,89.43
2018-10-19T10:04:28.780Z,89.23
2018-10-19T10:05:28.872Z,89.33
2018-10-19T10:06:28.974Z,89.90
2018-10-19T10:07:29.059Z,90.00
2018-10-19T10:08:29.153Z,90.09
2018-10-19T10:09:29.246Z,90.05
2018-10-19T10:10:29.338Z,89.37
2018-10-19T10:11:29.437Z,88.51
2018-10-19T10:12:29.533Z,87.46
2018-10-19T10:13:29.624Z,87.27
2018-10-19T10:14:29.717Z,87.41
2018-10-19T10:15:29.859Z,87.12
2018-10-19T10:16:29.920Z,86.64
2018-10-19T10:17:30.007Z,86.74
2018-10-19T10:18:30.105Z,85.88
2018-10-19T10:19:30.203Z,86.54
2018-10-19T10:20:30.298Z,86.25
2018-10-19T10:21:30.393Z,86.45
2018-10-19T10:22:30.488Z,85.92
2018-10-19T10:23:30.591Z,85.44
2018-10-19T10:24:30.689Z,85.44
2018-10-19T10:25:30.782Z,85.25
2018-10-19T10:26:30.878Z,85.05
2018-10-19T10:27:30.972Z,84.19
2018-10-19T10:28:31.068Z,84.53
2018-10-19T10:29:31.163Z,84.82
2018-10-19T10:30:31.256Z,85.68
2018-10-19T10:31:31.364Z,85.39
2018-10-19T10:32:31.487Z,85.21
2018-10-19T10:33:31.618Z,85.21
2018-10-19T10:34:31.693Z,85.68
2018-10-19T10:35:31.779Z,85.11
2018-10-19T10:36:31.871Z,85.35
2018-10-19T10:37:31.973Z,86.12
2018-10-19T10:38:32.071Z,86.98
2018-10-19T10:39:32.180Z,86.36
2018-10-19T10:40:32.280Z,87.08
2018-10-19T10:41:32.366Z,86.60
2018-10-19T10:42:32.473Z,86.60
2018-10-19T10:43:32.567Z,86.69
2018-10-19T10:44:32.664Z,86.60
2018-10-19T10:45:32.757Z,86.54
2018-10-19T10:46:32.850Z,86.25
2018-10-19T10:47:32.950Z,85.68
2018-10-19T10:48:33.043Z,86.16
2018-10-19T10:49:33.138Z,85.49
2018-10-19T10:50:33.239Z,85.01
2018-10-19T10:51:33.333Z,84.34
2018-10-19T10:52:33.473Z,84.34
2018-10-19T10:53:33.520Z,84.63
2018-10-19T10:54:33.617Z,84.58
2018-10-19T10:55:33.712Z,84.95
2018-10-19T10:56:33.806Z,84.67
2018-10-19T10:57:33.902Z,83.71
2018-10-19T10:58:34.000Z,82.94
2018-10-19T10:59:34.110Z,82.51
2018-10-19T11:00:34.203Z,82.31
2018-10-19T11:01:34.299Z,82.18
2018-10-19T11:02:34.399Z,82.18
2018-10-19T11:03:34.497Z,82.31
2018-10-19T11:04:34.594Z,82.31
2018-10-19T11:05:34.687Z,82.12
2018-10-19T11:06:34.778Z,81.84
2018-10-19T11:07:35.082Z,81.45
2018-10-19T11:08:34.967Z,81.40
2018-10-19T11:09:35.062Z,80.63
2018-10-19T11:10:35.157Z,80.63
2018-10-19T11:11:35.256Z,80.24
2018-10-19T11:12:35.353Z,78.99
2018-10-19T11:13:35.447Z,79.09
2018-10-19T11:14:35.539Z,78.90
2018-10-19T11:15:35.632Z,79.42
2018-10-19T11:16:35.721Z,79.42
2018-10-19T11:17:35.822Z,78.65
2018-10-19T11:18:35.935Z,78.65
2018-10-19T11:19:36.046Z,78.96
2018-10-19T11:20:36.144Z,80.68
2018-10-19T11:21:36.242Z,80.87
2018-10-19T11:22:36.339Z,81.07
2018-10-19T11:23:36.447Z,80.78
2018-10-19T11:24:36.559Z,81.16
2018-10-19T11:25:36.657Z,81.74
2018-10-19T11:26:36.765Z,80.74
2018-10-19T11:27:36.860Z,81.31
2018-10-19T11:28:36.956Z,81.16
2018-10-19T11:29:37.050Z,81.93
2018-10-19T11:30:37.209Z,81.98
2018-10-19T11:31:37.248Z,81.64
2018-10-19T11:32:37.346Z,81.54
2018-10-19T11:33:37.441Z,81.89
2018-10-19T11:34:37.536Z,82.32
2018-10-19T11:35:37.627Z,83.09
2018-10-19T11:36:37.723Z,83.58
2018-10-19T11:37:37.883Z,82.62
2018-10-19T11:38:37.923Z,83.09
2018-10-19T11:39:38.021Z,82.81
2018-10-19T11:40:38.109Z,83.14
2018-10-19T11:41:38.209Z,82.46
2018-10-19T11:42:38.303Z,82.31
2018-10-19T11:43:38.403Z,81.60
2018-10-19T11:44:38.494Z,81.79
2018-10-19T11:45:38.588Z,81.51
2018-10-19T11:46:38.694Z,81.75
2018-10-19T11:47:38.785Z,82.52
2018-10-19T11:48:38.915Z,82.46
2018-10-19T11:49:38.995Z,82.46
2018-10-19T11:50:39.089Z,82.18
2018-10-19T11:51:39.188Z,81.89
2018-10-19T11:52:39.283Z,81.31
2018-10-19T11:53:39.377Z,80.87
2018-10-19T11:54:39.473Z,80.40
2018-10-19T11:55:39.585Z,80.58
2018-10-19T11:56:39.683Z,80.58
2018-10-19T11:57:39.783Z,79.05
2018-10-19T11:58:39.883Z,79.19
2018-10-19T11:59:39.980Z,79.09
2018-10-19T12:00:40.076Z,78.57
2018-10-19T12:01:40.169Z,79.14
2018-10-19T12:02:40.264Z,78.90
2018-10-19T12:03:40.421Z,78.90
2018-10-19T12:04:40.458Z,78.42
2018-10-19T12:05:40.565Z,78.38
2018-10-19T12:06:40.653Z,78.96
2018-10-19T12:07:40.747Z,79.14
2018-10-19T12:08:40.842Z,79.63
2018-10-19T12:09:40.942Z,80.78
2018-10-19T12:10:41.099Z,80.35
2018-10-19T12:11:41.134Z,80.64
2018-10-19T12:12:41.224Z,80.78
2018-10-19T12:13:41.337Z,80.20
2018-10-19T12:14:41.435Z,79.63
2018-10-19T12:15:41.539Z,79.82
2018-10-19T12:16:41.723Z,79.44
2018-10-19T12:17:41.723Z,79.63
2018-10-19T12:18:41.809Z,79.34
2018-10-19T12:19:41.918Z,78.86
2018-10-19T12:20:42.016Z,78.70
2018-10-19T12:21:42.110Z,78.77
2018-10-19T12:22:42.206Z,79.63
2018-10-19T12:23:42.301Z,79.05
2018-10-19T12:24:42.402Z,79.24
2018-10-19T12:25:42.498Z,79.24
2018-10-19T12:26:42.594Z,78.96
2018-10-19T12:27:42.687Z,78.57
2018-10-19T12:28:42.782Z,78.57
2018-10-19T12:29:42.877Z,78.23
2018-10-19T12:30:42.973Z,78.19
2018-10-19T12:31:43.071Z,79.44
2018-10-19T12:32:43.169Z,79.53
2018-10-19T12:33:43.279Z,79.53
2018-10-19T12:34:43.381Z,78.77
2018-10-19T12:35:43.478Z,78.57
2018-10-19T12:36:43.580Z,78.67
2018-10-19T12:37:43.675Z,78.77
2018-10-19T12:38:43.777Z,78.61
2018-10-19T12:39:43.868Z,78.80
2018-10-19T12:40:43.965Z,78.52
2018-10-19T12:41:44.062Z,78.36
2018-10-19T12:42:44.164Z,77.69
2018-10-19T12:43:44.256Z,76.98
2018-10-19T12:44:44.353Z,76.34
2018-10-19T12:45:44.451Z,76.54
2018-10-19T12:46:44.551Z,76.73
2018-10-19T12:47:44.643Z,75.77
2018-10-19T12:48:44.750Z,75.00
2018-10-19T12:49:44.850Z,74.33
2018-10-19T12:50:44.946Z,75.13
2018-10-19T12:51:45.043Z,75.04
2018-10-19T12:52:45.139Z,74.52
2018-10-19T12:53:45.246Z,74.71