createdAt,value
2019-02-17T06:51:36.725Z,19.47
2019-02-17T06:54:05.125Z,19.90
2019-02-17T06:56:35.202Z,19.33
2019-02-17T06:59:03.649Z,19.60
2019-02-17T07:01:32.125Z,19.43
2019-02-17T07:04:00.593Z,19.73
2019-02-17T07:06:30.791Z,19.33
2019-02-17T07:08:59.193Z,20.30
2019-02-17T07:11:27.601Z,20.30
2019-02-17T07:13:56.194Z,20.63
2019-02-17T07:16:24.677Z,20.97
2019-02-17T07:18:53.076Z,21.00
2019-02-17T07:21:21.549Z,21.90
2019-02-17T07:23:49.947Z,21.53
2019-02-17T07:26:18.523Z,21.50
2019-02-17T07:28:46.964Z,21.87
2019-02-17T07:31:15.366Z,22.90
2019-02-17T07:33:43.771Z,22.07
2019-02-17T07:36:12.307Z,21.90
2019-02-17T07:38:40.718Z,21.60
2019-02-17T07:41:09.209Z,22.13
2019-02-17T07:43:37.643Z,22.67
2019-02-17T07:46:06.109Z,22.50
2019-02-17T07:48:34.516Z,22.30
2019-02-17T07:51:02.962Z,23.47
2019-02-17T07:53:31.401Z,23.97
2019-02-17T07:55:59.799Z,23.17
2019-02-17T07:58:28.331Z,24.00
2019-02-17T08:00:56.804Z,22.13
2019-02-17T08:03:25.203Z,21.70
2019-02-17T08:05:53.740Z,23.27
2019-02-17T08:08:22.220Z,22.23
2019-02-17T08:10:50.622Z,22.43
2019-02-17T08:13:19.140Z,22.97
2019-02-17T08:15:47.541Z,23.27
2019-02-17T08:18:15.938Z,22.00
2019-02-17T08:20:44.392Z,22.33
2019-02-17T08:23:12.868Z,22.77
2019-02-17T08:25:41.279Z,22.60
2019-02-17T08:28:09.837Z,22.00
2019-02-17T08:30:38.234Z,21.57
2019-02-17T08:33:06.634Z,23.13
2019-02-17T08:35:35.087Z,23.70
2019-02-17T08:38:03.667Z,24.47
2019-02-17T08:40:32.082Z,23.60
2019-02-17T08:43:00.586Z,24.27
2019-02-17T08:45:28.989Z,23.87
2019-02-17T08:47:57.455Z,24.50
2019-02-17T08:50:26.138Z,24.27
2019-02-17T08:52:54.576Z,23.77
2019-02-17T08:55:23.046Z,24.30
2019-02-17T08:57:51.523Z,24.57
2019-02-17T09:00:19.928Z,24.97
2019-02-17T09:02:48.328Z,24.77
2019-02-17T09:05:16.904Z,26.83
2019-02-17T09:07:45.313Z,28.53
2019-02-17T09:10:13.716Z,27.00
2019-02-17T09:12:42.184Z,27.17
2019-02-17T09:15:12.221Z,25.53
2019-02-17T09:17:40.652Z,26.00
2019-02-17T09:20:11.042Z,25.17
2019-02-17T09:22:39.457Z,24.47
2019-02-17T09:25:10.296Z,23.93
2019-02-17T09:27:38.872Z,24.57
2019-02-17T09:30:10.671Z,25.70
2019-02-17T09:32:39.071Z,27.53
2019-02-17T09:35:07.521Z,26.30
2019-02-17T09:37:35.922Z,26.53
2019-02-17T09:40:05.563Z,25.10
2019-02-17T09:42:34.003Z,25.40
2019-02-17T09:45:02.407Z,27.00
2019-02-17T09:47:30.803Z,28.43
2019-02-17T09:49:59.293Z,27.77
2019-02-17T09:52:27.692Z,26.17
2019-02-17T09:54:56.121Z,25.70
2019-02-17T09:57:24.575Z,29.23
2019-02-17T09:59:53.001Z,26.57
2019-02-17T10:02:26.447Z,25.57
2019-02-17T10:04:51.666Z,25.87
2019-02-17T10:07:20.063Z,23.70
2019-02-17T10:09:48.544Z,22.87
2019-02-17T10:12:17.024Z,22.60
2019-02-17T10:14:45.506Z,21.57
2019-02-17T10:17:13.903Z,20.23
2019-02-17T10:19:42.358Z,19.17
2019-02-17T10:22:10.763Z,19.27
2019-02-17T10:24:39.155Z,18.73
2019-02-17T10:27:07.613Z,18.87
2019-02-17T10:29:36.016Z,20.57
2019-02-17T10:32:06.616Z,20.20
2019-02-17T10:34:35.334Z,20.03
2019-02-17T10:37:03.738Z,20.43
2019-02-17T10:39:32.255Z,21.23
2019-02-17T10:42:00.711Z,27.37
2019-02-17T10:44:29.271Z,27.17
2019-02-17T10:46:57.686Z,33.53
2019-02-17T10:49:26.140Z,41.10
2019-02-17T10:51:54.566Z,40.13
2019-02-17T10:54:23.262Z,31.83
2019-02-17T10:56:51.826Z,37.40
2019-02-17T10:59:20.268Z,38.17
2019-02-17T11:01:48.735Z,39.70
2019-02-17T11:04:17.186Z,37.80
2019-02-17T11:06:45.657Z,28.10
2019-02-17T11:09:18.540Z,22.60
2019-02-17T11:11:47.053Z,21.43
2019-02-17T11:14:15.491Z,19.63
2019-02-17T11:16:43.848Z,16.57
2019-02-17T11:19:12.296Z,17.03
2019-02-17T11:21:40.693Z,14.13
2019-02-17T11:24:09.098Z,13.83
2019-02-17T11:26:37.555Z,13.50
2019-02-17T11:29:05.952Z,12.93
2019-02-17T11:31:34.354Z,12.47
2019-02-17T11:34:03.650Z,11.87
2019-02-17T11:36:32.043Z,11.83
2019-02-17T11:39:00.450Z,12.67
2019-02-17T11:41:29.122Z,12.23
2019-02-17T11:43:57.517Z,11.67
2019-02-17T11:46:25.908Z,11.20
2019-02-17T11:48:54.387Z,11.73
2019-02-17T11:51:22.816Z,10.17
2019-02-17T11:53:51.211Z,9.83
2019-02-17T11:56:19.737Z,9.03
2019-02-17T11:58:48.125Z,9.13
2019-02-17T12:01:16.517Z,9.00
2019-02-17T12:03:44.992Z,9.90
2019-02-17T12:06:13.393Z,9.30
2019-02-17T12:08:46.711Z,9.17
2019-02-17T12:11:15.307Z,8.67
2019-02-17T12:13:43.713Z,8.03
2019-02-17T12:16:12.132Z,8.57
2019-02-17T12:18:40.593Z,8.63
2019-02-17T12:21:13.375Z,8.57
2019-02-17T12:23:46.099Z,8.83
2019-02-17T12:26:16.334Z,10.20
2019-02-17T12:28:48.836Z,9.03
2019-02-17T12:31:21.690Z,7.60
2019-02-17T12:33:50.375Z,8.20
2019-02-17T12:36:18.839Z,8.37
2019-02-17T12:38:47.235Z,10.27
2019-02-17T12:41:15.723Z,9.10
2019-02-17T12:43:44.135Z,10.53
2019-02-17T12:46:12.538Z,8.83
2019-02-17T12:48:41.004Z,7.63
2019-02-17T12:51:09.404Z,9.57
2019-02-17T12:53:37.805Z,10.43
2019-02-17T12:56:06.425Z,10.77
2019-02-17T12:58:34.867Z,8.17
2019-02-17T13:01:03.270Z,10.27
2019-02-17T13:03:31.734Z,9.47
2019-02-17T13:06:00.125Z,9.83
2019-02-17T13:08:28.516Z,9.70
2019-02-17T13:10:56.972Z,8.77
2019-02-17T13:13:25.412Z,9.87
2019-02-17T13:15:53.821Z,8.17
2019-02-17T13:18:22.417Z,10.77
2019-02-17T13:20:50.820Z,8.93
2019-02-17T13:23:19.235Z,9.57
2019-02-17T13:25:47.862Z,10.17
2019-02-17T13:28:16.260Z,8.47
2019-02-17T13:30:44.689Z,7.80
2019-02-17T13:33:13.117Z,7.10
2019-02-17T13:35:41.519Z,8.27
2019-02-17T13:38:09.910Z,8.37
2019-02-17T13:40:38.375Z,7.50
2019-02-17T13:43:06.830Z,6.80
2019-02-17T13:45:35.242Z,8.23
2019-02-17T13:48:03.883Z,8.50
2019-02-17T13:50:32.290Z,9.00
2019-02-17T13:53:10.987Z,7.53
2019-02-17T13:55:30.882Z,7.23
2019-02-17T13:57:59.284Z,9.40
2019-02-17T14:00:27.793Z,7.20
2019-02-17T14:02:56.248Z,8.37
2019-02-17T14:05:24.707Z,7.60
2019-02-17T14:07:53.100Z,7.93
2019-02-17T14:10:21.610Z,9.03
2019-02-17T14:12:49.949Z,8.53
2019-02-17T14:15:21.697Z,8.20
2019-02-17T14:17:50.184Z,7.63
2019-02-17T14:20:18.579Z,8.47
2019-02-17T14:22:47.066Z,9.50
2019-02-17T14:25:15.484Z,8.73
2019-02-17T14:27:43.889Z,8.67
2019-02-17T14:30:16.472Z,8.63
2019-02-17T14:32:44.906Z,8.53
2019-02-17T14:35:13.381Z,9.90
2019-02-17T14:37:41.766Z,8.10
2019-02-17T14:40:12.045Z,9.03
2019-02-17T14:42:40.439Z,8.93
2019-02-17T14:45:11.978Z,9.80
2019-02-17T14:47:40.410Z,9.47
2019-02-17T14:50:09.141Z,7.80
2019-02-17T14:52:37.534Z,8.10
2019-02-17T14:55:08.390Z,8.30
2019-02-17T14:57:36.851Z,7.90
2019-02-17T15:00:11.686Z,7.17
2019-02-17T15:02:40.326Z,8.30
2019-02-17T15:05:09.963Z,7.97
2019-02-17T15:07:38.363Z,7.67
2019-02-17T15:10:11.322Z,8.37
2019-02-17T15:12:39.742Z,7.90
2019-02-17T15:15:10.672Z,8.63
2019-02-17T15:17:39.112Z,7.70
2019-02-17T15:20:10.762Z,7.40
2019-02-17T15:22:39.167Z,9.77
2019-02-17T15:25:10.077Z,7.97
2019-02-17T15:27:38.477Z,7.97
2019-02-17T15:30:44.987Z,10.17
2019-02-17T15:33:13.503Z,8.17
2019-02-17T15:35:44.076Z,8.13
2019-02-17T15:38:16.591Z,8.50
2019-02-17T15:40:45.075Z,10.07
2019-02-17T15:43:13.630Z,10.50
2019-02-17T15:45:42.022Z,8.73
2019-02-17T15:48:10.412Z,10.63
2019-02-17T15:50:38.851Z,9.37
2019-02-17T15:53:07.261Z,11.03
2019-02-17T15:55:35.649Z,11.37
2019-02-17T15:58:04.099Z,12.23
2019-02-17T16:00:32.540Z,13.10
2019-02-17T16:03:00.983Z,13.70
2019-02-17T16:05:29.701Z,12.67
2019-02-17T16:07:58.112Z,14.70
2019-02-17T16:10:26.503Z,13.33
2019-02-17T16:12:54.946Z,13.07
2019-02-17T16:15:27.248Z,13.40
2019-02-17T16:17:55.715Z,14.23
2019-02-17T16:20:24.239Z,13.77
2019-02-17T16:22:52.629Z,14.33
2019-02-17T16:25:21.029Z,14.30
2019-02-17T16:27:49.512Z,14.33
2019-02-17T16:30:21.940Z,14.03
2019-02-17T16:32:50.341Z,13.97
2019-02-17T16:35:18.929Z,13.90
2019-02-17T16:37:48.589Z,13.00
2019-02-17T16:40:18.037Z,14.60
2019-02-17T16:42:46.525Z,13.90
2019-02-17T16:45:15.288Z,14.10
2019-02-17T16:47:44.815Z,13.43
2019-02-17T16:50:16.472Z,13.47
2019-02-17T16:52:45.090Z,15.97
2019-02-17T16:55:13.455Z,14.97
2019-02-17T16:57:42.059Z,16.03
2019-02-17T17:00:17.595Z,16.03
2019-02-17T17:02:45.985Z,17.73
2019-02-17T17:05:14.436Z,16.43
2019-02-17T17:07:42.857Z,16.80
2019-02-17T17:10:11.246Z,15.70
2019-02-17T17:12:39.786Z,16.63
2019-02-17T17:15:09.026Z,16.17
2019-02-17T17:17:37.425Z,17.93
2019-02-17T17:20:14.794Z,18.03
2019-02-17T17:22:43.188Z,17.70
2019-02-17T17:25:12.045Z,17.87
2019-02-17T17:27:41.390Z,18.40
2019-02-17T17:30:19.738Z,17.60
2019-02-17T17:32:48.311Z,18.23
2019-02-17T17:35:16.705Z,18.50
2019-02-17T17:37:45.167Z,17.83
2019-02-17T17:40:14.851Z,19.70
2019-02-17T17:42:43.251Z,18.87
2019-02-17T17:45:14.893Z,19.97
2019-02-17T17:47:43.497Z,20.20
2019-02-17T17:50:13.435Z,18.93
2019-02-17T17:52:41.835Z,22.47
2019-02-17T17:55:11.531Z,22.30
2019-02-17T17:57:39.927Z,22.47
2019-02-17T18:00:11.734Z,21.27
2019-02-17T18:02:40.285Z,24.13
2019-02-17T18:05:09.833Z,20.97
2019-02-17T18:07:38.262Z,21.83
2019-02-17T18:10:11.509Z,23.70
2019-02-17T18:12:39.940Z,22.03
2019-02-17T18:15:11.078Z,22.47
2019-02-17T18:17:39.520Z,21.83
2019-02-17T18:20:10.950Z,21.90
2019-02-17T18:22:39.349Z,22.63
2019-02-17T18:25:09.730Z,21.17
2019-02-17T18:27:38.133Z,23.10
2019-02-17T18:30:16.737Z,22.10
2019-02-17T18:32:45.224Z,23.57
2019-02-17T18:35:19.632Z,22.67
2019-02-17T18:37:43.804Z,22.17
2019-02-17T18:40:17.810Z,23.27
2019-02-17T18:42:46.282Z,22.83
2019-02-17T18:45:16.037Z,21.80
2019-02-17T18:47:44.438Z,25.67
2019-02-17T18:50:16.102Z,23.47
2019-02-17T18:52:44.927Z,26.20
2019-02-17T18:55:13.879Z,24.87
2019-02-17T18:57:49.605Z,26.07
2019-02-17T19:00:20.897Z,24.60
2019-02-17T19:02:49.371Z,30.77
2019-02-17T19:05:20.143Z,28.90
2019-02-17T19:07:48.078Z,29.10
2019-02-17T19:10:16.488Z,27.83
2019-02-17T19:12:44.884Z,29.03
2019-02-17T19:15:15.639Z,27.23
2019-02-17T19:17:44.044Z,27.27
2019-02-17T19:20:27.311Z,26.17
2019-02-17T19:22:55.705Z,29.10
2019-02-17T19:25:24.098Z,27.63
2019-02-17T19:27:52.776Z,26.00
2019-02-17T19:30:21.314Z,27.53
2019-02-17T19:32:53.232Z,26.77
2019-02-17T19:35:21.685Z,27.90
2019-02-17T19:37:50.083Z,29.33
2019-02-17T19:40:18.519Z,30.13
2019-02-17T19:42:46.961Z,30.30
2019-02-17T19:45:16.701Z,31.07
2019-02-17T19:47:45.102Z,29.87
2019-02-17T19:50:15.884Z,31.43
2019-02-17T19:52:44.299Z,30.57
2019-02-17T19:55:14.609Z,29.30
2019-02-17T19:57:43.084Z,31.13
2019-02-17T20:00:16.476Z,29.37
2019-02-17T20:02:52.374Z,30.43
2019-02-17T20:05:22.421Z,29.67
2019-02-17T20:07:52.822Z,28.93
2019-02-17T20:10:21.151Z,29.67
2019-02-17T20:12:49.556Z,29.73
2019-02-17T20:15:17.956Z,29.80
2019-02-17T20:17:46.420Z,29.73
2019-02-17T20:20:14.908Z,29.17
2019-02-17T20:22:43.305Z,29.10
2019-02-17T20:25:11.762Z,28.50
2019-02-17T20:27:40.165Z,28.53
2019-02-17T20:30:13.182Z,28.83
2019-02-17T20:32:41.671Z,28.93
2019-02-17T20:35:10.449Z,28.90
2019-02-17T20:37:38.881Z,30.60
2019-02-17T20:40:12.489Z,28.63
2019-02-17T20:42:41.989Z,30.27
2019-02-17T20:45:11.836Z,29.80
2019-02-17T20:47:40.281Z,29.87
2019-02-17T20:50:16.680Z,29.53
2019-02-17T20:52:45.086Z,29.77
2019-02-17T20:55:14.566Z,29.43
2019-02-17T20:57:42.982Z,29.23
2019-02-17T21:00:19.809Z,30.43
2019-02-17T21:02:48.304Z,34.47
2019-02-17T21:05:16.710Z,32.13
2019-02-17T21:07:45.112Z,31.23
2019-02-17T21:10:16.419Z,30.77
2019-02-17T21:12:44.853Z,31.17
2019-02-17T21:15:16.648Z,30.37
2019-02-17T21:17:45.133Z,31.33
2019-02-17T21:20:14.211Z,29.90
2019-02-17T21:22:42.608Z,29.90
2019-02-17T21:25:12.294Z,29.70
2019-02-17T21:27:40.687Z,32.87
2019-02-17T21:30:17.218Z,30.70
2019-02-17T21:32:45.972Z,32.97
2019-02-17T21:35:15.781Z,31.90
2019-02-17T21:37:44.189Z,32.03
2019-02-17T21:40:13.284Z,33.53
2019-02-17T21:42:41.699Z,31.20
2019-02-17T21:45:12.201Z,34.70
2019-02-17T21:47:40.648Z,40.57
2019-02-17T21:50:13.033Z,35.60
2019-02-17T21:52:43.066Z,36.40
2019-02-17T21:55:15.822Z,35.43
2019-02-17T21:57:44.304Z,33.03
2019-02-17T22:00:17.605Z,34.23
2019-02-17T22:02:46.064Z,32.80
2019-02-17T22:05:16.942Z,32.17
2019-02-17T22:07:45.349Z,34.73
2019-02-17T22:10:20.560Z,32.87
2019-02-17T22:12:51.053Z,32.77
2019-02-17T22:15:20.351Z,34.13
2019-02-17T22:17:48.831Z,34.07
2019-02-17T22:20:17.184Z,32.63
2019-02-17T22:22:45.587Z,34.83
2019-02-17T22:25:15.000Z,32.40
2019-02-17T22:27:43.401Z,34.30
2019-02-17T22:30:13.984Z,34.13
2019-02-17T22:32:42.770Z,34.93
2019-02-17T22:35:11.245Z,34.40
2019-02-17T22:37:39.636Z,35.23
2019-02-17T22:40:15.955Z,36.13
2019-02-17T22:42:44.357Z,36.77
2019-02-17T22:45:13.098Z,36.27
2019-02-17T22:47:41.551Z,36.00
2019-02-17T22:50:16.207Z,37.77
2019-02-17T22:52:46.312Z,37.80
2019-02-17T22:55:15.173Z,37.50
2019-02-17T22:57:43.579Z,36.70
2019-02-17T23:00:21.052Z,37.73
2019-02-17T23:02:49.510Z,38.07
2019-02-17T23:05:17.918Z,37.70
2019-02-17T23:07:46.326Z,38.03
2019-02-17T23:10:14.769Z,38.63
2019-02-17T23:12:43.167Z,38.63
2019-02-17T23:15:11.634Z,38.33
2019-02-17T23:17:40.116Z,39.13
2019-02-17T23:20:08.601Z,40.07
2019-02-17T23:22:37.499Z,39.80
2019-02-17T23:25:08.444Z,39.47
2019-02-17T23:27:36.848Z,41.73
2019-02-17T23:30:07.487Z,42.47
2019-02-17T23:32:36.009Z,42.90
2019-02-17T23:35:04.967Z,42.37
2019-02-17T23:37:33.373Z,44.60
2019-02-17T23:40:01.871Z,44.77
2019-02-17T23:42:30.320Z,45.07
2019-02-17T23:44:58.794Z,45.83
2019-02-17T23:47:27.410Z,44.03
2019-02-17T23:49:55.854Z,44.83
2019-02-17T23:52:24.252Z,47.37
2019-02-17T23:54:52.697Z,48.53
2019-02-17T23:57:21.172Z,49.27
2019-02-17T23:59:49.642Z,49.10
