createdAt,value
2023-02-12T00:00:40.502Z,28.25
2023-02-12T00:01:41.509Z,28.27
2023-02-12T00:02:40.533Z,28.30
2023-02-12T00:03:40.553Z,28.29
2023-02-12T00:04:41.482Z,28.20
2023-02-12T00:05:41.473Z,28.31
2023-02-12T00:06:40.468Z,28.29
2023-02-12T00:07:40.455Z,28.29
2023-02-12T00:08:40.446Z,28.29
2023-02-12T00:09:41.486Z,28.30
2023-02-12T00:10:41.438Z,28.25
2023-02-12T00:11:41.438Z,28.30
2023-02-12T00:12:41.421Z,28.22
2023-02-12T00:13:41.427Z,28.23
2023-02-12T00:14:41.405Z,28.27
2023-02-12T00:15:41.481Z,28.27
2023-02-12T00:16:41.386Z,28.29
2023-02-12T00:17:41.385Z,28.27
2023-02-12T00:18:41.420Z,28.24
2023-02-12T00:19:40.386Z,28.23
2023-02-12T00:20:41.403Z,28.30
2023-02-12T00:21:41.349Z,28.27
2023-02-12T00:22:40.338Z,28.29
2023-02-12T00:23:41.338Z,28.33
2023-02-12T00:24:41.366Z,28.33
2023-02-12T00:25:41.510Z,28.26
2023-02-12T00:26:41.485Z,28.29
2023-02-12T00:27:40.557Z,28.26
2023-02-12T00:28:41.564Z,28.30
2023-02-12T00:29:41.632Z,28.34
2023-02-12T00:30:40.770Z,28.31
2023-02-12T00:31:41.792Z,28.20
2023-02-12T00:32:40.791Z,28.24
2023-02-12T00:33:40.867Z,28.24
2023-02-12T00:34:41.882Z,28.24
2023-02-12T00:35:40.913Z,28.26
2023-02-12T00:36:41.990Z,28.30
2023-02-12T00:37:42.064Z,28.30
2023-02-12T00:38:42.069Z,28.30
2023-02-12T00:39:41.135Z,28.33
2023-02-12T00:40:41.213Z,28.29
2023-02-12T00:41:41.281Z,28.30
2023-02-12T00:42:42.379Z,28.33
2023-02-12T00:43:42.356Z,28.33
2023-02-12T00:44:42.411Z,28.33
2023-02-12T00:45:42.430Z,28.35
2023-02-12T00:46:42.561Z,28.26
2023-02-12T00:47:42.520Z,28.29
2023-02-12T00:48:41.560Z,28.31
2023-02-12T00:49:42.591Z,28.33
2023-02-12T00:50:42.621Z,28.45
2023-02-12T00:51:42.704Z,28.31
2023-02-12T00:52:42.695Z,28.31
2023-02-12T00:53:42.745Z,28.29
2023-02-12T00:54:42.782Z,28.34
2023-02-12T00:55:42.799Z,28.38
2023-02-12T00:56:42.844Z,28.30
2023-02-12T00:57:41.881Z,28.26
2023-02-12T00:58:41.900Z,28.29
2023-02-12T00:59:41.904Z,28.31
2023-02-12T01:00:42.954Z,28.30
2023-02-12T01:01:43.084Z,28.27
2023-02-12T01:02:42.017Z,28.38
2023-02-12T01:03:43.093Z,28.42
2023-02-12T01:04:43.138Z,28.43
2023-02-12T01:05:42.150Z,28.33
2023-02-12T01:06:43.165Z,28.35
2023-02-12T01:07:43.184Z,28.35
2023-02-12T01:08:43.234Z,28.32
2023-02-12T01:09:43.572Z,28.41
2023-02-12T01:10:43.310Z,28.42
2023-02-12T01:11:43.356Z,28.37
2023-02-12T01:12:43.377Z,28.34
2023-02-12T01:13:42.407Z,28.38
2023-02-12T01:14:43.451Z,28.30
2023-02-12T01:15:42.501Z,28.43
2023-02-12T01:16:42.491Z,28.34
2023-02-12T01:17:42.478Z,28.32
2023-02-12T01:18:43.469Z,28.37
2023-02-12T01:19:43.460Z,28.30
2023-02-12T01:20:43.487Z,28.32
2023-02-12T01:21:43.526Z,28.34
2023-02-12T01:22:43.576Z,28.37
2023-02-12T01:23:43.586Z,28.30
2023-02-12T01:24:42.607Z,28.32
2023-02-12T01:25:43.666Z,28.35
2023-02-12T01:26:44.101Z,28.33
2023-02-12T01:27:43.792Z,28.38
2023-02-12T01:28:43.909Z,28.34
2023-02-12T01:29:43.854Z,28.32
2023-02-12T01:30:43.893Z,28.36
2023-02-12T01:31:43.103Z,28.34
2023-02-12T01:32:43.924Z,28.37
2023-02-12T01:33:43.944Z,28.32
2023-02-12T01:34:43.983Z,28.35
2023-02-12T01:35:44.017Z,28.36
2023-02-12T01:36:44.060Z,28.40
2023-02-12T01:37:44.068Z,28.34
2023-02-12T01:38:44.083Z,28.41
2023-02-12T01:39:43.137Z,28.42
2023-02-12T01:40:44.155Z,28.39
2023-02-12T01:41:43.177Z,28.35
2023-02-12T01:42:44.332Z,28.36
2023-02-12T01:43:43.228Z,28.34
2023-02-12T01:44:44.277Z,28.28
2023-02-12T01:45:43.291Z,28.43
2023-02-12T01:46:44.355Z,28.32
2023-02-12T01:47:44.344Z,28.34
2023-02-12T01:48:44.352Z,28.43
2023-02-12T01:49:44.388Z,28.36
2023-02-12T01:50:44.423Z,28.34
2023-02-12T01:51:43.448Z,28.32
2023-02-12T01:52:43.544Z,28.39
2023-02-12T01:53:44.495Z,28.32
2023-02-12T01:54:44.533Z,28.36
2023-02-12T01:55:44.544Z,28.31
2023-02-12T01:56:44.570Z,28.39
2023-02-12T01:57:44.605Z,28.36
2023-02-12T01:58:44.612Z,28.35
2023-02-12T01:59:44.657Z,28.35
2023-02-12T02:00:43.681Z,28.43
2023-02-12T02:01:44.876Z,28.43
2023-02-12T02:02:43.712Z,28.36
2023-02-12T02:03:44.731Z,28.40
2023-02-12T02:04:44.741Z,28.43
2023-02-12T02:05:44.751Z,28.35
2023-02-12T02:06:43.762Z,28.38
2023-02-12T02:07:44.780Z,28.34
2023-02-12T02:08:44.841Z,28.38
2023-02-12T02:09:43.869Z,28.36
2023-02-12T02:10:44.859Z,28.40
2023-02-12T02:11:44.885Z,28.40
2023-02-12T02:12:45.205Z,28.42
2023-02-12T02:13:43.903Z,28.38
2023-02-12T02:14:44.935Z,28.35
2023-02-12T02:15:44.952Z,28.34
2023-02-12T02:16:45.014Z,28.36
2023-02-12T02:17:45.021Z,28.45
2023-02-12T02:18:45.046Z,28.38
2023-02-12T02:19:45.095Z,28.38
2023-02-12T02:20:45.083Z,28.38
2023-02-12T02:21:45.104Z,28.42
2023-02-12T02:22:45.153Z,28.43
2023-02-12T02:23:44.169Z,28.45
2023-02-12T02:24:45.197Z,28.41
2023-02-12T02:25:45.202Z,28.42
2023-02-12T02:26:45.224Z,28.46
2023-02-12T02:27:45.291Z,28.43
2023-02-12T02:28:45.293Z,28.40
2023-02-12T02:29:45.328Z,28.46
2023-02-12T02:30:45.691Z,28.40
2023-02-12T02:31:45.485Z,28.44
2023-02-12T02:32:45.408Z,28.51
2023-02-12T02:33:45.424Z,28.39
2023-02-12T02:34:45.408Z,28.39
2023-02-12T02:35:44.447Z,28.52
2023-02-12T02:36:59.831Z,28.48
2023-02-12T02:37:45.468Z,28.52
2023-02-12T02:38:45.463Z,28.46
2023-02-12T02:39:44.427Z,28.36
2023-02-12T02:40:45.421Z,28.45
2023-02-12T02:41:44.410Z,28.36
2023-02-12T02:42:45.401Z,28.44
2023-02-12T02:43:44.387Z,28.40
2023-02-12T02:44:47.405Z,28.43
2023-02-12T02:45:44.407Z,28.54
2023-02-12T02:46:45.438Z,28.51
2023-02-12T02:47:44.370Z,28.47
2023-02-12T02:48:45.382Z,28.48
2023-02-12T02:49:45.375Z,28.43
2023-02-12T02:50:45.351Z,28.40
2023-02-12T02:51:45.343Z,28.45
2023-02-12T02:52:44.334Z,28.51
2023-02-12T02:53:44.324Z,28.38
2023-02-12T02:54:45.353Z,28.46
2023-02-12T02:55:44.299Z,28.37
2023-02-12T02:56:45.308Z,28.44
2023-02-12T02:57:45.279Z,28.44
2023-02-12T02:58:45.298Z,28.37
2023-02-12T02:59:45.264Z,28.40
2023-02-12T03:00:45.322Z,28.45
2023-02-12T03:01:45.251Z,28.54
2023-02-12T03:02:45.264Z,28.45
2023-02-12T03:03:44.256Z,28.42
2023-02-12T03:04:44.251Z,28.47
2023-02-12T03:05:45.220Z,28.48
2023-02-12T03:06:45.203Z,28.44
2023-02-12T03:07:45.196Z,28.46
2023-02-12T03:08:45.175Z,28.47
2023-02-12T03:09:45.197Z,28.47
2023-02-12T03:10:44.198Z,28.47
2023-02-12T03:11:44.181Z,28.51
2023-02-12T03:12:45.169Z,28.47
2023-02-12T03:13:45.149Z,28.50
2023-02-12T03:14:45.264Z,28.47
2023-02-12T03:15:45.132Z,28.48
2023-02-12T03:16:44.196Z,28.56
2023-02-12T03:17:45.127Z,28.52
2023-02-12T03:18:45.139Z,28.50
2023-02-12T03:19:45.132Z,28.51
2023-02-12T03:20:44.110Z,28.47
2023-02-12T03:21:45.079Z,28.48
2023-02-12T03:22:45.083Z,28.41
2023-02-12T03:23:44.068Z,28.42
2023-02-12T03:24:45.089Z,28.47
2023-02-12T03:25:45.096Z,28.51
2023-02-12T03:26:45.054Z,28.47
2023-02-12T03:27:45.040Z,28.54
2023-02-12T03:28:45.047Z,28.51
2023-02-12T03:29:44.024Z,28.58
2023-02-12T03:30:45.058Z,28.55
2023-02-12T03:31:45.066Z,28.57
2023-02-12T03:32:44.009Z,28.62
2023-02-12T03:33:44.997Z,28.58
2023-02-12T03:34:45.030Z,28.50
2023-02-12T03:35:45.023Z,28.50
2023-02-12T03:36:44.003Z,28.44
2023-02-12T03:37:45.051Z,28.41
2023-02-12T03:38:44.969Z,28.54
2023-02-12T03:39:44.968Z,28.52
2023-02-12T03:40:43.960Z,28.47
2023-02-12T03:41:44.937Z,28.47
2023-02-12T03:42:44.921Z,28.54
2023-02-12T03:43:44.969Z,28.45
2023-02-12T03:44:44.897Z,28.51
2023-02-12T03:45:44.019Z,28.51
2023-02-12T03:46:44.889Z,28.45
2023-02-12T03:47:44.914Z,28.50
2023-02-12T03:48:44.878Z,28.50
2023-02-12T03:49:44.869Z,28.49
2023-02-12T03:50:44.886Z,28.51
2023-02-12T03:51:44.861Z,28.55
2023-02-12T03:52:44.876Z,28.52
2023-02-12T03:53:44.834Z,28.52
2023-02-12T03:54:44.828Z,28.60
2023-02-12T03:55:44.864Z,28.55
2023-02-12T03:56:44.818Z,28.55
2023-02-12T03:57:44.790Z,28.54
2023-02-12T03:58:44.782Z,28.48
2023-02-12T03:59:44.799Z,28.51
2023-02-12T04:00:44.814Z,28.55
2023-02-12T04:01:44.902Z,28.52
2023-02-12T04:02:43.755Z,28.54
2023-02-12T04:03:44.745Z,28.55
2023-02-12T04:04:44.779Z,28.60
2023-02-12T04:05:44.748Z,28.59
2023-02-12T04:06:44.770Z,28.59
2023-02-12T04:07:43.719Z,28.58
2023-02-12T04:08:44.742Z,28.52
2023-02-12T04:09:44.728Z,28.49
2023-02-12T04:10:44.701Z,28.48
2023-02-12T04:11:44.687Z,28.53
2023-02-12T04:12:44.686Z,28.56
2023-02-12T04:13:44.684Z,28.48
2023-02-12T04:14:43.681Z,28.49
2023-02-12T04:15:44.664Z,28.48
2023-02-12T04:16:44.705Z,28.55
2023-02-12T04:17:44.636Z,28.56
2023-02-12T04:18:44.616Z,28.56
2023-02-12T04:19:43.630Z,28.60
2023-02-12T04:20:43.679Z,28.53
2023-02-12T04:21:44.629Z,28.54
2023-02-12T04:22:43.598Z,28.51
2023-02-12T04:23:44.574Z,28.50
2023-02-12T04:24:44.616Z,28.55
2023-02-12T04:25:43.580Z,28.58
2023-02-12T04:26:44.575Z,28.52
2023-02-12T04:27:43.562Z,28.64
2023-02-12T04:28:44.549Z,28.52
2023-02-12T04:29:43.553Z,28.68
2023-02-12T04:30:44.671Z,28.59
2023-02-12T04:31:43.708Z,28.56
2023-02-12T04:32:44.514Z,28.56
2023-02-12T04:33:44.518Z,28.50
2023-02-12T04:34:43.493Z,28.53
2023-02-12T04:35:44.485Z,28.53
2023-02-12T04:36:43.572Z,28.48
2023-02-12T04:37:44.502Z,28.53
2023-02-12T04:38:44.467Z,28.47
2023-02-12T04:39:44.468Z,28.50
2023-02-12T04:40:44.490Z,28.58
2023-02-12T04:41:44.464Z,28.50
2023-02-12T04:42:44.471Z,28.51
2023-02-12T04:43:43.434Z,28.51
2023-02-12T04:44:44.468Z,28.53
2023-02-12T04:45:43.434Z,28.57
2023-02-12T04:46:44.414Z,28.51
2023-02-12T04:47:43.393Z,28.52
2023-02-12T04:48:43.399Z,28.57
2023-02-12T04:49:43.385Z,28.57
2023-02-12T04:50:43.397Z,28.59
2023-02-12T04:51:44.390Z,28.56
2023-02-12T04:52:44.362Z,28.54
2023-02-12T04:53:44.350Z,28.63
2023-02-12T04:54:44.348Z,28.66
2023-02-12T04:55:44.387Z,28.56
2023-02-12T04:56:43.356Z,28.53
2023-02-12T04:57:44.321Z,28.56
2023-02-12T04:58:44.304Z,28.57
2023-02-12T04:59:43.316Z,28.56
2023-02-12T05:00:44.284Z,28.52
2023-02-12T05:01:44.407Z,28.57
2023-02-12T05:02:43.267Z,28.57
2023-02-12T05:03:43.270Z,28.61
2023-02-12T05:04:44.293Z,28.57
2023-02-12T05:05:44.246Z,28.55
2023-02-12T05:06:43.313Z,28.50
2023-02-12T05:07:44.244Z,28.59
2023-02-12T05:08:43.228Z,28.54
2023-02-12T05:09:44.219Z,28.56
2023-02-12T05:10:44.199Z,28.56
2023-02-12T05:11:44.215Z,28.54
2023-02-12T05:12:44.212Z,28.64
2023-02-12T05:13:43.205Z,28.59
2023-02-12T05:14:43.171Z,28.59
2023-02-12T05:15:44.199Z,28.59
2023-02-12T05:16:44.184Z,28.60
2023-02-12T05:17:44.185Z,28.65
2023-02-12T05:18:44.171Z,28.59
2023-02-12T05:19:44.129Z,28.53
2023-02-12T05:20:43.138Z,28.60
2023-02-12T05:21:43.154Z,28.61
2023-02-12T05:22:44.132Z,28.61
2023-02-12T05:23:43.106Z,28.65
2023-02-12T05:24:43.104Z,28.60
2023-02-12T05:25:44.113Z,28.56
2023-02-12T05:26:44.080Z,28.53
2023-02-12T05:27:44.093Z,28.60
2023-02-12T05:28:44.105Z,28.57
2023-02-12T05:29:44.079Z,28.53
2023-02-12T05:30:44.162Z,28.58
2023-02-12T05:31:44.181Z,28.59
2023-02-12T05:32:44.083Z,28.59
2023-02-12T05:33:44.097Z,28.61
2023-02-12T05:34:43.080Z,28.54
2023-02-12T05:35:43.073Z,28.64
2023-02-12T05:36:43.082Z,28.59
2023-02-12T05:37:44.075Z,28.64
2023-02-12T05:38:44.104Z,28.57
2023-02-12T05:39:44.116Z,28.63
2023-02-12T05:40:43.061Z,28.61
2023-02-12T05:41:44.056Z,28.57
2023-02-12T05:42:43.054Z,28.57
2023-02-12T05:43:44.061Z,28.53
2023-02-12T05:44:44.141Z,28.58
2023-02-12T05:45:44.060Z,28.54
2023-02-12T05:46:44.210Z,28.57
2023-02-12T05:47:44.081Z,28.56
2023-02-12T05:48:44.084Z,28.57
2023-02-12T05:49:43.062Z,28.57
2023-02-12T05:50:43.065Z,28.61
2023-02-12T05:51:43.074Z,28.57
2023-02-12T05:52:44.102Z,28.58
2023-02-12T05:53:43.081Z,28.56
2023-02-12T05:54:44.080Z,28.54
2023-02-12T05:55:44.081Z,28.70
2023-02-12T05:56:44.082Z,28.64
2023-02-12T05:57:44.084Z,28.71
2023-02-12T05:58:44.060Z,28.64
2023-02-12T05:59:44.078Z,28.60
2023-02-12T06:00:44.120Z,28.69
2023-02-12T06:01:44.082Z,28.61
2023-02-12T06:02:44.151Z,28.60
2023-02-12T06:03:44.149Z,28.68
2023-02-12T06:04:43.090Z,28.58
2023-02-12T06:05:43.077Z,28.62
2023-02-12T06:06:44.120Z,28.61
2023-02-12T06:07:43.084Z,28.67
2023-02-12T06:08:44.082Z,28.58
2023-02-12T06:09:44.071Z,28.64
2023-02-12T06:10:44.079Z,28.60
2023-02-12T06:11:43.090Z,28.60
2023-02-12T06:12:43.115Z,28.58
2023-02-12T06:13:44.075Z,28.54
2023-02-12T06:14:43.150Z,28.58
2023-02-12T06:15:43.124Z,28.60
2023-02-12T06:16:44.104Z,28.64
2023-02-12T06:17:43.102Z,28.60
2023-02-12T06:18:43.084Z,28.57
2023-02-12T06:19:44.077Z,28.61
2023-02-12T06:20:43.092Z,28.72
2023-02-12T06:21:44.108Z,28.60
2023-02-12T06:22:44.114Z,28.57
2023-02-12T06:23:44.119Z,28.58
2023-02-12T06:24:44.115Z,28.61
2023-02-12T06:25:44.109Z,28.60
2023-02-12T06:26:44.109Z,28.58
2023-02-12T06:27:44.133Z,28.62
2023-02-12T06:28:44.132Z,28.63
2023-02-12T06:29:43.113Z,28.65
2023-02-12T06:30:44.210Z,28.64
2023-02-12T06:31:44.264Z,28.60
2023-02-12T06:32:44.162Z,28.60
2023-02-12T06:33:44.152Z,28.64
2023-02-12T06:34:43.151Z,28.57
2023-02-12T06:35:43.154Z,28.57
2023-02-12T06:36:43.128Z,28.57
2023-02-12T06:37:44.140Z,28.62
2023-02-12T06:38:44.126Z,28.60
2023-02-12T06:39:43.131Z,28.67
2023-02-12T06:40:43.154Z,28.60
2023-02-12T06:41:43.142Z,28.64
2023-02-12T06:42:43.148Z,28.64
2023-02-12T06:43:44.155Z,28.68
2023-02-12T06:44:43.142Z,28.72
2023-02-12T06:45:44.158Z,28.62
2023-02-12T06:46:44.253Z,28.65
2023-02-12T06:47:44.166Z,28.67
2023-02-12T06:48:43.195Z,28.65
2023-02-12T06:49:43.184Z,28.68
2023-02-12T06:50:44.190Z,28.61
2023-02-12T06:51:43.181Z,28.62
2023-02-12T06:52:43.214Z,28.59
2023-02-12T06:53:44.222Z,28.64
2023-02-12T06:54:43.196Z,28.62
2023-02-12T06:55:44.196Z,28.59
2023-02-12T06:56:43.196Z,28.58
2023-02-12T06:57:44.239Z,28.62
2023-02-12T06:58:44.220Z,28.64
2023-02-12T06:59:44.217Z,28.66
2023-02-12T07:00:44.225Z,28.61
2023-02-12T07:01:44.234Z,28.65
2023-02-12T07:02:44.241Z,28.60
2023-02-12T07:03:44.243Z,28.60
2023-02-12T07:04:43.284Z,28.58
2023-02-12T07:05:43.241Z,28.67
2023-02-12T07:06:43.246Z,28.69
2023-02-12T07:07:43.232Z,28.62
2023-02-12T07:08:44.210Z,28.62
2023-02-12T07:09:44.216Z,28.65
2023-02-12T07:10:43.231Z,28.64
2023-02-12T07:11:43.217Z,28.64
2023-02-12T07:12:44.208Z,28.67
2023-02-12T07:13:44.272Z,28.69
2023-02-12T07:14:44.223Z,28.69
2023-02-12T07:15:44.213Z,28.61
2023-02-12T07:16:43.378Z,28.65
2023-02-12T07:17:43.218Z,28.57
2023-02-12T07:18:44.258Z,28.62
2023-02-12T07:19:44.256Z,28.68
2023-02-12T07:20:44.250Z,28.60
2023-02-12T07:21:44.222Z,28.64
2023-02-12T07:22:43.281Z,28.67
2023-02-12T07:23:44.239Z,28.62
2023-02-12T07:24:44.243Z,28.67
2023-02-12T07:25:44.249Z,28.68
2023-02-12T07:26:44.245Z,28.64
2023-02-12T07:27:43.233Z,28.68
2023-02-12T07:28:44.317Z,28.62
2023-02-12T07:29:44.264Z,28.61
2023-02-12T07:30:44.295Z,28.59
2023-02-12T07:31:44.634Z,28.62
2023-02-12T07:32:43.264Z,28.61
2023-02-12T07:33:44.268Z,28.62
2023-02-12T07:34:44.264Z,28.60
2023-02-12T07:35:44.269Z,28.65
2023-02-12T07:36:44.328Z,28.65
2023-02-12T07:37:43.273Z,28.69
2023-02-12T07:38:44.302Z,28.60
2023-02-12T07:39:44.271Z,28.57
2023-02-12T07:40:44.265Z,28.62
2023-02-12T07:41:44.258Z,28.58
2023-02-12T07:42:44.284Z,28.61
2023-02-12T07:43:44.299Z,28.58
2023-02-12T07:44:43.325Z,28.62
2023-02-12T07:45:44.329Z,28.60
2023-02-12T07:46:47.744Z,28.56
2023-02-12T07:47:44.263Z,28.61
2023-02-12T07:48:44.297Z,28.64
2023-02-12T07:49:44.273Z,28.58
2023-02-12T07:50:43.251Z,28.60
2023-02-12T07:51:43.245Z,28.61
2023-02-12T07:52:44.262Z,28.62
2023-02-12T07:53:44.226Z,28.57
2023-02-12T07:54:44.233Z,28.58
2023-02-12T07:55:43.218Z,28.54
2023-02-12T07:56:44.197Z,28.57
2023-02-12T07:57:44.203Z,28.57
2023-02-12T07:58:44.185Z,28.53
2023-02-12T07:59:44.212Z,28.58
2023-02-12T08:00:44.179Z,28.59
2023-02-12T08:01:44.161Z,28.53
2023-02-12T08:02:43.166Z,28.56
2023-02-12T08:03:43.186Z,28.53
2023-02-12T08:04:44.220Z,28.60
2023-02-12T08:05:43.147Z,28.51
2023-02-12T08:06:44.108Z,28.49
2023-02-12T08:07:44.106Z,28.53
2023-02-12T08:08:44.134Z,28.56
2023-02-12T08:09:44.106Z,28.50
2023-02-12T08:10:43.109Z,28.53
2023-02-12T08:11:44.180Z,28.52
2023-02-12T08:12:43.069Z,28.54
2023-02-12T08:13:43.079Z,28.56
2023-02-12T08:14:44.068Z,28.52
2023-02-12T08:15:44.039Z,28.52
2023-02-12T08:16:44.161Z,28.57
2023-02-12T08:17:44.034Z,28.54
2023-02-12T08:18:44.023Z,28.49
2023-02-12T08:19:44.028Z,28.48
2023-02-12T08:20:43.996Z,28.49
2023-02-12T08:21:43.001Z,28.51
2023-02-12T08:22:43.978Z,28.52
2023-02-12T08:23:43.976Z,28.44
2023-02-12T08:24:43.007Z,28.47
2023-02-12T08:25:43.980Z,28.44
2023-02-12T08:26:43.951Z,28.44
2023-02-12T08:27:44.007Z,28.41
2023-02-12T08:28:42.935Z,28.42
2023-02-12T08:29:42.932Z,28.36
2023-02-12T08:30:43.945Z,28.35
2023-02-12T08:31:43.018Z,28.32
2023-02-12T08:32:42.900Z,28.38
2023-02-12T08:33:43.942Z,28.32
2023-02-12T08:34:42.968Z,28.25
2023-02-12T08:35:44.008Z,28.31
2023-02-12T08:36:44.014Z,28.36
2023-02-12T08:37:44.051Z,28.29
2023-02-12T08:38:44.075Z,28.34
2023-02-12T08:39:43.128Z,28.23
2023-02-12T08:40:43.148Z,28.24
2023-02-12T08:41:43.164Z,28.20
2023-02-12T08:42:44.142Z,28.18
2023-02-12T08:43:44.147Z,28.12
2023-02-12T08:44:44.256Z,28.12
2023-02-12T08:45:43.278Z,28.17
2023-02-12T08:46:44.245Z,28.11
2023-02-12T08:47:44.264Z,28.14
2023-02-12T08:48:44.312Z,28.20
2023-02-12T08:49:43.316Z,28.11
2023-02-12T08:50:43.405Z,28.12
2023-02-12T08:51:43.421Z,28.03
2023-02-12T08:52:44.477Z,28.09
2023-02-12T08:53:44.500Z,28.06
2023-02-12T08:54:44.584Z,28.09
2023-02-12T08:55:44.614Z,28.01
2023-02-12T08:56:43.654Z,28.06
2023-02-12T08:57:44.708Z,27.99
2023-02-12T08:58:44.758Z,27.98
2023-02-12T08:59:44.822Z,27.99
2023-02-12T09:00:44.846Z,27.98
2023-02-12T09:01:44.959Z,27.93
2023-02-12T09:02:44.995Z,27.90
2023-02-12T09:03:45.052Z,27.90
2023-02-12T09:04:45.139Z,27.86
2023-02-12T09:05:44.189Z,27.93
2023-02-12T09:06:45.245Z,27.86
2023-02-12T09:07:45.303Z,27.98
2023-02-12T09:08:44.363Z,27.89
2023-02-12T09:09:44.407Z,27.96
2023-02-12T09:10:45.515Z,27.87
2023-02-12T09:11:45.567Z,27.86
2023-02-12T09:12:45.623Z,27.82
2023-02-12T09:13:45.660Z,27.79
2023-02-12T09:14:45.727Z,27.81
2023-02-12T09:15:45.123Z,27.80
2023-02-12T09:16:46.074Z,27.81
2023-02-12T09:17:45.966Z,27.82
2023-02-12T09:18:44.987Z,27.76
2023-02-12T09:19:46.051Z,27.74
2023-02-12T09:20:46.120Z,27.76
2023-02-12T09:21:45.169Z,27.68
2023-02-12T09:22:46.213Z,27.76
2023-02-12T09:23:46.282Z,27.80
2023-02-12T09:24:46.330Z,27.84
2023-02-12T09:25:46.435Z,27.70
2023-02-12T09:26:46.445Z,27.76
2023-02-12T09:27:45.539Z,27.69
2023-02-12T09:28:45.586Z,27.68
2023-02-12T09:29:45.632Z,27.68
2023-02-12T09:30:46.869Z,27.69
2023-02-12T09:31:45.917Z,27.68
2023-02-12T09:32:45.791Z,27.64
2023-02-12T09:33:49.406Z,27.68
2023-02-12T09:34:46.848Z,27.61
2023-02-12T09:35:46.900Z,27.64
2023-02-12T09:36:46.906Z,27.66
2023-02-12T09:37:46.934Z,27.61
2023-02-12T09:38:46.965Z,27.63
2023-02-12T09:39:48.573Z,27.65
2023-02-12T09:40:47.029Z,27.62
2023-02-12T09:41:47.007Z,27.61
2023-02-12T09:42:47.028Z,27.67
2023-02-12T09:43:47.006Z,27.63
2023-02-12T09:44:47.000Z,27.71
2023-02-12T09:45:48.190Z,27.71
2023-02-12T09:46:46.113Z,27.65
2023-02-12T09:47:45.966Z,27.60
2023-02-12T09:48:46.961Z,27.62
2023-02-12T09:49:45.960Z,27.63
2023-02-12T09:50:45.940Z,27.58
2023-02-12T09:51:48.652Z,27.69
2023-02-12T09:52:45.931Z,27.64
2023-02-12T09:53:46.912Z,27.65
2023-02-12T09:54:46.918Z,27.56
2023-02-12T09:55:45.900Z,27.54
2023-02-12T09:56:46.904Z,27.63
2023-02-12T09:57:46.916Z,27.63
2023-02-12T09:58:46.917Z,27.60
2023-02-12T09:59:46.874Z,27.55
2023-02-12T10:00:45.882Z,27.56
2023-02-12T10:01:46.939Z,27.59
2023-02-12T10:02:45.856Z,27.57
2023-02-12T10:03:46.837Z,27.61
2023-02-12T10:05:00.325Z,27.57
2023-02-12T10:05:46.848Z,27.51
2023-02-12T10:06:46.842Z,27.55
2023-02-12T10:07:45.801Z,27.49
2023-02-12T10:08:46.823Z,27.50
2023-02-12T10:09:46.796Z,27.53
2023-02-12T10:10:46.805Z,27.52
2023-02-12T10:11:46.835Z,27.55
2023-02-12T10:12:46.783Z,27.57
2023-02-12T10:13:45.763Z,27.54
2023-02-12T10:14:46.775Z,27.54
2023-02-12T10:15:46.845Z,27.54
2023-02-12T10:16:46.737Z,27.47
2023-02-12T10:17:45.739Z,27.47
2023-02-12T10:18:45.721Z,27.49
2023-02-12T10:19:46.709Z,27.49
2023-02-12T10:20:45.700Z,27.43
2023-02-12T10:21:46.721Z,27.45
2023-02-12T10:22:56.500Z,27.42
2023-02-12T10:23:46.706Z,27.41
2023-02-12T10:24:45.685Z,27.35
2023-02-12T10:25:46.662Z,27.42
2023-02-12T10:26:46.698Z,27.40
2023-02-12T10:27:46.690Z,27.42
2023-02-12T10:28:46.653Z,27.40
2023-02-12T10:29:46.645Z,27.41
2023-02-12T10:30:46.691Z,27.34
2023-02-12T10:31:46.807Z,27.34
2023-02-12T10:32:46.620Z,27.30
2023-02-12T10:33:45.639Z,27.32
2023-02-12T10:34:45.602Z,27.25
2023-02-12T10:35:46.594Z,27.29
2023-02-12T10:36:46.597Z,27.41
2023-02-12T10:37:46.602Z,27.33
2023-02-12T10:38:47.288Z,27.38
2023-02-12T10:39:45.577Z,27.37
2023-02-12T10:40:46.632Z,27.32
2023-02-12T10:41:46.590Z,27.33
2023-02-12T10:42:46.552Z,27.33
2023-02-12T10:43:46.554Z,27.28
2023-02-12T10:44:46.539Z,27.39
2023-02-12T10:45:46.567Z,27.36
2023-02-12T10:46:46.554Z,27.40
2023-02-12T10:47:46.500Z,27.42
2023-02-12T10:48:45.497Z,27.28
2023-02-12T10:49:46.505Z,27.29
2023-02-12T10:50:46.479Z,27.35
2023-02-12T10:51:46.494Z,27.42
2023-02-12T10:52:46.482Z,27.44
2023-02-12T10:53:46.505Z,27.47
2023-02-12T10:54:46.456Z,27.48
2023-02-12T10:55:45.497Z,27.51
2023-02-12T10:56:46.465Z,27.43
2023-02-12T10:57:45.485Z,27.41
2023-02-12T10:58:46.533Z,27.30
2023-02-12T10:59:45.549Z,27.28
2023-02-12T11:00:45.601Z,27.47
2023-02-12T11:01:45.676Z,27.41
2023-02-12T11:02:46.691Z,27.41
2023-02-12T11:03:46.706Z,27.41
2023-02-12T11:04:45.818Z,27.35
2023-02-12T11:05:46.808Z,27.39
2023-02-12T11:06:46.851Z,27.46
2023-02-12T11:07:46.884Z,27.23
2023-02-12T11:08:46.905Z,27.31
2023-02-12T11:09:46.957Z,27.35
2023-02-12T11:10:47.027Z,27.38
2023-02-12T11:11:46.086Z,27.37
2023-02-12T11:12:47.085Z,27.42
2023-02-12T11:13:47.138Z,27.39
2023-02-12T11:14:47.176Z,27.26
2023-02-12T11:15:47.237Z,27.26
2023-02-12T11:16:46.245Z,27.37
2023-02-12T11:17:47.261Z,27.39
2023-02-12T11:18:46.337Z,27.43
2023-02-12T11:19:47.373Z,27.40
2023-02-12T11:20:47.385Z,27.43
2023-02-12T11:21:46.435Z,27.44
2023-02-12T11:22:47.457Z,27.37
2023-02-12T11:23:47.501Z,27.38
2023-02-12T11:24:46.559Z,27.34
2023-02-12T11:25:47.558Z,27.39
2023-02-12T11:26:47.606Z,27.38
2023-02-12T11:27:47.632Z,27.41
2023-02-12T11:28:46.876Z,27.27
2023-02-12T11:29:48.696Z,27.31
2023-02-12T11:30:47.803Z,27.35
2023-02-12T11:31:47.879Z,27.35
2023-02-12T11:32:46.830Z,27.34
2023-02-12T11:33:47.854Z,27.34
2023-02-12T11:34:46.916Z,27.28
2023-02-12T11:35:46.971Z,27.22
2023-02-12T11:36:47.999Z,27.30
2023-02-12T11:37:48.012Z,27.26
2023-02-12T11:38:48.044Z,27.23
2023-02-12T11:39:48.068Z,27.33
2023-02-12T11:40:48.130Z,27.27
2023-02-12T11:41:47.393Z,27.23
2023-02-12T11:42:48.276Z,27.26
2023-02-12T11:43:47.242Z,27.26
2023-02-12T11:44:48.288Z,27.23
2023-02-12T11:45:48.343Z,27.33
2023-02-12T11:46:48.428Z,27.27
2023-02-12T11:47:47.393Z,27.28
2023-02-12T11:48:48.422Z,27.26
2023-02-12T11:49:48.455Z,27.24
2023-02-12T11:50:47.530Z,27.26
2023-02-12T11:51:48.544Z,27.31
2023-02-12T11:52:48.612Z,27.31
2023-02-12T11:53:47.634Z,27.33
2023-02-12T11:54:47.650Z,27.34
2023-02-12T11:55:48.676Z,27.41
2023-02-12T11:56:47.735Z,27.27
2023-02-12T11:57:47.782Z,27.37
2023-02-12T11:58:47.771Z,27.42
2023-02-12T11:59:48.839Z,27.37
2023-02-12T12:00:47.869Z,27.34
2023-02-12T12:01:48.933Z,27.45
2023-02-12T12:02:48.985Z,27.44
2023-02-12T12:03:48.968Z,27.46
2023-02-12T12:04:48.000Z,27.35
2023-02-12T12:05:48.012Z,27.40
2023-02-12T12:06:49.062Z,27.36
2023-02-12T12:07:49.157Z,27.44
2023-02-12T12:08:49.121Z,27.46
2023-02-12T12:09:48.155Z,27.46
2023-02-12T12:10:48.179Z,27.44
2023-02-12T12:11:49.234Z,27.46
2023-02-12T12:12:49.301Z,27.50
2023-02-12T12:13:48.316Z,27.46
2023-02-12T12:14:49.378Z,27.46
2023-02-12T12:15:48.409Z,27.48
2023-02-12T12:16:49.438Z,27.53
2023-02-12T12:17:49.488Z,27.53
2023-02-12T12:18:48.528Z,27.61
2023-02-12T12:19:49.555Z,27.55
2023-02-12T12:20:49.637Z,27.50
2023-02-12T12:21:49.647Z,27.51
2023-02-12T12:22:48.713Z,27.51
2023-02-12T12:23:49.718Z,27.55
2023-02-12T12:24:48.747Z,27.46
2023-02-12T12:25:49.774Z,27.50
2023-02-12T12:26:49.838Z,27.61
2023-02-12T12:27:48.887Z,27.61
2023-02-12T12:28:49.895Z,27.57
2023-02-12T12:29:49.924Z,27.55
2023-02-12T12:30:50.008Z,27.54
2023-02-12T12:31:50.042Z,27.55
2023-02-12T12:32:50.069Z,27.53
2023-02-12T12:33:50.091Z,27.59
2023-02-12T12:34:50.110Z,27.77
2023-02-12T12:35:49.143Z,27.57
2023-02-12T12:36:51.652Z,27.58
2023-02-12T12:37:49.362Z,27.48
2023-02-12T12:38:50.444Z,27.69
2023-02-12T12:39:50.449Z,27.72
2023-02-12T12:40:49.502Z,27.53
2023-02-12T12:41:50.513Z,27.61
2023-02-12T12:42:49.891Z,27.62
2023-02-12T12:43:50.589Z,27.56
2023-02-12T12:44:50.637Z,27.53
2023-02-12T12:45:49.710Z,27.58
2023-02-12T12:46:50.725Z,27.54
2023-02-12T12:47:50.788Z,27.69
2023-02-12T12:48:50.817Z,27.64
2023-02-12T12:49:49.853Z,27.51
2023-02-12T12:50:50.893Z,27.62
2023-02-12T12:51:50.952Z,27.61
2023-02-12T12:52:51.023Z,27.51