createdAt,value
2022-10-19T00:11:54.974Z,1027.34
2022-10-19T00:27:11.906Z,1027.31
2022-10-19T00:42:28.878Z,1027.4
2022-10-19T00:57:44.925Z,1027.31
2022-10-19T01:13:00.852Z,1027.26
2022-10-19T01:28:16.810Z,1027.16
2022-10-19T01:43:33.773Z,1027.02
2022-10-19T01:58:50.776Z,1027.05
2022-10-19T02:14:07.722Z,1026.95
2022-10-19T02:29:24.732Z,1026.67
2022-10-19T02:44:41.677Z,1026.73
2022-10-19T02:59:57.666Z,1026.54
2022-10-19T03:15:13.613Z,1026.38
2022-10-19T03:30:29.582Z,1026.3
2022-10-19T03:45:46.615Z,1026.3
2022-10-19T04:01:03.619Z,1026.27
2022-10-19T04:16:20.518Z,1026.52
2022-10-19T04:31:36.498Z,1026.39
2022-10-19T04:46:53.518Z,1026.39
2022-10-19T05:02:09.446Z,1026.37
2022-10-19T05:17:25.411Z,1026.39
2022-10-19T05:32:41.392Z,1026.37
2022-10-19T05:47:59.406Z,1026.25
2022-10-19T06:03:16.336Z,1026.25
2022-10-19T06:18:33.362Z,1026.23
2022-10-19T06:33:49.759Z,1026.09
2022-10-19T06:49:06.296Z,1026.14
2022-10-19T07:04:22.250Z,1026.08
2022-10-19T07:19:38.248Z,1025.86
2022-10-19T07:34:55.190Z,1025.81
2022-10-19T07:50:13.189Z,1025.96
2022-10-19T08:05:30.190Z,1025.85
2022-10-19T08:20:46.133Z,1025.76
2022-10-19T08:36:02.098Z,1025.75
2022-10-19T08:51:19.061Z,1025.53
2022-10-19T09:06:35.043Z,1025.39
2022-10-19T09:21:51.026Z,1025.24
2022-10-19T09:37:08.018Z,1025.13
2022-10-19T09:52:25.950Z,1025.09
2022-10-19T10:07:42.931Z,1025.09
2022-10-19T10:22:58.892Z,1024.97
2022-10-19T10:38:14.850Z,1024.73
2022-10-19T10:53:31.811Z,1024.37
2022-10-19T11:08:47.857Z,1024.17
2022-10-19T11:24:04.731Z,1023.81
2022-10-19T11:39:21.733Z,1023.4
2022-10-19T11:54:39.667Z,1023.02
2022-10-19T12:09:55.678Z,1022.76
2022-10-19T12:25:11.602Z,1022.48
2022-10-19T12:40:27.602Z,1022.39
2022-10-19T12:55:45.662Z,1022.28
2022-10-19T13:11:00.538Z,1022.28
2022-10-19T13:26:17.473Z,1022.14
2022-10-19T13:41:34.475Z,1021.91
2022-10-19T13:56:51.412Z,1021.84
2022-10-19T14:12:07.402Z,1021.57
2022-10-19T14:27:23.347Z,1021.35
2022-10-19T14:42:39.354Z,1021.23
2022-10-19T14:57:56.271Z,1021.17
2022-10-19T15:13:12.293Z,1021.2
2022-10-19T15:28:29.240Z,1021.02
2022-10-19T15:43:46.175Z,1020.96
2022-10-19T15:59:03.187Z,1021.14
2022-10-19T16:14:19.140Z,1021.2
2022-10-19T16:29:35.119Z,1021.1
2022-10-19T16:44:52.045Z,1021.2
2022-10-19T17:00:08.077Z,1021.38
2022-10-19T17:15:41.945Z,1021.42
2022-10-19T17:16:04.873Z,1021.42
2022-10-19T17:30:40.966Z,1021.4
2022-10-19T17:45:57.948Z,1021.57
2022-10-19T18:01:14.887Z,1021.79
2022-10-19T18:16:31.883Z,1022.02
2022-10-19T18:31:48.852Z,1022.05
2022-10-19T18:47:05.817Z,1022.14
2022-10-19T19:02:22.815Z,1021.99
2022-10-19T19:17:37.766Z,1021.89
2022-10-19T19:32:53.723Z,1021.97
2022-10-19T19:48:10.709Z,1021.84
2022-10-19T20:03:27.673Z,1021.9
2022-10-19T20:18:44.681Z,1021.98
2022-10-19T20:34:00.627Z,1022.01
2022-10-19T20:49:17.627Z,1022.05
2022-10-19T21:04:33.548Z,1022
2022-10-19T21:19:49.565Z,1022.08
2022-10-19T21:35:05.512Z,1022.03
2022-10-19T21:50:23.526Z,1021.98
2022-10-19T22:05:40.472Z,1021.93
2022-10-19T22:20:57.463Z,1021.8
2022-10-19T22:36:13.449Z,1021.53
2022-10-19T22:51:30.416Z,1021.45
2022-10-19T23:06:46.375Z,1021.56
2022-10-19T23:22:02.355Z,1021.48
2022-10-19T23:37:19.324Z,1021.48
2022-10-19T23:52:37.376Z,1021.38
