createdAt,value
2023-04-07T05:31:13.000Z,15.95
2023-04-07T05:33:53.398Z,15.15
2023-04-07T05:41:57.469Z,14.35
2023-04-07T05:44:32.789Z,12.65
2023-04-07T05:50:36.057Z,11.15
2023-04-07T05:59:05.604Z,10.60
2023-04-07T06:01:42.337Z,10.98
2023-04-07T06:04:17.589Z,11.43
2023-04-07T06:07:00.812Z,12.23
2023-04-07T06:09:36.965Z,11.30
2023-04-07T06:12:19.310Z,9.93
2023-04-07T06:17:55.144Z,9.98
2023-04-07T06:20:30.875Z,10.20
2023-04-07T06:23:05.667Z,9.52
2023-04-07T06:25:40.786Z,10.45
2023-04-07T06:28:16.660Z,9.77
2023-04-07T06:30:51.880Z,11.20
2023-04-07T06:33:31.244Z,9.97
2023-04-07T06:36:05.833Z,10.55
2023-04-07T06:38:59.811Z,9.50
2023-04-07T06:41:50.366Z,10.75
2023-04-07T06:44:24.807Z,10.60
2023-04-07T06:47:00.713Z,10.40
2023-04-07T06:49:37.820Z,9.05
2023-04-07T06:52:13.558Z,10.05
2023-04-07T06:54:49.477Z,10.70
2023-04-07T06:57:37.782Z,8.18
2023-04-07T07:00:12.782Z,8.35
2023-04-07T07:02:48.993Z,7.22
2023-04-07T07:05:27.269Z,7.95
2023-04-07T07:08:33.816Z,12.32
2023-04-07T07:11:11.518Z,11.20
2023-04-07T07:13:49.052Z,9.95
2023-04-07T07:16:26.965Z,10.57
2023-04-07T07:19:02.560Z,10.88
2023-04-07T07:21:43.631Z,10.23
2023-04-07T07:24:24.857Z,11.02
2023-04-07T07:27:01.476Z,10.32
2023-04-07T07:29:37.361Z,9.43
2023-04-07T07:32:11.791Z,10.65
2023-04-07T07:34:59.148Z,12.45
2023-04-07T07:37:43.162Z,15.63
2023-04-07T07:40:21.580Z,15.30
2023-04-07T07:43:24.992Z,16.63
2023-04-07T07:49:32.782Z,17.80
2023-04-07T07:52:13.309Z,21.00
2023-04-07T08:01:16.675Z,19.38
2023-04-07T08:03:53.535Z,18.95
2023-04-07T08:06:29.433Z,17.08
2023-04-07T08:09:10.241Z,18.10
2023-04-07T08:17:48.230Z,12.73
2023-04-07T08:23:36.706Z,14.05
2023-04-07T08:26:11.804Z,11.85
2023-04-07T08:28:52.149Z,13.52
2023-04-07T08:31:39.742Z,10.93
2023-04-07T08:34:20.838Z,10.40
2023-04-07T08:40:02.736Z,10.07
2023-04-07T08:42:38.697Z,12.00
2023-04-07T08:45:15.497Z,9.63
2023-04-07T08:48:01.251Z,11.03
2023-04-07T08:50:35.956Z,10.30
2023-04-07T08:53:15.166Z,10.57
2023-04-07T08:58:24.908Z,12.63
2023-04-07T09:04:31.528Z,11.37
2023-04-07T09:07:09.542Z,11.63
2023-04-07T09:15:26.883Z,13.75
2023-04-07T09:18:02.798Z,13.10
2023-04-07T09:20:38.472Z,11.85
2023-04-07T09:32:39.164Z,11.90
2023-04-07T09:35:34.174Z,12.20
2023-04-07T09:38:09.347Z,9.87
2023-04-07T09:40:50.737Z,10.65
2023-04-07T09:46:28.632Z,12.15
2023-04-07T09:49:07.422Z,11.30
2023-04-07T09:52:12.271Z,10.50
2023-04-07T09:57:57.765Z,11.20
2023-04-07T10:00:38.364Z,7.07
2023-04-07T10:03:13.614Z,9.50
2023-04-07T10:05:58.046Z,7.88
2023-04-07T10:08:32.836Z,8.43
2023-04-07T10:11:08.574Z,8.52
2023-04-07T10:13:43.792Z,13.80
2023-04-07T10:16:19.932Z,10.15
2023-04-07T10:18:57.482Z,10.20
2023-04-07T10:21:44.762Z,10.73
2023-04-07T10:24:24.810Z,12.02
2023-04-07T10:26:59.877Z,11.50
2023-04-07T10:29:42.768Z,13.30
2023-04-07T10:32:17.900Z,12.68
2023-04-07T10:35:05.591Z,10.98
2023-04-07T10:37:41.286Z,10.90
2023-04-07T10:40:16.854Z,12.40
2023-04-07T10:42:56.748Z,11.60
2023-04-07T10:45:32.146Z,13.93
2023-04-07T10:48:12.319Z,13.63
2023-04-07T10:53:35.342Z,11.05
2023-04-07T10:56:24.896Z,14.48
2023-04-07T10:59:17.209Z,10.90
2023-04-07T11:01:51.952Z,10.53
2023-04-07T11:04:37.592Z,9.15
2023-04-07T11:07:14.786Z,9.68
2023-04-07T11:09:50.310Z,8.60
2023-04-07T11:12:24.978Z,9.00
2023-04-07T11:15:24.609Z,11.45
2023-04-07T11:23:36.831Z,12.57
2023-04-07T11:29:33.057Z,8.90
2023-04-07T11:32:08.105Z,10.40
2023-04-07T11:34:56.259Z,9.55
2023-04-07T11:37:31.715Z,9.27
2023-04-07T11:40:07.109Z,12.68
2023-04-07T11:42:47.625Z,11.18
2023-04-07T11:45:22.815Z,10.97
2023-04-07T11:48:00.864Z,12.30
2023-04-07T11:50:35.822Z,11.95
2023-04-07T11:53:10.865Z,10.93
2023-04-07T11:55:46.752Z,9.27
2023-04-07T11:58:22.230Z,12.60
2023-04-07T12:01:05.213Z,9.95
2023-04-07T12:03:45.785Z,11.20
2023-04-07T12:06:29.343Z,11.80
2023-04-07T12:09:02.899Z,10.90
2023-04-07T12:11:49.686Z,11.60
2023-04-07T12:14:17.586Z,9.68
2023-04-07T12:19:30.613Z,11.20
2023-04-07T12:22:08.811Z,9.32
2023-04-07T12:24:36.138Z,9.13
2023-04-07T12:27:11.892Z,8.60
2023-04-07T12:29:49.288Z,10.13
2023-04-07T12:32:23.262Z,11.45
2023-04-07T12:37:55.384Z,9.35
2023-04-07T12:40:33.124Z,8.15
2023-04-07T12:43:07.202Z,8.98
2023-04-07T12:45:43.048Z,14.00
2023-04-07T12:48:18.827Z,11.80
2023-04-07T12:50:54.828Z,10.80
2023-04-07T12:53:30.103Z,10.57
2023-04-07T12:56:08.213Z,12.15
2023-04-07T12:58:43.739Z,13.77
2023-04-07T13:01:19.667Z,13.05
2023-04-07T13:03:56.502Z,12.13
2023-04-07T13:06:32.410Z,11.80
2023-04-07T13:09:08.782Z,13.33
2023-04-07T13:11:45.336Z,12.98
2023-04-07T13:14:20.629Z,11.73
2023-04-07T13:16:56.858Z,10.60
2023-04-07T13:19:31.900Z,12.43
2023-04-07T13:22:08.758Z,13.48
2023-04-07T13:24:44.008Z,13.35
2023-04-07T13:27:19.393Z,11.20
2023-04-07T13:29:53.980Z,12.63
2023-04-07T13:32:29.434Z,13.80
2023-04-07T13:35:05.988Z,10.95
2023-04-07T13:37:40.950Z,14.90
2023-04-07T13:40:16.787Z,13.90
2023-04-07T13:42:54.732Z,12.23
2023-04-07T13:45:29.224Z,11.57
2023-04-07T13:48:06.530Z,13.45
2023-04-07T13:50:43.850Z,9.67
2023-04-07T13:53:19.504Z,5.43
2023-04-07T13:55:55.213Z,7.25
2023-04-07T13:58:32.457Z,5.82
2023-04-07T14:01:08.793Z,3.78
2023-04-07T14:03:50.134Z,4.17
2023-04-07T14:06:26.823Z,5.45
2023-04-07T14:09:01.937Z,3.90
2023-04-07T14:11:37.748Z,4.27
2023-04-07T14:14:13.779Z,3.88
2023-04-07T14:16:48.358Z,3.40
2023-04-07T14:19:24.123Z,3.90
2023-04-07T14:21:58.993Z,3.67
2023-04-07T14:24:34.416Z,3.90
2023-04-07T14:27:08.968Z,3.50
2023-04-07T14:29:44.747Z,4.22
2023-04-07T14:32:20.370Z,3.60
2023-04-07T14:34:56.739Z,3.83
2023-04-07T14:37:31.784Z,3.75
2023-04-07T14:40:08.196Z,5.97
2023-04-07T14:42:43.518Z,4.30
2023-04-07T14:45:19.954Z,4.00
2023-04-07T14:47:54.963Z,4.40
2023-04-07T14:50:33.884Z,3.75
2023-04-07T14:53:09.734Z,5.55
2023-04-07T14:55:45.066Z,4.10
2023-04-07T14:58:20.747Z,4.32
2023-04-07T15:00:56.013Z,4.30
2023-04-07T15:03:35.211Z,4.50
2023-04-07T15:06:10.181Z,4.35
2023-04-07T15:08:44.802Z,4.20
2023-04-07T15:11:19.908Z,4.90
2023-04-07T15:13:54.992Z,5.03
2023-04-07T15:16:37.949Z,4.70
2023-04-07T15:19:13.607Z,4.63
2023-04-07T15:21:49.808Z,5.30
2023-04-07T15:24:27.934Z,5.37
2023-04-07T15:27:03.426Z,5.20
2023-04-07T15:29:39.573Z,4.60
2023-04-07T15:32:15.874Z,4.87
2023-04-07T15:34:51.381Z,4.72
2023-04-07T15:37:26.149Z,4.85
2023-04-07T15:40:01.851Z,4.97
2023-04-07T15:42:42.082Z,4.88
2023-04-07T15:45:17.968Z,5.60
2023-04-07T15:47:52.952Z,7.95
2023-04-07T15:50:30.345Z,7.30
2023-04-07T15:53:06.026Z,6.73
2023-04-07T15:55:41.064Z,7.47
2023-04-07T15:58:16.797Z,8.90
2023-04-07T16:00:52.025Z,9.27
2023-04-07T16:03:29.211Z,8.90
2023-04-07T16:06:03.933Z,10.07
