createdAt,value
2022-12-24T00:01:14.491Z,3.900
2022-12-24T00:02:14.320Z,3.200
2022-12-24T00:03:14.049Z,3.700
2022-12-24T00:04:14.438Z,3.900
2022-12-24T00:05:14.756Z,3.700
2022-12-24T00:06:13.921Z,3.599
2022-12-24T00:07:14.348Z,3.200
2022-12-24T00:08:14.520Z,4
2022-12-24T00:09:13.854Z,3.799
2022-12-24T00:10:14.222Z,3.700
2022-12-24T00:12:14.045Z,3.5
2022-12-24T00:13:14.264Z,3.599
2022-12-24T00:14:14.131Z,3.099
2022-12-24T00:15:14.609Z,3.900
2022-12-24T00:16:13.991Z,3.700
2022-12-24T00:17:14.353Z,3.599
2022-12-24T00:18:14.528Z,3.400
2022-12-24T00:19:14.043Z,3.799
2022-12-24T00:20:14.629Z,3.599
2022-12-24T00:21:13.973Z,3.400
2022-12-24T00:22:14.225Z,3.799
2022-12-24T00:23:14.850Z,3.299
2022-12-24T00:24:14.038Z,3.5
2022-12-24T00:25:14.788Z,3.099
2022-12-24T00:26:13.980Z,3.700
2022-12-24T00:28:14.511Z,3.799
2022-12-24T00:30:14.283Z,3.900
2022-12-24T00:31:14.961Z,4
2022-12-24T00:32:14.648Z,3.599
2022-12-24T00:34:14.218Z,3.5
2022-12-24T00:35:14.408Z,3.400
2022-12-24T00:36:13.904Z,3.900
2022-12-24T00:37:14.440Z,3.400
2022-12-24T00:38:14.567Z,3.599
2022-12-24T00:39:14.001Z,3.5
2022-12-24T00:40:14.547Z,3.700
2022-12-24T00:41:14.054Z,3.299
2022-12-24T00:42:14.502Z,3.799
2022-12-24T00:43:13.770Z,3.5
2022-12-24T00:44:13.964Z,3.400
2022-12-24T00:45:14.743Z,3.599
2022-12-24T00:47:13.539Z,3.700
2022-12-24T00:48:14.253Z,3.599
2022-12-24T00:49:14.431Z,3.400
2022-12-24T00:50:13.921Z,3.599
2022-12-24T00:51:14.048Z,4.300
2022-12-24T00:52:14.292Z,3.599
2022-12-24T00:53:14.778Z,3.700
2022-12-24T00:54:14.270Z,3.599
2022-12-24T00:55:14.800Z,3.5
2022-12-24T00:56:14.002Z,3.200
2022-12-24T00:58:13.742Z,3.299
2022-12-24T00:59:13.989Z,3.900
2022-12-24T01:00:15.498Z,3.099
2022-12-24T01:01:15.719Z,3.700
2022-12-24T01:02:14.168Z,3.400
2022-12-24T01:05:14.542Z,3.599
2022-12-24T01:06:14.592Z,3.5
2022-12-24T01:07:13.672Z,3.599
2022-12-24T01:08:13.898Z,3.799
2022-12-24T01:09:14.153Z,3.400
2022-12-24T01:10:14.336Z,3.5
2022-12-24T01:12:13.947Z,3.200
2022-12-24T01:13:14.171Z,3.400
2022-12-24T01:14:14.140Z,3.700
2022-12-24T01:15:14.658Z,3
2022-12-24T01:16:14.551Z,3.5
2022-12-24T01:17:13.803Z,3.599
2022-12-24T01:18:14.228Z,3.700
2022-12-24T01:19:14.260Z,3.900
2022-12-24T01:20:14.259Z,3.599
2022-12-24T01:21:14.373Z,3.299
2022-12-24T01:22:14.322Z,3.900
2022-12-24T01:23:13.686Z,4
2022-12-24T01:24:14.225Z,3.700
2022-12-24T01:25:14.698Z,4.099
2022-12-24T01:26:13.955Z,4
2022-12-24T01:27:14.147Z,3.599
2022-12-24T01:28:14.236Z,4
2022-12-24T01:29:14.212Z,3.599
2022-12-24T01:30:14.814Z,3.799
2022-12-24T01:31:13.991Z,4
2022-12-24T01:32:14.730Z,3.799
2022-12-24T01:33:14.219Z,3.900
2022-12-24T01:34:14.420Z,3.700
2022-12-24T01:35:14.041Z,3.599
2022-12-24T01:36:14.115Z,3.5
2022-12-24T01:37:14.365Z,3.900
2022-12-24T01:38:14.073Z,3.5
2022-12-24T01:39:14.394Z,4.099
2022-12-24T01:40:14.888Z,3.599
2022-12-24T01:41:14.058Z,3.200
2022-12-24T01:42:14.407Z,3.299
2022-12-24T01:44:14.109Z,2.900
2022-12-24T01:45:15.048Z,3.799
2022-12-24T01:46:13.997Z,3.400
2022-12-24T01:47:14.492Z,3
2022-12-24T01:48:14.087Z,3.400
2022-12-24T01:49:14.266Z,3
2022-12-24T01:50:15.004Z,3.099
2022-12-24T01:51:14.733Z,3.200
2022-12-24T01:52:14.017Z,3
2022-12-24T01:53:14.163Z,3.400
2022-12-24T01:54:14.428Z,3.200
2022-12-24T01:55:14.843Z,3
2022-12-24T01:57:14.738Z,2.900
2022-12-24T01:58:14.747Z,3
2022-12-24T02:00:14.474Z,3.099
2022-12-24T02:01:14.909Z,3.200
2022-12-24T02:02:14.726Z,3.099
2022-12-24T02:04:14.228Z,2.599
2022-12-24T02:05:14.873Z,2.900
2022-12-24T02:06:13.997Z,3.299
2022-12-24T02:09:14.860Z,3.099
2022-12-24T02:10:14.141Z,3.200
2022-12-24T02:11:14.848Z,2.900
2022-12-24T02:13:14.522Z,3.099
2022-12-24T02:14:14.554Z,2.799
2022-12-24T02:15:14.160Z,3.200
2022-12-24T02:16:14.418Z,3.299
2022-12-24T02:18:14.328Z,3.400
2022-12-24T02:19:13.724Z,3.099
2022-12-24T02:20:13.911Z,3.5
2022-12-24T02:21:14.246Z,3.099
2022-12-24T02:23:14.657Z,3.599
2022-12-24T02:24:14.708Z,3.299
2022-12-24T02:25:14.359Z,2.900
2022-12-24T02:26:13.867Z,3
2022-12-24T02:27:13.975Z,3.299
2022-12-24T02:28:13.490Z,2.900
2022-12-24T02:29:13.931Z,3.299
2022-12-24T02:30:14.587Z,3.099
2022-12-24T02:31:13.983Z,3
2022-12-24T02:32:14.192Z,2.599
2022-12-24T02:33:14.927Z,3.099
2022-12-24T02:34:14.526Z,2.700
2022-12-24T02:35:14.930Z,2.900
2022-12-24T02:36:14.138Z,2.799
2022-12-24T02:37:14.424Z,2.700
2022-12-24T02:38:14.495Z,3
2022-12-24T02:39:13.829Z,2.900
2022-12-24T02:41:13.735Z,2.799
2022-12-24T02:42:14.385Z,2.700
2022-12-24T02:43:15.020Z,2.799
2022-12-24T02:44:14.147Z,2.900
2022-12-24T02:46:14.329Z,3.099
2022-12-24T02:47:14.883Z,2.799
2022-12-24T02:48:13.848Z,2.700
2022-12-24T02:49:14.469Z,2.5
2022-12-24T02:50:14.783Z,2.599
2022-12-24T02:51:14.123Z,3.099
2022-12-24T02:52:14.223Z,3.200
2022-12-24T02:53:14.959Z,3.599
2022-12-24T02:54:14.087Z,3.099
2022-12-24T02:55:14.711Z,3
2022-12-24T02:56:13.676Z,3.299
2022-12-24T02:57:14.192Z,3
2022-12-24T02:58:14.368Z,3.400
2022-12-24T02:59:14.960Z,2.900
2022-12-24T03:00:14.685Z,3.299
2022-12-24T03:01:14.245Z,3.099
2022-12-24T03:02:13.825Z,2.900
2022-12-24T03:03:14.577Z,3.200
2022-12-24T03:04:14.262Z,3.099
2022-12-24T03:06:14.284Z,2.900
2022-12-24T03:07:14.600Z,3.200
2022-12-24T03:08:13.928Z,2.900
2022-12-24T03:09:13.767Z,3.599
2022-12-24T03:10:14.165Z,3.700
2022-12-24T03:11:14.668Z,3.400
2022-12-24T03:12:13.845Z,3
2022-12-24T03:13:13.719Z,3.200
2022-12-24T03:14:14.196Z,2.900
2022-12-24T03:15:14.788Z,3.400
2022-12-24T03:16:14.144Z,2.900
2022-12-24T03:17:14.799Z,3.200
2022-12-24T03:19:14.268Z,3.5
2022-12-24T03:20:15.113Z,3.299
2022-12-24T03:21:14.652Z,3.400
2022-12-24T03:23:14.803Z,3.200
2022-12-24T03:25:14.191Z,3.299
2022-12-24T03:26:14.628Z,3.400
2022-12-24T03:29:14.810Z,3.599
2022-12-24T03:30:14.617Z,3.5
2022-12-24T03:31:14.292Z,3.599
2022-12-24T03:33:14.641Z,3.299
2022-12-24T03:34:14.414Z,3.5
2022-12-24T03:35:15.336Z,3.400
2022-12-24T03:36:14.036Z,3.200
2022-12-24T03:37:14.333Z,3.299
2022-12-24T03:38:14.728Z,3.599
2022-12-24T03:39:14.367Z,3.700
2022-12-24T03:40:14.677Z,3.299
2022-12-24T03:41:14.278Z,3.599
2022-12-24T03:43:14.553Z,3.299
2022-12-24T03:44:14.490Z,3.400
2022-12-24T03:45:14.127Z,3.5
2022-12-24T03:46:13.593Z,3.900
2022-12-24T03:47:13.914Z,3.400
2022-12-24T03:48:14.413Z,3.5
2022-12-24T03:49:14.823Z,3.900
2022-12-24T03:50:14.282Z,4
2022-12-24T03:51:14.725Z,3.700
2022-12-24T03:52:28.016Z,3.5
2022-12-24T03:53:13.988Z,3.099
2022-12-24T03:54:14.561Z,3.799
2022-12-24T03:55:13.999Z,4
2022-12-24T03:56:14.770Z,3.700
2022-12-24T04:00:15.559Z,4.099
2022-12-24T04:01:14.375Z,3.700
2022-12-24T04:02:14.463Z,4.099
2022-12-24T04:03:14.412Z,3.900
2022-12-24T04:04:14.193Z,3.700
2022-12-24T04:05:15.003Z,3.799
2022-12-24T04:06:14.616Z,3.599
2022-12-24T04:07:14.365Z,3.799
2022-12-24T04:08:13.758Z,3.400
2022-12-24T04:09:14.538Z,4.099
2022-12-24T04:10:14.258Z,3.400
2022-12-24T04:11:14.677Z,3.900
2022-12-24T04:12:14.016Z,3.599
2022-12-24T04:13:14.583Z,4
2022-12-24T04:14:13.846Z,3.799
2022-12-24T04:15:14.651Z,3.900
2022-12-24T04:16:14.389Z,4
2022-12-24T04:17:13.948Z,4.699
2022-12-24T04:18:14.429Z,3.599
2022-12-24T04:20:14.597Z,3.700
2022-12-24T04:21:14.260Z,3.900
2022-12-24T04:22:14.413Z,3.700
2022-12-24T04:23:14.355Z,3.799
2022-12-24T04:24:13.766Z,3.5
2022-12-24T04:25:14.806Z,3.299
2022-12-24T04:26:14.191Z,3.400
2022-12-24T04:27:14.535Z,3.5
2022-12-24T04:28:14.438Z,3
2022-12-24T04:29:13.838Z,2.700
2022-12-24T04:30:14.609Z,2.299
2022-12-24T04:31:13.844Z,2.400
2022-12-24T04:32:14.470Z,2.200
2022-12-24T04:33:14.063Z,2.299
2022-12-24T04:34:14.501Z,2.700
2022-12-24T04:35:14.195Z,2.599
2022-12-24T04:36:14.767Z,2.799
2022-12-24T04:37:14.328Z,2.400
2022-12-24T04:38:14.638Z,2.299
2022-12-24T04:39:13.816Z,2.400
2022-12-24T04:40:14.448Z,2.299
2022-12-24T04:41:20.759Z,2.700
2022-12-24T04:44:14.324Z,2.5
2022-12-24T04:45:15.039Z,2.700
2022-12-24T04:46:14.684Z,2.799
2022-12-24T04:47:14.213Z,2.900
2022-12-24T04:48:14.668Z,3.099
2022-12-24T04:50:14.965Z,2.5
2022-12-24T04:51:14.442Z,3
2022-12-24T04:52:13.819Z,2.700
2022-12-24T04:55:14.248Z,2.599
2022-12-24T04:56:14.397Z,2.900
2022-12-24T04:57:14.109Z,2.799
2022-12-24T04:58:14.058Z,2.599
2022-12-24T04:59:14.929Z,2.700
2022-12-24T05:00:15.466Z,2.599
2022-12-24T05:03:14.262Z,2.5
2022-12-24T05:05:14.189Z,2.700
2022-12-24T05:06:14.515Z,2.5
2022-12-24T05:07:14.453Z,2.400
2022-12-24T05:09:14.549Z,2.200
2022-12-24T05:10:14.071Z,2.299
2022-12-24T05:11:15.054Z,1.899
2022-12-24T05:12:15.225Z,2.200
2022-12-24T05:13:14.460Z,2
2022-12-24T05:14:14.230Z,1.799
2022-12-24T05:15:15.751Z,1.899
2022-12-24T05:16:14.779Z,1.399
2022-12-24T05:17:15.383Z,1.200
2022-12-24T05:18:14.364Z,1.299
2022-12-24T05:19:14.561Z,1.399
2022-12-24T05:20:14.697Z,1.100
2022-12-24T05:21:14.610Z,1.200
2022-12-24T05:22:15.044Z,0.899
2022-12-24T05:23:15.090Z,1
2022-12-24T05:24:14.922Z,0.899
2022-12-24T05:25:15.483Z,1
2022-12-24T05:26:15.118Z,0.899
2022-12-24T05:28:14.855Z,1
2022-12-24T05:29:14.114Z,0.699
2022-12-24T05:30:15.094Z,0.899
2022-12-24T05:32:14.676Z,0.800
2022-12-24T05:33:14.891Z,0.899
2022-12-24T05:34:14.924Z,0.800
2022-12-24T05:36:14.727Z,1
2022-12-24T05:37:14.418Z,0.800
2022-12-24T05:38:14.838Z,0.699
2022-12-24T05:39:15.987Z,0.800
2022-12-24T05:43:14.651Z,0.899
2022-12-24T05:44:14.555Z,0.699
2022-12-24T05:45:15.033Z,0.800
2022-12-24T05:46:14.661Z,1
2022-12-24T05:47:14.463Z,0.800
2022-12-24T05:48:14.255Z,1.200
2022-12-24T05:49:13.465Z,0.899
2022-12-24T05:50:15.019Z,1.100
2022-12-24T05:51:14.870Z,0.899
2022-12-24T05:52:14.657Z,1.200
2022-12-24T05:53:14.554Z,1.5
2022-12-24T05:54:14.368Z,1.200
2022-12-24T05:55:14.565Z,1.5
2022-12-24T05:56:14.178Z,1.399
2022-12-24T05:57:14.792Z,1.299
2022-12-24T05:58:15.095Z,1.600
2022-12-24T05:59:20.079Z,1.799
2022-12-24T06:01:15.178Z,1.899
2022-12-24T06:02:14.311Z,1.799
2022-12-24T06:03:14.256Z,1.700
2022-12-24T06:04:14.394Z,1.899
2022-12-24T06:05:15.078Z,1.799
2022-12-24T06:07:14.984Z,2
2022-12-24T06:08:14.621Z,2.200
2022-12-24T06:09:15.001Z,2.599
2022-12-24T06:10:15.482Z,1.899
2022-12-24T06:11:14.641Z,2.200
2022-12-24T06:12:14.695Z,2.400
2022-12-24T06:13:15.171Z,2.099
2022-12-24T06:14:14.314Z,2.400
2022-12-24T06:15:20.325Z,2.5
2022-12-24T06:16:14.553Z,2.700
2022-12-24T06:17:15.054Z,2.799
2022-12-24T06:18:15.016Z,2.700
2022-12-24T06:21:14.599Z,3
2022-12-24T06:22:14.452Z,2.799
2022-12-24T06:23:15.472Z,2.700
2022-12-24T06:24:14.360Z,2.900
2022-12-24T06:25:14.569Z,3.200
2022-12-24T06:27:14.737Z,3
2022-12-24T06:28:14.823Z,3.400
2022-12-24T06:29:15.274Z,3.099
2022-12-24T06:30:14.546Z,3
2022-12-24T06:31:14.491Z,3.200
2022-12-24T06:32:14.596Z,3.299
2022-12-24T06:33:15.146Z,3.799
2022-12-24T06:34:14.893Z,3.200
2022-12-24T06:35:15.149Z,3.599
2022-12-24T06:36:17.255Z,3.5
2022-12-24T06:37:14.927Z,3.400
2022-12-24T06:39:15.371Z,3.700
2022-12-24T06:40:14.108Z,3.5
2022-12-24T06:42:14.280Z,3.599
2022-12-24T06:43:14.381Z,3.5
2022-12-24T06:44:14.514Z,3.799
2022-12-24T06:45:14.891Z,3.599
2022-12-24T06:46:14.605Z,3.299
2022-12-24T06:47:14.937Z,3.099
2022-12-24T06:48:14.684Z,3.599
2022-12-24T06:49:14.741Z,3.5
2022-12-24T06:51:14.779Z,3.900
2022-12-24T06:52:14.744Z,4
2022-12-24T06:53:14.932Z,3.599
2022-12-24T06:54:15.036Z,3.5
2022-12-24T06:56:14.535Z,3.799
2022-12-24T06:57:14.454Z,3.5
2022-12-24T06:58:14.411Z,3.700
2022-12-24T06:59:15.051Z,3.799
2022-12-24T07:00:15.923Z,3.599
2022-12-24T07:01:15.396Z,3.700
2022-12-24T07:02:14.695Z,3.599
2022-12-24T07:03:14.700Z,3.900
2022-12-24T07:04:20.081Z,3.599
2022-12-24T07:05:15.110Z,3.799
2022-12-24T07:06:14.847Z,4.099
2022-12-24T07:07:14.599Z,4.400
2022-12-24T07:08:14.364Z,3.799
2022-12-24T07:09:14.377Z,3.599
2022-12-24T07:11:14.643Z,3.700
2022-12-24T07:12:14.363Z,3.400
2022-12-24T07:13:14.369Z,3.599
2022-12-24T07:14:14.088Z,3.799
2022-12-24T07:15:14.417Z,3.599
2022-12-24T07:16:14.355Z,4.199
2022-12-24T07:17:15.374Z,3.5
2022-12-24T07:18:14.417Z,4.199
2022-12-24T07:19:14.154Z,4.099
2022-12-24T07:20:14.327Z,4
2022-12-24T07:21:14.646Z,3.5
2022-12-24T07:22:15.861Z,4.300
2022-12-24T07:23:14.715Z,3.900
2022-12-24T07:24:14.442Z,4.5
2022-12-24T07:25:14.490Z,3.900
2022-12-24T07:26:14.334Z,4.300
2022-12-24T07:27:14.699Z,4.199
2022-12-24T07:28:14.486Z,3.900
2022-12-24T07:29:14.598Z,3.799
2022-12-24T07:30:15.401Z,3.700
2022-12-24T07:31:15.322Z,3.799
2022-12-24T07:32:14.951Z,4.5
2022-12-24T07:33:14.558Z,4.300
2022-12-24T07:34:14.375Z,3.799
2022-12-24T07:35:14.849Z,4
2022-12-24T07:36:15.142Z,3.799
2022-12-24T07:37:15.219Z,4.099
2022-12-24T07:39:14.623Z,3.799
2022-12-24T07:40:14.874Z,4
2022-12-24T07:42:14.389Z,4.099
2022-12-24T07:43:14.887Z,4
2022-12-24T07:44:14.974Z,4.099
2022-12-24T07:46:14.535Z,4
2022-12-24T07:48:14.018Z,3.700
2022-12-24T07:49:15.541Z,4.099
2022-12-24T07:51:14.963Z,3.799
2022-12-24T07:53:14.645Z,4.199
2022-12-24T07:54:14.216Z,4.5
2022-12-24T07:55:14.848Z,4.300
2022-12-24T07:56:14.512Z,4.199
2022-12-24T07:57:15.400Z,3.700
2022-12-24T07:58:14.847Z,4.099
2022-12-24T07:59:15.385Z,3.700
2022-12-24T08:00:15.811Z,3.799
2022-12-24T08:01:15.624Z,4.099
2022-12-24T08:02:18.393Z,4.199
2022-12-24T08:03:15.385Z,4
2022-12-24T08:04:14.990Z,3.799
2022-12-24T08:05:15.201Z,3.900
2022-12-24T08:06:14.612Z,4.099
2022-12-24T08:08:14.663Z,3.700
2022-12-24T08:09:15.873Z,4.599
2022-12-24T08:10:14.704Z,4.5
2022-12-24T08:11:15.909Z,3.599
2022-12-24T08:12:15.467Z,4.400
2022-12-24T08:14:15.571Z,3.599
2022-12-24T08:16:14.768Z,4.400
2022-12-24T08:17:14.945Z,4.199
2022-12-24T08:18:14.929Z,4.300
2022-12-24T08:19:14.740Z,4.5
2022-12-24T08:21:15.158Z,4.400
2022-12-24T08:22:14.966Z,4.300
2022-12-24T08:23:15.598Z,4.199
2022-12-24T08:24:15.176Z,4.5
2022-12-24T08:25:15.386Z,3.700
2022-12-24T08:26:15.004Z,4.199
2022-12-24T08:27:14.565Z,3.900
2022-12-24T08:29:15.512Z,4.099
2022-12-24T08:30:20.791Z,4.199
2022-12-24T08:31:14.606Z,4.5
2022-12-24T08:32:14.765Z,4.699
2022-12-24T08:33:15.441Z,4.099
2022-12-24T08:34:14.476Z,4.300
2022-12-24T08:35:15.420Z,4.099
2022-12-24T08:36:14.431Z,4.5
2022-12-24T08:37:15.471Z,3.700
2022-12-24T08:38:15.465Z,4.199
2022-12-24T08:39:15.169Z,3.900
2022-12-24T08:40:14.876Z,4.5
2022-12-24T08:41:15.241Z,3.599
2022-12-24T08:42:14.820Z,4
2022-12-24T08:43:15.353Z,4.300
2022-12-24T08:44:14.978Z,4.099
2022-12-24T08:45:15.491Z,4.199
2022-12-24T08:46:14.966Z,4
2022-12-24T08:47:14.482Z,4.300
2022-12-24T08:48:14.500Z,3.900
2022-12-24T08:50:14.964Z,3.799
2022-12-24T08:51:14.801Z,3.5
2022-12-24T08:52:15.551Z,3.700
2022-12-24T08:53:15.149Z,3.799
2022-12-24T08:54:15.405Z,3.700
2022-12-24T08:55:15.010Z,4.099
2022-12-24T08:56:14.732Z,3.599
2022-12-24T08:57:15.154Z,3.900
2022-12-24T08:58:14.391Z,4
2022-12-24T08:59:14.915Z,3.400
2022-12-24T09:00:16.138Z,4
2022-12-24T09:01:15.282Z,3.599
2022-12-24T09:02:15.314Z,4.199
2022-12-24T09:04:14.373Z,3.799
2022-12-24T09:05:15.493Z,3.900
2022-12-24T09:06:14.853Z,4.199
2022-12-24T09:07:15.307Z,4
2022-12-24T09:09:14.655Z,3.700
2022-12-24T09:10:15.331Z,4.699
2022-12-24T09:11:14.970Z,4.199
2022-12-24T09:12:15.460Z,4.300
2022-12-24T09:14:14.986Z,4.199
2022-12-24T09:15:15.569Z,3.900
2022-12-24T09:16:14.978Z,4.099
2022-12-24T09:17:14.389Z,3.799
2022-12-24T09:18:14.978Z,4.199
2022-12-24T09:19:14.227Z,4
2022-12-24T09:20:15.813Z,4.300
2022-12-24T09:21:14.782Z,4.099
2022-12-24T09:22:15.488Z,3.799
2022-12-24T09:23:14.638Z,4.400
2022-12-24T09:24:14.995Z,4.199
2022-12-24T09:25:15.587Z,4.099
2022-12-24T09:26:15.008Z,4
2022-12-24T09:27:15.439Z,4.300
2022-12-24T09:28:14.899Z,4.099
2022-12-24T09:29:14.307Z,4.300
2022-12-24T09:32:14.399Z,3.900
2022-12-24T09:33:14.332Z,4.300
2022-12-24T09:34:14.230Z,4
2022-12-24T09:35:14.908Z,4.099
2022-12-24T09:36:15.290Z,4.199
2022-12-24T09:37:14.745Z,3.799
2022-12-24T09:38:14.761Z,4.5
2022-12-24T09:39:15.287Z,4.400
2022-12-24T09:40:14.653Z,4.099
2022-12-24T09:41:15.348Z,4.199
2022-12-24T09:42:15.178Z,4
2022-12-24T09:43:15.030Z,4.199
2022-12-24T09:44:14.719Z,3.799
2022-12-24T09:45:15.521Z,4.5
2022-12-24T09:46:14.500Z,3.900
2022-12-24T09:47:15.062Z,4.300
2022-12-24T09:48:14.877Z,4.199
2022-12-24T09:49:14.929Z,4.300
2022-12-24T09:50:15.397Z,3.900
2022-12-24T09:51:14.641Z,3.700
2022-12-24T09:52:14.826Z,4.199
2022-12-24T09:53:15.394Z,3.799
2022-12-24T09:54:14.489Z,3.700
2022-12-24T09:55:15.121Z,3.799
2022-12-24T09:58:15.095Z,4.099
2022-12-24T09:59:14.672Z,4.800
2022-12-24T10:00:15.940Z,4.099
2022-12-24T10:01:15.666Z,4.300
2022-12-24T10:02:14.618Z,3.700
2022-12-24T10:03:14.934Z,4.300
2022-12-24T10:04:15.346Z,3.700
2022-12-24T10:05:14.941Z,3.799
2022-12-24T10:06:15.316Z,4.400
2022-12-24T10:07:15.403Z,4
2022-12-24T10:08:14.236Z,4.099
2022-12-24T10:10:15.275Z,3.900
2022-12-24T10:11:14.732Z,4.199
2022-12-24T10:12:14.928Z,4.5
2022-12-24T10:13:14.822Z,3.900
2022-12-24T10:14:15.305Z,4.800
2022-12-24T10:15:15.250Z,4.099
2022-12-24T10:16:15.187Z,4.300
2022-12-24T10:17:14.789Z,4.099
2022-12-24T10:18:15.398Z,4
2022-12-24T10:19:16.249Z,3.700
2022-12-24T10:20:15.337Z,4.400
2022-12-24T10:21:15.155Z,3.900
2022-12-24T10:22:14.808Z,4.300
2022-12-24T10:23:15.831Z,3.700
2022-12-24T10:24:15.088Z,4.199
2022-12-24T10:25:15.943Z,4.300
2022-12-24T10:26:14.764Z,4
2022-12-24T10:28:14.592Z,3.900
2022-12-24T10:29:15.340Z,4.300
2022-12-24T10:30:17.510Z,4
2022-12-24T10:31:15.334Z,4.300
2022-12-24T10:32:15.136Z,4.099
2022-12-24T10:34:15.249Z,3.900
2022-12-24T10:35:14.817Z,4.199
2022-12-24T10:36:15.473Z,3.799
2022-12-24T10:37:14.757Z,4.599
2022-12-24T10:38:14.151Z,4.300
2022-12-24T10:39:14.473Z,3.599
2022-12-24T10:40:15.146Z,3.900
2022-12-24T10:41:14.635Z,4
2022-12-24T10:42:14.963Z,4.5
2022-12-24T10:43:15.219Z,4.099
2022-12-24T10:44:14.891Z,4.599
2022-12-24T10:45:15.889Z,4.099
2022-12-24T10:47:14.938Z,4.300
2022-12-24T10:48:14.524Z,4
2022-12-24T10:49:15.212Z,4.199
2022-12-24T10:50:14.997Z,4.300
2022-12-24T10:51:14.637Z,3.799
2022-12-24T10:52:14.958Z,4.199
2022-12-24T10:54:18.268Z,4.300
2022-12-24T10:55:15.376Z,4.199
2022-12-24T10:56:14.671Z,4
2022-12-24T10:57:15.415Z,4.699
2022-12-24T10:58:14.694Z,4.5
2022-12-24T10:59:14.741Z,3.599
2022-12-24T11:00:16.262Z,4.400
2022-12-24T11:01:15.507Z,4.300
2022-12-24T11:02:15.676Z,3.700
2022-12-24T11:03:15.174Z,4.5
2022-12-24T11:04:14.921Z,4.400
2022-12-24T11:05:15.365Z,4
2022-12-24T11:06:14.774Z,3.900
2022-12-24T11:07:15.165Z,4.300
2022-12-24T11:10:15.198Z,4.400
2022-12-24T11:11:15.118Z,4.099
2022-12-24T11:12:14.725Z,4
2022-12-24T11:13:36.713Z,4.099
2022-12-24T11:14:14.503Z,3.799
2022-12-24T11:16:15.279Z,4.5
2022-12-24T11:17:34.574Z,3.700
2022-12-24T11:18:15.066Z,4.199
2022-12-24T11:21:14.940Z,3.599
2022-12-24T11:22:15.616Z,4.199
2022-12-24T11:24:14.635Z,3.599
2022-12-24T11:25:15.529Z,4.199
2022-12-24T11:28:14.630Z,3.799
2022-12-24T11:29:15.103Z,3.900
2022-12-24T11:30:15.158Z,4.400
2022-12-24T11:31:14.990Z,4.099
2022-12-24T11:32:15.256Z,4.900
2022-12-24T11:33:14.616Z,4
2022-12-24T11:34:14.984Z,3.799
2022-12-24T11:35:15.352Z,3.900
2022-12-24T11:36:14.703Z,4.5
2022-12-24T11:37:15.493Z,3.900
2022-12-24T11:38:15.156Z,4.199
2022-12-24T11:39:15.011Z,4.099
2022-12-24T11:40:15.431Z,4.300
2022-12-24T11:41:15.166Z,4.199
2022-12-24T11:45:14.288Z,4.099
2022-12-24T11:46:14.912Z,4.300
2022-12-24T11:47:14.621Z,4
2022-12-24T11:48:15.002Z,4.300
2022-12-24T11:49:15.427Z,4.199
2022-12-24T11:51:14.940Z,3.799
2022-12-24T11:52:14.483Z,3.700
2022-12-24T11:53:14.889Z,4
2022-12-24T11:54:15.105Z,3.900
2022-12-24T11:55:16.505Z,4.199
2022-12-24T11:56:14.957Z,4.300
2022-12-24T11:57:15.039Z,3.700
2022-12-24T11:58:14.563Z,4.5
2022-12-24T11:59:14.908Z,4.199
2022-12-24T12:00:15.991Z,3.900
2022-12-24T12:01:16.026Z,4.5
2022-12-24T12:02:14.453Z,3.900
2022-12-24T12:03:15.607Z,3.799
2022-12-24T12:05:14.953Z,4.400
2022-12-24T12:06:14.491Z,4
2022-12-24T12:07:15.233Z,4.400
2022-12-24T12:08:14.492Z,4.5
2022-12-24T12:09:14.632Z,3.900
2022-12-24T12:10:15.107Z,4
2022-12-24T12:11:14.555Z,3.799
2022-12-24T12:12:14.738Z,4.199
2022-12-24T12:13:16.106Z,4.099
2022-12-24T12:14:14.644Z,4.400
2022-12-24T12:15:14.293Z,4.199
2022-12-24T12:16:14.954Z,4.900
2022-12-24T12:17:14.401Z,5.099
2022-12-24T12:18:14.595Z,4.599
2022-12-24T12:19:15.390Z,4
2022-12-24T12:20:15.144Z,4.300
2022-12-24T12:21:14.174Z,3.700
2022-12-24T12:23:14.608Z,3.900
2022-12-24T12:24:14.608Z,4
2022-12-24T12:25:14.944Z,4.300
2022-12-24T12:26:15.518Z,4
2022-12-24T12:27:16.139Z,4.099
2022-12-24T12:28:17.438Z,4.199
2022-12-24T12:29:18.161Z,4
2022-12-24T12:30:22.266Z,4.099
2022-12-24T12:31:16.604Z,4
2022-12-24T12:33:15.456Z,3.799
2022-12-24T12:35:16.024Z,3.700
2022-12-24T12:36:15.085Z,3.799
2022-12-24T12:37:15.388Z,3.900
2022-12-24T12:39:15.288Z,4
2022-12-24T12:41:14.856Z,4.099
2022-12-24T12:42:15.142Z,3.700
2022-12-24T12:43:14.768Z,3.799
2022-12-24T12:44:14.779Z,4.300
2022-12-24T12:45:15.710Z,4.199
2022-12-24T12:46:14.586Z,4.099
2022-12-24T12:47:15.413Z,4
2022-12-24T12:48:15.450Z,4.099
2022-12-24T12:50:14.891Z,3.799
2022-12-24T12:51:15.566Z,3.900
2022-12-24T12:52:14.920Z,3.599
2022-12-24T12:53:15.408Z,3.799
2022-12-24T12:54:14.817Z,4.400
2022-12-24T12:55:20.490Z,3.599
2022-12-24T12:56:14.804Z,4.199
2022-12-24T12:57:14.710Z,3.700
2022-12-24T12:58:14.679Z,3.900
2022-12-24T12:59:15.380Z,3.5
2022-12-24T13:00:15.616Z,3.799
2022-12-24T13:01:15.707Z,4
2022-12-24T13:02:15.110Z,3.700
2022-12-24T13:03:15.531Z,3.599
2022-12-24T13:04:14.956Z,3.900
2022-12-24T13:06:14.580Z,3.700
2022-12-24T13:07:14.696Z,3.299
2022-12-24T13:09:14.627Z,3.099
2022-12-24T13:10:15.817Z,3.799
2022-12-24T13:11:14.404Z,3
2022-12-24T13:12:14.870Z,3.099
2022-12-24T13:14:14.964Z,3.200
2022-12-24T13:15:14.281Z,3.299
2022-12-24T13:16:14.666Z,2.900
2022-12-24T13:17:15.653Z,3.5
2022-12-24T13:18:14.754Z,4
2022-12-24T13:19:14.019Z,4.099
2022-12-24T13:20:14.343Z,4.199
2022-12-24T13:21:14.555Z,4.599
2022-12-24T13:22:14.984Z,4
2022-12-24T13:23:14.628Z,3.599
2022-12-24T13:24:14.750Z,4
2022-12-24T13:26:15.165Z,4.099
2022-12-24T13:27:14.695Z,3.900
2022-12-24T13:28:15.215Z,3.700
2022-12-24T13:29:15.021Z,4
2022-12-24T13:31:15.277Z,3.799
2022-12-24T13:32:14.870Z,4
2022-12-24T13:33:14.992Z,3.700
2022-12-24T13:34:14.684Z,4.199
2022-12-24T13:35:15.522Z,4.099
2022-12-24T13:37:15.157Z,4.5
2022-12-24T13:38:15.154Z,4.199
2022-12-24T13:39:14.851Z,4.400
2022-12-24T13:40:14.848Z,3.799
2022-12-24T13:41:15.063Z,3.900
2022-12-24T13:42:15.205Z,4
2022-12-24T13:43:14.406Z,4.099
2022-12-24T13:44:14.800Z,4.199
2022-12-24T13:45:15.580Z,3.900
2022-12-24T13:46:15.596Z,3.799
2022-12-24T13:47:14.559Z,3.900
2022-12-24T13:48:14.845Z,3.700
2022-12-24T13:49:14.439Z,4
2022-12-24T13:50:15.109Z,4.199
2022-12-24T13:51:14.581Z,3.700
2022-12-24T13:52:14.997Z,3.900
2022-12-24T13:53:14.726Z,4.400
2022-12-24T13:54:15.466Z,3.799
2022-12-24T13:55:14.858Z,4
2022-12-24T13:56:15.397Z,3.400
2022-12-24T13:57:15.176Z,3.799
2022-12-24T13:58:14.691Z,3.700
2022-12-24T13:59:15.022Z,3.599
2022-12-24T14:00:15.406Z,3.799
2022-12-24T14:01:15.353Z,4.5
2022-12-24T14:02:15.673Z,4.099
2022-12-24T14:03:15.322Z,4.199
2022-12-24T14:04:15.368Z,4.400
2022-12-24T14:05:21.157Z,4.199
2022-12-24T14:06:14.891Z,4
2022-12-24T14:07:14.770Z,4.199
2022-12-24T14:08:15.040Z,4.5
2022-12-24T14:09:14.968Z,4.300
2022-12-24T14:10:14.741Z,3.599
2022-12-24T14:11:15.354Z,4.099
2022-12-24T14:12:16.632Z,4.400
2022-12-24T14:13:15.703Z,3.900
2022-12-24T14:14:15.227Z,4
2022-12-24T14:15:14.709Z,3.700
2022-12-24T14:17:15.119Z,3.599
2022-12-24T14:19:15.030Z,3.700
2022-12-24T14:20:15.283Z,3.799
2022-12-24T14:22:14.838Z,3.900
2022-12-24T14:23:14.582Z,4
2022-12-24T14:24:15.279Z,4.199
2022-12-24T14:25:14.984Z,3.799
2022-12-24T14:26:14.388Z,3.599
2022-12-24T14:27:14.658Z,3.700
2022-12-24T14:28:14.959Z,3.599
2022-12-24T14:30:15.835Z,3.799
2022-12-24T14:31:14.498Z,3.599
2022-12-24T14:32:15.133Z,3.200
2022-12-24T14:34:15.621Z,3.299
2022-12-24T14:36:15.116Z,3.5
2022-12-24T14:37:14.418Z,3.200
2022-12-24T14:38:15.013Z,3.099
2022-12-24T14:39:15.088Z,3.299
2022-12-24T14:40:14.598Z,3.400
2022-12-24T14:41:15.131Z,3.299
2022-12-24T14:42:14.317Z,3.799
2022-12-24T14:43:15.411Z,3.900
2022-12-24T14:44:15.044Z,4
2022-12-24T14:45:15.385Z,3.799
2022-12-24T14:46:15.316Z,3.900
2022-12-24T14:48:15.184Z,4
2022-12-24T14:49:14.714Z,3.900
2022-12-24T14:50:15.185Z,3.400
2022-12-24T14:51:14.798Z,3.599
2022-12-24T14:55:14.659Z,3.200
2022-12-24T14:56:15.327Z,3.599
2022-12-24T14:57:15.208Z,3.700
2022-12-24T14:58:14.911Z,3.5
2022-12-24T14:59:15.355Z,3.400
2022-12-24T15:00:16.112Z,3.900
2022-12-24T15:01:15.485Z,3.200
2022-12-24T15:02:15.734Z,3.700
2022-12-24T15:03:15.074Z,3.400
2022-12-24T15:04:15.035Z,3.5