createdAt,value
2023-05-07T00:00:47.061Z,0.00
2023-05-07T00:01:46.885Z,0.00
2023-05-07T00:02:46.970Z,0.00
2023-05-07T00:03:46.933Z,0.00
2023-05-07T00:04:46.670Z,0.00
2023-05-07T00:05:46.567Z,0.00
2023-05-07T00:06:46.502Z,0.00
2023-05-07T00:07:46.415Z,0.00
2023-05-07T00:08:46.352Z,0.00
2023-05-07T00:09:46.243Z,0.00
2023-05-07T00:10:46.185Z,0.00
2023-05-07T00:11:46.104Z,0.00
2023-05-07T00:12:46.028Z,0.00
2023-05-07T00:13:45.930Z,0.00
2023-05-07T00:14:45.928Z,0.00
2023-05-07T00:15:45.767Z,0.00
2023-05-07T00:16:45.704Z,0.00
2023-05-07T00:17:45.647Z,0.00
2023-05-07T00:18:45.534Z,0.00
2023-05-07T00:19:45.457Z,0.00
2023-05-07T00:20:45.372Z,0.00
2023-05-07T00:21:45.305Z,0.00
2023-05-07T00:22:45.213Z,0.00
2023-05-07T00:23:45.140Z,0.00
2023-05-07T00:24:45.051Z,0.00
2023-05-07T00:25:44.977Z,0.00
2023-05-07T00:26:44.888Z,0.00
2023-05-07T00:27:44.805Z,0.00
2023-05-07T00:28:44.726Z,0.00
2023-05-07T00:29:44.655Z,0.00
2023-05-07T00:30:44.576Z,0.00
2023-05-07T00:31:44.515Z,0.00
2023-05-07T00:32:44.445Z,0.00
2023-05-07T00:33:44.328Z,0.00
2023-05-07T00:34:44.258Z,0.00
2023-05-07T00:35:44.167Z,0.00
2023-05-07T00:36:44.090Z,0.00
2023-05-07T00:37:44.020Z,0.00
2023-05-07T00:38:43.932Z,0.00
2023-05-07T00:39:43.848Z,0.00
2023-05-07T00:40:43.775Z,0.00
2023-05-07T00:41:43.706Z,0.00
2023-05-07T00:42:43.608Z,0.00
2023-05-07T00:43:43.526Z,0.00
2023-05-07T00:44:43.463Z,0.00
2023-05-07T00:45:43.403Z,0.00
2023-05-07T00:46:43.297Z,0.00
2023-05-07T00:47:43.241Z,0.00
2023-05-07T00:48:43.130Z,0.00
2023-05-07T00:49:43.051Z,0.00
2023-05-07T00:50:42.967Z,0.00
2023-05-07T00:51:42.890Z,0.00
2023-05-07T00:52:42.814Z,0.00
2023-05-07T00:53:42.729Z,0.00
2023-05-07T00:54:42.689Z,0.00
2023-05-07T00:55:42.584Z,0.00
2023-05-07T00:56:42.489Z,0.00
2023-05-07T00:57:42.420Z,0.00
2023-05-07T00:58:42.351Z,0.00
2023-05-07T00:59:42.266Z,0.00
2023-05-07T01:00:42.166Z,0.00
2023-05-07T01:01:42.176Z,0.00
2023-05-07T01:02:42.063Z,0.00
2023-05-07T01:03:41.962Z,0.00
2023-05-07T01:04:41.924Z,0.00
2023-05-07T01:05:41.775Z,0.00
2023-05-07T01:06:41.687Z,0.00
2023-05-07T01:07:41.613Z,0.00
2023-05-07T01:08:41.536Z,0.00
2023-05-07T01:09:41.448Z,0.00
2023-05-07T01:10:41.369Z,0.00
2023-05-07T01:11:41.304Z,0.00
2023-05-07T01:12:41.298Z,0.00
2023-05-07T01:13:41.148Z,0.00
2023-05-07T01:14:41.054Z,0.00
2023-05-07T01:15:40.978Z,0.00
2023-05-07T01:16:40.901Z,0.00
2023-05-07T01:17:40.867Z,0.00
2023-05-07T01:18:40.752Z,0.00
2023-05-07T01:19:40.656Z,0.00
2023-05-07T01:20:40.580Z,0.00
2023-05-07T01:21:40.498Z,0.00
2023-05-07T01:22:40.418Z,0.00
2023-05-07T01:23:40.333Z,0.00
2023-05-07T01:24:40.265Z,0.00
2023-05-07T01:25:40.171Z,0.00
2023-05-07T01:26:40.094Z,0.00
2023-05-07T01:27:40.013Z,0.00
2023-05-07T01:28:40.340Z,0.00
2023-05-07T01:29:39.852Z,0.00
2023-05-07T01:30:39.773Z,0.00
2023-05-07T01:31:39.772Z,0.00
2023-05-07T01:32:39.685Z,0.00
2023-05-07T01:33:39.532Z,0.00
2023-05-07T01:34:39.534Z,0.00
2023-05-07T01:35:39.375Z,0.00
2023-05-07T01:36:39.295Z,0.00
2023-05-07T01:37:39.250Z,0.00
2023-05-07T01:38:39.155Z,0.00
2023-05-07T01:39:39.079Z,0.00
2023-05-07T01:40:38.990Z,0.00
2023-05-07T01:41:38.897Z,0.00
2023-05-07T01:42:38.814Z,0.00
2023-05-07T01:43:38.734Z,0.00
2023-05-07T01:44:38.675Z,0.00
2023-05-07T01:45:38.572Z,0.00
2023-05-07T01:46:38.530Z,0.00
2023-05-07T01:47:38.450Z,0.00
2023-05-07T01:48:38.347Z,0.00
2023-05-07T01:49:38.254Z,0.00
2023-05-07T01:50:38.352Z,0.00
2023-05-07T01:51:38.120Z,0.00
2023-05-07T01:52:38.011Z,0.00
2023-05-07T01:53:37.933Z,0.00
2023-05-07T01:54:37.850Z,0.00
2023-05-07T01:55:37.784Z,0.00
2023-05-07T01:56:37.693Z,0.00
2023-05-07T01:57:37.615Z,0.00
2023-05-07T01:58:37.543Z,0.00
2023-05-07T01:59:37.458Z,0.00
2023-05-07T02:00:37.373Z,0.00
2023-05-07T02:01:37.324Z,0.00
2023-05-07T02:02:37.313Z,0.00
2023-05-07T02:03:37.259Z,0.00
2023-05-07T02:04:37.052Z,0.00
2023-05-07T02:05:36.978Z,0.00
2023-05-07T02:06:37.057Z,0.00
2023-05-07T02:07:36.821Z,0.00
2023-05-07T02:08:36.754Z,0.00
2023-05-07T02:09:36.654Z,0.00
2023-05-07T02:10:36.596Z,0.00
2023-05-07T02:11:36.491Z,0.00
2023-05-07T02:12:36.449Z,0.00
2023-05-07T02:13:36.332Z,0.00
2023-05-07T02:14:36.260Z,0.00
2023-05-07T02:15:36.178Z,0.00
2023-05-07T02:16:36.127Z,0.00
2023-05-07T02:17:36.027Z,0.00
2023-05-07T02:18:35.946Z,0.00
2023-05-07T02:19:35.857Z,0.00
2023-05-07T02:20:35.780Z,0.00
2023-05-07T02:21:35.705Z,0.00
2023-05-07T02:22:35.771Z,0.00
2023-05-07T02:23:35.538Z,0.00
2023-05-07T02:24:35.470Z,0.00
2023-05-07T02:25:35.379Z,0.00
2023-05-07T02:26:35.311Z,0.00
2023-05-07T02:27:35.217Z,0.00
2023-05-07T02:28:35.143Z,0.00
2023-05-07T02:29:35.061Z,0.00
2023-05-07T02:30:34.980Z,0.00
2023-05-07T02:31:34.955Z,0.00
2023-05-07T02:32:34.846Z,0.00
2023-05-07T02:33:34.742Z,0.00
2023-05-07T02:34:34.664Z,0.00
2023-05-07T02:35:34.596Z,0.00
2023-05-07T02:36:34.500Z,0.00
2023-05-07T02:37:34.419Z,0.00
2023-05-07T02:38:34.442Z,0.00
2023-05-07T02:39:34.264Z,0.00
2023-05-07T02:40:34.187Z,0.00
2023-05-07T02:41:34.111Z,0.00
2023-05-07T02:42:34.019Z,0.00
2023-05-07T02:43:33.940Z,0.00
2023-05-07T02:44:33.865Z,0.00
2023-05-07T02:45:33.890Z,0.00
2023-05-07T02:46:33.701Z,0.00
2023-05-07T02:47:33.655Z,0.00
2023-05-07T02:48:33.538Z,0.00
2023-05-07T02:49:33.457Z,0.00
2023-05-07T02:50:33.400Z,0.00
2023-05-07T02:51:33.308Z,0.00
2023-05-07T02:52:33.216Z,0.00
2023-05-07T02:53:33.147Z,0.00
2023-05-07T02:54:33.126Z,0.00
2023-05-07T02:55:32.979Z,0.00
2023-05-07T02:56:32.900Z,0.00
2023-05-07T02:57:32.815Z,0.00
2023-05-07T02:58:32.741Z,0.00
2023-05-07T02:59:32.660Z,0.00
2023-05-07T03:00:32.575Z,0.00
2023-05-07T03:01:32.540Z,0.00
2023-05-07T03:02:32.447Z,0.00
2023-05-07T03:03:32.333Z,0.00
2023-05-07T03:04:32.377Z,0.00
2023-05-07T03:05:32.184Z,0.00
2023-05-07T03:06:32.100Z,0.00
2023-05-07T03:07:32.016Z,0.00
2023-05-07T03:08:31.938Z,0.00
2023-05-07T03:09:31.858Z,0.00
2023-05-07T03:10:31.980Z,0.00
2023-05-07T03:11:31.714Z,0.00
2023-05-07T03:12:31.613Z,0.00
2023-05-07T03:13:31.534Z,0.00
2023-05-07T03:14:31.466Z,0.00
2023-05-07T03:15:31.377Z,0.00
2023-05-07T03:16:31.457Z,0.00
2023-05-07T03:17:31.328Z,0.00
2023-05-07T03:18:31.209Z,0.00
2023-05-07T03:19:31.076Z,0.00
2023-05-07T03:20:31.010Z,0.00
2023-05-07T03:21:30.898Z,0.00
2023-05-07T03:22:30.815Z,0.00
2023-05-07T03:23:30.772Z,0.00
2023-05-07T03:24:30.656Z,0.00
2023-05-07T03:25:30.570Z,0.00
2023-05-07T03:26:30.591Z,0.00
2023-05-07T03:27:30.412Z,0.00
2023-05-07T03:28:30.328Z,0.00
2023-05-07T03:29:30.253Z,0.00
2023-05-07T03:30:30.174Z,4.00
2023-05-07T03:31:30.165Z,0.00
2023-05-07T03:32:30.024Z,4.00
2023-05-07T03:33:29.930Z,4.00
2023-05-07T03:34:29.847Z,4.00
2023-05-07T03:35:29.779Z,4.00
2023-05-07T03:36:29.684Z,0.00
2023-05-07T03:37:29.606Z,4.00
2023-05-07T03:38:29.528Z,4.00
2023-05-07T03:39:29.455Z,4.00
2023-05-07T03:40:29.822Z,4.00
2023-05-07T03:41:29.290Z,8.00
2023-05-07T03:42:29.206Z,8.00
2023-05-07T03:43:29.131Z,8.00
2023-05-07T03:44:29.042Z,8.00
2023-05-07T03:45:28.973Z,8.00
2023-05-07T03:46:28.934Z,12.00
2023-05-07T03:47:28.812Z,8.00
2023-05-07T03:48:28.728Z,8.00
2023-05-07T03:49:28.646Z,12.00
2023-05-07T03:50:28.569Z,12.00
2023-05-07T03:51:28.486Z,12.00
2023-05-07T03:52:28.406Z,16.00
2023-05-07T03:53:28.323Z,16.00
2023-05-07T03:54:28.259Z,20.00
2023-05-07T03:55:28.159Z,20.00
2023-05-07T03:56:28.082Z,20.00
2023-05-07T03:57:28.006Z,24.00
2023-05-07T03:58:27.920Z,24.00
2023-05-07T03:59:27.839Z,24.00
2023-05-07T04:00:27.770Z,28.00
2023-05-07T04:01:27.684Z,28.00
2023-05-07T04:02:27.726Z,28.00
2023-05-07T04:03:27.631Z,28.00
2023-05-07T04:04:27.509Z,28.00
2023-05-07T04:05:27.366Z,32.00
2023-05-07T04:06:27.281Z,36.00
2023-05-07T04:07:27.223Z,36.00
2023-05-07T04:08:27.128Z,40.00
2023-05-07T04:09:27.041Z,40.00
2023-05-07T04:10:26.964Z,44.00
2023-05-07T04:11:26.885Z,40.00
2023-05-07T04:12:26.809Z,44.00
2023-05-07T04:13:26.722Z,44.00
2023-05-07T04:14:26.648Z,48.00
2023-05-07T04:15:26.577Z,48.00
2023-05-07T04:16:26.505Z,48.00
2023-05-07T04:17:26.433Z,48.00
2023-05-07T04:18:26.315Z,52.00
2023-05-07T04:19:26.243Z,56.00
2023-05-07T04:20:26.159Z,56.00
2023-05-07T04:21:26.086Z,60.00
2023-05-07T04:22:25.999Z,60.00
2023-05-07T04:23:25.948Z,64.00
2023-05-07T04:24:25.852Z,68.00
2023-05-07T04:25:25.768Z,68.00
2023-05-07T04:26:25.695Z,76.00
2023-05-07T04:27:25.598Z,76.00
2023-05-07T04:28:25.522Z,76.00
2023-05-07T04:29:25.434Z,84.00
2023-05-07T04:30:25.455Z,88.00
2023-05-07T04:31:25.297Z,88.00
2023-05-07T04:32:25.223Z,96.00
2023-05-07T04:33:25.114Z,100.00
2023-05-07T04:34:25.029Z,100.00
2023-05-07T04:35:24.956Z,104.00
2023-05-07T04:36:24.880Z,108.00
2023-05-07T04:37:24.812Z,112.00
2023-05-07T04:38:24.718Z,112.00
2023-05-07T04:39:24.634Z,112.00
2023-05-07T04:40:24.559Z,116.00
2023-05-07T04:41:24.486Z,120.00
2023-05-07T04:42:24.402Z,120.00
2023-05-07T04:43:24.314Z,120.00
2023-05-07T04:44:24.229Z,124.00
2023-05-07T04:45:24.159Z,124.00
2023-05-07T04:46:24.180Z,128.00
2023-05-07T04:47:24.037Z,132.00
2023-05-07T04:48:23.919Z,140.00
2023-05-07T04:49:23.839Z,144.00
2023-05-07T04:50:23.748Z,148.00
2023-05-07T04:51:23.670Z,152.00
2023-05-07T04:52:24.814Z,156.00
2023-05-07T04:53:23.535Z,160.00
2023-05-07T04:54:23.442Z,160.00
2023-05-07T04:55:23.359Z,160.00
2023-05-07T04:56:23.276Z,164.00
2023-05-07T04:57:23.192Z,164.00
2023-05-07T04:58:23.115Z,168.00
2023-05-07T04:59:23.053Z,172.00
2023-05-07T05:00:22.946Z,180.00
2023-05-07T05:01:22.918Z,184.00
2023-05-07T05:02:22.892Z,196.00
2023-05-07T05:03:22.831Z,200.00
2023-05-07T05:04:22.634Z,208.00
2023-05-07T05:05:22.554Z,216.00
2023-05-07T05:06:22.473Z,216.00
2023-05-07T05:07:22.404Z,220.00
2023-05-07T05:08:22.314Z,220.00
2023-05-07T05:09:22.235Z,224.00
2023-05-07T05:10:24.525Z,228.00
2023-05-07T05:11:22.077Z,232.00
2023-05-07T05:12:22.007Z,236.00
2023-05-07T05:13:22.065Z,240.00
2023-05-07T05:14:21.836Z,244.00
2023-05-07T05:15:21.760Z,252.00
2023-05-07T05:16:21.700Z,252.00
2023-05-07T05:17:21.644Z,260.00
2023-05-07T05:18:21.521Z,260.00
2023-05-07T05:19:21.440Z,264.00
2023-05-07T05:20:21.358Z,268.00
2023-05-07T05:21:21.286Z,272.00
2023-05-07T05:22:21.931Z,276.00
2023-05-07T05:23:21.123Z,280.00
2023-05-07T05:24:21.042Z,284.00
2023-05-07T05:25:20.957Z,288.00
2023-05-07T05:26:20.873Z,292.00
2023-05-07T05:27:20.812Z,296.00
2023-05-07T05:28:20.720Z,304.00
2023-05-07T05:29:20.658Z,316.00
2023-05-07T05:30:21.311Z,320.00
2023-05-07T05:31:20.532Z,328.00
2023-05-07T05:32:20.404Z,332.00
2023-05-07T05:33:20.344Z,332.00
2023-05-07T05:34:20.323Z,332.00
2023-05-07T05:35:20.164Z,332.00
2023-05-07T05:36:20.078Z,328.00
2023-05-07T05:37:20.006Z,324.00
2023-05-07T05:38:19.923Z,328.00
2023-05-07T05:39:19.860Z,332.00
2023-05-07T05:40:19.761Z,344.00
2023-05-07T05:41:19.678Z,348.00
2023-05-07T05:42:19.602Z,356.00
2023-05-07T05:43:19.536Z,360.00
2023-05-07T05:44:19.441Z,360.00
2023-05-07T05:45:19.363Z,364.00
2023-05-07T05:46:19.311Z,360.00
2023-05-07T05:47:19.215Z,360.00
2023-05-07T05:48:19.167Z,360.00
2023-05-07T05:49:19.050Z,360.00
2023-05-07T05:50:19.120Z,364.00
2023-05-07T05:51:18.892Z,364.00
2023-05-07T05:52:18.814Z,360.00
2023-05-07T05:53:18.725Z,356.00
2023-05-07T05:54:18.652Z,352.00
2023-05-07T05:55:18.581Z,356.00
2023-05-07T05:56:18.491Z,360.00
2023-05-07T05:57:18.429Z,368.00
2023-05-07T05:58:18.332Z,376.00
2023-05-07T05:59:18.290Z,380.00
2023-05-07T06:00:18.183Z,388.00
2023-05-07T06:01:18.094Z,400.00
2023-05-07T06:02:18.035Z,412.00
2023-05-07T06:03:17.972Z,424.00
2023-05-07T06:04:17.853Z,428.00
2023-05-07T06:05:17.856Z,436.00
2023-05-07T06:06:17.708Z,436.00
2023-05-07T06:07:17.615Z,436.00
2023-05-07T06:08:17.550Z,440.00
2023-05-07T06:09:17.481Z,432.00
2023-05-07T06:10:17.384Z,432.00
2023-05-07T06:11:17.302Z,420.00
2023-05-07T06:12:17.214Z,412.00
2023-05-07T06:13:17.225Z,408.00
2023-05-07T06:14:17.066Z,404.00
2023-05-07T06:15:16.991Z,408.00
2023-05-07T06:16:16.987Z,420.00
2023-05-07T06:17:17.519Z,436.00
2023-05-07T06:18:16.746Z,448.00
2023-05-07T06:19:16.662Z,460.00
2023-05-07T06:20:16.587Z,464.00
2023-05-07T06:21:16.515Z,460.00
2023-05-07T06:22:16.432Z,452.00
2023-05-07T06:23:17.933Z,460.00
2023-05-07T06:24:16.284Z,476.00
2023-05-07T06:25:16.187Z,488.00
2023-05-07T06:26:16.107Z,496.00
2023-05-07T06:27:16.043Z,508.00
2023-05-07T06:28:15.947Z,516.00
2023-05-07T06:29:15.879Z,520.00
2023-05-07T06:30:15.792Z,524.00
2023-05-07T06:31:15.760Z,532.00
2023-05-07T06:32:15.671Z,540.00
2023-05-07T06:33:15.563Z,552.00
2023-05-07T06:34:15.505Z,564.00
2023-05-07T06:35:15.411Z,580.00
2023-05-07T06:36:15.324Z,584.00
2023-05-07T06:37:15.237Z,600.00
2023-05-07T06:38:15.299Z,612.00
2023-05-07T06:39:15.088Z,628.00
2023-05-07T06:40:15.003Z,652.00
2023-05-07T06:41:14.938Z,668.00
2023-05-07T06:42:14.850Z,676.00
2023-05-07T06:43:14.764Z,672.00
2023-05-07T06:44:14.709Z,668.00
2023-05-07T06:45:14.610Z,636.00
2023-05-07T06:46:14.550Z,648.00
2023-05-07T06:47:16.092Z,684.00
2023-05-07T06:48:14.374Z,724.00
2023-05-07T06:49:14.300Z,732.00
2023-05-07T06:50:14.225Z,724.00
2023-05-07T06:51:14.143Z,756.00
2023-05-07T06:52:14.060Z,812.00
2023-05-07T06:53:13.991Z,856.00
2023-05-07T06:54:13.910Z,860.00
2023-05-07T06:55:13.830Z,840.00
2023-05-07T06:56:13.757Z,852.00
2023-05-07T06:57:13.665Z,848.00
2023-05-07T06:58:13.592Z,844.00
2023-05-07T06:59:13.519Z,840.00
2023-05-07T07:00:13.640Z,892.00
2023-05-07T07:01:13.392Z,876.00
2023-05-07T07:02:13.284Z,836.00
2023-05-07T07:03:13.320Z,824.00
2023-05-07T07:04:13.152Z,836.00
2023-05-07T07:05:13.082Z,860.00
2023-05-07T07:06:12.962Z,884.00
2023-05-07T07:07:12.877Z,876.00
2023-05-07T07:08:12.802Z,864.00
2023-05-07T07:09:12.723Z,836.00
2023-05-07T07:10:12.876Z,804.00
2023-05-07T07:11:12.566Z,756.00
2023-05-07T07:12:12.502Z,700.00
2023-05-07T07:13:12.455Z,692.00
2023-05-07T07:14:12.374Z,688.00
2023-05-07T07:15:12.253Z,688.00
2023-05-07T07:16:12.236Z,680.00
2023-05-07T07:17:12.092Z,668.00
2023-05-07T07:18:12.034Z,660.00
2023-05-07T07:19:11.933Z,652.00
2023-05-07T07:20:12.357Z,652.00
2023-05-07T07:21:11.780Z,648.00
2023-05-07T07:22:11.702Z,652.00
2023-05-07T07:23:11.625Z,652.00
2023-05-07T07:24:11.554Z,652.00
2023-05-07T07:25:11.465Z,652.00
2023-05-07T07:26:11.475Z,648.00
2023-05-07T07:27:11.315Z,644.00
2023-05-07T07:28:11.233Z,636.00
2023-05-07T07:29:11.160Z,628.00
2023-05-07T07:30:11.381Z,620.00
2023-05-07T07:31:11.084Z,604.00
2023-05-07T07:32:10.926Z,588.00
2023-05-07T07:33:10.900Z,572.00
2023-05-07T07:34:10.764Z,556.00
2023-05-07T07:35:10.686Z,544.00
2023-05-07T07:36:10.608Z,528.00
2023-05-07T07:37:10.541Z,516.00
2023-05-07T07:38:10.451Z,508.00
2023-05-07T07:39:10.373Z,500.00
2023-05-07T07:40:10.727Z,504.00
2023-05-07T07:41:10.216Z,516.00
2023-05-07T07:42:10.138Z,536.00
2023-05-07T07:43:10.071Z,560.00
2023-05-07T07:44:09.990Z,596.00
2023-05-07T07:45:09.905Z,636.00
2023-05-07T07:46:09.823Z,660.00
2023-05-07T07:47:09.825Z,680.00
2023-05-07T07:48:09.711Z,696.00
2023-05-07T07:49:09.592Z,700.00
2023-05-07T07:50:09.625Z,704.00
2023-05-07T07:51:09.436Z,708.00
2023-05-07T07:52:09.359Z,708.00
2023-05-07T07:53:09.297Z,716.00
2023-05-07T07:54:09.219Z,728.00
2023-05-07T07:55:09.133Z,740.00
2023-05-07T07:56:09.051Z,768.00
2023-05-07T07:57:08.984Z,776.00
2023-05-07T07:58:08.972Z,796.00
2023-05-07T07:59:08.813Z,840.00
2023-05-07T08:00:08.894Z,868.00
2023-05-07T08:01:08.690Z,1012.00
2023-05-07T08:02:08.681Z,1412.00
2023-05-07T08:03:08.727Z,1104.00
2023-05-07T08:04:08.678Z,1372.00
2023-05-07T08:05:08.353Z,1536.00
2023-05-07T08:06:08.269Z,1684.00
2023-05-07T08:07:08.201Z,1396.00
2023-05-07T08:08:08.120Z,1576.00
2023-05-07T08:09:08.036Z,1048.00
2023-05-07T08:10:07.959Z,1564.00
2023-05-07T08:11:07.895Z,2584.00
2023-05-07T08:12:07.804Z,2760.00
2023-05-07T08:13:07.824Z,2800.00
2023-05-07T08:14:07.726Z,2732.00
2023-05-07T08:15:07.576Z,3104.00
2023-05-07T08:16:07.512Z,2344.00
2023-05-07T08:17:07.507Z,2036.00
2023-05-07T08:18:07.388Z,2248.00
2023-05-07T08:19:07.269Z,2268.00
2023-05-07T08:20:07.189Z,2172.00
2023-05-07T08:21:07.125Z,2180.00
2023-05-07T08:22:07.037Z,2528.00
2023-05-07T08:23:06.998Z,2252.00
2023-05-07T08:24:06.884Z,2968.00
2023-05-07T08:25:06.809Z,2836.00
2023-05-07T08:26:06.730Z,2592.00
2023-05-07T08:27:06.651Z,2360.00
2023-05-07T08:28:09.088Z,1724.00
2023-05-07T08:29:06.500Z,1972.00
2023-05-07T08:30:06.577Z,1588.00
2023-05-07T08:31:06.397Z,2200.00
2023-05-07T08:32:06.268Z,1648.00
2023-05-07T08:33:06.218Z,1828.00
2023-05-07T08:34:07.743Z,1928.00
2023-05-07T08:35:06.042Z,1720.00
2023-05-07T08:36:05.965Z,1956.00
2023-05-07T08:37:05.892Z,1384.00
2023-05-07T08:38:05.813Z,1268.00
2023-05-07T08:39:05.734Z,1508.00
2023-05-07T08:40:07.474Z,2248.00
2023-05-07T08:41:05.585Z,1868.00
2023-05-07T08:42:05.516Z,1548.00
2023-05-07T08:43:05.439Z,1356.00
2023-05-07T08:44:05.365Z,1184.00
2023-05-07T08:45:05.275Z,1016.00
2023-05-07T08:46:06.595Z,884.00
2023-05-07T08:47:05.123Z,876.00
2023-05-07T08:48:05.114Z,920.00
2023-05-07T08:49:04.978Z,984.00
2023-05-07T08:50:04.894Z,1064.00
2023-05-07T08:51:04.814Z,1268.00
2023-05-07T08:52:04.742Z,1448.00
2023-05-07T08:53:04.667Z,1396.00
2023-05-07T08:54:04.590Z,1444.00
2023-05-07T08:55:04.519Z,1352.00
2023-05-07T08:56:04.446Z,1584.00
2023-05-07T08:57:04.356Z,1348.00
2023-05-07T08:58:04.292Z,1428.00
2023-05-07T08:59:04.211Z,2364.00
2023-05-07T09:00:04.140Z,2164.00
2023-05-07T09:01:04.056Z,2136.00
2023-05-07T09:02:04.024Z,1220.00
2023-05-07T09:03:03.920Z,984.00
2023-05-07T09:04:03.883Z,1040.00
2023-05-07T09:05:03.752Z,880.00
2023-05-07T09:06:03.680Z,888.00
2023-05-07T09:07:03.599Z,868.00
2023-05-07T09:08:03.536Z,804.00
2023-05-07T09:09:03.446Z,836.00
2023-05-07T09:10:03.389Z,908.00
2023-05-07T09:11:03.297Z,988.00
2023-05-07T09:12:03.227Z,1072.00
2023-05-07T09:13:03.190Z,1116.00
2023-05-07T09:14:03.119Z,1172.00
2023-05-07T09:15:03.001Z,1164.00
2023-05-07T09:16:02.951Z,952.00
2023-05-07T09:17:02.844Z,804.00
2023-05-07T09:18:02.839Z,720.00
2023-05-07T09:19:02.689Z,724.00
2023-05-07T09:20:02.632Z,760.00
2023-05-07T09:21:02.536Z,804.00
2023-05-07T09:22:02.475Z,860.00
2023-05-07T09:23:02.414Z,944.00
2023-05-07T09:24:02.314Z,1060.00
2023-05-07T09:25:02.243Z,1324.00
2023-05-07T09:26:02.162Z,1508.00
2023-05-07T09:27:02.087Z,1496.00
2023-05-07T09:28:02.022Z,1464.00
2023-05-07T09:29:01.939Z,1600.00
2023-05-07T09:30:01.866Z,1488.00
2023-05-07T09:31:01.785Z,1256.00
2023-05-07T09:32:01.724Z,1184.00
2023-05-07T09:33:01.671Z,1084.00
2023-05-07T09:34:01.651Z,1016.00
2023-05-07T09:35:01.502Z,996.00
2023-05-07T09:36:01.410Z,1020.00
2023-05-07T09:37:01.330Z,1076.00
2023-05-07T09:38:03.900Z,1180.00
2023-05-07T09:39:01.185Z,1520.00
2023-05-07T09:40:01.124Z,1900.00
2023-05-07T09:41:01.038Z,2068.00
2023-05-07T09:42:00.954Z,2528.00
2023-05-07T09:43:00.882Z,2628.00
2023-05-07T09:44:00.799Z,2076.00
2023-05-07T09:45:01.004Z,1996.00
2023-05-07T09:46:00.710Z,1664.00
2023-05-07T09:47:00.581Z,2348.00
2023-05-07T09:48:00.553Z,1744.00
2023-05-07T09:49:00.425Z,1716.00
2023-05-07T09:50:00.441Z,1584.00
2023-05-07T09:51:00.283Z,1776.00
2023-05-07T09:52:00.202Z,1720.00
2023-05-07T09:53:00.145Z,1764.00
2023-05-07T09:54:00.055Z,2824.00
2023-05-07T09:54:59.976Z,2464.00
2023-05-07T09:55:59.906Z,1900.00
2023-05-07T09:56:59.823Z,2724.00
2023-05-07T09:57:59.759Z,3068.00
2023-05-07T09:58:59.674Z,2396.00
2023-05-07T09:59:59.614Z,2168.00
2023-05-07T10:00:59.531Z,2824.00
2023-05-07T10:01:59.453Z,2896.00
2023-05-07T10:02:59.464Z,2876.00
2023-05-07T10:03:59.381Z,2844.00
2023-05-07T10:04:59.224Z,2780.00
2023-05-07T10:05:59.286Z,2704.00
2023-05-07T10:06:59.074Z,2844.00
2023-05-07T10:07:59.015Z,2820.00
2023-05-07T10:08:58.937Z,3016.00
2023-05-07T10:09:58.859Z,3072.00
2023-05-07T10:10:58.775Z,3024.00
2023-05-07T10:11:58.704Z,3080.00
2023-05-07T10:12:58.674Z,3120.00
2023-05-07T10:13:58.571Z,2984.00
2023-05-07T10:14:58.488Z,3152.00
2023-05-07T10:15:58.406Z,2944.00
2023-05-07T10:16:58.384Z,1804.00
2023-05-07T10:17:58.350Z,2532.00
2023-05-07T10:18:58.189Z,2112.00
2023-05-07T10:19:58.112Z,1532.00
2023-05-07T10:20:58.037Z,2104.00
2023-05-07T10:21:58.044Z,1460.00
2023-05-07T10:22:57.888Z,1476.00
2023-05-07T10:23:57.815Z,1360.00
2023-05-07T10:24:57.735Z,1592.00
2023-05-07T10:26:01.075Z,1648.00
2023-05-07T10:26:57.598Z,1964.00
2023-05-07T10:27:57.523Z,1660.00
2023-05-07T10:28:57.451Z,1708.00
2023-05-07T10:29:57.386Z,2020.00
2023-05-07T10:30:57.356Z,1416.00
2023-05-07T10:31:57.223Z,1756.00
2023-05-07T10:32:57.217Z,2520.00
2023-05-07T10:33:57.077Z,1900.00
2023-05-07T10:34:57.007Z,1664.00
2023-05-07T10:35:56.938Z,1796.00
2023-05-07T10:36:56.865Z,1748.00
2023-05-07T10:37:56.790Z,3192.00
2023-05-07T10:38:56.716Z,3108.00
2023-05-07T10:39:56.640Z,3236.00
2023-05-07T10:40:56.583Z,2664.00
2023-05-07T10:41:56.492Z,3156.00
2023-05-07T10:42:56.417Z,1704.00
2023-05-07T10:43:56.351Z,1896.00
2023-05-07T10:44:56.268Z,2196.00
2023-05-07T10:45:56.265Z,2964.00
2023-05-07T10:46:56.129Z,3128.00
2023-05-07T10:47:56.139Z,2824.00
2023-05-07T10:48:55.975Z,3088.00
2023-05-07T10:49:55.905Z,1988.00
2023-05-07T10:50:55.830Z,2332.00
2023-05-07T10:51:55.765Z,1688.00
2023-05-07T10:52:55.682Z,1868.00
2023-05-07T10:53:55.625Z,1948.00
2023-05-07T10:54:55.541Z,1816.00
2023-05-07T10:55:55.466Z,1916.00
2023-05-07T10:56:55.397Z,1876.00
2023-05-07T10:57:55.324Z,2428.00
2023-05-07T10:58:55.243Z,3272.00
2023-05-07T10:59:56.070Z,1944.00
2023-05-07T11:00:55.097Z,2288.00
2023-05-07T11:01:55.179Z,2720.00
2023-05-07T11:02:54.999Z,1920.00
2023-05-07T11:03:54.883Z,2380.00
2023-05-07T11:04:54.829Z,2512.00
2023-05-07T11:05:54.732Z,2052.00
2023-05-07T11:06:54.660Z,1744.00
2023-05-07T11:07:54.590Z,2596.00
2023-05-07T11:08:54.519Z,2676.00
2023-05-07T11:09:54.528Z,2784.00
2023-05-07T11:10:54.368Z,2116.00
2023-05-07T11:11:54.294Z,1708.00
2023-05-07T11:12:54.247Z,1884.00
2023-05-07T11:13:54.154Z,2556.00
2023-05-07T11:14:54.097Z,2172.00
2023-05-07T11:15:54.025Z,2144.00
2023-05-07T11:16:53.941Z,2572.00
2023-05-07T11:17:53.983Z,2564.00
2023-05-07T11:18:53.788Z,2636.00
2023-05-07T11:19:53.711Z,2124.00
2023-05-07T11:20:53.652Z,2408.00
2023-05-07T11:21:53.567Z,2308.00
2023-05-07T11:22:54.847Z,2364.00
2023-05-07T11:23:53.431Z,2288.00
2023-05-07T11:24:53.351Z,2148.00
2023-05-07T11:25:53.289Z,2000.00
2023-05-07T11:26:53.208Z,2036.00
2023-05-07T11:27:53.129Z,1892.00
2023-05-07T11:28:53.078Z,1632.00
2023-05-07T11:29:52.982Z,1908.00
2023-05-07T11:30:52.915Z,2084.00
2023-05-07T11:31:53.023Z,1168.00
2023-05-07T11:32:52.811Z,2504.00
2023-05-07T11:33:52.695Z,1640.00
2023-05-07T11:34:52.638Z,1376.00
2023-05-07T11:35:52.557Z,2464.00
2023-05-07T11:36:52.486Z,2436.00
2023-05-07T11:37:52.425Z,2376.00
2023-05-07T11:38:52.355Z,2140.00
2023-05-07T11:39:52.266Z,1524.00
2023-05-07T11:40:52.206Z,1972.00
2023-05-07T11:41:53.578Z,2028.00
2023-05-07T11:42:52.052Z,2112.00
2023-05-07T11:43:51.983Z,2292.00
2023-05-07T11:44:51.905Z,2268.00
2023-05-07T11:45:51.880Z,2236.00
2023-05-07T11:46:51.784Z,2280.00
2023-05-07T11:47:51.769Z,2300.00
2023-05-07T11:48:51.618Z,2308.00
2023-05-07T11:49:51.550Z,2272.00
2023-05-07T11:50:51.485Z,2256.00
2023-05-07T11:51:51.401Z,2224.00
2023-05-07T11:52:51.333Z,916.00
2023-05-07T11:53:51.268Z,1416.00
2023-05-07T11:54:51.191Z,1436.00
2023-05-07T11:55:51.110Z,1328.00
2023-05-07T11:56:51.043Z,868.00
2023-05-07T11:57:50.975Z,916.00
2023-05-07T11:58:50.910Z,1228.00
2023-05-07T11:59:50.835Z,2428.00
2023-05-07T12:00:50.768Z,2380.00
2023-05-07T12:01:50.738Z,2372.00
2023-05-07T12:02:50.745Z,2320.00
2023-05-07T12:03:50.597Z,2056.00
2023-05-07T12:04:50.491Z,2076.00
2023-05-07T12:05:50.395Z,2300.00
2023-05-07T12:06:50.321Z,2372.00
2023-05-07T12:07:50.250Z,2368.00
2023-05-07T12:08:50.181Z,2376.00
2023-05-07T12:09:50.104Z,2436.00
2023-05-07T12:10:50.037Z,2420.00
2023-05-07T12:11:49.971Z,2300.00
2023-05-07T12:12:49.925Z,2284.00
2023-05-07T12:13:49.912Z,2160.00
2023-05-07T12:14:49.758Z,2268.00
2023-05-07T12:15:49.678Z,1948.00
2023-05-07T12:16:49.656Z,1372.00
2023-05-07T12:17:49.608Z,2244.00
2023-05-07T12:18:49.468Z,2220.00
2023-05-07T12:19:49.386Z,988.00
2023-05-07T12:20:49.315Z,960.00
2023-05-07T12:21:49.242Z,944.00
2023-05-07T12:22:49.178Z,940.00
2023-05-07T12:23:49.113Z,956.00
2023-05-07T12:24:49.253Z,968.00
2023-05-07T12:25:48.983Z,1184.00
2023-05-07T12:26:48.881Z,2520.00
2023-05-07T12:27:48.819Z,2520.00
2023-05-07T12:28:48.758Z,1008.00
2023-05-07T12:29:48.799Z,972.00
2023-05-07T12:30:48.603Z,852.00
2023-05-07T12:31:48.567Z,812.00
2023-05-07T12:32:48.495Z,764.00
2023-05-07T12:33:48.382Z,752.00
2023-05-07T12:34:48.323Z,924.00
2023-05-07T12:35:48.256Z,932.00