createdAt,value
2018-01-30T03:13:43.476Z,3.80
2018-01-30T03:14:41.725Z,3.30
2018-01-30T03:15:41.780Z,3.50
2018-01-30T03:16:41.748Z,3.40
2018-01-30T03:17:41.782Z,3.50
2018-01-30T03:18:41.733Z,3.00
2018-01-30T03:19:41.826Z,3.20
2018-01-30T03:20:41.729Z,3.40
2018-01-30T03:21:41.794Z,3.30
2018-01-30T03:22:41.750Z,3.90
2018-01-30T03:23:42.836Z,3.40
2018-01-30T03:24:41.751Z,3.60
2018-01-30T03:25:43.876Z,3.80
2018-01-30T03:26:42.481Z,3.80
2018-01-30T03:27:42.864Z,3.50
2018-01-30T03:28:41.777Z,3.40
2018-01-30T03:29:41.857Z,3.30
2018-01-30T03:30:41.781Z,3.80
2018-01-30T03:31:41.861Z,3.40
2018-01-30T03:32:41.812Z,4.30
2018-01-30T03:33:42.903Z,3.30
2018-01-30T03:34:41.838Z,3.30
2018-01-30T03:35:42.920Z,3.40
2018-01-30T03:36:41.848Z,3.30
2018-01-30T03:37:41.906Z,3.40
2018-01-30T03:38:41.820Z,3.80
2018-01-30T03:39:42.955Z,3.60
2018-01-30T03:40:41.840Z,3.80
2018-01-30T03:41:42.956Z,3.60
2018-01-30T03:42:41.843Z,3.40
2018-01-30T03:43:41.944Z,3.50
2018-01-30T03:44:41.869Z,3.80
2018-01-30T03:45:42.888Z,4.20
2018-01-30T03:46:41.861Z,3.90
2018-01-30T03:47:41.968Z,3.40
2018-01-30T03:48:41.877Z,3.60
2018-01-30T03:49:41.989Z,3.80
2018-01-30T03:50:41.884Z,3.60
2018-01-30T03:51:42.036Z,3.60
2018-01-30T03:52:41.888Z,3.50
2018-01-30T03:53:41.915Z,3.80
2018-01-30T03:54:41.912Z,3.70
2018-01-30T03:55:42.951Z,3.60
2018-01-30T03:56:41.925Z,3.60
2018-01-30T03:57:42.962Z,3.70
2018-01-30T03:58:41.926Z,3.70
2018-01-30T03:59:43.004Z,3.60
2018-01-30T04:00:41.926Z,4.20
2018-01-30T04:01:41.968Z,3.40
2018-01-30T04:02:41.961Z,3.90
2018-01-30T04:03:41.980Z,3.80
2018-01-30T04:04:41.953Z,3.40
2018-01-30T04:05:42.004Z,3.70
2018-01-30T04:06:41.990Z,3.80
2018-01-30T04:07:44.112Z,3.60
2018-01-30T04:08:41.976Z,3.80
2018-01-30T04:09:44.086Z,4.00
2018-01-30T04:10:41.985Z,4.00
2018-01-30T04:11:42.047Z,4.00
2018-01-30T04:12:42.043Z,3.80
2018-01-30T04:13:42.059Z,3.70
2018-01-30T04:14:42.010Z,4.00
2018-01-30T04:15:42.097Z,3.90
2018-01-30T04:16:42.018Z,3.70
2018-01-30T04:17:43.097Z,3.60
2018-01-30T04:18:42.023Z,3.90
2018-01-30T04:19:47.011Z,3.80
2018-01-30T04:20:42.027Z,4.40
2018-01-30T04:21:42.124Z,3.90
2018-01-30T04:22:42.043Z,4.20
2018-01-30T04:23:43.138Z,3.90
2018-01-30T04:24:42.075Z,4.10
2018-01-30T04:25:42.126Z,4.10
2018-01-30T04:26:42.059Z,4.30
2018-01-30T04:27:42.147Z,4.30
2018-01-30T04:28:42.065Z,4.00
2018-01-30T04:29:43.186Z,3.90
2018-01-30T04:30:42.119Z,4.30
2018-01-30T04:31:42.171Z,4.60
2018-01-30T04:32:42.105Z,4.60
2018-01-30T04:33:42.247Z,3.90
2018-01-30T04:34:42.099Z,4.60
2018-01-30T04:35:42.190Z,4.50
2018-01-30T04:36:42.110Z,4.80
2018-01-30T04:37:42.220Z,4.60
2018-01-30T04:38:42.121Z,4.70
2018-01-30T04:39:42.228Z,4.30
2018-01-30T04:40:42.150Z,5.20
2018-01-30T04:41:42.240Z,4.60
2018-01-30T04:42:42.138Z,4.40
2018-01-30T04:43:42.257Z,4.80
2018-01-30T04:44:42.158Z,5.40
2018-01-30T04:45:42.266Z,5.60
2018-01-30T04:46:42.163Z,5.60
2018-01-30T04:47:42.182Z,5.20
2018-01-30T04:48:42.220Z,5.40
2018-01-30T04:49:43.231Z,5.50
2018-01-30T04:50:42.180Z,5.80
2018-01-30T04:51:42.216Z,5.70
2018-01-30T04:52:42.218Z,5.80
2018-01-30T04:53:43.242Z,6.20
2018-01-30T04:54:42.200Z,5.60
2018-01-30T04:55:43.252Z,6.10
2018-01-30T04:56:42.220Z,6.10
2018-01-30T04:57:42.300Z,6.40
2018-01-30T04:58:42.215Z,7.00
2018-01-30T04:59:42.255Z,6.30
2018-01-30T05:00:42.250Z,7.10
2018-01-30T05:01:42.287Z,6.60
2018-01-30T05:02:42.254Z,7.00
2018-01-30T05:03:42.341Z,6.80
2018-01-30T05:04:42.257Z,6.70
2018-01-30T05:05:42.307Z,6.60
2018-01-30T05:06:42.300Z,7.00
2018-01-30T05:07:42.312Z,6.40
2018-01-30T05:08:42.296Z,6.70
2018-01-30T05:09:42.326Z,7.00
2018-01-30T05:10:42.306Z,7.30
2018-01-30T05:11:47.042Z,7.20
2018-01-30T05:12:42.308Z,7.60
2018-01-30T05:13:42.356Z,7.80
2018-01-30T05:14:42.302Z,7.40
2018-01-30T05:15:42.432Z,7.70
2018-01-30T05:16:42.313Z,7.50
2018-01-30T05:17:42.403Z,7.50
2018-01-30T05:18:42.315Z,7.90
2018-01-30T05:20:03.358Z,7.90
2018-01-30T05:20:42.338Z,8.50
2018-01-30T05:21:42.382Z,8.50
2018-01-30T05:22:42.350Z,8.00
2018-01-30T05:23:43.406Z,8.60
2018-01-30T05:24:42.341Z,8.70
2018-01-30T05:25:44.440Z,8.40
2018-01-30T05:26:42.344Z,8.80
2018-01-30T05:27:42.405Z,8.80
2018-01-30T05:28:42.367Z,8.50
2018-01-30T05:29:49.167Z,8.20
2018-01-30T05:30:42.398Z,9.20
2018-01-30T05:31:42.437Z,9.10
2018-01-30T05:32:42.377Z,9.20
2018-01-30T05:33:48.076Z,9.10
2018-01-30T05:34:42.396Z,9.10
2018-01-30T05:35:42.398Z,9.10
2018-01-30T05:36:42.428Z,9.80
2018-01-30T05:37:43.498Z,8.40
2018-01-30T05:38:42.452Z,9.50
2018-01-30T05:39:42.501Z,9.90
2018-01-30T05:40:42.443Z,9.30
2018-01-30T05:41:43.529Z,10.40
2018-01-30T05:42:42.456Z,9.40
2018-01-30T05:44:03.510Z,9.30
2018-01-30T05:44:42.445Z,9.60
2018-01-30T05:45:43.575Z,9.70
2018-01-30T05:46:42.446Z,10.10
2018-01-30T05:47:47.048Z,9.70
2018-01-30T05:48:42.479Z,10.10
2018-01-30T05:49:42.573Z,10.20
2018-01-30T05:50:42.497Z,9.90
2018-01-30T05:51:42.562Z,10.20
2018-01-30T05:52:42.492Z,10.40
2018-01-30T05:53:42.602Z,10.00
2018-01-30T05:54:42.527Z,9.80
2018-01-30T05:55:43.544Z,10.70
2018-01-30T05:56:42.489Z,10.00
2018-01-30T05:57:42.675Z,10.40
2018-01-30T05:58:42.524Z,10.80
2018-01-30T05:59:42.636Z,11.30
2018-01-30T06:00:42.517Z,10.20
2018-01-30T06:01:54.563Z,10.60
2018-01-30T06:02:42.622Z,10.50
2018-01-30T06:03:47.605Z,10.40
2018-01-30T06:04:42.569Z,11.20
2018-01-30T06:05:42.599Z,11.10
2018-01-30T06:06:42.548Z,10.50
2018-01-30T06:07:42.583Z,10.70
2018-01-30T06:08:42.566Z,11.60
2018-01-30T06:09:42.620Z,10.50
2018-01-30T06:10:42.557Z,10.80
2018-01-30T06:11:47.578Z,11.60
2018-01-30T06:12:42.564Z,11.00
2018-01-30T06:13:48.592Z,11.30
2018-01-30T06:14:42.571Z,11.20
2018-01-30T06:15:42.690Z,11.00
2018-01-30T06:16:42.588Z,11.60
2018-01-30T06:17:44.687Z,11.80
2018-01-30T06:18:42.602Z,11.70
2018-01-30T06:19:42.717Z,11.60
2018-01-30T06:20:42.608Z,11.20
2018-01-30T06:21:43.673Z,12.10
2018-01-30T06:22:42.614Z,11.40
2018-01-30T06:23:47.577Z,11.90
2018-01-30T06:24:42.619Z,11.50
2018-01-30T06:25:42.674Z,12.40
2018-01-30T06:26:42.663Z,12.20
2018-01-30T06:27:43.708Z,12.40
2018-01-30T06:28:42.678Z,12.30
2018-01-30T06:30:08.594Z,11.90
2018-01-30T06:30:42.675Z,11.60
2018-01-30T06:31:44.802Z,12.60
2018-01-30T06:32:42.690Z,12.60
2018-01-30T06:33:42.723Z,11.90
2018-01-30T06:34:42.680Z,12.70
2018-01-30T06:35:44.776Z,13.10
2018-01-30T06:36:42.696Z,13.40
2018-01-30T06:37:42.754Z,13.40
2018-01-30T06:38:42.687Z,12.90
2018-01-30T06:39:47.577Z,13.20
2018-01-30T06:40:42.704Z,12.20
2018-01-30T06:41:43.804Z,12.70
2018-01-30T06:42:42.731Z,13.40
2018-01-30T06:43:43.841Z,13.00
2018-01-30T06:44:42.742Z,13.90
2018-01-30T06:45:42.803Z,14.20
2018-01-30T06:46:42.750Z,13.40
2018-01-30T06:47:43.837Z,13.90
2018-01-30T06:48:42.753Z,13.90
2018-01-30T06:49:43.851Z,14.10
2018-01-30T06:50:42.734Z,13.30
2018-01-30T06:51:42.829Z,13.90
2018-01-30T06:52:42.753Z,14.00
2018-01-30T06:53:42.855Z,14.00
2018-01-30T06:54:42.760Z,14.30
2018-01-30T06:55:43.923Z,14.30
2018-01-30T06:56:42.775Z,14.80
2018-01-30T06:57:42.878Z,15.20
2018-01-30T06:58:42.788Z,15.30
2018-01-30T06:59:42.896Z,14.50
2018-01-30T07:00:42.788Z,14.80
2018-01-30T07:01:43.830Z,14.60
2018-01-30T07:02:42.809Z,14.80
2018-01-30T07:03:42.928Z,15.30
2018-01-30T07:04:42.814Z,14.60
2018-01-30T07:05:42.939Z,14.80
2018-01-30T07:06:42.818Z,15.00
2018-01-30T07:07:48.579Z,15.20
2018-01-30T07:08:42.835Z,15.70
2018-01-30T07:09:42.960Z,15.80
2018-01-30T07:10:42.848Z,14.50
2018-01-30T07:11:53.519Z,15.10
2018-01-30T07:12:42.897Z,15.80
2018-01-30T07:13:42.904Z,15.90
2018-01-30T07:14:42.855Z,16.30
2018-01-30T07:15:57.539Z,16.00
2018-01-30T07:16:42.854Z,16.20
2018-01-30T07:17:48.587Z,16.30
2018-01-30T07:18:42.868Z,16.90
2018-01-30T07:19:42.929Z,16.60
2018-01-30T07:20:42.913Z,17.60
2018-01-30T07:21:54.635Z,16.20
2018-01-30T07:22:42.907Z,16.30
2018-01-30T07:23:45.005Z,16.40
2018-01-30T07:24:42.900Z,16.20
2018-01-30T07:25:44.007Z,16.30
2018-01-30T07:26:42.898Z,16.30
2018-01-30T07:27:53.546Z,16.60
2018-01-30T07:28:42.910Z,17.20
2018-01-30T07:29:43.001Z,17.50
2018-01-30T07:30:42.920Z,17.20
2018-01-30T07:31:44.030Z,17.50
2018-01-30T07:32:42.940Z,18.10
2018-01-30T07:33:45.080Z,18.20
2018-01-30T07:34:42.947Z,18.80
2018-01-30T07:35:43.050Z,18.60
2018-01-30T07:36:42.962Z,18.80
2018-01-30T07:37:45.110Z,20.00
2018-01-30T07:38:42.975Z,20.50
2018-01-30T07:39:45.128Z,21.10
2018-01-30T07:40:42.967Z,20.60
2018-01-30T07:41:43.077Z,20.00
2018-01-30T07:42:42.977Z,19.80
2018-01-30T07:43:44.128Z,20.90
2018-01-30T07:44:42.979Z,20.70
2018-01-30T07:45:44.121Z,20.80
2018-01-30T07:46:43.000Z,21.30
2018-01-30T07:47:43.117Z,21.00
2018-01-30T07:48:43.010Z,22.10
2018-01-30T07:49:45.078Z,22.70
2018-01-30T07:50:43.013Z,21.70
2018-01-30T07:51:43.145Z,21.80
2018-01-30T07:52:43.016Z,22.50
2018-01-30T07:53:43.158Z,21.50
2018-01-30T07:54:43.024Z,21.80
2018-01-30T07:55:45.132Z,22.30
2018-01-30T07:56:43.098Z,22.90
2018-01-30T08:00:35.247Z,23.70
2018-01-30T08:01:33.610Z,23.60
2018-01-30T08:02:48.379Z,24.50
2018-01-30T08:03:33.550Z,24.80
2018-01-30T08:04:33.769Z,25.00
2018-01-30T08:05:33.546Z,25.10
2018-01-30T08:06:33.713Z,24.00
2018-01-30T08:07:33.565Z,23.50
2018-01-30T08:08:35.714Z,22.90
2018-01-30T08:09:33.576Z,23.70
2018-01-30T08:10:33.678Z,23.80
2018-01-30T08:11:33.582Z,23.90
2018-01-30T08:12:33.587Z,24.70
2018-01-30T08:13:34.726Z,26.90
2018-01-30T08:14:33.592Z,26.60
2018-01-30T08:15:35.771Z,25.70
2018-01-30T08:16:33.606Z,26.70
2018-01-30T08:17:33.731Z,25.80
2018-01-30T08:18:33.608Z,25.60
2018-01-30T08:19:34.816Z,27.10
2018-01-30T08:20:33.625Z,26.00
2018-01-30T08:21:35.795Z,28.80
2018-01-30T08:22:33.649Z,27.30
2018-01-30T08:23:33.757Z,26.80
2018-01-30T08:24:33.655Z,27.10
2018-01-30T08:25:34.809Z,26.50
2018-01-30T08:26:33.658Z,25.60
2018-01-30T08:27:33.798Z,28.40
2018-01-30T08:28:33.676Z,27.10
2018-01-30T08:29:34.875Z,27.20
2018-01-30T08:30:33.669Z,25.30
2018-01-30T08:31:33.763Z,25.10
2018-01-30T08:32:33.673Z,23.70
2018-01-30T08:33:34.820Z,27.30
2018-01-30T08:34:33.688Z,25.80
2018-01-30T08:35:34.813Z,26.10
2018-01-30T08:36:33.710Z,27.10
2018-01-30T08:37:33.840Z,26.00
2018-01-30T08:38:33.708Z,26.30
2018-01-30T08:39:48.387Z,25.70
2018-01-30T08:40:33.719Z,26.80
2018-01-30T08:41:35.780Z,24.30
2018-01-30T08:42:33.713Z,25.50
2018-01-30T08:43:34.822Z,25.50
2018-01-30T08:44:33.716Z,25.50
2018-01-30T08:45:45.330Z,25.60
2018-01-30T08:46:33.757Z,26.10
2018-01-30T08:47:33.863Z,26.60
2018-01-30T08:48:33.744Z,25.60
2018-01-30T08:49:40.317Z,26.90
2018-01-30T08:50:33.747Z,25.80
2018-01-30T08:51:34.802Z,26.00
2018-01-30T08:52:33.759Z,27.70
2018-01-30T08:53:39.829Z,27.10
2018-01-30T08:54:33.787Z,25.00
2018-01-30T08:55:34.830Z,25.70
2018-01-30T08:56:33.765Z,26.60
2018-01-30T08:57:39.880Z,25.60
2018-01-30T08:58:33.779Z,25.60
2018-01-30T08:59:34.852Z,25.00
2018-01-30T09:00:33.785Z,25.20
2018-01-30T09:01:34.881Z,25.10
2018-01-30T09:02:33.835Z,25.30
2018-01-30T09:03:35.923Z,26.40
2018-01-30T09:04:33.826Z,24.10
2018-01-30T09:05:35.915Z,24.40
2018-01-30T09:06:33.809Z,23.50
2018-01-30T09:07:39.873Z,24.50
2018-01-30T09:08:33.820Z,22.80
2018-01-30T09:09:35.959Z,22.00
2018-01-30T09:10:33.848Z,23.80
2018-01-30T09:11:34.943Z,25.30
2018-01-30T09:12:33.888Z,23.80
2018-01-30T09:13:40.797Z,24.00
2018-01-30T09:14:33.853Z,24.10
2018-01-30T09:15:39.891Z,24.20
2018-01-30T09:16:33.881Z,25.40
2018-01-30T09:17:39.779Z,24.10
2018-01-30T09:18:33.875Z,23.60
2018-01-30T09:19:34.982Z,24.90
2018-01-30T09:20:33.888Z,24.50
2018-01-30T09:21:39.813Z,24.70
2018-01-30T09:22:33.908Z,24.30
2018-01-30T09:23:35.026Z,22.10
2018-01-30T09:24:33.916Z,23.90
2018-01-30T09:25:34.038Z,24.70
2018-01-30T09:26:33.917Z,24.40
2018-01-30T09:27:34.024Z,23.80
2018-01-30T09:28:33.946Z,23.40
2018-01-30T09:29:38.862Z,23.90
2018-01-30T09:30:33.918Z,24.10
2018-01-30T09:31:34.055Z,24.70
2018-01-30T09:32:33.921Z,25.80
2018-01-30T09:33:36.024Z,24.90
2018-01-30T09:34:33.928Z,26.00
2018-01-30T09:35:38.893Z,25.10
2018-01-30T09:36:33.947Z,25.80
2018-01-30T09:37:34.123Z,25.60
2018-01-30T09:38:33.944Z,25.60
2018-01-30T09:39:38.856Z,24.90
2018-01-30T09:40:33.956Z,26.30
2018-01-30T09:41:35.082Z,26.00
2018-01-30T09:42:33.986Z,25.40
2018-01-30T09:43:38.856Z,25.50
2018-01-30T09:44:34.019Z,24.90
2018-01-30T09:45:34.079Z,24.40
2018-01-30T09:46:33.982Z,24.60
2018-01-30T09:47:38.876Z,25.00
2018-01-30T09:48:34.003Z,24.80
2018-01-30T09:49:38.897Z,24.80
2018-01-30T09:50:34.020Z,24.80
2018-01-30T09:51:35.110Z,24.20
2018-01-30T09:52:34.027Z,24.80
2018-01-30T09:53:34.114Z,25.00
2018-01-30T09:54:34.012Z,24.00
2018-01-30T09:55:35.131Z,24.30
2018-01-30T09:56:34.029Z,25.10
2018-01-30T09:57:35.156Z,25.20
2018-01-30T09:58:34.056Z,24.60
2018-01-30T09:59:34.141Z,24.00
2018-01-30T10:00:34.050Z,23.70
2018-01-30T10:01:34.158Z,24.90
2018-01-30T10:02:34.088Z,24.00
2018-01-30T10:03:36.215Z,24.70
2018-01-30T10:04:34.071Z,25.20
2018-01-30T10:05:36.233Z,24.90
2018-01-30T10:06:34.075Z,24.40
2018-01-30T10:07:39.814Z,24.50
2018-01-30T10:08:34.076Z,24.50
2018-01-30T10:09:38.820Z,24.50
2018-01-30T10:10:34.097Z,24.50
2018-01-30T10:11:35.231Z,26.10
2018-01-30T10:12:34.096Z,25.40
2018-01-30T10:13:36.173Z,26.00
2018-01-30T10:14:34.105Z,27.00
2018-01-30T10:15:46.827Z,26.10
2018-01-30T10:16:34.110Z,24.80
2018-01-30T10:17:36.186Z,25.20
2018-01-30T10:18:34.124Z,24.80
2018-01-30T10:19:34.296Z,25.30
2018-01-30T10:20:34.171Z,25.00
2018-01-30T10:21:36.270Z,25.00
2018-01-30T10:22:34.140Z,25.30
2018-01-30T10:23:35.246Z,25.00
2018-01-30T10:24:34.147Z,27.00
2018-01-30T10:25:35.223Z,25.40
2018-01-30T10:26:34.207Z,24.60
2018-01-30T10:27:38.827Z,24.50
2018-01-30T10:28:34.174Z,24.70
2018-01-30T10:29:36.282Z,24.10
2018-01-30T10:30:34.172Z,25.20
2018-01-30T10:31:39.889Z,25.90
2018-01-30T10:32:34.181Z,26.10
2018-01-30T10:33:35.272Z,25.10
2018-01-30T10:34:34.204Z,26.20
2018-01-30T10:35:34.272Z,25.80
2018-01-30T10:36:34.197Z,25.40
2018-01-30T10:37:38.892Z,25.20
2018-01-30T10:38:34.243Z,25.10
2018-01-30T10:39:36.379Z,24.80
2018-01-30T10:40:34.234Z,24.70
2018-01-30T10:41:34.331Z,24.00
2018-01-30T10:42:34.231Z,24.50
2018-01-30T10:44:01.918Z,22.80
2018-01-30T10:44:34.265Z,23.90
2018-01-30T10:45:39.864Z,23.10
2018-01-30T10:46:34.286Z,23.40
2018-01-30T10:47:48.891Z,23.30
2018-01-30T10:48:34.289Z,22.90
2018-01-30T10:49:38.874Z,21.50
2018-01-30T10:50:34.264Z,23.00
2018-01-30T10:51:36.460Z,21.90
2018-01-30T10:52:34.276Z,23.10
2018-01-30T10:53:35.418Z,22.60
2018-01-30T10:54:34.269Z,23.80
2018-01-30T10:55:34.422Z,23.30
2018-01-30T10:56:34.306Z,23.30
2018-01-30T10:57:40.407Z,24.00
2018-01-30T10:58:34.288Z,24.80
2018-01-30T10:59:41.417Z,24.00
2018-01-30T11:00:35.278Z,23.90
2018-01-30T11:01:56.476Z,24.90
2018-01-30T11:02:34.310Z,25.10
2018-01-30T11:03:55.350Z,24.70
2018-01-30T11:04:34.324Z,24.80
2018-01-30T11:05:50.365Z,24.90
2018-01-30T11:06:34.375Z,24.40
2018-01-30T11:07:40.477Z,25.00
2018-01-30T11:08:34.348Z,24.10
2018-01-30T11:10:04.434Z,24.90
2018-01-30T11:10:34.366Z,25.70
2018-01-30T11:11:34.360Z,26.10
2018-01-30T11:12:47.372Z,25.40
2018-01-30T11:13:34.370Z,25.00
2018-01-30T11:14:34.360Z,25.60
2018-01-30T11:15:40.328Z,26.10
2018-01-30T11:16:34.371Z,25.60
2018-01-30T11:17:47.304Z,24.70
2018-01-30T11:18:34.390Z,24.20
2018-01-30T11:19:58.395Z,26.30
2018-01-30T11:20:34.389Z,23.50
2018-01-30T11:21:39.352Z,24.60
2018-01-30T11:22:34.422Z,24.70
2018-01-30T11:23:34.438Z,24.00
2018-01-30T11:24:34.441Z,21.10
2018-01-30T11:25:36.500Z,23.90
2018-01-30T11:26:37.264Z,22.00
2018-01-30T11:27:34.430Z,21.40
2018-01-30T11:28:59.348Z,22.40
2018-01-30T11:29:34.455Z,22.80
2018-01-30T11:30:34.448Z,20.70
2018-01-30T11:31:50.355Z,20.30
2018-01-30T11:32:34.479Z,17.90
2018-01-30T11:33:47.301Z,18.40
2018-01-30T11:34:34.461Z,19.70
2018-01-30T11:35:34.467Z,20.90
2018-01-30T11:36:34.487Z,20.00
2018-01-30T11:37:34.534Z,19.90
2018-01-30T11:38:34.491Z,18.50
2018-01-30T11:39:50.366Z,18.70
2018-01-30T11:40:34.475Z,20.60
2018-01-30T12:21:58.100Z,16.30
2018-01-30T13:21:58.959Z,8.30
2018-01-30T13:22:58.969Z,8.00
2018-01-30T13:23:58.940Z,8.50
2018-01-30T13:25:00.006Z,8.30
2018-01-30T13:25:58.948Z,8.10
2018-01-30T13:26:58.960Z,8.00
2018-01-30T13:27:58.998Z,8.60
2018-01-30T13:28:58.968Z,8.70
2018-01-30T13:29:59.014Z,9.20
2018-01-30T13:30:58.982Z,9.00
2018-01-30T13:31:58.979Z,9.00
2018-01-30T13:32:59.028Z,8.40
2018-01-30T13:33:58.984Z,9.60
2018-01-30T13:34:59.041Z,9.40
2018-01-30T13:35:59.004Z,9.20
2018-01-30T13:37:03.663Z,8.60
2018-01-30T13:37:59.013Z,9.10
2018-01-30T13:38:59.068Z,9.00
2018-01-30T13:39:59.018Z,8.10
2018-01-30T13:40:59.080Z,10.10
2018-01-30T13:41:59.039Z,9.90
2018-01-30T13:42:59.103Z,10.10
2018-01-30T13:43:59.086Z,10.40
2018-01-30T13:44:59.127Z,10.80
2018-01-30T13:45:59.284Z,10.50
2018-01-30T13:47:00.169Z,10.40
2018-01-30T13:47:59.057Z,9.90
2018-01-30T13:48:59.065Z,10.50
2018-01-30T13:49:59.149Z,11.10
2018-01-30T13:50:59.254Z,9.50
2018-01-30T13:51:59.181Z,10.30
2018-01-30T13:52:59.157Z,10.10
2018-01-30T13:53:59.081Z,9.50
2018-01-30T13:54:59.178Z,9.80
2018-01-30T13:55:59.183Z,9.40
2018-01-30T13:57:03.742Z,9.90
2018-01-30T13:57:59.270Z,9.70
2018-01-30T13:59:01.372Z,9.30
2018-01-30T13:59:59.138Z,9.90
2018-01-30T14:00:59.217Z,11.10
2018-01-30T14:01:59.125Z,10.10
2018-01-30T14:02:59.127Z,11.80
2018-01-30T14:04:04.154Z,11.40
2018-01-30T14:04:59.141Z,10.70
2018-01-30T14:06:01.304Z,10.10
2018-01-30T14:06:59.162Z,11.80
2018-01-30T14:07:59.169Z,11.70
2018-01-30T14:08:59.162Z,11.60
2018-01-30T14:09:59.156Z,11.30
2018-01-30T14:10:59.159Z,12.00
2018-01-30T14:12:00.222Z,12.00
2018-01-30T14:12:59.172Z,11.70
2018-01-30T14:13:59.207Z,12.40
2018-01-30T14:14:59.184Z,12.40
2018-01-30T14:15:59.224Z,13.10
2018-01-30T14:16:59.211Z,12.40
2018-01-30T14:18:04.155Z,12.80
2018-01-30T14:18:59.196Z,13.20
2018-01-30T14:19:59.246Z,12.20
2018-01-30T14:20:59.226Z,13.50
2018-01-30T14:21:59.261Z,13.10
2018-01-30T14:22:59.223Z,13.20
2018-01-30T14:23:59.262Z,13.50
2018-01-30T14:24:59.241Z,12.70
2018-01-30T14:25:59.238Z,12.90
2018-01-30T14:26:59.236Z,13.00
2018-01-30T14:28:00.327Z,12.70
2018-01-30T14:28:59.241Z,13.30
2018-01-30T14:29:59.251Z,13.10
2018-01-30T14:30:59.276Z,13.00
2018-01-30T14:32:01.378Z,12.50
2018-01-30T14:32:59.267Z,13.60
2018-01-30T14:33:59.292Z,13.00
2018-01-30T14:34:59.418Z,13.90
2018-01-30T14:35:59.372Z,13.60
2018-01-30T14:37:04.239Z,12.90
2018-01-30T14:37:59.400Z,13.00
2018-01-30T14:38:59.446Z,13.40
2018-01-30T14:39:59.358Z,13.40
2018-01-30T14:40:59.417Z,13.70
2018-01-30T14:41:59.511Z,13.00
2018-01-30T14:42:59.476Z,13.30
2018-01-30T14:43:59.352Z,13.60
2018-01-30T14:44:59.591Z,12.60
2018-01-30T14:45:59.490Z,14.70
2018-01-30T14:46:59.440Z,14.50
2018-01-30T14:47:59.424Z,14.00
2018-01-30T14:48:59.444Z,14.50
2018-01-30T14:49:59.373Z,14.90
2018-01-30T14:50:59.466Z,14.80
2018-01-30T14:51:59.353Z,14.20
2018-01-30T14:53:00.717Z,15.60
2018-01-30T14:53:59.360Z,16.00
2018-01-30T14:54:59.372Z,16.20
2018-01-30T14:55:59.368Z,17.20
2018-01-30T14:56:59.376Z,16.90
2018-01-30T14:57:59.445Z,16.60
2018-01-30T14:58:59.383Z,17.40
2018-01-30T14:59:59.612Z,17.60
2018-01-30T15:00:59.401Z,17.30
2018-01-30T15:02:00.495Z,16.80
2018-01-30T15:02:59.416Z,17.50
2018-01-30T15:03:59.449Z,17.20
2018-01-30T15:04:59.414Z,16.80
2018-01-30T15:06:00.482Z,16.90
2018-01-30T15:06:59.421Z,17.20
2018-01-30T15:07:59.426Z,18.30
2018-01-30T15:08:59.431Z,18.60
2018-01-30T15:09:59.523Z,17.80
2018-01-30T15:10:59.445Z,17.10
2018-01-30T15:11:59.567Z,18.00
2018-01-30T15:12:59.458Z,18.20
2018-01-30T15:13:59.522Z,17.20
2018-01-30T15:14:59.708Z,17.70
2018-01-30T15:15:59.656Z,18.40
2018-01-30T15:16:59.468Z,17.20
2018-01-30T15:17:59.531Z,17.50
2018-01-30T15:18:59.472Z,18.50
2018-01-30T15:19:59.535Z,18.50
2018-01-30T15:20:59.544Z,18.60
2018-01-30T15:21:59.565Z,19.10
2018-01-30T15:22:59.507Z,19.00
2018-01-30T15:24:00.586Z,18.80
2018-01-30T15:24:59.543Z,19.70
2018-01-30T15:25:59.576Z,19.40
2018-01-30T15:26:59.512Z,19.20
2018-01-30T15:27:59.593Z,18.80
2018-01-30T15:28:59.519Z,19.70
2018-01-30T15:29:59.603Z,19.30
2018-01-30T15:30:59.534Z,19.90
2018-01-30T15:31:59.569Z,20.40
2018-01-30T15:32:59.536Z,19.60
2018-01-30T15:33:59.590Z,20.40
2018-01-30T15:34:59.549Z,19.80
2018-01-30T15:35:59.652Z,21.00
2018-01-30T15:36:59.567Z,20.50
2018-01-30T15:37:59.616Z,20.90
2018-01-30T15:38:59.571Z,20.60
2018-01-30T15:39:59.622Z,21.30
2018-01-30T15:40:59.583Z,21.00
2018-01-30T15:41:59.644Z,20.20
2018-01-30T15:42:59.586Z,20.50
2018-01-30T15:43:59.657Z,21.70
2018-01-30T15:44:59.593Z,21.90
2018-01-30T15:45:59.667Z,20.90
2018-01-30T15:46:59.704Z,22.00
2018-01-30T15:47:59.679Z,22.00
2018-01-30T15:48:59.664Z,21.40
2018-01-30T15:50:00.719Z,22.90
2018-01-30T15:50:59.632Z,21.70
2018-01-30T15:51:59.652Z,22.70
2018-01-30T15:52:59.638Z,22.70
2018-01-30T15:53:59.751Z,22.90
2018-01-30T15:54:59.636Z,22.00
2018-01-30T15:55:59.738Z,22.20
2018-01-30T15:56:59.649Z,23.50
2018-01-30T15:57:59.750Z,23.00
2018-01-30T15:58:59.709Z,23.80
2018-01-30T15:59:59.661Z,23.20
2018-01-30T16:00:59.828Z,23.00
2018-01-30T16:01:59.670Z,23.90
2018-01-30T16:02:59.749Z,23.80
2018-01-30T16:03:59.686Z,23.50
2018-01-30T16:04:59.780Z,24.90
2018-01-30T16:05:59.700Z,23.10
2018-01-30T16:06:59.776Z,23.30
2018-01-30T16:07:59.695Z,23.40
2018-01-30T16:08:59.785Z,23.80
2018-01-30T16:09:59.714Z,22.80
2018-01-30T16:10:59.828Z,23.50
2018-01-30T16:11:59.749Z,24.00
2018-01-30T16:12:59.818Z,24.20
2018-01-30T16:13:59.752Z,23.60
2018-01-30T16:14:59.845Z,23.30
2018-01-30T16:15:59.728Z,23.80
2018-01-30T16:16:59.854Z,22.40
2018-01-30T16:17:59.766Z,24.30
2018-01-30T16:18:59.814Z,24.60
2018-01-30T16:19:59.750Z,23.60
2018-01-30T16:20:59.794Z,24.30
2018-01-30T16:21:59.764Z,23.50
2018-01-30T16:22:59.825Z,24.30
2018-01-30T16:23:59.769Z,24.40
2018-01-30T16:24:59.778Z,24.20
2018-01-30T16:25:59.816Z,22.80
2018-01-30T16:26:59.778Z,23.80
2018-01-30T16:27:59.846Z,23.60
2018-01-30T16:28:59.957Z,24.40
2018-01-30T16:30:00.861Z,23.40
2018-01-30T16:30:59.798Z,23.50
2018-01-30T16:31:59.845Z,24.10
2018-01-30T16:32:59.819Z,25.10
2018-01-30T16:34:00.883Z,25.50
2018-01-30T16:34:59.874Z,24.30
2018-01-30T16:36:00.904Z,26.10
2018-01-30T16:37:01.638Z,24.80
2018-01-30T16:37:59.837Z,26.30
2018-01-30T16:38:59.876Z,27.90
2018-01-30T16:39:59.857Z,27.60
2018-01-30T16:41:00.018Z,25.90
2018-01-30T16:41:59.840Z,27.10
2018-01-30T16:42:59.905Z,25.60
2018-01-30T16:43:59.854Z,25.40
2018-01-30T16:44:59.916Z,23.40
2018-01-30T16:45:59.862Z,25.20
2018-01-30T16:46:59.933Z,24.00
2018-01-30T16:47:59.928Z,24.50
2018-01-30T16:48:59.948Z,24.80
2018-01-30T16:49:59.887Z,24.10
2018-01-30T16:50:59.960Z,25.00
2018-01-30T16:51:59.937Z,25.50
2018-01-30T16:52:59.890Z,24.20
2018-01-30T16:53:59.895Z,25.30
2018-01-30T16:55:01.029Z,23.90
2018-01-30T16:55:59.921Z,24.00
2018-01-30T16:57:01.029Z,24.30
2018-01-30T16:57:59.922Z,24.80
2018-01-30T16:59:00.059Z,25.80
2018-01-30T16:59:59.924Z,25.30
2018-01-30T17:01:00.039Z,26.20
2018-01-30T17:01:59.926Z,25.50
2018-01-30T17:03:00.965Z,25.20
2018-01-30T17:03:59.947Z,25.10
2018-01-30T17:05:00.068Z,25.70
2018-01-30T17:05:59.949Z,26.00
2018-01-30T17:06:59.970Z,26.20
2018-01-30T17:07:59.953Z,25.40
2018-01-30T17:08:59.988Z,25.60
2018-01-30T17:09:59.974Z,25.60
2018-01-30T17:11:04.712Z,24.70
2018-01-30T17:11:59.972Z,25.20
2018-01-30T17:13:02.056Z,25.70
2018-01-30T17:13:59.981Z,27.30
2018-01-30T17:15:01.067Z,26.30
2018-01-30T17:15:59.986Z,25.90
2018-01-30T17:17:00.047Z,25.20
2018-01-30T17:17:59.999Z,26.90
2018-01-30T17:19:00.004Z,26.40
2018-01-30T17:20:01.085Z,27.30
2018-01-30T17:21:00.647Z,27.80
2018-01-30T17:22:00.081Z,27.30
2018-01-30T17:23:00.033Z,29.10
2018-01-30T17:24:00.188Z,28.20
2018-01-30T17:25:00.030Z,27.60
2018-01-30T17:26:00.197Z,28.20
2018-01-30T17:27:00.035Z,28.60
2018-01-30T17:28:00.216Z,29.60
2018-01-30T17:29:00.045Z,27.20
2018-01-30T17:30:00.236Z,28.80
2018-01-30T17:31:00.055Z,27.00
2018-01-30T17:32:00.243Z,27.70
2018-01-30T17:33:00.059Z,27.60
2018-01-30T17:34:00.078Z,27.40
2018-01-30T17:35:00.271Z,27.10
2018-01-30T17:36:00.087Z,27.00
2018-01-30T17:37:00.282Z,26.90
2018-01-30T17:38:00.096Z,27.30
2018-01-30T17:39:00.209Z,27.20
2018-01-30T17:40:00.087Z,26.30
2018-01-30T17:41:00.204Z,26.30
2018-01-30T17:42:00.113Z,27.40
2018-01-30T17:43:00.217Z,26.90
2018-01-30T17:44:00.140Z,27.40
2018-01-30T17:45:00.241Z,26.50
2018-01-30T17:46:00.117Z,27.80
2018-01-30T17:47:00.137Z,30.60
2018-01-30T17:48:00.118Z,28.20
2018-01-30T17:49:01.186Z,27.50
2018-01-30T17:50:00.125Z,28.30
2018-01-30T17:51:00.185Z,30.70
2018-01-30T17:52:00.140Z,30.10
2018-01-30T17:53:01.200Z,27.50
2018-01-30T17:54:00.182Z,28.00