createdAt,value
2023-04-30T00:01:40.426Z,15.07
2023-04-30T00:16:44.992Z,17.20
2023-04-30T00:31:49.490Z,15.40
2023-04-30T00:46:53.951Z,19.33
2023-04-30T01:01:58.465Z,16.43
2023-04-30T01:17:07.496Z,13.90
2023-04-30T01:32:12.848Z,13.77
2023-04-30T01:47:25.622Z,13.90
2023-04-30T02:02:30.327Z,14.73
2023-04-30T02:17:34.837Z,13.23
2023-04-30T02:32:39.427Z,13.40
2023-04-30T02:47:43.870Z,13.17
2023-04-30T03:02:48.427Z,15.03
2023-04-30T03:17:53.015Z,13.37
2023-04-30T03:32:58.004Z,15.47
2023-04-30T03:48:02.400Z,15.60
2023-04-30T04:03:07.423Z,15.67
2023-04-30T04:18:12.050Z,19.13
2023-04-30T04:33:17.227Z,19.63
2023-04-30T04:48:22.147Z,20.60
2023-04-30T05:03:27.383Z,22.53
2023-04-30T05:18:31.973Z,22.63
2023-04-30T05:33:37.158Z,23.90
2023-04-30T05:48:41.799Z,25.03
2023-04-30T06:03:46.232Z,23.57
2023-04-30T06:18:52.934Z,23.70
2023-04-30T06:33:58.069Z,22.03
2023-04-30T06:49:02.509Z,24.73
2023-04-30T07:04:07.098Z,24.30
2023-04-30T07:19:11.544Z,24.53
2023-04-30T07:34:15.902Z,28.10
2023-04-30T08:04:24.721Z,23.03
2023-04-30T08:19:29.168Z,25.67
2023-04-30T08:34:33.686Z,25.17
2023-04-30T08:49:38.380Z,23.53
2023-04-30T09:04:42.755Z,22.13
2023-04-30T09:19:47.260Z,20.57
2023-04-30T09:34:52.094Z,18.50
2023-04-30T09:49:56.676Z,16.27
2023-04-30T10:05:02.038Z,24.67
2023-04-30T10:20:10.548Z,13.40
2023-04-30T10:35:20.553Z,13.17
2023-04-30T10:50:25.120Z,9.37
2023-04-30T11:05:40.095Z,8.17
2023-04-30T11:20:51.920Z,6.17
2023-04-30T11:35:57.708Z,6.33
2023-04-30T11:51:04.695Z,5.60
2023-04-30T12:06:11.500Z,5.47
2023-04-30T12:21:17.184Z,4.63
2023-04-30T12:36:21.858Z,5.07
2023-04-30T12:51:28.504Z,4.10
2023-04-30T13:06:33.323Z,5.17
2023-04-30T13:21:37.804Z,4.00
2023-04-30T13:36:42.473Z,3.33
2023-04-30T13:51:46.835Z,3.60
2023-04-30T14:06:52.879Z,4.30
2023-04-30T14:21:57.383Z,5.73
2023-04-30T14:37:03.827Z,4.03
2023-04-30T14:52:08.231Z,4.13
2023-04-30T15:07:12.800Z,3.73
2023-04-30T15:22:17.357Z,3.13
2023-04-30T15:37:21.965Z,2.87
2023-04-30T15:52:26.327Z,2.70
2023-04-30T16:07:32.652Z,2.77
2023-04-30T16:22:37.358Z,2.50
2023-04-30T16:37:41.858Z,3.90
2023-04-30T16:52:46.269Z,2.37
2023-04-30T17:07:50.689Z,2.23
2023-04-30T17:22:55.964Z,2.37
2023-04-30T17:38:00.551Z,2.70
2023-04-30T17:53:04.970Z,2.57
2023-04-30T18:08:10.199Z,2.40
2023-04-30T18:23:15.308Z,2.50
2023-04-30T18:38:20.606Z,4.10
2023-04-30T18:53:25.701Z,2.70
2023-04-30T19:08:30.119Z,3.00
2023-04-30T19:23:35.638Z,3.33
2023-04-30T19:38:40.692Z,4.13
2023-04-30T19:53:45.180Z,6.27
2023-04-30T20:08:49.841Z,3.70
2023-04-30T20:23:55.991Z,3.37
2023-04-30T20:39:00.619Z,4.43
2023-04-30T20:54:05.188Z,4.43
2023-04-30T21:09:10.606Z,4.93
2023-04-30T21:24:15.087Z,6.77
2023-04-30T21:39:19.846Z,10.80
2023-04-30T21:54:24.262Z,58.53
2023-04-30T22:09:28.587Z,28.83
2023-04-30T22:24:33.356Z,29.77
2023-04-30T22:39:37.926Z,8.57
2023-04-30T22:54:42.801Z,7.63
2023-04-30T23:09:47.279Z,8.43
2023-04-30T23:24:51.850Z,9.63
2023-04-30T23:39:56.638Z,9.00
2023-04-30T23:55:01.448Z,10.47
