createdAt,value
2022-11-10T00:08:31.560Z,15.00
2022-11-10T00:28:47.807Z,10.60
2022-11-10T00:45:04.077Z,9.90
2022-11-10T00:48:33.940Z,9.90
2022-11-10T00:52:24.143Z,10.70
2022-11-10T00:59:00.064Z,10.40
2022-11-10T01:05:45.283Z,11.20
2022-11-10T01:08:30.955Z,9.70
2022-11-10T01:11:28.591Z,9.80
2022-11-10T01:17:04.236Z,8.80
2022-11-10T01:19:51.714Z,9.80
2022-11-10T01:22:38.496Z,9.70
2022-11-10T01:28:14.562Z,10.10
2022-11-10T01:31:11.183Z,11.10
2022-11-10T01:34:01.845Z,10.10
2022-11-10T01:36:52.570Z,10.70
2022-11-10T01:43:03.338Z,9.90
2022-11-10T01:48:53.387Z,9.90
2022-11-10T01:51:58.232Z,9.90
2022-11-10T01:54:50.040Z,9.90
2022-11-10T01:58:50.060Z,11.40
2022-11-10T02:01:57.777Z,9.30
2022-11-10T02:04:57.999Z,9.80
2022-11-10T02:12:59.457Z,9.70
2022-11-10T02:17:14.124Z,10.00
2022-11-10T02:20:18.729Z,10.30
2022-11-10T02:23:40.964Z,9.50
2022-11-10T02:26:36.316Z,11.20
2022-11-10T02:29:30.299Z,9.50
2022-11-10T02:32:25.187Z,9.10
2022-11-10T02:35:22.844Z,9.50
2022-11-10T02:38:32.026Z,9.30
2022-11-10T02:41:38.986Z,10.20
2022-11-10T02:44:39.709Z,9.50
2022-11-10T02:47:45.932Z,11.20
2022-11-10T02:50:47.867Z,10.30
2022-11-10T02:53:35.392Z,9.50
2022-11-10T02:56:34.626Z,9.60
2022-11-10T03:02:32.355Z,10.00
2022-11-10T03:05:18.924Z,10.60
2022-11-10T03:08:09.434Z,9.30
2022-11-10T03:10:57.267Z,9.60
2022-11-10T03:14:01.041Z,9.70
2022-11-10T03:16:53.419Z,10.30
2022-11-10T03:25:20.610Z,9.50
2022-11-10T03:28:09.160Z,9.80
2022-11-10T03:30:55.900Z,12.10
2022-11-10T03:33:42.065Z,10.10
2022-11-10T03:36:29.449Z,11.00
2022-11-10T03:39:23.561Z,10.00
2022-11-10T03:42:09.656Z,9.20
2022-11-10T03:44:57.633Z,9.80
2022-11-10T03:47:49.186Z,10.30
2022-11-10T03:50:40.827Z,9.50
2022-11-10T03:56:24.469Z,9.40
2022-11-10T03:59:17.738Z,9.40
2022-11-10T04:09:04.283Z,10.10
2022-11-10T04:20:25.792Z,6.80
2022-11-10T04:22:44.904Z,9.00
2022-11-10T04:25:55.009Z,9.00
2022-11-10T04:28:51.138Z,9.00
2022-11-10T04:31:45.178Z,8.90
2022-11-10T04:34:32.599Z,8.90
2022-11-10T04:42:57.287Z,8.90
2022-11-10T04:45:53.082Z,8.80
2022-11-10T04:48:39.888Z,10.20
2022-11-10T04:51:40.985Z,8.30
2022-11-10T04:54:36.249Z,9.30
2022-11-10T04:57:36.481Z,8.10
2022-11-10T05:00:30.519Z,8.60
2022-11-10T05:03:23.708Z,7.70
2022-11-10T05:09:11.117Z,7.30
2022-11-10T05:12:03.859Z,8.40
2022-11-10T05:14:54.524Z,8.50
2022-11-10T05:17:45.803Z,9.90
2022-11-10T05:20:38.576Z,8.50
2022-11-10T05:23:45.978Z,7.80
2022-11-10T05:29:27.110Z,8.50
2022-11-10T05:32:17.476Z,8.40
2022-11-10T05:35:08.056Z,8.40
2022-11-10T05:37:58.375Z,8.40
2022-11-10T05:43:40.012Z,8.40
2022-11-10T05:46:30.399Z,8.50
2022-11-10T05:52:21.186Z,8.30
2022-11-10T05:55:17.102Z,8.30
2022-11-10T05:58:04.584Z,8.60
2022-11-10T06:00:57.575Z,8.30
2022-11-10T06:03:46.666Z,8.30
2022-11-10T06:11:02.774Z,8.30
2022-11-10T06:14:05.807Z,8.70
2022-11-10T06:17:26.760Z,8.20
2022-11-10T06:23:25.082Z,8.30
2022-11-10T06:26:14.135Z,8.60
2022-11-10T06:29:13.024Z,8.60
2022-11-10T06:32:08.827Z,8.30
2022-11-10T06:35:00.690Z,8.30
2022-11-10T06:38:09.699Z,8.30
2022-11-10T06:40:56.314Z,8.30
2022-11-10T06:49:32.171Z,8.40
2022-11-10T06:52:36.052Z,8.40
2022-11-10T06:55:29.704Z,9.10
2022-11-10T06:58:22.294Z,8.50
2022-11-10T07:07:18.607Z,8.30
2022-11-10T07:10:09.407Z,8.70
2022-11-10T07:13:06.479Z,8.80
2022-11-10T07:15:55.611Z,8.80
2022-11-10T07:18:42.152Z,8.90
2022-11-10T07:21:32.284Z,10.00
2022-11-10T07:24:21.450Z,8.90
2022-11-10T07:27:08.366Z,9.70
2022-11-10T07:29:57.387Z,9.10
2022-11-10T07:32:54.264Z,9.20
2022-11-10T07:35:45.165Z,9.10
2022-11-10T07:38:33.075Z,10.30
2022-11-10T07:41:27.356Z,9.60
2022-11-10T07:44:19.172Z,10.10
2022-11-10T07:50:32.720Z,9.20
2022-11-10T07:53:21.581Z,9.30
2022-11-10T07:56:11.923Z,9.70
2022-11-10T07:59:00.370Z,9.40
2022-11-10T08:01:47.108Z,9.40
2022-11-10T08:04:37.576Z,9.40
2022-11-10T08:07:59.014Z,9.50
2022-11-10T08:10:59.510Z,9.70
2022-11-10T08:14:13.496Z,9.80
2022-11-10T08:17:20.268Z,9.90
2022-11-10T08:23:40.199Z,9.80
2022-11-10T08:27:01.997Z,10.00
2022-11-10T08:29:39.251Z,9.90
2022-11-10T08:32:32.909Z,9.90
2022-11-10T08:38:27.253Z,10.60
2022-11-10T08:41:49.599Z,11.10
2022-11-10T08:44:41.322Z,10.00
2022-11-10T08:47:40.660Z,10.20
2022-11-10T08:50:39.723Z,11.70
2022-11-10T08:53:36.628Z,10.80
2022-11-10T08:56:34.921Z,10.60
2022-11-10T08:59:34.707Z,11.10
2022-11-10T09:02:36.902Z,12.10
2022-11-10T09:05:27.636Z,12.20
2022-11-10T09:11:06.474Z,11.20
2022-11-10T09:13:55.443Z,11.20
2022-11-10T09:16:43.515Z,11.20
2022-11-10T09:19:41.004Z,11.40
2022-11-10T09:22:41.370Z,11.60
2022-11-10T09:25:29.520Z,11.70
2022-11-10T09:28:29.236Z,11.80
2022-11-10T09:31:20.324Z,11.70
2022-11-10T09:34:10.362Z,12.90
2022-11-10T09:36:57.568Z,11.60
2022-11-10T09:39:48.502Z,11.90
2022-11-10T09:42:43.484Z,11.70
2022-11-10T09:45:39.317Z,11.50
2022-11-10T09:48:29.372Z,11.50
2022-11-10T09:51:33.200Z,11.50
2022-11-10T09:54:48.545Z,10.80
2022-11-10T09:57:40.967Z,11.70
2022-11-10T10:00:46.704Z,11.60
2022-11-10T10:03:42.954Z,11.50
2022-11-10T10:10:58.247Z,12.00
2022-11-10T10:15:01.466Z,12.40
2022-11-10T10:18:26.321Z,11.30
2022-11-10T10:21:27.282Z,11.50
2022-11-10T10:24:33.221Z,11.40
2022-11-10T10:27:38.172Z,12.00
2022-11-10T10:30:34.983Z,11.70
2022-11-10T10:33:32.849Z,11.80
2022-11-10T10:36:35.029Z,12.00
2022-11-10T10:39:44.627Z,12.20
2022-11-10T10:42:32.385Z,12.50
2022-11-10T10:45:33.186Z,12.70
2022-11-10T10:48:33.113Z,13.20
2022-11-10T10:51:31.149Z,12.00
2022-11-10T10:54:34.772Z,13.10
2022-11-10T10:57:30.473Z,12.80
2022-11-10T11:00:33.769Z,13.20
2022-11-10T11:03:40.793Z,11.50
2022-11-10T11:06:34.486Z,13.70
2022-11-10T11:09:29.831Z,14.10
2022-11-10T11:12:24.493Z,12.50
2022-11-10T11:15:26.940Z,12.50
2022-11-10T11:19:27.777Z,11.90
2022-11-10T11:21:55.129Z,12.50
2022-11-10T11:24:52.428Z,12.30
2022-11-10T11:27:56.045Z,10.70
2022-11-10T11:31:08.655Z,12.20
2022-11-10T11:38:02.523Z,12.60
2022-11-10T11:41:19.960Z,12.70
2022-11-10T11:44:43.269Z,12.90
2022-11-10T11:47:53.547Z,13.10
2022-11-10T11:51:29.160Z,13.10
2022-11-10T11:54:55.298Z,14.60
2022-11-10T11:57:56.025Z,13.50
2022-11-10T12:01:11.317Z,13.60
2022-11-10T12:04:26.303Z,12.20
2022-11-10T12:15:28.788Z,15.80
2022-11-10T12:18:38.856Z,12.90
2022-11-10T12:22:18.341Z,12.00
2022-11-10T12:25:27.358Z,13.50
2022-11-10T12:28:28.180Z,13.30
2022-11-10T12:31:26.301Z,12.30
2022-11-10T12:34:34.291Z,13.20
2022-11-10T12:37:35.764Z,13.20
2022-11-10T12:40:41.944Z,13.40
2022-11-10T12:44:13.584Z,14.20
2022-11-10T12:47:07.195Z,13.20
2022-11-10T12:50:15.057Z,13.20
2022-11-10T12:53:38.337Z,12.60
2022-11-10T12:56:35.757Z,13.20
2022-11-10T12:59:32.742Z,11.50
2022-11-10T13:03:00.112Z,13.80
2022-11-10T13:05:57.075Z,13.20
2022-11-10T13:08:55.417Z,13.10
2022-11-10T13:12:10.822Z,14.40
2022-11-10T13:14:57.258Z,13.50
2022-11-10T13:17:49.555Z,13.00
2022-11-10T13:20:57.784Z,13.00
2022-11-10T13:23:47.272Z,12.90
2022-11-10T13:29:51.128Z,12.90
2022-11-10T13:32:43.032Z,12.80
2022-11-10T13:37:13.073Z,13.80
2022-11-10T13:38:50.772Z,11.30
2022-11-10T13:41:53.704Z,12.80
2022-11-10T13:45:40.949Z,12.80
2022-11-10T13:57:21.067Z,12.80
2022-11-10T14:00:41.169Z,13.10
2022-11-10T14:03:47.751Z,12.70
2022-11-10T14:07:38.164Z,15.30
2022-11-10T14:15:15.538Z,11.30
2022-11-10T14:19:09.146Z,12.80
2022-11-10T14:22:41.269Z,12.70
2022-11-10T14:29:30.264Z,13.30
2022-11-10T14:32:34.671Z,13.20
2022-11-10T14:39:02.908Z,12.80
2022-11-10T14:49:24.074Z,13.10
2022-11-10T14:52:02.599Z,12.70
2022-11-10T14:56:30.129Z,13.40
2022-11-10T14:58:52.597Z,12.70
2022-11-10T15:02:16.827Z,12.70
2022-11-10T15:12:42.325Z,12.80
2022-11-10T15:22:37.147Z,12.70
2022-11-10T15:25:26.001Z,12.90
2022-11-10T15:28:14.726Z,12.70
2022-11-10T15:31:04.319Z,12.80
2022-11-10T15:33:52.479Z,12.70
2022-11-10T15:36:41.718Z,13.20
2022-11-10T15:39:28.111Z,12.70
2022-11-10T15:42:22.893Z,12.50
2022-11-10T15:45:08.769Z,12.60
2022-11-10T15:47:53.871Z,12.60
2022-11-10T15:50:40.876Z,12.60
2022-11-10T15:53:30.414Z,12.70
2022-11-10T15:56:18.223Z,12.60
2022-11-10T15:59:03.978Z,12.60
2022-11-10T16:01:51.296Z,12.60
2022-11-10T16:04:36.508Z,13.30
2022-11-10T16:07:22.015Z,12.60
2022-11-10T16:10:08.297Z,11.60
2022-11-10T16:12:53.747Z,12.00
2022-11-10T16:15:40.672Z,13.30
2022-11-10T16:18:29.651Z,12.50
2022-11-10T16:21:17.830Z,14.00
2022-11-10T16:24:04.093Z,12.80
2022-11-10T16:26:49.461Z,12.70
2022-11-10T16:29:36.380Z,12.70
2022-11-10T16:32:21.992Z,12.70
2022-11-10T16:35:12.906Z,12.70
2022-11-10T16:37:58.270Z,12.70
2022-11-10T16:40:43.572Z,12.80
2022-11-10T16:43:30.774Z,12.70
2022-11-10T16:46:24.343Z,12.70
2022-11-10T16:49:28.381Z,12.90
2022-11-10T16:52:16.221Z,12.70
2022-11-10T16:55:01.697Z,12.70
2022-11-10T16:57:48.734Z,12.70
2022-11-10T17:00:34.153Z,12.40
2022-11-10T17:03:29.113Z,12.80
2022-11-10T17:06:15.542Z,12.60
2022-11-10T17:09:09.569Z,12.60
2022-11-10T17:11:55.226Z,12.70
2022-11-10T17:14:40.686Z,12.70
2022-11-10T17:17:25.948Z,12.30
2022-11-10T17:20:21.142Z,12.80
2022-11-10T17:23:07.248Z,12.80
2022-11-10T17:25:54.036Z,12.60
2022-11-10T17:28:39.629Z,12.80
2022-11-10T17:31:25.025Z,12.80
2022-11-10T17:34:10.204Z,12.90
2022-11-10T17:36:55.299Z,12.90
2022-11-10T17:39:40.793Z,12.90
2022-11-10T17:42:26.841Z,12.90
2022-11-10T17:45:19.467Z,12.90
2022-11-10T17:48:05.517Z,12.90
2022-11-10T17:50:50.916Z,12.90
2022-11-10T17:53:36.533Z,12.90
2022-11-10T17:56:22.510Z,12.90
2022-11-10T17:59:08.021Z,12.90
2022-11-10T18:01:53.536Z,13.00
2022-11-10T18:04:39.344Z,13.00
2022-11-10T18:07:24.934Z,12.80
2022-11-10T18:10:13.825Z,13.00
2022-11-10T18:12:59.121Z,13.60
2022-11-10T18:15:46.610Z,13.50
2022-11-10T18:18:32.230Z,13.50
2022-11-10T18:21:17.971Z,8.70
2022-11-10T18:24:03.458Z,13.10
2022-11-10T18:26:48.705Z,13.20
2022-11-10T18:29:33.878Z,13.20
2022-11-10T18:32:19.661Z,13.20
2022-11-10T18:35:05.210Z,13.20
2022-11-10T18:37:50.577Z,13.20
2022-11-10T18:40:35.751Z,13.20
2022-11-10T18:43:21.675Z,13.20
2022-11-10T18:48:52.884Z,13.20
2022-11-10T18:51:38.383Z,13.20
2022-11-10T18:54:23.914Z,13.10
2022-11-10T18:57:13.548Z,13.10
2022-11-10T18:59:59.786Z,13.20
2022-11-10T19:02:45.263Z,13.20
2022-11-10T19:08:16.574Z,13.20
2022-11-10T19:11:07.126Z,13.20
2022-11-10T19:13:52.473Z,13.20
2022-11-10T19:16:37.882Z,13.20
2022-11-10T19:19:23.317Z,13.20
2022-11-10T19:22:08.859Z,13.20
2022-11-10T19:25:07.681Z,13.20
2022-11-10T19:27:53.705Z,13.20
2022-11-10T19:33:25.886Z,13.20
2022-11-10T19:36:20.109Z,13.20
2022-11-10T19:39:06.069Z,13.20
2022-11-10T19:41:51.792Z,13.20
2022-11-10T19:44:37.147Z,13.20
2022-11-10T19:47:22.794Z,13.20
2022-11-10T19:50:08.499Z,13.20
2022-11-10T19:52:54.048Z,13.20
2022-11-10T19:55:40.038Z,13.20
2022-11-10T19:58:25.418Z,13.20
2022-11-10T20:01:12.126Z,13.10
2022-11-10T20:04:02.893Z,13.20
2022-11-10T20:06:48.318Z,14.80
2022-11-10T20:09:34.203Z,12.90
2022-11-10T20:12:19.879Z,12.70
2022-11-10T20:15:06.040Z,12.60
2022-11-10T20:17:51.759Z,13.40
2022-11-10T20:20:39.070Z,13.20
2022-11-10T20:23:24.874Z,13.20
2022-11-10T20:26:14.464Z,13.20
2022-11-10T20:28:59.711Z,13.20
2022-11-10T20:31:45.502Z,13.20
2022-11-10T20:34:30.827Z,13.20
2022-11-10T20:37:16.453Z,13.30
2022-11-10T20:40:07.340Z,13.20
2022-11-10T20:43:04.299Z,13.20
2022-11-10T20:45:52.478Z,13.20
2022-11-10T20:48:37.930Z,13.20
2022-11-10T20:51:23.350Z,13.20
2022-11-10T20:54:08.718Z,13.20
2022-11-10T20:56:54.239Z,13.20
2022-11-10T20:59:39.642Z,13.20
2022-11-10T21:02:47.631Z,13.20
2022-11-10T21:10:26.659Z,13.10
2022-11-10T21:49:49.624Z,14.00
2022-11-10T21:51:34.655Z,13.10
2022-11-10T22:05:25.486Z,13.60
2022-11-10T22:21:30.913Z,11.80
2022-11-10T22:24:24.148Z,13.20
2022-11-10T22:27:12.941Z,16.00
2022-11-10T22:30:00.014Z,14.00
2022-11-10T22:32:53.465Z,14.10
2022-11-10T22:35:44.279Z,13.10
2022-11-10T22:38:42.766Z,13.10
2022-11-10T22:41:53.881Z,13.70
2022-11-10T22:44:40.781Z,13.00
2022-11-10T22:47:48.857Z,13.10
2022-11-10T22:50:34.854Z,13.20
2022-11-10T22:53:27.277Z,13.40
2022-11-10T22:56:19.028Z,13.10
2022-11-10T22:59:05.377Z,14.30
2022-11-10T23:01:54.041Z,13.60
2022-11-10T23:04:43.204Z,13.30
2022-11-10T23:10:28.515Z,13.10
2022-11-10T23:13:19.265Z,13.00
2022-11-10T23:16:11.991Z,13.00
2022-11-10T23:18:59.538Z,13.10
2022-11-10T23:21:53.476Z,14.10
2022-11-10T23:24:43.331Z,13.10
2022-11-10T23:27:33.349Z,13.10
2022-11-10T23:30:39.332Z,13.00
2022-11-10T23:33:47.124Z,13.30
2022-11-10T23:39:21.578Z,13.00
2022-11-10T23:42:07.608Z,14.30
2022-11-10T23:44:54.923Z,13.00
2022-11-10T23:47:46.298Z,13.10
2022-11-10T23:50:33.295Z,13.00
2022-11-10T23:53:23.836Z,13.10
2022-11-10T23:56:14.953Z,13.00
2022-11-10T23:59:00.975Z,14.40
