createdAt,value
2018-07-03T00:00:31.934Z,15.50
2018-07-03T00:03:00.362Z,15.40
2018-07-03T00:05:28.790Z,15.30
2018-07-03T00:07:57.217Z,15.30
2018-07-03T00:12:53.777Z,15.20
2018-07-03T00:15:22.231Z,15.10
2018-07-03T00:17:50.649Z,15.10
2018-07-03T00:20:19.073Z,15.10
2018-07-03T00:22:47.533Z,15.00
2018-07-03T00:25:15.974Z,15.00
2018-07-03T00:30:12.542Z,14.90
2018-07-03T00:32:41.001Z,14.90
2018-07-03T00:35:09.402Z,14.90
2018-07-03T00:37:37.862Z,14.90
2018-07-03T00:42:34.438Z,14.80
2018-07-03T00:45:02.863Z,14.80
2018-07-03T00:47:31.301Z,14.80
2018-07-03T00:49:59.753Z,14.70
2018-07-03T00:52:28.192Z,14.70
2018-07-03T00:54:56.625Z,14.70
2018-07-03T00:57:25.061Z,14.70
2018-07-03T01:00:04.695Z,14.70
2018-07-03T01:02:33.134Z,14.80
2018-07-03T01:05:01.572Z,14.70
2018-07-03T01:07:30.026Z,14.60
2018-07-03T01:09:58.468Z,14.60
2018-07-03T01:12:26.909Z,14.50
2018-07-03T01:14:55.348Z,14.50
2018-07-03T01:17:23.766Z,14.40
2018-07-03T01:19:52.213Z,14.30
2018-07-03T01:22:20.661Z,14.20
2018-07-03T01:24:49.170Z,14.10
2018-07-03T01:27:17.615Z,14.00
2018-07-03T01:29:46.073Z,14.00
2018-07-03T01:34:42.683Z,13.80
2018-07-03T01:37:11.094Z,13.80
2018-07-03T01:39:39.521Z,13.80
2018-07-03T01:42:07.954Z,13.80
2018-07-03T01:44:36.405Z,13.60
2018-07-03T01:47:04.834Z,13.50
2018-07-03T01:52:01.395Z,13.40
2018-07-03T01:54:29.820Z,13.50
2018-07-03T01:56:58.279Z,13.60
2018-07-03T01:59:26.709Z,13.50
2018-07-03T02:01:55.145Z,13.50
2018-07-03T02:04:23.568Z,13.50
2018-07-03T02:09:20.135Z,13.30
2018-07-03T02:11:48.589Z,13.40
2018-07-03T02:14:17.030Z,13.50
2018-07-03T02:16:45.485Z,13.40
2018-07-03T02:19:13.897Z,13.30
2018-07-03T02:21:42.342Z,13.20
2018-07-03T02:24:10.759Z,13.20
2018-07-03T02:26:39.209Z,13.10
2018-07-03T02:29:07.664Z,13.00
2018-07-03T02:31:36.148Z,13.00
2018-07-03T02:36:32.714Z,13.00
2018-07-03T02:39:01.158Z,13.00
2018-07-03T02:41:29.609Z,12.90
2018-07-03T02:43:58.042Z,12.80
2018-07-03T02:48:54.617Z,12.80
2018-07-03T02:51:23.018Z,12.70
2018-07-03T02:53:51.467Z,12.80
2018-07-03T02:56:19.878Z,12.70
2018-07-03T02:58:48.357Z,12.80
2018-07-03T03:01:16.783Z,12.80
2018-07-03T03:03:45.249Z,12.70
2018-07-03T03:06:13.679Z,12.60
2018-07-03T03:08:42.177Z,12.60
2018-07-03T03:11:10.633Z,12.60
2018-07-03T03:13:39.126Z,12.60
2018-07-03T03:16:07.583Z,12.60
2018-07-03T03:18:36.078Z,12.60
2018-07-03T03:21:04.564Z,12.60
2018-07-03T03:23:33.038Z,12.50
2018-07-03T03:26:01.504Z,12.50
2018-07-03T03:28:29.986Z,12.40
2018-07-03T03:30:58.447Z,12.20
2018-07-03T03:33:26.904Z,12.20
2018-07-03T03:35:55.361Z,12.20
2018-07-03T03:38:23.857Z,12.30
2018-07-03T03:40:52.306Z,12.30
2018-07-03T03:43:20.783Z,12.30
2018-07-03T03:45:49.252Z,12.30
2018-07-03T03:48:17.749Z,12.20
2018-07-03T03:50:46.234Z,12.20
2018-07-03T03:53:14.698Z,12.10
2018-07-03T03:55:43.169Z,12.10
2018-07-03T03:58:11.625Z,12.10
2018-07-03T04:03:08.281Z,12.20
2018-07-03T04:05:36.734Z,12.20
2018-07-03T04:08:05.176Z,12.30
2018-07-03T04:10:33.597Z,12.30
2018-07-03T04:13:02.187Z,12.40
2018-07-03T04:15:30.637Z,12.50
2018-07-03T04:17:59.042Z,12.50
2018-07-03T04:20:27.494Z,12.60
2018-07-03T04:22:55.905Z,12.60
2018-07-03T04:25:24.387Z,12.60
2018-07-03T04:27:52.823Z,12.70
2018-07-03T04:30:21.304Z,12.70
2018-07-03T04:32:49.730Z,12.80
2018-07-03T04:37:46.306Z,13.10
2018-07-03T04:40:14.764Z,13.10
2018-07-03T04:42:43.185Z,13.20
2018-07-03T04:45:11.618Z,13.20
2018-07-03T04:47:40.066Z,13.30
2018-07-03T04:50:08.502Z,13.30
2018-07-03T04:52:36.962Z,13.40
2018-07-03T04:57:33.545Z,13.40
2018-07-03T05:00:01.950Z,13.40
2018-07-03T05:02:30.378Z,13.50
2018-07-03T05:04:58.830Z,13.60
2018-07-03T05:07:27.334Z,13.70
2018-07-03T05:09:55.771Z,13.70
2018-07-03T05:12:24.219Z,13.90
2018-07-03T05:14:52.682Z,14.00
2018-07-03T05:17:21.207Z,14.10
2018-07-03T05:19:49.915Z,14.20
2018-07-03T05:22:18.399Z,14.20
2018-07-03T05:24:46.864Z,14.40
2018-07-03T05:27:15.365Z,14.50
2018-07-03T05:29:43.826Z,14.50
2018-07-03T05:32:12.571Z,14.60
2018-07-03T05:34:41.043Z,14.80
2018-07-03T05:37:09.569Z,14.90
2018-07-03T05:39:37.989Z,15.00
2018-07-03T05:42:06.474Z,15.20
2018-07-03T05:47:03.189Z,15.50
2018-07-03T05:49:31.600Z,15.60
2018-07-03T05:54:28.242Z,16.00
2018-07-03T05:56:56.733Z,16.10
2018-07-03T06:01:53.437Z,16.50
2018-07-03T06:04:21.894Z,16.60
2018-07-03T06:06:50.342Z,16.70
2018-07-03T06:09:18.865Z,16.70
2018-07-03T06:11:47.190Z,16.90
2018-07-03T06:14:15.618Z,17.10
2018-07-03T06:16:44.143Z,17.20
2018-07-03T06:19:12.579Z,17.30
2018-07-03T06:21:41.045Z,17.30
2018-07-03T06:24:09.482Z,17.50
2018-07-03T06:26:37.919Z,17.60
2018-07-03T06:29:06.465Z,17.90
2018-07-03T06:31:34.873Z,18.00
2018-07-03T06:34:03.302Z,18.20
2018-07-03T06:36:31.711Z,18.30
2018-07-03T06:39:00.149Z,18.50
2018-07-03T06:41:28.553Z,18.70
2018-07-03T06:43:56.964Z,18.90
2018-07-03T06:46:25.414Z,19.00
2018-07-03T06:51:22.021Z,19.10
2018-07-03T06:53:50.451Z,19.20
2018-07-03T06:56:18.894Z,19.40
2018-07-03T06:58:47.309Z,19.50
2018-07-03T07:01:15.747Z,19.60
2018-07-03T07:03:44.158Z,19.60
2018-07-03T07:06:12.620Z,19.90
2018-07-03T07:08:41.167Z,19.90
2018-07-03T07:11:09.554Z,20.00
2018-07-03T07:13:38.010Z,20.10
2018-07-03T07:16:06.490Z,20.30
2018-07-03T07:18:34.974Z,20.40
2018-07-03T07:21:03.419Z,20.50
2018-07-03T07:23:31.825Z,20.60
2018-07-03T07:26:00.269Z,20.60
2018-07-03T07:28:28.718Z,20.70
2018-07-03T07:30:57.197Z,20.80
2018-07-03T07:33:25.635Z,21.00
2018-07-03T07:35:54.101Z,21.20
2018-07-03T07:38:22.520Z,21.40
2018-07-03T07:40:50.949Z,21.30
2018-07-03T07:43:19.374Z,21.40
2018-07-03T07:45:47.789Z,21.50
2018-07-03T07:48:16.277Z,21.70
2018-07-03T07:50:44.710Z,21.80
2018-07-03T07:53:13.157Z,22.00
2018-07-03T07:58:09.749Z,22.00
2018-07-03T08:00:38.222Z,22.10
2018-07-03T08:03:06.659Z,22.10
2018-07-03T08:05:35.074Z,22.20
2018-07-03T08:08:03.554Z,22.30
2018-07-03T08:10:32.201Z,22.50
2018-07-03T08:13:00.638Z,22.60
2018-07-03T08:15:29.075Z,22.80
2018-07-03T08:20:25.652Z,23.10
2018-07-03T08:22:54.069Z,23.20
2018-07-03T08:25:22.526Z,23.30
2018-07-03T08:27:50.941Z,23.40
2018-07-03T08:30:19.385Z,23.40
2018-07-03T08:32:47.801Z,23.40
2018-07-03T08:35:16.308Z,23.60
2018-07-03T08:40:12.908Z,24.00
2018-07-03T08:42:41.355Z,24.10
2018-07-03T08:45:09.827Z,24.30
2018-07-03T08:50:06.701Z,24.70
2018-07-03T08:52:35.134Z,24.60
2018-07-03T08:55:03.689Z,24.80
2018-07-03T08:57:32.078Z,24.90
2018-07-03T09:00:00.536Z,24.90
2018-07-03T09:02:28.981Z,25.10
2018-07-03T09:04:57.415Z,25.30
2018-07-03T09:07:25.874Z,25.50
2018-07-03T09:09:54.389Z,25.30
2018-07-03T09:12:22.805Z,25.60
2018-07-03T09:14:51.215Z,25.80
2018-07-03T09:17:24.990Z,25.90
2018-07-03T09:19:53.413Z,25.90
2018-07-03T09:22:21.898Z,26.10
2018-07-03T09:24:50.334Z,26.10
2018-07-03T09:27:18.778Z,26.00
2018-07-03T09:29:47.223Z,25.90
2018-07-03T09:32:15.720Z,26.20
2018-07-03T09:34:44.150Z,26.50
2018-07-03T09:37:12.603Z,26.50
2018-07-03T09:39:41.059Z,26.60
2018-07-03T09:42:09.505Z,27.00
2018-07-03T09:44:37.922Z,26.90
2018-07-03T09:47:06.458Z,27.30
2018-07-03T09:49:34.970Z,27.00
2018-07-03T09:52:03.406Z,26.90
2018-07-03T09:54:31.836Z,27.00
2018-07-03T09:57:00.266Z,27.40
2018-07-03T09:59:28.696Z,27.50
2018-07-03T10:01:57.146Z,27.90
2018-07-03T10:04:25.603Z,28.30
2018-07-03T10:09:22.173Z,28.80
2018-07-03T10:11:50.607Z,28.60
2018-07-03T10:14:19.039Z,28.60
2018-07-03T10:16:47.496Z,28.60
2018-07-03T10:19:15.929Z,28.80
2018-07-03T10:21:44.366Z,29.00
2018-07-03T10:24:12.847Z,29.40
2018-07-03T10:26:41.268Z,30.00
2018-07-03T10:29:09.706Z,30.10
2018-07-03T10:31:38.154Z,29.50
2018-07-03T10:34:06.627Z,29.50
2018-07-03T10:39:03.286Z,30.80
2018-07-03T10:41:31.746Z,31.20
2018-07-03T10:44:00.175Z,31.10
2018-07-03T10:46:28.606Z,31.60
2018-07-03T10:48:58.283Z,32.10
2018-07-03T10:51:26.711Z,31.20
2018-07-03T10:53:55.145Z,29.90
2018-07-03T10:56:23.566Z,31.10
2018-07-03T10:58:52.254Z,32.20
2018-07-03T11:01:20.692Z,32.00
2018-07-03T11:03:49.129Z,32.00
2018-07-03T11:08:45.700Z,33.50
2018-07-03T11:11:14.176Z,33.00
2018-07-03T11:13:42.639Z,30.90
2018-07-03T11:16:11.122Z,30.30
2018-07-03T11:18:39.553Z,29.30
2018-07-03T11:21:08.034Z,31.00
2018-07-03T11:23:36.441Z,32.10
2018-07-03T11:26:04.920Z,31.20
2018-07-03T11:28:33.343Z,32.40
2018-07-03T11:31:01.850Z,33.00
2018-07-03T11:33:30.265Z,32.10
2018-07-03T11:38:26.834Z,30.40
2018-07-03T11:43:23.652Z,32.70
2018-07-03T11:45:52.128Z,33.30
2018-07-03T11:48:20.589Z,33.30
2018-07-03T11:50:49.102Z,33.20
2018-07-03T11:53:17.541Z,33.70
2018-07-03T11:55:46.022Z,33.30
2018-07-03T11:58:14.431Z,33.60
2018-07-03T12:00:42.912Z,33.50
2018-07-03T12:03:11.337Z,33.50
2018-07-03T12:05:39.771Z,32.90
2018-07-03T12:08:08.233Z,32.70
2018-07-03T12:10:36.677Z,32.90
2018-07-03T12:13:05.233Z,32.20
2018-07-03T12:18:01.842Z,32.10
2018-07-03T12:20:30.353Z,31.80
2018-07-03T12:22:58.885Z,31.30
2018-07-03T12:25:27.342Z,31.50
2018-07-03T12:27:55.834Z,32.00
2018-07-03T12:30:24.331Z,32.30
2018-07-03T12:32:52.814Z,32.40
2018-07-03T12:35:21.271Z,31.80
2018-07-03T12:37:49.725Z,31.40
2018-07-03T12:40:18.199Z,31.80
2018-07-03T12:42:46.703Z,32.00
2018-07-03T12:45:15.167Z,31.80
2018-07-03T12:47:43.662Z,31.60
2018-07-03T12:52:40.318Z,31.90
2018-07-03T12:57:36.993Z,32.20
2018-07-03T13:00:05.742Z,32.00
2018-07-03T13:02:34.401Z,32.20
2018-07-03T13:05:02.920Z,32.60
2018-07-03T13:07:31.396Z,31.80
2018-07-03T13:09:59.874Z,31.80
2018-07-03T13:12:28.338Z,31.90
2018-07-03T13:14:56.811Z,32.50
2018-07-03T13:17:25.270Z,32.60
2018-07-03T13:19:53.739Z,32.80
2018-07-03T13:22:22.155Z,33.40
2018-07-03T13:24:50.697Z,34.20
2018-07-03T13:27:19.150Z,33.90
2018-07-03T13:32:15.779Z,33.30
2018-07-03T13:34:44.233Z,34.10
2018-07-03T13:37:12.669Z,34.20
2018-07-03T13:39:41.142Z,33.70
2018-07-03T13:42:09.635Z,35.90
2018-07-03T13:44:38.081Z,36.20
2018-07-03T13:47:06.588Z,36.80
2018-07-03T13:49:35.081Z,36.60
2018-07-03T13:52:03.514Z,36.80
2018-07-03T13:54:31.973Z,35.00
2018-07-03T13:57:00.389Z,37.40
2018-07-03T14:01:56.933Z,39.40
2018-07-03T14:04:25.365Z,38.30
2018-07-03T14:06:53.897Z,38.90
2018-07-03T14:09:22.328Z,37.80
2018-07-03T14:11:50.755Z,37.30
2018-07-03T14:14:19.223Z,37.70
2018-07-03T14:16:47.667Z,38.20
2018-07-03T14:19:16.083Z,39.00
2018-07-03T14:21:44.599Z,38.90
2018-07-03T14:24:12.973Z,38.80
2018-07-03T14:26:41.502Z,39.00
2018-07-03T14:29:09.925Z,38.80
2018-07-03T14:31:39.577Z,37.50
2018-07-03T14:34:08.130Z,38.70
2018-07-03T14:36:36.590Z,38.80
2018-07-03T14:41:36.081Z,38.90
2018-07-03T14:44:04.522Z,38.90
2018-07-03T14:46:32.970Z,38.50
2018-07-03T14:49:01.379Z,37.90
2018-07-03T14:51:29.886Z,38.30
2018-07-03T14:53:58.318Z,37.60
2018-07-03T14:56:26.745Z,38.70
2018-07-03T14:58:55.205Z,39.00
2018-07-03T15:01:23.617Z,39.30
2018-07-03T15:03:52.090Z,38.90
2018-07-03T15:06:20.532Z,38.20
2018-07-03T15:08:48.968Z,37.40
2018-07-03T15:11:17.402Z,37.50
2018-07-03T15:13:45.840Z,37.60
2018-07-03T15:16:14.288Z,36.60
2018-07-03T15:18:48.025Z,36.40
2018-07-03T15:21:16.421Z,36.70
2018-07-03T15:26:13.714Z,37.30
2018-07-03T15:28:42.136Z,36.80
2018-07-03T15:31:10.589Z,37.30
2018-07-03T15:33:39.039Z,36.60
2018-07-03T15:36:07.477Z,36.80
2018-07-03T15:38:35.897Z,36.00
2018-07-03T15:41:04.321Z,35.10
2018-07-03T15:43:32.757Z,35.10
2018-07-03T15:46:01.173Z,35.00
2018-07-03T15:48:29.597Z,34.50
2018-07-03T15:53:26.149Z,32.10
2018-07-03T15:58:22.691Z,30.50
2018-07-03T16:05:32.930Z,30.10
2018-07-03T16:09:10.710Z,30.00
2018-07-03T16:11:39.870Z,29.70
2018-07-03T16:14:08.798Z,29.60
2018-07-03T16:16:37.345Z,29.30
2018-07-03T16:19:11.314Z,28.90
2018-07-03T16:21:39.858Z,28.70
2018-07-03T16:24:08.930Z,29.40
2018-07-03T16:26:37.502Z,30.70
2018-07-03T16:29:08.053Z,30.80
2018-07-03T16:31:36.533Z,30.30
2018-07-03T16:36:33.183Z,29.20
2018-07-03T16:41:29.842Z,28.50
2018-07-03T16:46:26.445Z,27.90
2018-07-03T16:48:54.898Z,27.70
2018-07-03T16:51:23.375Z,27.60
2018-07-03T16:53:51.820Z,27.50
2018-07-03T16:56:20.265Z,27.40
2018-07-03T16:58:48.728Z,27.40
2018-07-03T17:01:17.185Z,27.30
2018-07-03T17:03:45.658Z,27.10
2018-07-03T17:08:42.285Z,26.80
2018-07-03T17:11:10.806Z,26.70
2018-07-03T17:13:39.327Z,26.50
2018-07-03T17:18:35.885Z,26.30
2018-07-03T17:21:04.325Z,26.20
2018-07-03T17:23:32.776Z,26.10
2018-07-03T17:28:29.305Z,25.90
2018-07-03T17:30:57.709Z,25.90
2018-07-03T17:33:26.156Z,25.80
2018-07-03T17:35:54.558Z,25.80
2018-07-03T17:38:23.010Z,25.80
2018-07-03T17:41:02.691Z,25.70
2018-07-03T17:44:09.698Z,25.60
2018-07-03T17:46:38.133Z,25.50
2018-07-03T17:49:06.843Z,25.40
2018-07-03T17:54:03.606Z,25.30
2018-07-03T17:56:32.050Z,25.20
2018-07-03T17:59:00.778Z,25.10
2018-07-03T18:01:29.219Z,25.00
2018-07-03T18:03:57.650Z,24.90
2018-07-03T18:06:26.113Z,24.90
2018-07-03T18:08:54.543Z,24.70
2018-07-03T18:11:22.964Z,24.60
2018-07-03T18:13:51.658Z,24.50
2018-07-03T18:16:20.269Z,24.50
2018-07-03T18:18:53.959Z,24.50
2018-07-03T18:21:22.369Z,24.30
2018-07-03T18:23:50.854Z,24.20
2018-07-03T18:26:19.341Z,24.20
2018-07-03T18:28:47.779Z,24.10
2018-07-03T18:31:16.186Z,24.00
2018-07-03T18:33:44.624Z,23.90
2018-07-03T18:36:13.045Z,23.90
2018-07-03T18:38:41.898Z,23.70
2018-07-03T18:41:10.318Z,23.60
2018-07-03T18:43:38.767Z,23.50
2018-07-03T18:46:07.800Z,23.40
2018-07-03T18:48:36.273Z,23.40
2018-07-03T18:51:04.741Z,23.30
2018-07-03T18:53:33.201Z,23.20
2018-07-03T18:56:01.645Z,23.10
2018-07-03T19:00:58.193Z,22.80
2018-07-03T19:03:26.705Z,22.80
2018-07-03T19:05:55.054Z,22.70
2018-07-03T19:08:23.509Z,22.60
2018-07-03T19:10:51.962Z,22.60
2018-07-03T19:13:20.377Z,22.40
2018-07-03T19:15:48.826Z,22.30
2018-07-03T19:18:17.249Z,22.20
2018-07-03T19:23:13.790Z,22.00
2018-07-03T19:28:10.766Z,21.80
2018-07-03T19:30:39.251Z,21.50
2018-07-03T19:33:07.662Z,21.20
2018-07-03T19:35:36.197Z,21.10
2018-07-03T19:40:32.814Z,20.80
2018-07-03T19:43:17.043Z,20.70
2018-07-03T19:45:45.450Z,20.70
2018-07-03T19:48:13.858Z,20.60
2018-07-03T19:50:42.401Z,20.60
2018-07-03T19:53:10.771Z,20.60
2018-07-03T19:55:39.293Z,20.60
2018-07-03T19:58:07.682Z,20.60
2018-07-03T20:00:36.593Z,20.50
2018-07-03T20:03:05.271Z,20.40
2018-07-03T20:05:34.042Z,20.30
2018-07-03T20:10:30.593Z,20.20
2018-07-03T20:12:59.932Z,20.10
2018-07-03T20:15:28.331Z,20.00
2018-07-03T20:17:56.782Z,20.00
2018-07-03T20:20:25.858Z,19.90
2018-07-03T20:25:22.539Z,19.80
2018-07-03T20:27:50.985Z,19.70
2018-07-03T20:32:48.077Z,19.50
2018-07-03T20:35:16.729Z,19.40
2018-07-03T20:40:20.475Z,19.40
2018-07-03T20:42:48.897Z,19.30
2018-07-03T20:45:18.322Z,19.20
2018-07-03T20:47:47.140Z,19.20
2018-07-03T20:50:15.998Z,19.10
2018-07-03T20:52:44.809Z,19.10
2018-07-03T20:55:13.473Z,19.00
2018-07-03T20:57:41.905Z,19.00
2018-07-03T21:00:10.311Z,19.20
2018-07-03T21:02:38.758Z,19.30
2018-07-03T21:05:07.221Z,19.40
2018-07-03T21:07:35.697Z,19.40
2018-07-03T21:10:04.262Z,19.40
2018-07-03T21:12:32.670Z,19.50
2018-07-03T21:15:01.113Z,19.60
2018-07-03T21:17:29.541Z,19.70
2018-07-03T21:19:57.969Z,19.70
2018-07-03T21:22:26.396Z,19.50
2018-07-03T21:24:54.833Z,19.60
2018-07-03T21:29:51.382Z,19.20
2018-07-03T21:32:19.790Z,18.80
2018-07-03T21:34:48.248Z,18.50
2018-07-03T21:39:44.809Z,18.00
2018-07-03T21:42:13.222Z,17.90
2018-07-03T21:44:41.666Z,17.80
2018-07-03T21:49:38.217Z,17.80
2018-07-03T21:54:34.770Z,17.80
2018-07-03T21:59:31.421Z,17.80
2018-07-03T22:01:59.837Z,17.70
2018-07-03T22:04:28.281Z,17.60
2018-07-03T22:06:56.718Z,17.50
2018-07-03T22:09:25.158Z,17.40
2018-07-03T22:11:53.982Z,17.40
2018-07-03T22:14:22.393Z,17.30
2018-07-03T22:16:50.874Z,17.20
2018-07-03T22:19:19.285Z,17.20
2018-07-03T22:21:47.796Z,17.10
2018-07-03T22:24:16.445Z,17.10
2018-07-03T22:26:44.901Z,17.10
2018-07-03T22:31:42.318Z,17.00
2018-07-03T22:34:10.952Z,17.00
2018-07-03T22:36:39.453Z,17.00
2018-07-03T22:39:08.847Z,17.00
2018-07-03T22:41:37.350Z,17.00
2018-07-03T22:44:05.924Z,16.90
2018-07-03T22:46:34.359Z,16.90
2018-07-03T22:49:02.778Z,16.90
2018-07-03T22:51:31.230Z,17.00
2018-07-03T22:53:59.641Z,16.90
2018-07-03T22:56:28.330Z,16.90
2018-07-03T22:58:56.737Z,16.90
2018-07-03T23:01:25.197Z,16.80
2018-07-03T23:03:53.610Z,16.70
2018-07-03T23:06:22.081Z,16.60
2018-07-03T23:08:50.516Z,16.60
2018-07-03T23:11:18.953Z,16.70
2018-07-03T23:13:47.401Z,16.70
2018-07-03T23:16:15.883Z,16.70
2018-07-03T23:18:44.519Z,16.60
2018-07-03T23:21:12.973Z,16.60
2018-07-03T23:23:41.457Z,16.50
2018-07-03T23:26:09.898Z,16.40
2018-07-03T23:28:38.392Z,16.40
2018-07-03T23:31:06.869Z,16.40
2018-07-03T23:33:35.346Z,16.30
2018-07-03T23:36:03.811Z,16.30
2018-07-03T23:38:32.307Z,16.30
2018-07-03T23:41:00.774Z,16.30
2018-07-03T23:43:29.274Z,16.30
2018-07-03T23:45:59.654Z,16.30
2018-07-03T23:51:13.889Z,16.30
2018-07-03T23:53:53.610Z,16.20
2018-07-03T23:56:33.821Z,16.10
