createdAt,value
2019-04-29T00:00:18.473Z,101122.77
2019-04-29T00:02:48.174Z,101120.12
2019-04-29T00:05:15.887Z,101120.10
2019-04-29T00:07:43.687Z,101122.77
2019-04-29T00:10:14.016Z,101121.41
2019-04-29T00:12:41.930Z,101121.41
2019-04-29T00:15:29.027Z,101120.53
2019-04-29T00:17:58.130Z,101115.27
2019-04-29T00:20:32.955Z,101114.44
2019-04-29T00:23:00.243Z,101113.53
2019-04-29T00:25:27.396Z,101110.42
2019-04-29T00:27:55.365Z,101114.81
2019-04-29T00:30:22.950Z,101110.45
2019-04-29T00:32:50.627Z,101111.31
2019-04-29T00:35:17.980Z,101103.86
2019-04-29T00:37:56.096Z,101110.01
2019-04-29T00:40:42.012Z,101104.28
2019-04-29T00:43:11.424Z,101102.95
2019-04-29T00:45:39.237Z,101100.33
2019-04-29T00:48:06.740Z,101102.06
2019-04-29T00:50:34.265Z,101105.61
2019-04-29T00:53:01.758Z,101102.61
2019-04-29T00:55:33.501Z,101101.70
2019-04-29T00:58:00.947Z,101107.84
2019-04-29T01:00:30.720Z,101106.52
2019-04-29T01:02:58.854Z,101106.92
2019-04-29T01:05:26.518Z,101106.48
2019-04-29T01:07:54.260Z,101106.52
2019-04-29T01:10:22.104Z,101101.25
2019-04-29T01:12:49.597Z,101108.74
2019-04-29T01:15:17.271Z,101107.84
2019-04-29T01:17:44.874Z,101107.85
2019-04-29T01:20:12.951Z,101106.11
2019-04-29T01:22:41.471Z,101112.25
2019-04-29T01:25:09.470Z,101106.09
2019-04-29T01:27:57.155Z,101112.70
2019-04-29T01:31:02.160Z,101111.80
2019-04-29T01:33:29.796Z,101112.22
2019-04-29T01:36:17.626Z,101107.84
2019-04-29T01:38:48.729Z,101105.22
2019-04-29T01:41:24.482Z,101106.12
2019-04-29T01:43:59.275Z,101110.53
2019-04-29T01:46:27.076Z,101109.17
2019-04-29T01:48:54.930Z,101100.41
2019-04-29T01:51:22.282Z,101100.88
2019-04-29T01:53:50.004Z,101111.47
2019-04-29T01:56:17.755Z,101105.30
2019-04-29T01:58:45.330Z,101101.36
2019-04-29T02:01:12.837Z,101102.23
2019-04-29T02:03:41.241Z,101100.49
2019-04-29T02:06:08.932Z,101098.73
2019-04-29T02:08:36.256Z,101102.21
2019-04-29T02:11:03.704Z,101100.48
2019-04-29T02:13:30.932Z,101102.67
2019-04-29T02:15:59.033Z,101102.25
2019-04-29T02:18:27.517Z,101101.36
2019-04-29T02:20:55.531Z,101099.60
2019-04-29T02:23:24.577Z,101089.94
2019-04-29T02:25:52.825Z,101096.56
2019-04-29T02:28:20.279Z,101095.67
2019-04-29T02:30:48.754Z,101091.71
2019-04-29T02:33:16.550Z,101090.41
2019-04-29T02:35:44.836Z,101087.31
2019-04-29T02:38:19.865Z,101082.05
2019-04-29T02:41:01.366Z,101074.61
2019-04-29T02:43:31.212Z,101070.66
2019-04-29T02:45:58.604Z,101072.84
2019-04-29T02:48:30.003Z,101066.68
2019-04-29T02:50:54.763Z,101063.16
2019-04-29T02:53:22.094Z,101060.55
2019-04-29T02:55:51.452Z,101065.35
2019-04-29T02:58:32.523Z,101068.45
2019-04-29T03:01:18.950Z,101060.52
2019-04-29T03:03:54.092Z,101061.41
2019-04-29T03:06:21.469Z,101064.05
2019-04-29T03:08:48.757Z,101061.42
2019-04-29T03:11:17.507Z,101060.98
2019-04-29T03:13:44.735Z,101055.27
2019-04-29T03:16:11.987Z,101051.30
2019-04-29T03:18:41.578Z,101051.76
2019-04-29T03:21:14.281Z,101049.56
2019-04-29T03:23:41.741Z,101049.12
2019-04-29T03:26:09.409Z,101049.57
2019-04-29T03:28:36.811Z,101048.27
2019-04-29T03:31:04.707Z,101050.02
2019-04-29T03:33:33.419Z,101058.81
2019-04-29T03:36:00.804Z,101062.77
2019-04-29T03:38:28.458Z,101062.30
2019-04-29T03:40:56.484Z,101062.31
2019-04-29T03:43:23.923Z,101063.23
2019-04-29T03:45:51.680Z,101063.20
2019-04-29T03:48:19.881Z,101070.67
2019-04-29T03:50:47.371Z,101069.80
2019-04-29T03:53:14.965Z,101066.77
2019-04-29T03:55:42.962Z,101065.89
2019-04-29T03:58:10.184Z,101063.68
2019-04-29T04:00:37.768Z,101056.20
2019-04-29T04:03:07.063Z,101065.41
2019-04-29T04:05:45.321Z,101061.92
2019-04-29T04:08:31.030Z,101063.67
2019-04-29T04:10:59.001Z,101056.66
2019-04-29T04:13:26.153Z,101063.66
2019-04-29T04:15:53.567Z,101069.80
2019-04-29T04:18:22.990Z,101072.01
2019-04-29T04:20:50.379Z,101075.54
2019-04-29T04:23:17.623Z,101072.92
2019-04-29T04:25:45.051Z,101074.67
2019-04-29T04:28:13.198Z,101075.52
2019-04-29T04:30:40.490Z,101080.35
2019-04-29T04:33:07.940Z,101071.14
2019-04-29T04:35:35.099Z,101084.32
2019-04-29T04:38:02.569Z,101083.03
2019-04-29T04:40:35.064Z,101083.00
2019-04-29T04:43:03.718Z,101086.50
2019-04-29T04:45:31.133Z,101087.39
2019-04-29T04:47:58.417Z,101086.98
2019-04-29T04:50:25.846Z,101085.64
2019-04-29T04:52:53.019Z,101090.48
2019-04-29T04:55:22.197Z,101092.66
2019-04-29T04:57:50.036Z,101086.96
2019-04-29T05:00:22.324Z,101091.34
2019-04-29T05:02:50.301Z,101084.31
2019-04-29T05:05:18.077Z,101093.07
2019-04-29T05:07:45.396Z,101101.43
2019-04-29T05:10:12.943Z,101100.55
2019-04-29T05:12:40.778Z,101093.50
2019-04-29T05:15:09.100Z,101093.07
2019-04-29T05:17:37.483Z,101090.00
2019-04-29T05:20:05.518Z,101093.55
2019-04-29T05:22:32.900Z,101094.83
2019-04-29T05:25:00.839Z,101090.89
2019-04-29T05:27:28.926Z,101100.12
2019-04-29T05:29:57.547Z,101096.60
2019-04-29T05:32:24.959Z,101098.34
2019-04-29T05:34:55.125Z,101101.00
2019-04-29T05:37:41.112Z,101094.30
2019-04-29T05:40:08.702Z,101099.51
2019-04-29T05:42:36.185Z,101097.44
2019-04-29T05:45:08.500Z,101098.27
2019-04-29T05:47:37.667Z,101096.06
2019-04-29T05:50:18.486Z,101100.30
2019-04-29T05:52:49.873Z,101101.22
2019-04-29T05:55:18.674Z,101108.01
2019-04-29T05:57:46.419Z,101101.05
2019-04-29T06:00:18.748Z,101101.48
2019-04-29T06:02:43.984Z,101102.66
2019-04-29T06:05:11.854Z,101103.59
2019-04-29T06:07:39.867Z,101115.77
2019-04-29T06:10:07.739Z,101111.45
2019-04-29T06:12:35.406Z,101103.28
2019-04-29T06:15:03.207Z,101109.23
2019-04-29T06:17:31.817Z,101097.09
2019-04-29T06:19:59.487Z,101101.73
2019-04-29T06:22:27.343Z,101102.79
2019-04-29T06:24:54.869Z,101110.83
2019-04-29T06:27:22.783Z,101106.42
2019-04-29T06:29:51.387Z,101106.42
2019-04-29T06:32:20.211Z,101106.45
2019-04-29T06:34:48.205Z,101105.77
2019-04-29T06:37:15.584Z,101113.68
2019-04-29T06:39:43.347Z,101105.56
2019-04-29T06:42:10.970Z,101106.73
2019-04-29T06:44:38.197Z,101092.59
2019-04-29T06:47:05.514Z,101099.42
2019-04-29T06:49:33.272Z,101101.72
2019-04-29T06:52:01.860Z,101100.47
2019-04-29T06:54:29.536Z,101098.67
2019-04-29T06:56:57.273Z,101097.20
2019-04-29T06:59:24.658Z,101104.67
2019-04-29T07:01:52.144Z,101096.41
2019-04-29T07:04:19.792Z,101091.81
2019-04-29T07:06:57.356Z,101093.84
2019-04-29T07:09:18.061Z,101090.89
2019-04-29T07:11:45.488Z,101091.97
2019-04-29T07:14:12.586Z,101087.00
2019-04-29T07:16:40.008Z,101081.33
2019-04-29T07:19:07.600Z,101079.19
2019-04-29T07:21:35.222Z,101080.11
2019-04-29T07:24:02.909Z,101076.83
2019-04-29T07:26:30.478Z,101079.14
2019-04-29T07:28:58.228Z,101068.52
2019-04-29T07:31:28.389Z,101068.27
2019-04-29T07:33:57.879Z,101066.55
2019-04-29T07:36:24.906Z,101060.58
2019-04-29T07:38:56.296Z,101061.49
2019-04-29T07:41:21.492Z,101056.16
2019-04-29T07:43:48.858Z,101055.14
2019-04-29T07:46:25.056Z,101059.40
2019-04-29T07:49:01.437Z,101062.75
2019-04-29T07:51:22.581Z,101059.45
2019-04-29T07:53:50.105Z,101064.35
2019-04-29T07:56:17.872Z,101054.25
2019-04-29T07:58:48.350Z,101058.36
2019-04-29T08:01:15.282Z,101055.43
2019-04-29T08:03:42.497Z,101055.34
2019-04-29T08:06:10.401Z,101049.88
2019-04-29T08:08:38.266Z,101050.62
2019-04-29T08:11:08.911Z,101043.61
2019-04-29T08:13:37.634Z,101037.45
2019-04-29T08:16:05.261Z,101043.91
2019-04-29T08:18:32.576Z,101049.97
2019-04-29T08:21:00.344Z,101048.00
2019-04-29T08:23:27.696Z,101040.54
2019-04-29T08:25:57.674Z,101042.37
2019-04-29T08:28:24.747Z,101050.37
2019-04-29T08:30:52.459Z,101048.09
2019-04-29T08:33:19.835Z,101043.56
2019-04-29T08:35:47.421Z,101047.62
2019-04-29T08:38:14.677Z,101043.17
2019-04-29T08:40:45.090Z,101047.98
2019-04-29T08:43:20.576Z,101036.34
2019-04-29T08:45:51.233Z,101041.77
2019-04-29T08:48:19.009Z,101035.95
2019-04-29T08:50:46.221Z,101046.47
2019-04-29T08:53:13.428Z,101035.70
2019-04-29T08:55:40.718Z,101040.65
2019-04-29T08:58:11.356Z,101040.34
2019-04-29T09:00:37.104Z,101042.55
2019-04-29T09:03:04.162Z,101037.88
2019-04-29T09:05:31.664Z,101037.05
2019-04-29T09:07:59.179Z,101035.38
2019-04-29T09:10:27.720Z,101041.04
2019-04-29T09:12:55.286Z,101034.78
2019-04-29T09:15:22.928Z,101028.16
2019-04-29T09:17:50.473Z,101038.45
2019-04-29T09:20:18.102Z,101023.41
2019-04-29T09:22:47.651Z,101034.00
2019-04-29T09:25:28.832Z,101022.34
2019-04-29T09:28:06.761Z,101026.59
2019-04-29T09:30:34.339Z,101031.68
2019-04-29T09:33:02.164Z,101028.23
2019-04-29T09:35:33.813Z,101028.48
2019-04-29T09:37:59.696Z,101027.78
2019-04-29T09:40:29.177Z,101034.09
2019-04-29T09:43:16.811Z,101025.53
2019-04-29T09:45:46.028Z,101027.23
2019-04-29T09:48:13.393Z,101018.97
2019-04-29T09:50:41.091Z,101025.45
2019-04-29T09:53:08.585Z,101016.19
2019-04-29T09:55:39.935Z,101024.77
2019-04-29T09:58:06.170Z,101023.00
2019-04-29T10:00:36.258Z,101011.07
2019-04-29T10:03:20.430Z,101016.19
2019-04-29T10:05:49.701Z,101014.47
2019-04-29T10:08:17.833Z,101010.66
2019-04-29T10:10:45.826Z,101016.72
2019-04-29T10:13:13.675Z,101015.10
2019-04-29T10:15:46.154Z,101015.76
2019-04-29T10:18:18.230Z,101006.34
2019-04-29T10:20:50.705Z,101017.84
2019-04-29T10:23:18.512Z,101000.20
2019-04-29T10:25:46.042Z,101009.78
2019-04-29T10:28:13.969Z,101011.47
2019-04-29T10:30:41.551Z,101010.86
2019-04-29T10:33:12.776Z,101006.81
2019-04-29T10:35:40.827Z,101000.47
2019-04-29T10:38:07.888Z,100998.18
2019-04-29T10:40:46.346Z,100996.53
2019-04-29T10:43:35.687Z,100986.53
2019-04-29T10:46:15.704Z,100996.00
2019-04-29T10:48:47.652Z,100994.65
2019-04-29T10:51:16.528Z,101003.92
2019-04-29T10:53:46.654Z,101002.78
2019-04-29T10:56:13.570Z,100993.37
2019-04-29T10:58:41.509Z,101000.27
2019-04-29T11:02:09.128Z,100994.05
2019-04-29T11:04:36.133Z,100992.69
2019-04-29T11:07:26.450Z,100978.95
2019-04-29T11:09:54.348Z,100988.86
2019-04-29T11:12:21.652Z,100975.30
2019-04-29T11:14:49.211Z,100972.52
2019-04-29T11:17:19.381Z,100989.36
2019-04-29T11:19:46.790Z,100985.22
2019-04-29T11:22:15.893Z,100980.21
2019-04-29T11:24:48.168Z,100992.06
2019-04-29T11:27:17.386Z,100985.47
2019-04-29T11:29:44.615Z,100986.73
2019-04-29T11:32:24.889Z,100987.37
2019-04-29T11:35:04.434Z,100996.58
2019-04-29T11:37:31.963Z,100998.34
2019-04-29T11:39:59.596Z,100994.13
2019-04-29T11:42:26.767Z,100990.23
2019-04-29T11:44:57.163Z,100987.89
2019-04-29T11:47:25.109Z,100990.95
2019-04-29T11:49:54.848Z,100997.70
2019-04-29T11:52:23.645Z,100996.89
2019-04-29T11:54:51.576Z,100989.63
2019-04-29T11:57:21.075Z,100984.95
2019-04-29T11:59:50.211Z,100986.38
2019-04-29T12:02:23.838Z,100985.14
2019-04-29T12:04:56.530Z,100989.60
2019-04-29T12:07:31.780Z,100985.08
2019-04-29T12:09:53.403Z,100974.91
2019-04-29T12:12:22.084Z,100975.17
2019-04-29T12:15:03.813Z,100984.80
2019-04-29T12:17:34.706Z,100976.53
2019-04-29T12:20:15.787Z,100978.59
2019-04-29T12:22:48.623Z,100972.77
2019-04-29T12:25:13.222Z,100971.39
2019-04-29T12:27:41.036Z,100973.10
2019-04-29T12:30:12.452Z,100972.27
2019-04-29T12:33:01.385Z,100964.64
2019-04-29T12:35:35.914Z,100969.90
2019-04-29T12:38:21.816Z,100973.34
2019-04-29T12:40:55.091Z,100967.39
2019-04-29T12:43:25.580Z,100960.57
2019-04-29T12:46:10.016Z,100968.41
2019-04-29T12:48:38.784Z,100966.80
2019-04-29T12:51:05.477Z,100971.64
2019-04-29T12:53:32.852Z,100962.07
2019-04-29T12:56:00.490Z,100966.73
2019-04-29T12:58:27.617Z,100955.91
2019-04-29T13:01:01.180Z,100963.70
2019-04-29T13:03:39.396Z,100961.13
2019-04-29T13:06:23.909Z,100958.92
2019-04-29T13:08:56.259Z,100957.39
2019-04-29T13:11:37.521Z,100952.59
2019-04-29T13:13:59.732Z,100947.56
2019-04-29T13:16:27.303Z,100947.05
2019-04-29T13:19:10.842Z,100952.39
2019-04-29T13:21:28.614Z,100950.43
2019-04-29T13:24:12.865Z,100951.43
2019-04-29T13:26:28.405Z,100950.97
2019-04-29T13:29:01.968Z,100949.14
2019-04-29T13:31:37.515Z,100962.33
2019-04-29T13:33:55.376Z,100952.92
2019-04-29T13:36:25.912Z,100956.55
2019-04-29T13:38:52.455Z,100961.14
2019-04-29T13:41:24.335Z,100966.98
2019-04-29T13:43:52.972Z,100963.87
2019-04-29T13:46:22.433Z,100958.37
2019-04-29T13:48:56.906Z,100958.03
2019-04-29T13:51:37.480Z,100961.39
2019-04-29T13:54:06.127Z,100964.55
2019-04-29T13:56:54.154Z,100957.28
2019-04-29T13:59:10.750Z,100965.25
2019-04-29T14:01:58.580Z,100956.77
2019-04-29T14:04:29.361Z,100968.03
2019-04-29T14:06:57.785Z,100967.12
2019-04-29T14:09:25.426Z,100960.62
2019-04-29T14:12:01.796Z,100962.80
2019-04-29T14:14:24.295Z,100957.40
2019-04-29T14:17:08.321Z,100957.44
2019-04-29T14:19:40.467Z,100952.12
2019-04-29T14:21:51.081Z,100961.75
2019-04-29T14:24:18.769Z,100954.48
2019-04-29T14:26:47.874Z,100960.72
2019-04-29T14:29:16.729Z,100958.78
2019-04-29T14:31:46.888Z,100964.17
2019-04-29T14:34:34.935Z,100962.03
2019-04-29T14:37:18.345Z,100955.17
2019-04-29T14:39:37.226Z,100963.06
2019-04-29T14:42:10.445Z,100961.33
2019-04-29T14:44:46.176Z,100952.89
2019-04-29T14:47:18.809Z,100964.48
2019-04-29T14:49:55.165Z,100963.58
2019-04-29T14:52:22.823Z,100968.26
2019-04-29T14:54:50.043Z,100968.94
2019-04-29T14:57:18.825Z,100956.84
2019-04-29T14:59:46.290Z,100956.94
2019-04-29T15:02:18.701Z,100963.98
2019-04-29T15:04:45.656Z,100961.92
2019-04-29T15:07:13.363Z,100959.97
2019-04-29T15:09:55.807Z,100957.44
2019-04-29T15:12:51.160Z,100955.42
2019-04-29T15:15:22.766Z,100963.70
2019-04-29T15:17:52.051Z,100965.33
2019-04-29T15:20:25.322Z,100960.75
2019-04-29T15:22:51.074Z,100947.39
2019-04-29T15:25:20.980Z,100947.42
2019-04-29T15:27:49.466Z,100953.28
2019-04-29T15:30:17.874Z,100953.35
2019-04-29T15:32:45.404Z,100954.06
2019-04-29T15:35:13.044Z,100945.62
2019-04-29T15:37:40.543Z,100962.01
2019-04-29T15:40:09.743Z,100956.11
2019-04-29T15:42:42.180Z,100954.88
2019-04-29T15:45:07.332Z,100954.33
2019-04-29T15:47:35.135Z,100961.69
2019-04-29T15:50:17.399Z,100962.54
2019-04-29T15:52:32.585Z,100961.11
2019-04-29T15:55:01.539Z,100960.77
2019-04-29T15:57:29.113Z,100965.09
2019-04-29T16:00:01.226Z,100968.36
2019-04-29T16:02:27.271Z,100965.38
2019-04-29T16:04:56.748Z,100956.77
2019-04-29T16:07:26.216Z,100959.17
2019-04-29T16:09:58.605Z,100965.92
2019-04-29T16:12:34.362Z,100959.41
2019-04-29T16:15:03.269Z,100964.29
2019-04-29T16:17:31.782Z,100968.83
2019-04-29T16:20:00.934Z,100965.20
2019-04-29T16:22:28.424Z,100965.94
2019-04-29T16:24:59.485Z,100964.84
2019-04-29T16:27:25.637Z,100969.26
2019-04-29T16:29:54.274Z,100967.94
2019-04-29T16:32:32.534Z,100976.75
2019-04-29T16:34:59.927Z,100977.30
2019-04-29T16:37:32.012Z,100975.02
2019-04-29T16:39:59.861Z,100977.66
2019-04-29T16:42:31.523Z,100975.99
2019-04-29T16:44:59.446Z,100982.19
2019-04-29T16:47:28.456Z,100978.59
2019-04-29T16:49:57.575Z,100980.02
2019-04-29T16:52:24.054Z,100985.57
2019-04-29T16:54:50.853Z,100986.42
2019-04-29T16:57:19.438Z,100980.83
2019-04-29T16:59:46.298Z,100980.59
2019-04-29T17:02:19.220Z,100984.02
2019-04-29T17:04:42.090Z,100986.13
2019-04-29T17:07:13.326Z,100987.34
2019-04-29T17:09:57.943Z,100992.53
2019-04-29T17:12:29.423Z,100998.77
2019-04-29T17:15:04.237Z,101006.62
2019-04-29T17:17:29.264Z,101008.64
2019-04-29T17:19:54.027Z,101003.96
2019-04-29T17:22:26.925Z,101008.82
2019-04-29T17:24:50.053Z,101012.27
2019-04-29T17:27:21.567Z,101018.27
2019-04-29T17:30:03.509Z,101021.10
2019-04-29T17:32:42.795Z,101023.66
2019-04-29T17:35:02.400Z,101033.70
2019-04-29T17:37:32.021Z,101026.16
2019-04-29T17:39:59.370Z,101028.94
2019-04-29T17:42:28.220Z,101045.98
2019-04-29T17:44:55.229Z,101047.05
2019-04-29T17:47:42.575Z,101053.63
2019-04-29T17:50:30.009Z,101047.44
2019-04-29T17:52:51.761Z,101058.03
2019-04-29T17:55:40.248Z,101056.55
2019-04-29T17:58:07.505Z,101052.86
2019-04-29T18:00:56.193Z,101064.77
2019-04-29T18:03:27.769Z,101069.05
2019-04-29T18:05:57.650Z,101069.45
2019-04-29T18:08:44.869Z,101076.48
2019-04-29T18:11:12.293Z,101077.05
2019-04-29T18:13:39.557Z,101079.68
2019-04-29T18:16:17.425Z,101080.44
2019-04-29T18:18:53.047Z,101081.75
2019-04-29T18:21:37.179Z,101094.54
2019-04-29T18:24:16.379Z,101095.78
2019-04-29T18:26:54.277Z,101100.20
2019-04-29T18:29:22.151Z,101097.87
2019-04-29T18:31:49.796Z,101099.89
2019-04-29T18:34:16.614Z,101109.89
2019-04-29T18:36:43.438Z,101114.54
2019-04-29T18:39:20.176Z,101114.72
2019-04-29T18:41:46.699Z,101114.72
2019-04-29T18:44:19.281Z,101118.67
2019-04-29T18:46:45.994Z,101126.25
2019-04-29T18:49:11.272Z,101126.98
2019-04-29T18:51:38.388Z,101126.83
2019-04-29T18:54:06.168Z,101133.80
2019-04-29T18:56:36.435Z,101130.19
2019-04-29T18:59:02.388Z,101129.59
2019-04-29T19:01:30.650Z,101135.57
2019-04-29T19:04:12.765Z,101135.53
2019-04-29T19:06:37.610Z,101132.51
2019-04-29T19:09:17.205Z,101137.46
2019-04-29T19:11:35.754Z,101141.75
2019-04-29T19:14:02.958Z,101142.57
2019-04-29T19:16:30.067Z,101147.42
2019-04-29T19:19:01.434Z,101136.40
2019-04-29T19:21:30.506Z,101150.48
2019-04-29T19:23:57.431Z,101148.06
2019-04-29T19:26:25.823Z,101147.62
2019-04-29T19:28:52.967Z,101149.10
2019-04-29T19:31:20.226Z,101148.69
2019-04-29T19:33:49.633Z,101145.46
2019-04-29T19:36:18.443Z,101154.11
2019-04-29T19:38:47.225Z,101152.70
2019-04-29T19:41:16.368Z,101154.55
2019-04-29T19:43:43.597Z,101157.66
2019-04-29T19:46:21.871Z,101161.27
2019-04-29T19:48:39.154Z,101158.61
2019-04-29T19:51:14.743Z,101153.64
2019-04-29T19:53:35.938Z,101157.61
2019-04-29T19:56:06.661Z,101163.48
2019-04-29T19:58:33.116Z,101168.26
2019-04-29T20:01:11.637Z,101164.48
2019-04-29T20:03:37.765Z,101162.23
2019-04-29T20:06:09.069Z,101164.52
2019-04-29T20:08:51.051Z,101166.98
2019-04-29T20:11:11.296Z,101164.43
2019-04-29T20:13:31.410Z,101167.23
2019-04-29T20:16:22.712Z,101166.31
2019-04-29T20:19:01.380Z,101169.70
2019-04-29T20:21:29.625Z,101173.16
2019-04-29T20:23:56.787Z,101168.77
2019-04-29T20:26:29.574Z,101168.13
2019-04-29T20:28:55.526Z,101175.22
2019-04-29T20:31:22.863Z,101176.19
2019-04-29T20:33:49.978Z,101176.23
2019-04-29T20:36:29.049Z,101175.13
2019-04-29T20:38:45.737Z,101180.86
2019-04-29T20:41:18.097Z,101185.69
2019-04-29T20:43:41.708Z,101185.91
2019-04-29T20:46:09.403Z,101183.97
2019-04-29T20:48:37.081Z,101183.92
2019-04-29T20:51:11.586Z,101195.53
2019-04-29T20:53:52.016Z,101186.77
2019-04-29T20:56:27.396Z,101189.32
2019-04-29T20:58:48.226Z,101183.45
2019-04-29T21:01:20.173Z,101192.81
2019-04-29T21:03:52.176Z,101185.33
2019-04-29T21:06:15.660Z,101190.30
2019-04-29T21:08:45.040Z,101193.84
2019-04-29T21:11:14.336Z,101196.53
2019-04-29T21:13:48.836Z,101196.11
2019-04-29T21:16:17.481Z,101196.13
2019-04-29T21:18:45.487Z,101200.06
2019-04-29T21:21:15.206Z,101203.57
2019-04-29T21:23:42.124Z,101199.25
2019-04-29T21:26:08.909Z,101202.73
2019-04-29T21:28:41.242Z,101200.16
2019-04-29T21:31:05.298Z,101195.72
2019-04-29T21:33:32.373Z,101201.48
2019-04-29T21:36:17.995Z,101204.92
2019-04-29T21:38:48.421Z,101207.20
2019-04-29T21:41:23.101Z,101209.80
2019-04-29T21:43:53.637Z,101204.97
2019-04-29T21:46:28.047Z,101208.48
2019-04-29T21:48:50.229Z,101209.37
2019-04-29T21:51:17.396Z,101204.08
2019-04-29T21:53:45.926Z,101201.54
2019-04-29T21:56:12.783Z,101207.67
2019-04-29T21:58:39.702Z,101210.72
2019-04-29T22:01:07.434Z,101205.92
2019-04-29T22:03:35.144Z,101205.94
2019-04-29T22:06:02.049Z,101204.17
2019-04-29T22:08:30.069Z,101202.39
2019-04-29T22:10:59.634Z,101202.84
2019-04-29T22:13:25.617Z,101201.11
2019-04-29T22:16:01.056Z,101208.13
2019-04-29T22:18:28.114Z,101196.66
2019-04-29T22:20:55.018Z,101199.78
2019-04-29T22:23:22.091Z,101194.95
2019-04-29T22:25:49.429Z,101199.78
2019-04-29T22:28:19.756Z,101193.61
2019-04-29T22:30:49.753Z,101196.66
2019-04-29T22:33:15.357Z,101195.35
2019-04-29T22:35:42.689Z,101194.50
2019-04-29T22:38:12.803Z,101199.22
2019-04-29T22:40:40.930Z,101193.15
2019-04-29T22:43:14.271Z,101205.41
2019-04-29T22:45:40.169Z,101194.48
2019-04-29T22:48:16.366Z,101192.27
2019-04-29T22:50:38.178Z,101195.33
2019-04-29T22:53:07.293Z,101193.59
2019-04-29T22:55:37.129Z,101197.91
2019-04-29T22:58:08.179Z,101191.36
2019-04-29T23:00:32.742Z,101188.27
2019-04-29T23:03:02.355Z,101191.34
2019-04-29T23:05:29.184Z,101191.34
2019-04-29T23:07:57.040Z,101197.09
2019-04-29T23:10:27.905Z,101184.34
2019-04-29T23:12:56.194Z,101190.88
2019-04-29T23:15:23.666Z,101190.88
2019-04-29T23:17:50.905Z,101190.44
2019-04-29T23:20:25.427Z,101191.74
2019-04-29T23:23:05.259Z,101188.19
2019-04-29T23:25:37.545Z,101191.29
2019-04-29T23:28:05.040Z,101192.61
2019-04-29T23:30:32.435Z,101180.80
2019-04-29T23:32:59.135Z,101178.09
2019-04-29T23:35:26.275Z,101169.34
2019-04-29T23:37:58.791Z,101177.52
2019-04-29T23:40:23.159Z,101171.45
2019-04-29T23:42:49.875Z,101176.70
2019-04-29T23:45:21.077Z,101163.95
2019-04-29T23:47:46.890Z,101159.63
2019-04-29T23:50:18.159Z,101162.69
2019-04-29T23:52:42.908Z,101164.00
2019-04-29T23:55:11.909Z,101164.61
2019-04-29T23:57:46.394Z,101170.67
