createdAt,value
2022-09-10T00:02:17.568Z,10.43
2022-09-10T00:04:46.036Z,10.20
2022-09-10T00:07:15.168Z,10.93
2022-09-10T00:09:43.777Z,10.40
2022-09-10T00:12:13.510Z,11.20
2022-09-10T00:14:42.111Z,10.30
2022-09-10T00:17:12.601Z,10.50
2022-09-10T00:19:41.378Z,10.60
2022-09-10T00:22:10.729Z,9.97
2022-09-10T00:24:39.211Z,10.00
2022-09-10T00:27:09.254Z,10.87
2022-09-10T00:29:38.312Z,10.60
2022-09-10T00:32:07.508Z,9.90
2022-09-10T00:34:37.745Z,9.53
2022-09-10T00:37:06.466Z,9.57
2022-09-10T00:39:35.039Z,10.13
2022-09-10T00:42:06.108Z,10.20
2022-09-10T00:45:02.165Z,11.03
2022-09-10T00:47:36.312Z,9.50
2022-09-10T00:50:17.455Z,11.00
2022-09-10T00:52:48.198Z,10.13
2022-09-10T00:55:18.787Z,9.53
2022-09-10T00:57:52.349Z,10.40
2022-09-10T01:00:21.482Z,9.60
2022-09-10T01:02:50.210Z,10.20
2022-09-10T01:05:47.580Z,10.17
2022-09-10T01:08:19.177Z,9.33
2022-09-10T01:11:08.775Z,9.53
2022-09-10T01:13:56.459Z,10.33
2022-09-10T01:16:37.359Z,9.40
2022-09-10T01:19:24.549Z,9.50
2022-09-10T01:22:09.866Z,9.57
2022-09-10T01:24:57.121Z,10.47
2022-09-10T01:27:42.942Z,9.90
2022-09-10T01:30:18.260Z,9.67
2022-09-10T01:33:00.622Z,9.13
2022-09-10T01:35:38.596Z,9.27
2022-09-10T01:38:15.567Z,9.90
2022-09-10T01:40:46.450Z,9.53
2022-09-10T01:43:16.436Z,9.30
2022-09-10T01:46:06.279Z,9.67
2022-09-10T01:49:05.011Z,9.93
2022-09-10T01:51:57.849Z,9.77
2022-09-10T01:54:46.176Z,9.60
2022-09-10T01:57:33.401Z,9.30
2022-09-10T02:00:10.641Z,9.83
2022-09-10T02:02:47.225Z,9.53
2022-09-10T02:05:20.702Z,9.80
2022-09-10T02:07:54.483Z,9.37
2022-09-10T02:10:23.730Z,8.50
2022-09-10T02:12:52.318Z,9.60
2022-09-10T02:15:25.428Z,10.00
2022-09-10T02:17:54.826Z,9.63
2022-09-10T02:20:24.211Z,10.20
2022-09-10T02:22:58.671Z,9.37
2022-09-10T02:25:34.510Z,9.60
2022-09-10T02:28:03.548Z,9.87
2022-09-10T02:30:34.803Z,9.60
2022-09-10T02:33:03.409Z,8.60
2022-09-10T02:35:32.152Z,9.93
2022-09-10T02:38:00.610Z,10.80
2022-09-10T02:40:31.851Z,9.63
2022-09-10T02:43:00.490Z,9.40
2022-09-10T02:45:29.415Z,9.57
2022-09-10T02:47:59.324Z,9.47
2022-09-10T02:50:27.760Z,10.43
2022-09-10T02:52:56.197Z,10.80
2022-09-10T02:55:25.336Z,9.50
2022-09-10T02:57:53.913Z,9.40
2022-09-10T03:00:22.892Z,9.07
2022-09-10T03:02:51.770Z,10.07
2022-09-10T03:05:21.651Z,10.97
2022-09-10T03:07:50.189Z,10.07
2022-09-10T03:10:19.097Z,11.17
2022-09-10T03:12:48.062Z,10.40
2022-09-10T03:15:24.720Z,10.57
2022-09-10T03:17:53.422Z,9.90
2022-09-10T03:20:24.086Z,10.30
2022-09-10T03:22:52.626Z,11.33
2022-09-10T03:25:22.850Z,10.80
2022-09-10T03:27:51.357Z,10.93
2022-09-10T03:30:21.928Z,11.70
2022-09-10T03:32:50.389Z,10.33
2022-09-10T03:35:19.009Z,11.20
2022-09-10T03:37:49.212Z,10.83
2022-09-10T03:40:18.034Z,11.03
2022-09-10T03:42:46.960Z,10.50
2022-09-10T03:45:16.040Z,11.17
2022-09-10T03:47:44.492Z,11.30
2022-09-10T03:50:12.971Z,10.97
2022-09-10T03:52:41.435Z,10.67
2022-09-10T03:55:11.668Z,10.57
2022-09-10T03:57:41.698Z,10.83
2022-09-10T04:00:12.976Z,12.07
2022-09-10T04:02:42.174Z,12.73
2022-09-10T04:05:15.158Z,11.77
2022-09-10T04:07:44.083Z,11.30
2022-09-10T04:10:14.372Z,11.27
2022-09-10T04:12:42.838Z,11.73
2022-09-10T04:15:13.402Z,11.77
2022-09-10T04:17:41.905Z,11.53
2022-09-10T04:20:11.258Z,12.63
2022-09-10T04:22:39.978Z,13.60
2022-09-10T04:25:09.580Z,13.33
2022-09-10T04:27:39.462Z,12.73
2022-09-10T04:30:14.940Z,11.93
2022-09-10T04:32:45.171Z,12.40
2022-09-10T04:35:15.357Z,12.13
2022-09-10T04:37:44.194Z,11.17
2022-09-10T04:40:12.881Z,11.50
2022-09-10T04:42:42.845Z,12.43
2022-09-10T04:45:12.065Z,11.60
2022-09-10T04:47:40.792Z,11.87
2022-09-10T04:50:11.360Z,12.00
2022-09-10T04:52:41.381Z,11.60
2022-09-10T04:55:10.511Z,12.17
2022-09-10T04:57:39.107Z,12.63
2022-09-10T05:00:33.782Z,11.83
2022-09-10T05:03:04.279Z,48.33
2022-09-10T05:05:32.896Z,20.67
2022-09-10T05:08:26.420Z,13.33
2022-09-10T05:10:56.516Z,13.60
2022-09-10T05:13:25.338Z,12.20
2022-09-10T05:15:55.191Z,12.70
2022-09-10T05:18:23.729Z,13.27
2022-09-10T05:20:52.200Z,13.10
2022-09-10T05:23:20.763Z,12.07
2022-09-10T05:25:49.655Z,12.70
2022-09-10T05:28:18.121Z,13.63
2022-09-10T05:30:51.337Z,13.40
2022-09-10T05:33:22.128Z,11.70
2022-09-10T05:35:52.072Z,12.77
2022-09-10T05:38:22.117Z,12.10
2022-09-10T05:40:50.953Z,12.43
2022-09-10T05:43:19.426Z,13.23
2022-09-10T05:45:47.838Z,12.10
2022-09-10T05:48:18.059Z,12.53
2022-09-10T05:50:48.217Z,14.07
2022-09-10T05:53:17.067Z,14.53
2022-09-10T05:55:46.277Z,14.80
2022-09-10T05:58:14.769Z,12.63
2022-09-10T06:00:44.263Z,13.00
2022-09-10T06:03:13.014Z,11.53
2022-09-10T06:05:41.515Z,10.50
2022-09-10T06:08:11.358Z,10.90
2022-09-10T06:10:39.858Z,12.10
2022-09-10T06:13:08.381Z,11.30
2022-09-10T06:15:37.968Z,12.60
2022-09-10T06:18:06.565Z,11.43
2022-09-10T06:20:35.180Z,12.13
2022-09-10T06:23:03.697Z,10.67
2022-09-10T06:25:33.797Z,13.50
2022-09-10T06:28:02.944Z,12.80
2022-09-10T06:30:31.396Z,11.50
2022-09-10T06:32:59.870Z,10.50
2022-09-10T06:35:29.345Z,10.93
2022-09-10T06:37:59.201Z,10.90
2022-09-10T06:40:27.819Z,10.23
2022-09-10T06:42:57.964Z,10.63
2022-09-10T06:45:26.469Z,10.30
2022-09-10T06:48:37.239Z,9.37
2022-09-10T06:50:53.390Z,8.67
2022-09-10T06:53:23.683Z,8.37
2022-09-10T06:55:53.530Z,9.10
2022-09-10T06:58:25.454Z,8.97
2022-09-10T07:00:54.525Z,9.47
2022-09-10T07:03:24.760Z,9.83
2022-09-10T07:05:55.837Z,9.30
2022-09-10T07:08:25.655Z,8.50
2022-09-10T07:10:54.404Z,9.10
2022-09-10T07:13:24.898Z,8.83
2022-09-10T07:15:53.781Z,8.80
2022-09-10T07:18:23.182Z,8.50
2022-09-10T07:20:52.973Z,8.73
2022-09-10T07:23:24.409Z,8.17
2022-09-10T07:25:53.768Z,8.83
2022-09-10T07:28:24.385Z,9.30
2022-09-10T07:30:53.109Z,8.57
2022-09-10T07:33:22.559Z,9.90
2022-09-10T07:35:51.589Z,9.03
2022-09-10T07:38:21.044Z,9.03
2022-09-10T07:40:50.083Z,8.07
2022-09-10T07:43:19.185Z,8.90
2022-09-10T07:45:49.762Z,8.40
2022-09-10T07:48:18.675Z,9.57
2022-09-10T07:50:47.913Z,8.80
2022-09-10T07:53:18.049Z,8.40
2022-09-10T07:55:46.980Z,9.27
2022-09-10T07:58:15.847Z,9.80
2022-09-10T08:00:45.115Z,9.50
2022-09-10T08:03:18.934Z,8.80
2022-09-10T08:05:47.904Z,8.67
2022-09-10T08:08:16.860Z,9.00
2022-09-10T08:10:45.594Z,9.10
2022-09-10T08:13:14.700Z,9.00
2022-09-10T08:15:45.271Z,9.13
2022-09-10T08:18:16.263Z,8.07
2022-09-10T08:20:44.973Z,8.40
2022-09-10T08:23:13.868Z,8.23
2022-09-10T08:25:51.737Z,9.37
2022-09-10T08:28:25.305Z,8.70
2022-09-10T08:30:59.534Z,8.23
2022-09-10T08:33:31.691Z,9.50
2022-09-10T08:36:01.540Z,8.75
2022-09-10T08:38:34.517Z,8.57
2022-09-10T08:41:09.877Z,8.57
2022-09-10T08:43:46.356Z,9.03
2022-09-10T08:46:21.374Z,8.90
2022-09-10T08:49:06.309Z,8.70
2022-09-10T08:51:45.417Z,9.30
2022-09-10T08:54:20.981Z,8.93
2022-09-10T08:56:50.989Z,8.20
2022-09-10T08:59:26.897Z,8.43
2022-09-10T09:02:01.289Z,8.65
2022-09-10T09:04:45.352Z,9.00
2022-09-10T09:07:20.271Z,8.70
2022-09-10T09:09:51.960Z,8.53
2022-09-10T09:12:35.152Z,9.10
2022-09-10T09:15:15.458Z,8.77
2022-09-10T09:18:08.692Z,9.10
2022-09-10T09:20:47.197Z,9.40
2022-09-10T09:24:09.429Z,9.07
2022-09-10T09:26:38.522Z,9.27
2022-09-10T09:29:18.257Z,8.47
2022-09-10T09:31:52.293Z,9.07
2022-09-10T09:34:32.778Z,7.90
2022-09-10T09:37:11.905Z,7.10
2022-09-10T09:39:53.126Z,8.00
2022-09-10T09:42:33.798Z,7.37
2022-09-10T09:45:22.573Z,8.00
2022-09-10T09:47:52.471Z,8.07
2022-09-10T09:50:49.640Z,9.00
2022-09-10T09:53:26.737Z,8.10
2022-09-10T09:55:59.144Z,7.67
2022-09-10T09:58:37.753Z,7.93
2022-09-10T10:01:19.757Z,7.97
2022-09-10T10:04:00.996Z,7.43
2022-09-10T10:06:35.019Z,7.37
2022-09-10T10:09:08.531Z,7.13
2022-09-10T10:11:54.612Z,7.07
2022-09-10T10:14:40.434Z,7.07
2022-09-10T10:17:39.418Z,8.20
2022-09-10T10:20:14.794Z,7.57
2022-09-10T10:22:49.919Z,7.63
2022-09-10T10:25:41.468Z,7.97
2022-09-10T10:28:24.228Z,7.00
2022-09-10T10:30:55.152Z,7.23
2022-09-10T10:33:32.589Z,7.80
2022-09-10T10:36:15.003Z,8.57
2022-09-10T10:38:55.557Z,8.53
2022-09-10T10:42:04.649Z,8.70
2022-09-10T10:45:00.072Z,9.10
2022-09-10T10:47:45.899Z,10.07
2022-09-10T10:50:53.054Z,9.87
2022-09-10T10:54:23.507Z,10.33
2022-09-10T10:57:13.108Z,10.57
2022-09-10T10:59:57.706Z,10.13
2022-09-10T11:02:42.059Z,11.37
2022-09-10T11:05:25.798Z,8.60
2022-09-10T11:07:56.640Z,7.80
2022-09-10T11:10:33.100Z,5.37
2022-09-10T11:13:10.698Z,4.80
2022-09-10T11:15:49.015Z,3.97
2022-09-10T11:18:27.472Z,4.10
2022-09-10T11:21:04.862Z,4.00
2022-09-10T11:24:27.405Z,4.10
2022-09-10T11:27:05.267Z,4.47
2022-09-10T11:29:43.679Z,4.30
2022-09-10T11:32:23.221Z,5.03
2022-09-10T11:35:03.391Z,6.03
2022-09-10T11:37:48.854Z,4.97
2022-09-10T11:40:27.112Z,4.77
2022-09-10T11:43:02.362Z,5.00
2022-09-10T11:45:43.295Z,4.60
2022-09-10T11:48:22.949Z,4.10
2022-09-10T11:50:59.076Z,4.40
2022-09-10T11:53:28.391Z,4.13
2022-09-10T11:56:30.750Z,3.97
2022-09-10T11:59:19.673Z,4.07
2022-09-10T12:02:37.006Z,3.97
2022-09-10T12:05:24.115Z,3.80
2022-09-10T12:08:07.820Z,4.10
2022-09-10T12:10:47.731Z,4.70
2022-09-10T12:13:17.079Z,5.20
2022-09-10T12:15:56.082Z,4.30
2022-09-10T12:18:31.144Z,4.90
2022-09-10T12:21:07.876Z,5.10
2022-09-10T12:23:40.932Z,4.90
2022-09-10T12:26:13.151Z,4.90
2022-09-10T12:29:02.566Z,4.90
2022-09-10T12:32:29.873Z,5.17
2022-09-10T12:35:49.400Z,4.83
2022-09-10T12:39:17.454Z,3.90
2022-09-10T12:42:03.475Z,4.43
2022-09-10T12:44:56.295Z,4.53
2022-09-10T12:47:55.002Z,4.30
2022-09-10T12:50:40.369Z,4.60
2022-09-10T12:54:28.462Z,3.90
2022-09-10T12:57:26.382Z,4.47
2022-09-10T13:00:22.040Z,4.10
2022-09-10T13:02:55.010Z,4.50
2022-09-10T13:05:32.299Z,4.50
2022-09-10T13:08:14.407Z,4.80
2022-09-10T13:10:49.923Z,4.63
2022-09-10T13:14:02.001Z,5.47
2022-09-10T13:16:42.959Z,4.40
2022-09-10T13:19:51.125Z,4.20
2022-09-10T13:23:05.985Z,4.47
2022-09-10T13:25:42.773Z,4.67
2022-09-10T13:29:05.493Z,4.97
2022-09-10T13:31:37.394Z,5.27
2022-09-10T13:34:56.894Z,5.40
2022-09-10T13:37:55.331Z,4.80
2022-09-10T13:40:56.821Z,4.80
2022-09-10T13:43:48.859Z,4.77
2022-09-10T13:46:31.781Z,5.13
2022-09-10T13:49:09.382Z,5.20
2022-09-10T13:51:48.667Z,5.43
2022-09-10T13:54:34.520Z,5.17
2022-09-10T13:57:11.954Z,4.90
2022-09-10T13:59:42.938Z,4.60
2022-09-10T14:02:12.817Z,5.10
2022-09-10T14:04:45.073Z,5.47
2022-09-10T14:07:18.137Z,5.13
2022-09-10T14:09:50.783Z,5.23
2022-09-10T14:15:40.815Z,4.80
2022-09-10T14:18:12.606Z,5.40
2022-09-10T14:20:42.634Z,5.83
2022-09-10T14:23:17.810Z,5.20
2022-09-10T14:25:47.481Z,4.83
2022-09-10T14:28:26.831Z,5.20
2022-09-10T14:31:29.980Z,4.73
2022-09-10T14:34:20.341Z,4.70
2022-09-10T14:36:48.903Z,4.67
2022-09-10T14:39:20.383Z,4.53
2022-09-10T14:41:50.412Z,4.47
2022-09-10T14:44:30.799Z,5.20
2022-09-10T14:47:01.712Z,4.90
2022-09-10T14:49:34.653Z,5.40
2022-09-10T14:52:04.908Z,4.83
2022-09-10T14:54:35.694Z,5.73
2022-09-10T14:57:13.935Z,4.70
2022-09-10T14:59:44.737Z,5.33
2022-09-10T15:02:18.279Z,5.10
2022-09-10T15:04:48.227Z,5.10
2022-09-10T15:07:16.772Z,4.63
2022-09-10T15:09:45.611Z,5.00
2022-09-10T15:12:23.901Z,4.80
2022-09-10T15:14:53.377Z,4.70
2022-09-10T15:17:21.994Z,3.90
2022-09-10T15:19:58.011Z,4.00
2022-09-10T15:22:31.600Z,3.13
2022-09-10T15:25:15.612Z,2.90
2022-09-10T15:27:44.956Z,2.90
2022-09-10T15:30:13.635Z,2.90
2022-09-10T15:32:42.107Z,3.07
2022-09-10T15:35:12.921Z,3.00
2022-09-10T15:37:41.658Z,3.03
2022-09-10T15:40:11.514Z,2.83
2022-09-10T15:42:40.024Z,3.07
2022-09-10T15:45:10.058Z,3.00
2022-09-10T15:47:41.959Z,2.80
2022-09-10T15:50:15.015Z,2.70
2022-09-10T15:52:43.860Z,3.10
2022-09-10T15:55:13.671Z,2.50
2022-09-10T15:57:42.414Z,2.90
2022-09-10T16:00:13.877Z,2.97
2022-09-10T16:02:42.385Z,3.07
2022-09-10T16:05:13.030Z,5.10
2022-09-10T16:07:41.775Z,3.93
2022-09-10T16:10:10.500Z,3.43
2022-09-10T16:13:03.792Z,3.40
2022-09-10T16:15:32.259Z,14.33
2022-09-10T16:18:02.227Z,6.93
2022-09-10T16:20:32.555Z,18.43
2022-09-10T16:23:01.079Z,9.63
2022-09-10T16:25:31.130Z,12.50
2022-09-10T16:27:59.540Z,5.73
2022-09-10T16:30:28.246Z,4.10
2022-09-10T16:32:56.971Z,6.10
2022-09-10T16:35:26.521Z,8.40
2022-09-10T16:38:22.131Z,5.40
2022-09-10T16:41:01.373Z,3.70
2022-09-10T16:43:32.194Z,10.00
2022-09-10T16:46:22.323Z,8.80
2022-09-10T16:48:54.184Z,3.93
2022-09-10T16:51:24.978Z,4.10
2022-09-10T16:54:02.298Z,5.17
2022-09-10T16:56:34.711Z,15.47
2022-09-10T16:59:07.449Z,15.17
2022-09-10T17:01:36.652Z,20.47
2022-09-10T17:04:07.537Z,12.07
2022-09-10T17:06:36.964Z,4.90
2022-09-10T17:09:06.954Z,3.63
2022-09-10T17:11:35.741Z,3.97
2022-09-10T17:14:04.247Z,3.53
2022-09-10T17:16:34.836Z,3.93
2022-09-10T17:19:07.058Z,3.80
2022-09-10T17:21:37.987Z,3.70
2022-09-10T17:24:13.109Z,4.07
2022-09-10T17:26:42.944Z,3.70
2022-09-10T17:29:15.948Z,4.00
2022-09-10T17:31:46.602Z,3.70
2022-09-10T17:34:21.611Z,4.03
2022-09-10T17:36:54.139Z,3.47
2022-09-10T17:39:28.126Z,3.50
2022-09-10T17:41:56.805Z,3.60
2022-09-10T17:44:25.754Z,3.47
2022-09-10T17:46:55.144Z,4.23
2022-09-10T17:49:24.462Z,3.90
2022-09-10T17:51:53.669Z,3.80
2022-09-10T17:54:24.360Z,3.43
2022-09-10T17:56:52.820Z,3.53
2022-09-10T17:59:21.992Z,3.70
2022-09-10T18:01:50.588Z,3.70
2022-09-10T18:04:21.555Z,3.80
2022-09-10T18:06:52.443Z,3.73
2022-09-10T18:09:22.038Z,4.07
2022-09-10T18:11:52.059Z,3.80
2022-09-10T18:14:21.979Z,5.50
2022-09-10T18:16:51.408Z,3.93
2022-09-10T18:19:20.426Z,4.00
2022-09-10T18:21:51.117Z,3.57
2022-09-10T18:24:22.583Z,3.53
2022-09-10T18:26:55.125Z,3.60
2022-09-10T18:29:26.421Z,3.70
2022-09-10T18:31:58.089Z,3.60
2022-09-10T18:34:29.443Z,3.53
2022-09-10T18:37:00.772Z,3.73
2022-09-10T18:39:31.527Z,3.50
2022-09-10T18:42:02.333Z,3.67
2022-09-10T18:44:34.274Z,3.60
2022-09-10T18:47:02.886Z,3.10
2022-09-10T18:49:31.351Z,3.13
2022-09-10T18:51:59.851Z,2.93
2022-09-10T18:54:29.693Z,3.33
2022-09-10T18:57:24.680Z,3.30
2022-09-10T18:59:55.143Z,3.47
2022-09-10T19:02:24.042Z,3.83
2022-09-10T19:05:10.885Z,3.60
2022-09-10T19:07:40.391Z,3.40
2022-09-10T19:10:09.812Z,3.73
2022-09-10T19:12:40.414Z,3.17
2022-09-10T19:15:10.528Z,3.93
2022-09-10T19:17:38.993Z,3.37
2022-09-10T19:20:09.359Z,3.40
2022-09-10T19:22:37.800Z,3.80
2022-09-10T19:25:07.715Z,3.60
2022-09-10T19:27:36.162Z,4.33
2022-09-10T19:30:07.580Z,3.30
2022-09-10T19:32:36.011Z,4.23
2022-09-10T19:35:04.870Z,3.50
2022-09-10T19:37:33.277Z,3.43
2022-09-10T19:40:01.824Z,3.57
2022-09-10T19:42:30.349Z,3.47
2022-09-10T19:44:58.834Z,3.77
2022-09-10T19:47:28.688Z,3.40
2022-09-10T19:49:59.089Z,3.93
2022-09-10T19:52:27.542Z,4.27
2022-09-10T19:55:27.008Z,4.87
2022-09-10T19:57:55.836Z,4.70
2022-09-10T20:00:45.511Z,5.10
2022-09-10T20:03:29.612Z,4.17
2022-09-10T20:05:59.835Z,4.70
2022-09-10T20:08:28.321Z,4.47
2022-09-10T20:10:56.792Z,4.83
2022-09-10T20:13:25.367Z,5.17
2022-09-10T20:15:53.888Z,4.93
2022-09-10T20:18:29.277Z,4.93
2022-09-10T20:21:25.285Z,5.73
2022-09-10T20:23:56.631Z,4.93
2022-09-10T20:26:50.151Z,5.00
2022-09-10T20:29:20.532Z,4.83
2022-09-10T20:31:49.570Z,4.90
2022-09-10T20:34:22.332Z,4.90
2022-09-10T20:36:52.506Z,4.30
2022-09-10T20:39:25.188Z,4.57
2022-09-10T20:41:54.295Z,4.63
2022-09-10T20:44:23.087Z,4.40
2022-09-10T20:46:51.793Z,4.67
2022-09-10T20:49:22.438Z,4.70
2022-09-10T20:51:50.897Z,4.57
2022-09-10T20:54:20.489Z,4.77
2022-09-10T20:56:49.595Z,4.47
2022-09-10T20:59:19.272Z,3.50
2022-09-10T21:01:50.845Z,3.90
2022-09-10T21:04:22.015Z,4.33
2022-09-10T21:06:50.496Z,4.20
2022-09-10T21:09:19.126Z,3.80
2022-09-10T21:11:47.610Z,4.13
2022-09-10T21:14:17.207Z,3.70
2022-09-10T21:16:47.440Z,4.00
2022-09-10T21:19:17.839Z,4.33
2022-09-10T21:21:48.849Z,4.00
2022-09-10T21:24:20.242Z,4.10
2022-09-10T21:26:49.270Z,4.20
2022-09-10T21:29:20.082Z,3.80
2022-09-10T21:31:50.493Z,3.83
2022-09-10T21:34:19.380Z,3.90
2022-09-10T21:36:49.228Z,3.60
2022-09-10T21:39:18.973Z,3.97
2022-09-10T21:41:49.875Z,3.90
2022-09-10T21:44:21.471Z,4.23
2022-09-10T21:46:51.179Z,3.70
2022-09-10T21:49:21.368Z,3.90
2022-09-10T21:51:51.318Z,4.10
2022-09-10T21:54:23.048Z,4.40
2022-09-10T21:56:52.793Z,4.23
2022-09-10T21:59:22.207Z,3.90
2022-09-10T22:01:51.254Z,3.80
2022-09-10T22:04:22.877Z,4.67
2022-09-10T22:06:54.470Z,4.10
2022-09-10T22:09:24.322Z,4.13
2022-09-10T22:11:55.123Z,4.17
2022-09-10T22:14:25.749Z,3.80
2022-09-10T22:16:55.154Z,4.13
2022-09-10T22:19:27.311Z,4.20
2022-09-10T22:21:57.445Z,4.53
2022-09-10T22:24:27.076Z,4.23
2022-09-10T22:26:55.717Z,4.53
2022-09-10T22:29:25.218Z,4.53
2022-09-10T22:31:53.669Z,4.43
2022-09-10T22:34:22.532Z,5.53
2022-09-10T22:36:50.997Z,4.77
2022-09-10T22:39:22.323Z,4.93
2022-09-10T22:41:52.281Z,4.50
2022-09-10T22:44:20.903Z,4.77
2022-09-10T22:46:49.547Z,4.93
2022-09-10T22:49:18.291Z,4.50
2022-09-10T22:51:46.743Z,5.20
2022-09-10T22:54:16.634Z,5.13
2022-09-10T22:56:46.441Z,5.67
2022-09-10T22:59:16.737Z,6.40
2022-09-10T23:01:48.225Z,5.80
2022-09-10T23:04:17.150Z,6.10
2022-09-10T23:06:45.788Z,6.83
2022-09-10T23:09:18.524Z,5.70
2022-09-10T23:11:48.496Z,6.03
2022-09-10T23:14:21.966Z,6.43
2022-09-10T23:16:51.886Z,6.53
2022-09-10T23:19:23.478Z,7.10
2022-09-10T23:21:54.551Z,5.67
2022-09-10T23:24:26.350Z,6.07
2022-09-10T23:26:56.512Z,5.77
2022-09-10T23:29:25.119Z,5.77
2022-09-10T23:31:54.411Z,6.60
2022-09-10T23:34:24.171Z,5.90
2022-09-10T23:36:53.915Z,5.97
2022-09-10T23:39:24.649Z,6.53
2022-09-10T23:41:58.198Z,6.37
2022-09-10T23:44:28.628Z,7.23
2022-09-10T23:47:01.349Z,7.77
2022-09-10T23:49:32.213Z,7.57
2022-09-10T23:52:03.143Z,7.33
2022-09-10T23:54:58.131Z,7.63
2022-09-10T23:57:28.098Z,8.10
2022-09-10T23:59:56.559Z,8.10
