createdAt,value
2022-10-14T00:00:52.408Z,0.00
2022-10-14T00:01:52.466Z,0.00
2022-10-14T00:02:52.386Z,0.00
2022-10-14T00:03:52.382Z,0.00
2022-10-14T00:04:52.422Z,0.00
2022-10-14T00:05:52.401Z,0.00
2022-10-14T00:06:52.389Z,0.00
2022-10-14T00:07:52.385Z,0.00
2022-10-14T00:08:52.374Z,0.00
2022-10-14T00:09:52.372Z,0.00
2022-10-14T00:10:52.394Z,0.00
2022-10-14T00:11:52.375Z,0.00
2022-10-14T00:12:52.385Z,0.00
2022-10-14T00:13:52.378Z,0.00
2022-10-14T00:14:52.383Z,0.00
2022-10-14T00:15:52.377Z,0.00
2022-10-14T00:16:52.370Z,0.00
2022-10-14T00:17:52.385Z,0.00
2022-10-14T00:18:52.372Z,0.00
2022-10-14T00:19:52.362Z,0.00
2022-10-14T00:20:52.396Z,0.00
2022-10-14T00:21:52.360Z,0.00
2022-10-14T00:22:52.371Z,0.00
2022-10-14T00:23:52.370Z,0.00
2022-10-14T00:24:52.355Z,0.00
2022-10-14T00:25:52.372Z,0.00
2022-10-14T00:26:52.385Z,0.00
2022-10-14T00:27:52.356Z,0.00
2022-10-14T00:28:52.428Z,0.00
2022-10-14T00:29:52.365Z,0.00
2022-10-14T00:30:52.370Z,0.00
2022-10-14T00:31:52.347Z,0.00
2022-10-14T00:32:52.370Z,0.00
2022-10-14T00:33:52.351Z,0.00
2022-10-14T00:34:52.339Z,0.00
2022-10-14T00:35:52.352Z,0.00
2022-10-14T00:36:52.360Z,0.00
2022-10-14T00:37:52.349Z,0.00
2022-10-14T00:38:52.352Z,0.00
2022-10-14T00:39:56.784Z,0.00
2022-10-14T00:40:52.335Z,0.00
2022-10-14T00:41:52.343Z,0.00
2022-10-14T00:42:52.350Z,0.00
2022-10-14T00:43:52.343Z,0.00
2022-10-14T00:44:52.339Z,0.00
2022-10-14T00:45:52.339Z,0.00
2022-10-14T00:46:52.336Z,0.00
2022-10-14T00:47:52.371Z,0.00
2022-10-14T00:48:52.324Z,0.00
2022-10-14T00:49:52.332Z,0.00
2022-10-14T00:50:52.323Z,0.00
2022-10-14T00:51:52.323Z,0.00
2022-10-14T00:52:52.352Z,0.00
2022-10-14T00:53:52.320Z,0.00
2022-10-14T00:54:52.329Z,0.00
2022-10-14T00:55:52.334Z,0.00
2022-10-14T00:56:52.321Z,0.00
2022-10-14T00:57:52.324Z,0.00
2022-10-14T00:58:52.308Z,0.00
2022-10-14T00:59:52.320Z,0.00
2022-10-14T01:00:52.349Z,0.00
2022-10-14T01:01:52.340Z,0.00
2022-10-14T01:02:52.310Z,0.00
2022-10-14T01:03:52.319Z,0.00
2022-10-14T01:04:52.301Z,0.00
2022-10-14T01:05:52.315Z,0.00
2022-10-14T01:06:52.310Z,0.00
2022-10-14T01:07:52.322Z,0.00
2022-10-14T01:08:52.309Z,0.00
2022-10-14T01:09:52.305Z,0.00
2022-10-14T01:10:52.294Z,0.00
2022-10-14T01:12:09.818Z,0.00
2022-10-14T01:12:52.295Z,0.00
2022-10-14T01:13:52.313Z,0.00
2022-10-14T01:14:52.290Z,0.00
2022-10-14T01:15:52.308Z,0.00
2022-10-14T01:16:52.292Z,0.00
2022-10-14T01:17:52.287Z,0.00
2022-10-14T01:18:52.287Z,0.00
2022-10-14T01:19:52.309Z,0.00
2022-10-14T01:20:52.284Z,0.00
2022-10-14T01:21:52.286Z,0.00
2022-10-14T01:22:52.298Z,0.00
2022-10-14T01:23:52.291Z,0.00
2022-10-14T01:24:52.277Z,0.00
2022-10-14T01:25:52.278Z,0.00
2022-10-14T01:26:52.290Z,0.00
2022-10-14T01:27:52.299Z,0.00
2022-10-14T01:28:52.369Z,0.00
2022-10-14T01:29:52.281Z,0.00
2022-10-14T01:30:52.280Z,0.00
2022-10-14T01:31:52.275Z,0.00
2022-10-14T01:32:52.268Z,0.00
2022-10-14T01:33:52.270Z,0.00
2022-10-14T01:34:52.305Z,0.00
2022-10-14T01:35:52.265Z,0.00
2022-10-14T01:36:52.269Z,0.00
2022-10-14T01:37:52.272Z,0.00
2022-10-14T01:38:52.258Z,0.00
2022-10-14T01:39:52.260Z,0.00
2022-10-14T01:40:52.271Z,0.00
2022-10-14T01:41:52.253Z,0.00
2022-10-14T01:42:52.253Z,0.00
2022-10-14T01:43:52.257Z,0.00
2022-10-14T01:44:52.250Z,0.00
2022-10-14T01:45:52.290Z,0.00
2022-10-14T01:46:52.281Z,0.00
2022-10-14T01:47:52.245Z,0.00
2022-10-14T01:48:52.255Z,0.00
2022-10-14T01:49:52.243Z,0.00
2022-10-14T01:50:52.243Z,0.00
2022-10-14T01:51:52.250Z,0.00
2022-10-14T01:52:52.269Z,0.00
2022-10-14T01:53:52.258Z,0.00
2022-10-14T01:54:52.249Z,0.00
2022-10-14T01:55:52.254Z,0.00
2022-10-14T01:56:52.251Z,0.00
2022-10-14T01:57:52.252Z,0.00
2022-10-14T01:58:52.233Z,0.00
2022-10-14T01:59:52.231Z,0.00
2022-10-14T02:00:52.229Z,0.00
2022-10-14T02:01:52.359Z,0.00
2022-10-14T02:02:52.255Z,0.00
2022-10-14T02:03:52.222Z,0.00
2022-10-14T02:04:52.231Z,0.00
2022-10-14T02:05:52.240Z,0.00
2022-10-14T02:06:52.219Z,0.00
2022-10-14T02:07:52.239Z,0.00
2022-10-14T02:08:52.249Z,0.00
2022-10-14T02:09:52.225Z,0.00
2022-10-14T02:10:52.227Z,0.00
2022-10-14T02:11:52.222Z,0.00
2022-10-14T02:12:52.223Z,0.00
2022-10-14T02:13:52.220Z,0.00
2022-10-14T02:14:52.230Z,0.00
2022-10-14T02:15:52.212Z,0.00
2022-10-14T02:16:52.226Z,0.00
2022-10-14T02:17:52.222Z,0.00
2022-10-14T02:18:52.204Z,0.00
2022-10-14T02:19:52.234Z,0.00
2022-10-14T02:20:52.225Z,0.00
2022-10-14T02:21:52.217Z,0.00
2022-10-14T02:22:52.212Z,0.00
2022-10-14T02:23:52.207Z,0.00
2022-10-14T02:24:52.222Z,0.00
2022-10-14T02:25:52.192Z,0.00
2022-10-14T02:26:52.217Z,0.00
2022-10-14T02:27:52.189Z,0.00
2022-10-14T02:28:52.299Z,0.00
2022-10-14T02:29:52.200Z,0.00
2022-10-14T02:30:52.207Z,0.00
2022-10-14T02:31:52.208Z,0.00
2022-10-14T02:32:52.186Z,0.00
2022-10-14T02:33:52.195Z,0.00
2022-10-14T02:34:52.179Z,0.00
2022-10-14T02:35:52.200Z,0.00
2022-10-14T02:36:52.193Z,0.00
2022-10-14T02:37:52.174Z,0.00
2022-10-14T02:38:52.189Z,0.00
2022-10-14T02:39:52.183Z,0.00
2022-10-14T02:40:52.179Z,0.00
2022-10-14T02:41:52.191Z,0.00
2022-10-14T02:42:52.182Z,0.00
2022-10-14T02:43:52.167Z,0.00
2022-10-14T02:44:52.198Z,0.00
2022-10-14T02:45:52.165Z,0.00
2022-10-14T02:46:52.180Z,0.00
2022-10-14T02:47:52.167Z,0.00
2022-10-14T02:48:52.159Z,0.00
2022-10-14T02:49:52.168Z,0.00
2022-10-14T02:50:52.182Z,0.00
2022-10-14T02:51:52.157Z,0.00
2022-10-14T02:52:52.153Z,0.00
2022-10-14T02:53:52.156Z,0.00
2022-10-14T02:54:52.153Z,0.00
2022-10-14T02:55:52.157Z,0.00
2022-10-14T02:56:52.164Z,0.00
2022-10-14T02:57:52.206Z,0.00
2022-10-14T02:58:52.140Z,0.00
2022-10-14T02:59:52.159Z,0.00
2022-10-14T03:00:52.148Z,0.00
2022-10-14T03:01:52.181Z,0.00
2022-10-14T03:02:52.147Z,0.00
2022-10-14T03:03:52.162Z,0.00
2022-10-14T03:04:52.153Z,0.00
2022-10-14T03:05:52.138Z,0.00
2022-10-14T03:06:52.139Z,0.00
2022-10-14T03:07:52.135Z,0.00
2022-10-14T03:08:52.140Z,0.00
2022-10-14T03:09:52.134Z,0.00
2022-10-14T03:10:52.149Z,0.00
2022-10-14T03:11:52.163Z,0.00
2022-10-14T03:12:52.115Z,0.00
2022-10-14T03:13:52.121Z,0.00
2022-10-14T03:14:52.127Z,0.00
2022-10-14T03:15:52.127Z,0.00
2022-10-14T03:16:52.143Z,0.00
2022-10-14T03:17:52.124Z,0.00
2022-10-14T03:18:52.109Z,0.00
2022-10-14T03:19:52.117Z,0.00
2022-10-14T03:20:52.113Z,0.00
2022-10-14T03:21:52.119Z,0.00
2022-10-14T03:22:52.129Z,0.00
2022-10-14T03:23:52.130Z,0.00
2022-10-14T03:24:52.109Z,0.00
2022-10-14T03:25:52.104Z,0.00
2022-10-14T03:26:52.099Z,0.00
2022-10-14T03:27:52.107Z,0.00
2022-10-14T03:28:52.209Z,0.00
2022-10-14T03:29:52.112Z,0.00
2022-10-14T03:30:52.111Z,0.00
2022-10-14T03:31:52.098Z,0.00
2022-10-14T03:32:52.091Z,0.00
2022-10-14T03:33:52.111Z,0.00
2022-10-14T03:34:52.109Z,0.00
2022-10-14T03:35:52.099Z,0.00
2022-10-14T03:36:52.113Z,0.00
2022-10-14T03:37:52.103Z,0.00
2022-10-14T03:38:52.087Z,0.00
2022-10-14T03:39:52.104Z,0.00
2022-10-14T03:40:52.078Z,0.00
2022-10-14T03:41:52.105Z,0.00
2022-10-14T03:42:52.094Z,0.00
2022-10-14T03:43:52.096Z,0.00
2022-10-14T03:44:52.073Z,0.00
2022-10-14T03:45:52.090Z,0.00
2022-10-14T03:46:52.077Z,0.00
2022-10-14T03:47:52.092Z,0.00
2022-10-14T03:48:52.074Z,0.00
2022-10-14T03:49:52.071Z,0.00
2022-10-14T03:50:52.107Z,0.00
2022-10-14T03:51:52.083Z,0.00
2022-10-14T03:52:55.436Z,0.00
2022-10-14T03:53:52.063Z,0.00
2022-10-14T03:54:52.079Z,0.00
2022-10-14T03:55:52.063Z,0.00
2022-10-14T03:56:52.063Z,0.00
2022-10-14T03:57:52.066Z,0.00
2022-10-14T03:58:52.092Z,0.00
2022-10-14T03:59:52.069Z,0.00
2022-10-14T04:00:52.060Z,0.00
2022-10-14T04:01:52.077Z,0.00
2022-10-14T04:02:52.044Z,0.00
2022-10-14T04:03:52.061Z,0.00
2022-10-14T04:04:52.898Z,0.00
2022-10-14T04:05:52.039Z,0.00
2022-10-14T04:06:52.048Z,0.00
2022-10-14T04:07:52.054Z,0.00
2022-10-14T04:08:52.048Z,0.00
2022-10-14T04:09:52.041Z,0.00
2022-10-14T04:12:24.418Z,0.00
2022-10-14T04:13:24.102Z,0.00
2022-10-14T04:14:24.081Z,0.00
2022-10-14T04:15:24.084Z,0.00
2022-10-14T04:16:24.095Z,0.00
2022-10-14T04:17:24.758Z,0.00
2022-10-14T04:18:24.075Z,0.00
2022-10-14T04:19:24.078Z,0.00
2022-10-14T04:20:24.082Z,0.00
2022-10-14T04:21:24.087Z,0.00
2022-10-14T04:22:24.395Z,0.00
2022-10-14T04:23:24.082Z,0.00
2022-10-14T04:24:24.057Z,0.00
2022-10-14T04:25:24.055Z,0.00
2022-10-14T04:26:24.073Z,0.00
2022-10-14T04:27:24.068Z,0.00
2022-10-14T04:28:24.189Z,0.00
2022-10-14T04:29:24.063Z,0.00
2022-10-14T04:30:24.050Z,0.00
2022-10-14T04:31:24.061Z,0.00
2022-10-14T04:32:24.648Z,0.00
2022-10-14T04:33:24.060Z,0.00
2022-10-14T04:34:24.049Z,0.00
2022-10-14T04:35:24.059Z,0.00
2022-10-14T04:36:32.279Z,0.00
2022-10-14T04:37:31.650Z,0.00
2022-10-14T04:38:32.314Z,0.00
2022-10-14T04:39:33.343Z,0.00
2022-10-14T04:40:32.370Z,0.00
2022-10-14T04:41:32.399Z,0.00
2022-10-14T04:42:32.402Z,0.00
2022-10-14T04:45:10.915Z,0.00
2022-10-14T04:46:11.549Z,0.00
2022-10-14T04:47:11.563Z,0.00
2022-10-14T04:48:12.623Z,0.00
2022-10-14T04:49:10.923Z,0.00
2022-10-14T04:50:11.630Z,0.00
2022-10-14T04:51:11.670Z,0.00
2022-10-14T04:52:11.694Z,0.00
2022-10-14T04:53:13.759Z,0.00
2022-10-14T04:54:11.724Z,0.00
2022-10-14T04:55:10.931Z,0.00
2022-10-14T04:56:11.786Z,0.00
2022-10-14T04:57:11.913Z,0.00
2022-10-14T04:58:11.815Z,0.00
2022-10-14T04:59:10.902Z,0.00
2022-10-14T05:00:11.361Z,0.00
2022-10-14T05:01:11.400Z,0.00
2022-10-14T05:02:03.386Z,0.00
2022-10-14T05:03:03.344Z,0.00
2022-10-14T05:04:03.351Z,0.00
2022-10-14T05:05:03.349Z,0.00
2022-10-14T05:06:03.340Z,0.00
2022-10-14T05:07:03.332Z,0.00
2022-10-14T05:08:03.393Z,0.00
2022-10-14T05:09:03.328Z,0.00
2022-10-14T05:10:03.341Z,0.00
2022-10-14T05:11:03.340Z,0.00
2022-10-14T05:12:03.318Z,0.00
2022-10-14T05:13:03.331Z,4.00
2022-10-14T05:14:03.327Z,4.00
2022-10-14T05:15:03.314Z,0.00
2022-10-14T05:16:03.335Z,0.00
2022-10-14T05:17:03.308Z,0.00
2022-10-14T05:18:03.315Z,4.00
2022-10-14T05:19:03.299Z,4.00
2022-10-14T05:20:03.302Z,4.00
2022-10-14T05:21:03.314Z,4.00
2022-10-14T05:22:03.311Z,4.00
2022-10-14T05:23:03.302Z,8.00
2022-10-14T05:24:03.304Z,4.00
2022-10-14T05:25:03.311Z,8.00
2022-10-14T05:26:03.304Z,4.00
2022-10-14T05:27:03.315Z,8.00
2022-10-14T05:28:03.289Z,12.00
2022-10-14T05:29:03.306Z,8.00
2022-10-14T05:30:03.298Z,12.00
2022-10-14T05:31:03.284Z,12.00
2022-10-14T05:32:03.290Z,16.00
2022-10-14T05:33:03.289Z,12.00
2022-10-14T05:34:03.285Z,16.00
2022-10-14T05:35:03.292Z,16.00
2022-10-14T05:36:03.337Z,16.00
2022-10-14T05:37:03.275Z,16.00
2022-10-14T05:38:04.352Z,20.00
2022-10-14T05:39:04.329Z,20.00
2022-10-14T05:40:03.291Z,24.00
2022-10-14T05:41:03.272Z,24.00
2022-10-14T05:42:10.902Z,28.00
2022-10-14T05:43:03.293Z,32.00
2022-10-14T05:44:03.251Z,32.00
2022-10-14T05:45:03.267Z,36.00
2022-10-14T05:46:03.253Z,40.00
2022-10-14T05:47:03.261Z,40.00
2022-10-14T05:48:03.266Z,40.00
2022-10-14T05:49:03.281Z,40.00
2022-10-14T05:50:03.301Z,40.00
2022-10-14T05:51:03.249Z,40.00
2022-10-14T05:52:03.251Z,40.00
2022-10-14T05:53:03.244Z,44.00
2022-10-14T05:54:03.254Z,44.00
2022-10-14T05:55:03.267Z,48.00
2022-10-14T05:56:03.263Z,48.00
2022-10-14T05:57:03.241Z,48.00
2022-10-14T05:58:03.249Z,52.00
2022-10-14T05:59:03.256Z,56.00
2022-10-14T06:00:03.227Z,60.00
2022-10-14T06:01:03.236Z,64.00
2022-10-14T06:02:03.243Z,68.00
2022-10-14T06:03:03.265Z,72.00
2022-10-14T06:04:03.228Z,72.00
2022-10-14T06:05:03.228Z,76.00
2022-10-14T06:06:03.229Z,84.00
2022-10-14T06:07:03.224Z,84.00
2022-10-14T06:08:03.225Z,88.00
2022-10-14T06:09:05.502Z,88.00
2022-10-14T06:10:03.222Z,92.00
2022-10-14T06:11:03.225Z,92.00
2022-10-14T06:12:03.227Z,100.00
2022-10-14T06:13:03.235Z,100.00
2022-10-14T06:14:03.213Z,100.00
2022-10-14T06:15:03.242Z,104.00
2022-10-14T06:16:03.213Z,100.00
2022-10-14T06:17:03.202Z,96.00
2022-10-14T06:18:03.208Z,100.00
2022-10-14T06:19:03.211Z,108.00
2022-10-14T06:20:03.204Z,104.00
2022-10-14T06:21:03.228Z,108.00
2022-10-14T06:22:03.195Z,104.00
2022-10-14T06:23:03.207Z,108.00
2022-10-14T06:24:03.193Z,108.00
2022-10-14T06:25:04.477Z,116.00
2022-10-14T06:26:03.208Z,120.00
2022-10-14T06:27:03.245Z,120.00
2022-10-14T06:28:03.203Z,124.00
2022-10-14T06:29:03.266Z,136.00
2022-10-14T06:30:03.195Z,140.00
2022-10-14T06:31:03.205Z,148.00
2022-10-14T06:32:03.202Z,152.00
2022-10-14T06:33:03.204Z,160.00
2022-10-14T06:34:03.194Z,168.00
2022-10-14T06:35:03.211Z,176.00
2022-10-14T06:36:03.179Z,176.00
2022-10-14T06:37:03.194Z,172.00
2022-10-14T06:38:03.216Z,176.00
2022-10-14T06:39:03.180Z,184.00
2022-10-14T06:40:03.177Z,188.00
2022-10-14T06:41:03.186Z,196.00
2022-10-14T06:42:03.193Z,204.00
2022-10-14T06:43:03.196Z,208.00
2022-10-14T06:44:03.179Z,212.00
2022-10-14T06:45:03.181Z,212.00
2022-10-14T06:46:03.189Z,220.00
2022-10-14T06:47:03.179Z,228.00
2022-10-14T06:48:03.182Z,228.00
2022-10-14T06:49:03.199Z,228.00
2022-10-14T06:50:03.177Z,228.00
2022-10-14T06:51:03.176Z,220.00
2022-10-14T06:52:03.158Z,224.00
2022-10-14T06:53:03.158Z,224.00
2022-10-14T06:54:03.172Z,220.00
2022-10-14T06:55:03.188Z,224.00
2022-10-14T06:56:03.164Z,240.00
2022-10-14T06:57:03.158Z,260.00
2022-10-14T06:58:03.149Z,268.00
2022-10-14T06:59:03.157Z,268.00
2022-10-14T07:00:03.149Z,280.00
2022-10-14T07:01:03.188Z,288.00
2022-10-14T07:02:03.169Z,296.00
2022-10-14T07:03:03.150Z,308.00
2022-10-14T07:04:03.163Z,324.00
2022-10-14T07:05:03.213Z,336.00
2022-10-14T07:06:03.161Z,356.00
2022-10-14T07:07:03.138Z,356.00
2022-10-14T07:08:03.149Z,368.00
2022-10-14T07:09:03.154Z,384.00
2022-10-14T07:10:03.166Z,388.00
2022-10-14T07:11:03.151Z,388.00
2022-10-14T07:12:03.154Z,384.00
2022-10-14T07:13:03.147Z,368.00
2022-10-14T07:14:03.150Z,364.00
2022-10-14T07:15:03.155Z,372.00
2022-10-14T07:16:03.146Z,380.00
2022-10-14T07:17:03.151Z,384.00
2022-10-14T07:18:03.142Z,384.00
2022-10-14T07:19:03.137Z,356.00
2022-10-14T07:20:03.127Z,336.00
2022-10-14T07:21:03.464Z,332.00
2022-10-14T07:22:03.136Z,324.00
2022-10-14T07:23:03.130Z,312.00
2022-10-14T07:24:03.140Z,304.00
2022-10-14T07:25:03.124Z,292.00
2022-10-14T07:26:03.123Z,300.00
2022-10-14T07:28:03.120Z,348.00
2022-10-14T07:29:03.196Z,384.00
2022-10-14T07:30:03.123Z,396.00
2022-10-14T07:31:03.115Z,404.00
2022-10-14T07:32:03.133Z,416.00
2022-10-14T07:33:03.116Z,408.00
2022-10-14T07:34:03.123Z,412.00
2022-10-14T07:35:03.122Z,448.00
2022-10-14T07:36:03.110Z,496.00
2022-10-14T07:37:03.109Z,536.00
2022-10-14T07:38:03.138Z,568.00
2022-10-14T07:39:03.112Z,604.00
2022-10-14T07:40:03.102Z,616.00
2022-10-14T07:41:03.111Z,628.00
2022-10-14T07:42:03.101Z,660.00
2022-10-14T07:43:03.111Z,680.00
2022-10-14T07:44:03.937Z,692.00
2022-10-14T07:45:03.962Z,696.00
2022-10-14T07:46:03.106Z,676.00
2022-10-14T07:47:03.102Z,660.00
2022-10-14T07:48:03.104Z,660.00
2022-10-14T07:49:03.133Z,672.00
2022-10-14T07:50:03.095Z,668.00
2022-10-14T07:51:03.100Z,684.00
2022-10-14T07:52:03.106Z,672.00
2022-10-14T07:53:03.083Z,676.00
2022-10-14T07:54:03.082Z,680.00
2022-10-14T07:55:03.092Z,708.00
2022-10-14T07:56:03.097Z,752.00
2022-10-14T07:57:03.081Z,844.00
2022-10-14T07:58:03.091Z,880.00
2022-10-14T07:59:03.086Z,960.00
2022-10-14T08:00:03.311Z,980.00
2022-10-14T08:01:03.104Z,996.00
2022-10-14T08:02:03.099Z,988.00
2022-10-14T08:03:03.074Z,976.00
2022-10-14T08:04:03.101Z,1172.00
2022-10-14T08:07:46.318Z,1464.00
2022-10-14T08:10:21.705Z,1784.00
2022-10-14T08:11:06.193Z,2444.00
2022-10-14T08:12:06.206Z,1628.00
2022-10-14T08:13:06.221Z,2048.00
2022-10-14T08:14:06.204Z,1636.00
2022-10-14T08:15:06.193Z,1604.00
2022-10-14T08:16:06.196Z,1848.00
2022-10-14T08:17:06.201Z,4084.00
2022-10-14T08:18:06.198Z,6148.00
2022-10-14T08:19:10.983Z,6080.00
2022-10-14T08:20:06.196Z,2976.00
2022-10-14T08:21:06.193Z,4916.00
2022-10-14T08:22:06.220Z,1768.00
2022-10-14T08:23:06.183Z,2112.00
2022-10-14T08:24:06.190Z,1768.00
2022-10-14T08:25:06.216Z,1760.00
2022-10-14T08:26:06.222Z,1768.00
2022-10-14T08:27:06.187Z,1840.00
2022-10-14T08:28:06.191Z,4568.00
2022-10-14T08:29:06.235Z,4232.00
2022-10-14T08:30:08.716Z,2744.00
2022-10-14T08:31:06.192Z,5676.00
2022-10-14T08:32:06.183Z,5332.00
2022-10-14T08:33:06.182Z,5980.00
2022-10-14T08:34:06.265Z,6524.00
2022-10-14T08:35:06.232Z,3648.00
2022-10-14T08:36:06.241Z,5272.00
2022-10-14T08:37:06.184Z,8156.00
2022-10-14T08:38:06.192Z,9880.00
2022-10-14T08:39:06.222Z,10008.00
2022-10-14T08:40:06.185Z,7456.00
2022-10-14T08:41:06.227Z,4652.00
2022-10-14T08:42:06.187Z,4492.00
2022-10-14T08:43:06.196Z,6248.00
2022-10-14T08:44:06.198Z,4456.00
2022-10-14T08:45:06.189Z,3128.00
2022-10-14T08:46:06.239Z,2784.00
2022-10-14T08:47:06.226Z,4160.00
2022-10-14T08:48:06.194Z,5776.00
2022-10-14T08:49:06.195Z,3728.00
2022-10-14T08:50:06.191Z,2520.00
2022-10-14T08:51:06.211Z,3244.00
2022-10-14T08:52:06.229Z,9756.00
2022-10-14T08:53:06.210Z,2548.00
2022-10-14T08:54:06.209Z,2140.00
2022-10-14T08:55:06.248Z,4176.00
2022-10-14T08:56:06.270Z,2176.00
2022-10-14T08:57:06.293Z,2408.00
2022-10-14T08:58:08.923Z,2200.00
2022-10-14T08:59:06.213Z,2116.00
2022-10-14T09:00:06.211Z,2152.00
2022-10-14T09:01:09.865Z,2592.00
2022-10-14T09:02:06.206Z,3640.00
2022-10-14T09:03:06.253Z,6636.00
2022-10-14T09:04:06.308Z,15264.00
2022-10-14T09:05:06.230Z,19968.00
2022-10-14T09:06:06.331Z,3080.00
2022-10-14T09:07:06.221Z,2560.00
2022-10-14T09:08:06.231Z,2560.00
2022-10-14T09:09:06.219Z,2892.00
2022-10-14T09:10:06.450Z,3048.00
2022-10-14T09:11:06.224Z,6132.00
2022-10-14T09:12:06.254Z,8112.00
2022-10-14T09:13:06.223Z,2692.00
2022-10-14T09:14:06.235Z,2528.00
2022-10-14T09:15:06.239Z,3392.00
2022-10-14T09:16:06.319Z,5064.00
2022-10-14T09:17:06.373Z,7364.00
2022-10-14T09:18:06.245Z,4168.00
2022-10-14T09:19:06.242Z,3372.00
2022-10-14T09:20:06.251Z,2888.00
2022-10-14T09:21:06.259Z,3552.00
2022-10-14T09:22:06.268Z,2812.00
2022-10-14T09:23:06.931Z,2168.00
2022-10-14T09:24:06.388Z,1780.00
2022-10-14T09:25:06.257Z,1572.00
2022-10-14T09:26:06.335Z,1616.00
2022-10-14T09:27:06.274Z,1844.00
2022-10-14T09:28:06.299Z,3556.00
2022-10-14T09:29:06.268Z,3880.00
2022-10-14T09:30:06.267Z,2464.00
2022-10-14T09:31:06.264Z,2492.00
2022-10-14T09:32:06.295Z,2164.00
2022-10-14T09:33:06.262Z,2280.00
2022-10-14T09:34:06.272Z,2252.00
2022-10-14T09:35:06.272Z,2808.00
2022-10-14T09:36:06.273Z,3200.00
2022-10-14T09:37:06.268Z,3116.00
2022-10-14T09:38:06.309Z,3648.00
2022-10-14T09:39:06.479Z,3188.00
2022-10-14T09:40:06.275Z,2960.00
2022-10-14T09:41:06.277Z,3392.00
2022-10-14T09:42:06.281Z,5040.00
2022-10-14T09:43:06.317Z,2912.00
2022-10-14T09:44:06.292Z,2904.00
2022-10-14T09:46:06.291Z,2536.00
2022-10-14T09:47:09.360Z,2116.00
2022-10-14T09:48:06.313Z,2216.00
2022-10-14T09:49:06.288Z,2416.00
2022-10-14T09:50:06.302Z,2680.00
2022-10-14T09:51:06.307Z,2816.00
2022-10-14T09:52:06.292Z,2956.00
2022-10-14T09:53:10.706Z,3048.00
2022-10-14T09:54:06.317Z,3056.00
2022-10-14T09:55:06.304Z,3200.00
2022-10-14T09:56:06.308Z,3224.00
2022-10-14T09:57:06.317Z,3392.00
2022-10-14T09:58:06.339Z,3200.00
2022-10-14T09:59:06.300Z,3056.00
2022-10-14T10:00:06.915Z,2968.00
2022-10-14T10:01:06.316Z,2940.00
2022-10-14T10:02:06.333Z,2888.00
2022-10-14T10:03:06.310Z,2808.00
2022-10-14T10:04:07.516Z,2608.00
2022-10-14T10:05:06.325Z,2448.00
2022-10-14T10:06:06.321Z,2296.00
2022-10-14T10:07:06.329Z,2256.00
2022-10-14T10:08:06.328Z,2392.00
2022-10-14T10:09:06.388Z,2548.00
2022-10-14T10:10:06.396Z,3040.00
2022-10-14T10:11:07.140Z,2572.00
2022-10-14T10:12:06.338Z,2452.00
2022-10-14T10:13:06.373Z,2296.00
2022-10-14T10:14:06.386Z,2128.00
2022-10-14T10:15:06.361Z,2080.00
2022-10-14T10:16:06.369Z,2108.00
2022-10-14T10:17:06.333Z,1972.00
2022-10-14T10:18:06.334Z,1948.00
2022-10-14T10:19:06.337Z,1856.00
2022-10-14T10:20:06.359Z,1688.00
2022-10-14T10:21:06.382Z,1588.00
2022-10-14T10:22:06.464Z,1584.00
2022-10-14T10:23:06.354Z,1592.00
2022-10-14T10:24:06.364Z,1856.00
2022-10-14T10:25:06.349Z,1968.00
2022-10-14T10:26:06.347Z,2572.00
2022-10-14T10:27:06.383Z,2412.00
2022-10-14T10:28:06.362Z,2252.00
2022-10-14T10:29:06.362Z,2208.00
2022-10-14T10:30:06.382Z,2612.00
2022-10-14T10:31:06.358Z,3140.00
2022-10-14T10:32:06.381Z,3344.00
2022-10-14T10:33:06.374Z,3136.00
2022-10-14T10:34:06.372Z,3168.00
2022-10-14T10:35:06.373Z,3036.00
2022-10-14T10:36:06.418Z,2824.00
2022-10-14T10:37:06.409Z,2844.00
2022-10-14T10:38:06.382Z,2744.00
2022-10-14T10:39:06.403Z,2708.00
2022-10-14T10:40:06.386Z,2768.00
2022-10-14T10:41:06.376Z,3056.00
2022-10-14T10:42:06.374Z,3392.00
2022-10-14T10:43:06.410Z,3804.00
2022-10-14T10:44:06.410Z,4464.00
2022-10-14T10:45:06.404Z,4136.00
2022-10-14T10:46:06.418Z,4800.00
2022-10-14T10:47:06.413Z,4024.00
2022-10-14T10:48:06.437Z,3432.00
2022-10-14T10:49:06.424Z,2584.00
2022-10-14T10:50:06.417Z,2008.00
2022-10-14T10:51:06.488Z,1984.00
2022-10-14T10:52:06.418Z,1856.00
2022-10-14T10:53:06.461Z,1668.00
2022-10-14T10:54:06.430Z,1360.00
2022-10-14T10:55:06.433Z,1408.00
2022-10-14T10:56:06.427Z,1164.00
2022-10-14T10:57:06.435Z,1356.00
2022-10-14T10:58:09.075Z,1508.00
2022-10-14T10:59:06.556Z,2400.00
2022-10-14T11:00:06.438Z,2816.00
2022-10-14T11:01:06.993Z,3840.00
2022-10-14T11:02:06.424Z,2488.00
2022-10-14T11:03:06.436Z,2424.00
2022-10-14T11:04:06.439Z,2532.00
2022-10-14T11:05:06.477Z,2908.00
2022-10-14T11:06:06.457Z,2984.00
2022-10-14T11:07:06.459Z,1908.00
2022-10-14T11:08:06.452Z,2668.00
2022-10-14T11:09:06.446Z,2684.00
2022-10-14T11:10:06.477Z,3692.00
2022-10-14T11:11:06.455Z,5460.00
2022-10-14T11:12:06.459Z,6088.00
2022-10-14T11:13:06.480Z,7124.00
2022-10-14T11:14:06.465Z,15200.00
2022-10-14T11:15:06.517Z,2884.00
2022-10-14T11:16:06.482Z,2100.00
2022-10-14T11:17:06.497Z,2180.00
2022-10-14T11:18:06.466Z,3420.00
2022-10-14T11:19:08.635Z,4500.00
2022-10-14T11:20:06.500Z,3520.00
2022-10-14T11:21:06.480Z,2812.00
2022-10-14T11:22:06.477Z,2956.00
2022-10-14T11:23:06.514Z,5984.00
2022-10-14T11:24:06.526Z,3496.00
2022-10-14T11:25:06.509Z,2640.00
2022-10-14T11:26:06.503Z,2248.00
2022-10-14T11:27:06.526Z,1848.00
2022-10-14T11:28:06.482Z,1092.00
2022-10-14T11:29:06.478Z,1096.00
2022-10-14T11:30:06.574Z,2264.00
2022-10-14T11:31:06.509Z,2096.00
2022-10-14T11:32:06.487Z,1852.00
2022-10-14T11:33:06.473Z,1248.00
2022-10-14T11:34:07.376Z,728.00
2022-10-14T11:35:06.518Z,768.00
2022-10-14T11:36:07.449Z,1144.00
2022-10-14T11:37:06.485Z,1312.00
2022-10-14T11:38:06.596Z,1176.00
2022-10-14T11:39:06.545Z,1024.00
2022-10-14T11:40:06.696Z,868.00
2022-10-14T11:41:06.511Z,1064.00
2022-10-14T11:42:06.565Z,1324.00
2022-10-14T11:43:06.514Z,928.00
2022-10-14T11:44:06.674Z,468.00
2022-10-14T11:45:06.537Z,360.00
2022-10-14T11:46:06.518Z,320.00
2022-10-14T11:47:06.543Z,284.00
2022-10-14T11:48:06.691Z,256.00
2022-10-14T11:49:06.530Z,280.00
2022-10-14T11:50:06.670Z,416.00
2022-10-14T11:51:06.527Z,804.00
2022-10-14T11:52:14.085Z,720.00
2022-10-14T11:53:06.526Z,444.00
2022-10-14T11:54:06.638Z,456.00
2022-10-14T11:55:09.662Z,608.00
2022-10-14T11:56:06.539Z,556.00
2022-10-14T11:57:07.881Z,448.00
2022-10-14T11:58:06.534Z,424.00
2022-10-14T11:59:06.549Z,388.00
2022-10-14T12:00:06.548Z,340.00
2022-10-14T12:01:06.584Z,320.00
2022-10-14T12:02:06.612Z,320.00
2022-10-14T12:03:06.646Z,360.00
2022-10-14T12:04:06.581Z,516.00
2022-10-14T12:05:06.568Z,600.00
2022-10-14T12:06:06.603Z,548.00
2022-10-14T12:07:06.570Z,580.00
2022-10-14T12:08:06.566Z,720.00
2022-10-14T12:09:06.575Z,912.00
2022-10-14T12:10:06.580Z,1064.00
2022-10-14T12:11:06.603Z,828.00
2022-10-14T12:12:06.579Z,672.00
2022-10-14T12:13:06.690Z,612.00
2022-10-14T12:14:06.609Z,532.00
2022-10-14T12:15:06.603Z,484.00
2022-10-14T12:16:06.587Z,456.00
2022-10-14T12:17:06.635Z,464.00
2022-10-14T12:18:06.590Z,444.00
2022-10-14T12:19:06.580Z,384.00
2022-10-14T12:20:06.633Z,340.00
2022-10-14T12:21:06.598Z,320.00
2022-10-14T12:22:06.601Z,344.00
2022-10-14T12:23:06.609Z,344.00
2022-10-14T12:24:06.618Z,336.00
2022-10-14T12:25:06.597Z,332.00
2022-10-14T12:26:06.635Z,336.00
2022-10-14T12:27:06.611Z,404.00
2022-10-14T12:28:06.611Z,560.00
2022-10-14T12:29:06.727Z,612.00
2022-10-14T12:30:06.617Z,640.00
2022-10-14T12:31:06.605Z,640.00
2022-10-14T12:32:06.646Z,596.00
2022-10-14T12:33:06.621Z,564.00
2022-10-14T12:34:06.629Z,536.00
2022-10-14T12:35:06.630Z,520.00
2022-10-14T12:36:06.635Z,520.00
2022-10-14T12:37:06.638Z,568.00
2022-10-14T12:38:06.658Z,600.00
2022-10-14T12:39:06.618Z,648.00
2022-10-14T12:40:06.654Z,604.00
2022-10-14T12:41:06.653Z,548.00
2022-10-14T12:42:06.634Z,508.00
2022-10-14T12:43:06.668Z,500.00
2022-10-14T12:44:06.646Z,500.00
2022-10-14T12:45:06.638Z,564.00
2022-10-14T12:46:06.634Z,608.00
2022-10-14T12:47:06.649Z,588.00
2022-10-14T12:48:06.649Z,560.00
2022-10-14T12:49:06.677Z,560.00
2022-10-14T12:50:06.656Z,552.00
2022-10-14T12:51:06.652Z,572.00
2022-10-14T12:52:06.680Z,696.00
2022-10-14T12:53:06.642Z,984.00