createdAt,value
2022-09-23T00:00:07.200Z,27.31
2022-09-23T00:02:37.219Z,26.68
2022-09-23T00:05:07.821Z,27.10
2022-09-23T00:07:39.920Z,26.72
2022-09-23T00:10:13.103Z,26.84
2022-09-23T00:12:43.082Z,26.55
2022-09-23T00:15:14.463Z,26.26
2022-09-23T00:17:46.120Z,26.33
2022-09-23T00:20:16.080Z,26.38
2022-09-23T00:22:46.690Z,25.52
2022-09-23T00:25:16.823Z,26.21
2022-09-23T00:27:47.995Z,25.09
2022-09-23T00:30:19.694Z,26.09
2022-09-23T00:32:49.917Z,25.70
2022-09-23T00:35:20.150Z,26.20
2022-09-23T00:37:49.648Z,25.41
2022-09-23T00:40:19.915Z,25.69
2022-09-23T00:42:53.303Z,26.08
2022-09-23T00:45:23.873Z,25.43
2022-09-23T00:47:59.113Z,25.30
2022-09-23T00:50:46.039Z,25.79
2022-09-23T00:53:21.204Z,25.60
2022-09-23T00:55:59.403Z,25.26
2022-09-23T00:58:34.788Z,25.77
2022-09-23T01:01:06.027Z,24.95
2022-09-23T01:03:37.223Z,24.66
2022-09-23T01:06:08.408Z,24.92
2022-09-23T01:08:40.321Z,25.01
2022-09-23T01:11:32.919Z,25.53
2022-09-23T01:14:22.136Z,25.13
2022-09-23T01:17:26.986Z,25.61
2022-09-23T01:20:08.127Z,24.60
2022-09-23T01:22:38.391Z,25.04
2022-09-23T01:25:35.217Z,25.45
2022-09-23T01:28:14.453Z,24.59
2022-09-23T01:31:26.822Z,24.95
2022-09-23T01:34:08.908Z,24.58
2022-09-23T01:36:40.680Z,23.85
2022-09-23T01:39:36.333Z,25.60
2022-09-23T01:42:53.025Z,25.19
2022-09-23T01:45:30.840Z,24.28
2022-09-23T01:48:26.863Z,24.05
2022-09-23T01:51:20.666Z,23.69
2022-09-23T01:54:19.766Z,24.70
2022-09-23T01:57:09.872Z,23.99
2022-09-23T01:59:49.806Z,23.21
2022-09-23T02:02:31.074Z,22.96
2022-09-23T02:05:29.466Z,24.90
2022-09-23T02:08:17.931Z,24.41
2022-09-23T02:11:16.718Z,25.22
2022-09-23T02:14:04.973Z,23.35
2022-09-23T02:17:00.054Z,24.27
2022-09-23T02:19:46.839Z,24.18
2022-09-23T02:22:52.192Z,23.59
2022-09-23T02:25:28.975Z,23.70
2022-09-23T02:28:10.553Z,24.28
2022-09-23T02:30:54.246Z,24.55
2022-09-23T02:33:41.362Z,24.12
2022-09-23T02:36:27.467Z,24.29
2022-09-23T02:39:03.806Z,23.84
2022-09-23T02:41:59.103Z,24.12
2022-09-23T02:44:30.152Z,22.95
2022-09-23T02:47:00.575Z,23.35
2022-09-23T02:49:32.700Z,24.53
2022-09-23T02:52:06.099Z,23.36
2022-09-23T02:54:39.089Z,23.33
2022-09-23T02:57:11.598Z,24.22
2022-09-23T02:59:43.465Z,23.80
2022-09-23T03:02:35.019Z,23.55
2022-09-23T03:05:17.307Z,25.16
2022-09-23T03:08:12.503Z,23.37
2022-09-23T03:10:57.323Z,23.01
2022-09-23T03:13:36.471Z,25.41
2022-09-23T03:16:31.393Z,23.28
2022-09-23T03:19:27.223Z,23.36
2022-09-23T03:22:07.024Z,23.35
2022-09-23T03:24:42.636Z,22.87
2022-09-23T03:27:22.090Z,23.06
2022-09-23T03:29:55.745Z,22.42
2022-09-23T03:32:30.312Z,22.52
2022-09-23T03:35:03.057Z,23.34
2022-09-23T03:38:04.781Z,25.72
2022-09-23T03:40:49.043Z,23.82
2022-09-23T03:43:20.261Z,23.64
2022-09-23T03:45:51.051Z,22.83
2022-09-23T03:48:22.876Z,22.78
2022-09-23T03:50:53.250Z,23.07
2022-09-23T03:53:23.973Z,22.28
2022-09-23T03:55:54.186Z,22.76
2022-09-23T03:58:24.266Z,22.01
2022-09-23T04:00:56.125Z,22.28
2022-09-23T04:03:29.489Z,20.98
2022-09-23T04:05:59.953Z,22.25
2022-09-23T04:08:30.896Z,22.40
2022-09-23T04:11:06.044Z,21.10
2022-09-23T04:13:36.594Z,22.55
2022-09-23T04:16:06.866Z,22.73
2022-09-23T04:18:39.236Z,22.33
2022-09-23T04:21:12.950Z,22.36
2022-09-23T04:23:47.526Z,21.52
2022-09-23T04:26:18.210Z,22.62
2022-09-23T04:28:48.354Z,22.78
2022-09-23T04:31:18.529Z,22.53
2022-09-23T04:33:49.150Z,21.96
2022-09-23T04:36:22.673Z,21.63
2022-09-23T04:38:53.341Z,20.21
2022-09-23T04:41:24.087Z,19.28
2022-09-23T04:43:55.164Z,21.04
2022-09-23T04:46:26.905Z,21.87
2022-09-23T04:48:57.911Z,22.64
2022-09-23T04:51:32.515Z,22.97
2022-09-23T04:54:03.088Z,22.14
2022-09-23T04:56:34.387Z,22.36
2022-09-23T04:59:05.562Z,21.93
2022-09-23T05:01:37.790Z,22.48
2022-09-23T05:04:14.873Z,21.84
2022-09-23T05:06:46.825Z,22.40
2022-09-23T05:09:20.988Z,22.94
2022-09-23T05:11:51.352Z,21.33
2022-09-23T05:14:21.823Z,22.14
2022-09-23T05:16:52.834Z,21.79
2022-09-23T05:19:23.186Z,21.78
2022-09-23T05:21:54.640Z,22.83
2022-09-23T05:24:26.338Z,22.34
2022-09-23T05:26:57.451Z,21.25
2022-09-23T05:29:27.621Z,21.83
2022-09-23T05:31:57.920Z,22.51
2022-09-23T05:34:28.163Z,21.23
2022-09-23T05:36:59.665Z,21.32
2022-09-23T05:39:30.348Z,21.13
2022-09-23T05:42:01.499Z,21.53
2022-09-23T05:44:31.663Z,21.51
2022-09-23T05:47:03.298Z,21.06
2022-09-23T05:49:57.966Z,20.63
2022-09-23T05:52:25.353Z,20.43
2022-09-23T05:54:55.667Z,19.71
2022-09-23T05:57:26.004Z,21.36
2022-09-23T05:59:56.265Z,21.21
2022-09-23T06:02:27.729Z,20.03
2022-09-23T06:04:57.957Z,19.13
2022-09-23T06:07:28.655Z,20.40
2022-09-23T06:09:59.726Z,19.95
2022-09-23T06:12:30.666Z,20.20
2022-09-23T06:15:02.406Z,20.11
2022-09-23T06:17:33.060Z,20.21
2022-09-23T06:20:03.665Z,20.08
2022-09-23T06:22:37.150Z,21.50
2022-09-23T06:25:10.669Z,20.96
2022-09-23T06:27:41.190Z,19.60
2022-09-23T06:30:11.924Z,19.97
2022-09-23T06:32:42.452Z,20.52
2022-09-23T06:35:25.228Z,20.57
2022-09-23T06:37:59.274Z,21.33
2022-09-23T06:40:29.894Z,20.00
2022-09-23T06:43:04.496Z,21.95
2022-09-23T06:45:34.678Z,21.12
2022-09-23T06:48:06.459Z,21.27
2022-09-23T06:50:37.914Z,21.80
2022-09-23T06:53:08.671Z,19.25
2022-09-23T06:55:38.675Z,19.68
2022-09-23T06:58:10.353Z,20.30
2022-09-23T07:00:41.254Z,19.85
2022-09-23T07:03:11.891Z,19.37
2022-09-23T07:05:42.953Z,18.61
2022-09-23T07:08:13.411Z,20.07
2022-09-23T07:10:43.428Z,20.22
2022-09-23T07:13:16.320Z,19.59
2022-09-23T07:15:59.580Z,19.06
2022-09-23T07:18:36.448Z,18.70
2022-09-23T07:21:18.833Z,19.88
2022-09-23T07:23:52.797Z,17.88
2022-09-23T07:26:24.100Z,19.18
2022-09-23T07:29:06.527Z,19.60
2022-09-23T07:31:39.989Z,18.59
2022-09-23T07:34:12.807Z,18.35
2022-09-23T07:36:43.804Z,18.58
2022-09-23T07:39:15.234Z,18.00
2022-09-23T07:41:47.133Z,17.82
2022-09-23T07:44:17.674Z,17.98
2022-09-23T07:46:47.719Z,17.81
2022-09-23T07:49:19.602Z,18.37
2022-09-23T07:51:50.232Z,18.85
2022-09-23T07:54:20.058Z,18.61
2022-09-23T07:56:50.676Z,19.16
2022-09-23T07:59:21.268Z,19.88
2022-09-23T08:01:57.307Z,20.19
2022-09-23T08:04:33.077Z,20.81
2022-09-23T08:07:06.065Z,18.74
2022-09-23T08:09:43.280Z,18.11
2022-09-23T08:12:17.301Z,18.43
2022-09-23T08:14:48.021Z,18.07
2022-09-23T08:17:18.469Z,17.56
2022-09-23T08:19:48.792Z,17.62
2022-09-23T08:22:18.968Z,17.82
2022-09-23T08:24:49.679Z,19.04
2022-09-23T08:27:20.731Z,19.29
2022-09-23T08:29:50.887Z,19.58
2022-09-23T08:32:21.055Z,18.76
2022-09-23T08:34:51.717Z,17.92
2022-09-23T08:37:21.985Z,18.85
2022-09-23T08:39:52.755Z,18.85
2022-09-23T08:42:33.901Z,20.83
2022-09-23T08:45:08.711Z,19.60
2022-09-23T08:47:52.174Z,20.65
2022-09-23T08:50:24.695Z,19.59
2022-09-23T08:53:00.135Z,19.46
2022-09-23T08:55:57.469Z,20.88
2022-09-23T08:58:27.909Z,19.52
2022-09-23T09:01:49.925Z,21.85
2022-09-23T09:04:31.431Z,18.26
2022-09-23T09:07:31.752Z,19.51
2022-09-23T09:10:28.139Z,21.24
2022-09-23T09:13:32.802Z,22.31
2022-09-23T09:16:58.875Z,22.20
2022-09-23T09:19:57.196Z,22.59
2022-09-23T09:22:45.395Z,22.94
2022-09-23T09:25:35.588Z,22.56
2022-09-23T09:28:15.867Z,22.37
2022-09-23T09:30:48.724Z,21.25
2022-09-23T09:33:22.636Z,21.85
2022-09-23T09:36:10.886Z,22.39
2022-09-23T09:38:40.899Z,21.30
2022-09-23T09:41:19.553Z,22.63
2022-09-23T09:43:54.828Z,21.49
2022-09-23T09:46:47.263Z,22.61
2022-09-23T09:49:45.601Z,22.93
2022-09-23T09:52:27.758Z,24.20
2022-09-23T09:55:21.589Z,24.71
2022-09-23T09:58:05.476Z,24.49
2022-09-23T10:00:44.004Z,25.09
2022-09-23T10:03:17.175Z,24.43
2022-09-23T10:05:47.825Z,24.55
2022-09-23T10:08:34.900Z,24.94
2022-09-23T10:11:20.680Z,24.91
2022-09-23T10:14:14.052Z,25.60
2022-09-23T10:16:44.292Z,26.07
2022-09-23T10:19:29.256Z,25.94
2022-09-23T10:22:02.789Z,24.96
2022-09-23T10:24:37.614Z,24.85
2022-09-23T10:27:16.027Z,24.46
2022-09-23T10:29:49.048Z,24.46
2022-09-23T10:32:30.650Z,24.64
2022-09-23T10:35:15.772Z,24.38
2022-09-23T10:37:51.164Z,23.98
2022-09-23T10:40:44.197Z,24.76
2022-09-23T10:43:56.528Z,25.06
2022-09-23T10:46:40.175Z,25.09
2022-09-23T10:49:42.225Z,25.54
2022-09-23T10:52:18.389Z,26.79
2022-09-23T10:54:48.413Z,26.65
2022-09-23T10:57:46.139Z,26.85
2022-09-23T11:00:53.028Z,27.10
2022-09-23T11:03:50.143Z,27.27
2022-09-23T11:06:43.135Z,28.68
2022-09-23T11:09:50.673Z,27.60
2022-09-23T11:12:20.809Z,28.99
2022-09-23T11:15:40.459Z,27.81
2022-09-23T11:18:52.996Z,28.13
2022-09-23T11:21:48.337Z,29.06
2022-09-23T11:24:30.102Z,30.31
2022-09-23T11:27:27.831Z,29.55
2022-09-23T11:30:10.483Z,30.64
2022-09-23T11:36:06.606Z,29.21
2022-09-23T11:38:43.035Z,29.76
2022-09-23T11:41:35.467Z,29.01
2022-09-23T11:44:12.781Z,29.39
2022-09-23T11:47:00.160Z,28.75
2022-09-23T11:49:55.477Z,29.31
2022-09-23T11:52:46.289Z,29.65
2022-09-23T11:55:22.905Z,29.72
2022-09-23T11:58:24.659Z,29.52
2022-09-23T12:01:37.197Z,29.14
2022-09-23T12:04:53.232Z,29.11
2022-09-23T12:08:04.702Z,30.16
2022-09-23T12:10:43.613Z,29.24
2022-09-23T12:13:30.689Z,29.16
2022-09-23T12:16:17.030Z,29.69
2022-09-23T12:19:06.673Z,29.27
2022-09-23T12:21:54.934Z,29.77
2022-09-23T12:24:25.983Z,30.66
2022-09-23T12:27:04.272Z,29.56
2022-09-23T12:29:38.223Z,29.93
2022-09-23T12:32:11.320Z,29.82
2022-09-23T12:34:50.220Z,29.52
2022-09-23T12:37:40.056Z,29.57
2022-09-23T12:40:32.349Z,29.96
2022-09-23T12:43:04.126Z,30.55
2022-09-23T12:45:36.085Z,30.55
2022-09-23T12:48:28.766Z,31.01
2022-09-23T12:51:06.593Z,31.76
2022-09-23T12:53:36.986Z,30.97
2022-09-23T12:56:26.540Z,30.05
2022-09-23T12:59:01.958Z,30.04
2022-09-23T13:01:39.576Z,30.18
2022-09-23T13:04:54.495Z,29.77
2022-09-23T13:07:42.633Z,30.26
2022-09-23T13:10:35.279Z,30.77
2022-09-23T13:13:09.351Z,31.44
2022-09-23T13:15:40.026Z,31.06
2022-09-23T13:18:24.456Z,31.25
2022-09-23T13:20:57.948Z,31.69
2022-09-23T13:23:30.474Z,31.71
2022-09-23T13:26:04.220Z,31.45
2022-09-23T13:28:41.781Z,31.15
2022-09-23T13:31:18.707Z,31.12
2022-09-23T13:34:01.466Z,31.47
2022-09-23T13:36:31.596Z,32.67
2022-09-23T13:39:27.612Z,31.46
2022-09-23T13:42:05.710Z,31.47
2022-09-23T13:44:43.396Z,31.52
2022-09-23T13:47:17.374Z,31.77
2022-09-23T13:49:49.569Z,31.68
2022-09-23T13:52:33.920Z,31.64
2022-09-23T13:55:09.114Z,31.54
2022-09-23T13:57:48.528Z,31.19
2022-09-23T14:00:26.661Z,31.54
2022-09-23T14:03:08.653Z,31.34
2022-09-23T14:05:41.147Z,31.34
2022-09-23T14:08:11.503Z,32.54
2022-09-23T14:10:46.300Z,31.97
2022-09-23T14:13:26.965Z,32.01
2022-09-23T14:16:00.701Z,31.80
2022-09-23T14:18:51.032Z,31.63
2022-09-23T14:21:42.087Z,33.06
2022-09-23T14:24:20.390Z,34.23
2022-09-23T14:27:09.305Z,32.21
2022-09-23T14:29:42.664Z,33.31
2022-09-23T14:32:22.598Z,33.49
2022-09-23T14:35:06.372Z,34.01
2022-09-23T14:37:57.479Z,31.37
2022-09-23T14:40:34.653Z,31.20
2022-09-23T14:43:19.835Z,31.42
2022-09-23T14:45:54.660Z,32.18
2022-09-23T14:48:30.033Z,32.75
2022-09-23T14:51:02.846Z,33.15
2022-09-23T14:53:37.862Z,33.11
2022-09-23T14:56:10.949Z,32.85
2022-09-23T14:59:02.619Z,31.87
2022-09-23T15:01:40.212Z,32.18
2022-09-23T15:04:18.633Z,32.46
2022-09-23T15:07:01.064Z,33.49
2022-09-23T15:09:41.467Z,33.88
2022-09-23T15:12:22.188Z,33.46
2022-09-23T15:14:57.037Z,34.00
2022-09-23T15:17:35.122Z,34.11
2022-09-23T15:20:10.211Z,34.75
2022-09-23T15:22:50.121Z,34.37
2022-09-23T15:25:35.481Z,33.58
2022-09-23T15:28:11.835Z,34.43
2022-09-23T15:30:44.625Z,34.98
2022-09-23T15:33:18.145Z,34.63
2022-09-23T15:35:50.371Z,33.39
2022-09-23T15:38:20.859Z,34.95
2022-09-23T15:40:52.576Z,34.67
2022-09-23T15:43:32.172Z,33.88
2022-09-23T15:46:10.495Z,33.92
2022-09-23T15:48:45.147Z,33.28
2022-09-23T15:51:17.548Z,34.57
2022-09-23T15:53:52.116Z,34.30
2022-09-23T15:56:22.614Z,34.80
2022-09-23T15:58:53.594Z,35.01
2022-09-23T16:01:31.412Z,34.80
2022-09-23T16:04:03.104Z,35.42
2022-09-23T16:06:34.181Z,35.38
2022-09-23T16:09:05.246Z,35.92
2022-09-23T16:11:40.007Z,36.10
2022-09-23T16:14:17.979Z,34.22
2022-09-23T16:16:49.281Z,34.83
2022-09-23T16:19:19.807Z,35.12
2022-09-23T16:21:50.310Z,34.97
2022-09-23T16:24:25.949Z,36.03
2022-09-23T16:27:01.215Z,37.03
2022-09-23T16:29:33.892Z,37.80
2022-09-23T16:32:04.528Z,37.64
2022-09-23T16:34:36.234Z,36.80
2022-09-23T16:37:11.844Z,36.34
2022-09-23T16:39:42.888Z,35.21
2022-09-23T16:42:13.921Z,34.19
2022-09-23T16:44:45.192Z,34.10
2022-09-23T16:47:19.705Z,34.17
2022-09-23T16:49:50.378Z,34.69
2022-09-23T16:52:20.869Z,35.24
2022-09-23T16:54:51.076Z,35.03
2022-09-23T16:57:21.554Z,35.57
2022-09-23T17:00:08.836Z,35.45
2022-09-23T17:02:57.105Z,36.79
2022-09-23T17:05:28.773Z,36.58
2022-09-23T17:07:59.063Z,37.35
2022-09-23T17:10:29.975Z,37.39
2022-09-23T17:13:00.140Z,37.22
2022-09-23T17:15:30.426Z,37.11
2022-09-23T17:18:00.621Z,37.58
2022-09-23T17:20:30.895Z,36.96
2022-09-23T17:23:01.324Z,36.29
2022-09-23T17:25:31.776Z,36.26
2022-09-23T17:28:02.802Z,37.28
2022-09-23T17:30:33.696Z,37.61
2022-09-23T17:33:03.827Z,38.58
2022-09-23T17:35:34.076Z,37.53
2022-09-23T17:38:04.089Z,37.86
2022-09-23T17:40:34.331Z,38.58
2022-09-23T17:43:04.390Z,38.19
2022-09-23T17:45:34.765Z,39.16
2022-09-23T17:48:05.365Z,37.86
2022-09-23T17:50:34.732Z,38.74
2022-09-23T17:53:07.070Z,38.31
2022-09-23T17:55:37.219Z,37.52
2022-09-23T17:58:07.485Z,41.23
2022-09-23T18:00:37.715Z,40.91
2022-09-23T18:03:07.848Z,39.17
2022-09-23T18:05:37.817Z,38.31
2022-09-23T18:08:07.808Z,38.37
2022-09-23T18:10:39.138Z,38.83
2022-09-23T18:13:09.087Z,39.14
2022-09-23T18:15:41.562Z,39.05
2022-09-23T18:18:11.555Z,39.67
2022-09-23T18:20:41.797Z,40.52
2022-09-23T18:23:13.330Z,41.74
2022-09-23T18:25:43.532Z,42.31
2022-09-23T18:28:13.700Z,41.86
2022-09-23T18:30:53.719Z,40.51
2022-09-23T18:33:25.127Z,43.33
2022-09-23T18:35:55.171Z,42.41
2022-09-23T18:38:25.324Z,39.33
2022-09-23T18:41:01.088Z,40.44
2022-09-23T18:43:40.526Z,38.65
2022-09-23T18:46:22.717Z,37.70
2022-09-23T18:49:14.085Z,41.08
2022-09-23T18:51:58.438Z,40.64
2022-09-23T18:54:30.707Z,39.46
2022-09-23T18:57:00.987Z,40.40
2022-09-23T18:59:33.021Z,41.13
2022-09-23T19:02:03.447Z,43.26
2022-09-23T19:04:33.901Z,43.16
2022-09-23T19:07:04.365Z,43.62
2022-09-23T19:09:34.960Z,40.91
2022-09-23T19:12:06.036Z,39.76
2022-09-23T19:14:36.191Z,39.78
2022-09-23T19:17:06.573Z,38.07
2022-09-23T19:19:36.651Z,38.76
2022-09-23T19:22:06.827Z,39.15
2022-09-23T19:24:38.005Z,38.41
2022-09-23T19:27:08.780Z,40.80
2022-09-23T19:29:40.527Z,38.93
2022-09-23T19:32:12.409Z,38.29
2022-09-23T19:34:42.744Z,40.31
2022-09-23T19:37:13.762Z,37.29
2022-09-23T19:39:44.442Z,39.41
2022-09-23T19:42:15.119Z,41.23
2022-09-23T19:44:45.868Z,39.77
2022-09-23T19:47:18.878Z,38.78
2022-09-23T19:49:50.391Z,42.30
2022-09-23T19:52:20.784Z,39.87
2022-09-23T19:54:50.986Z,39.18
2022-09-23T19:57:22.017Z,41.58
2022-09-23T19:59:52.780Z,41.36
2022-09-23T20:02:22.962Z,40.70
2022-09-23T20:04:54.193Z,40.69
2022-09-23T20:07:24.479Z,40.61
2022-09-23T20:09:57.590Z,40.59
2022-09-23T20:12:27.944Z,40.30
2022-09-23T20:14:58.887Z,40.68
2022-09-23T20:17:31.896Z,41.52
2022-09-23T20:20:02.895Z,42.42
2022-09-23T20:22:35.532Z,42.24
2022-09-23T20:25:07.264Z,41.82
2022-09-23T20:27:37.841Z,41.41
2022-09-23T20:30:09.929Z,40.87
2022-09-23T20:32:44.517Z,42.22
2022-09-23T20:35:17.614Z,42.17
2022-09-23T20:37:47.362Z,42.22
2022-09-23T20:40:18.240Z,42.40
2022-09-23T20:42:50.337Z,42.04
2022-09-23T20:45:20.570Z,41.71
2022-09-23T20:47:51.286Z,41.68
2022-09-23T20:50:21.863Z,41.65
2022-09-23T20:52:54.549Z,41.91
2022-09-23T20:55:28.298Z,41.81
2022-09-23T20:57:58.880Z,42.83
2022-09-23T21:00:29.053Z,42.29
2022-09-23T21:03:00.179Z,41.96
2022-09-23T21:05:31.871Z,42.28
2022-09-23T21:08:03.349Z,42.94
2022-09-23T21:10:34.602Z,42.53
2022-09-23T21:13:08.440Z,43.73
2022-09-23T21:15:39.381Z,41.95
2022-09-23T21:18:14.305Z,42.92
2022-09-23T21:20:54.918Z,41.56
2022-09-23T21:23:37.069Z,42.86
2022-09-23T21:26:09.755Z,41.38
2022-09-23T21:28:42.979Z,42.29
2022-09-23T21:31:19.007Z,42.03
2022-09-23T21:33:50.339Z,41.93
2022-09-23T21:36:20.839Z,41.55
2022-09-23T21:38:52.258Z,41.72
2022-09-23T21:41:23.101Z,43.50
2022-09-23T21:43:53.614Z,43.91
2022-09-23T21:46:24.283Z,42.88
2022-09-23T21:48:57.198Z,42.51
2022-09-23T21:51:38.353Z,43.17
2022-09-23T21:54:18.411Z,43.64
2022-09-23T21:56:48.656Z,44.68
2022-09-23T21:59:18.774Z,44.88
2022-09-23T22:01:54.145Z,43.93
2022-09-23T22:04:25.196Z,45.67
2022-09-23T22:06:55.887Z,44.86
2022-09-23T22:09:26.069Z,44.60
2022-09-23T22:12:14.058Z,45.54
2022-09-23T22:14:44.702Z,43.71
2022-09-23T22:17:16.930Z,43.70
2022-09-23T22:19:48.790Z,42.00
2022-09-23T22:22:20.765Z,43.61
2022-09-23T22:24:51.601Z,43.57
2022-09-23T22:27:22.834Z,44.00
2022-09-23T22:30:11.252Z,43.04
2022-09-23T22:32:54.343Z,44.61
2022-09-23T22:35:25.905Z,42.16
2022-09-23T22:37:57.595Z,44.01
2022-09-23T22:40:28.577Z,42.95
2022-09-23T22:42:59.037Z,43.04
2022-09-23T22:45:29.393Z,42.59
2022-09-23T22:48:00.515Z,43.65
2022-09-23T22:50:31.510Z,42.90
2022-09-23T22:53:03.139Z,43.00
2022-09-23T22:55:33.659Z,42.28
2022-09-23T22:58:21.238Z,42.35
2022-09-23T23:00:58.633Z,42.05
2022-09-23T23:03:29.461Z,41.23
2022-09-23T23:06:03.410Z,41.52
2022-09-23T23:08:35.047Z,42.24
2022-09-23T23:11:14.056Z,43.65
2022-09-23T23:13:44.985Z,41.15
2022-09-23T23:16:15.425Z,41.16
2022-09-23T23:18:46.724Z,41.98
2022-09-23T23:21:19.522Z,41.28
2022-09-23T23:23:52.771Z,40.87
2022-09-23T23:26:26.356Z,40.89
2022-09-23T23:28:58.155Z,40.00
2022-09-23T23:31:28.739Z,39.43
2022-09-23T23:33:59.778Z,40.74
2022-09-23T23:36:32.009Z,40.44
2022-09-23T23:39:04.073Z,40.24
2022-09-23T23:41:35.293Z,39.89
2022-09-23T23:44:05.653Z,39.05
2022-09-23T23:46:36.722Z,38.69
2022-09-23T23:49:08.003Z,39.13
2022-09-23T23:51:38.282Z,39.27
2022-09-23T23:54:08.571Z,38.99
2022-09-23T23:56:38.890Z,40.26
2022-09-23T23:59:09.133Z,38.36
