createdAt,value
2018-03-27T00:00:42.490Z,26.50
2018-03-27T00:01:21.490Z,24.80
2018-03-27T00:02:21.474Z,23.60
2018-03-27T00:03:21.469Z,23.50
2018-03-27T00:04:21.465Z,23.60
2018-03-27T00:05:21.502Z,22.80
2018-03-27T00:06:42.499Z,24.10
2018-03-27T00:07:21.447Z,22.90
2018-03-27T00:08:21.445Z,21.90
2018-03-27T00:09:21.436Z,21.80
2018-03-27T00:10:21.431Z,23.80
2018-03-27T00:11:21.427Z,22.00
2018-03-27T00:12:42.464Z,22.60
2018-03-27T00:13:21.412Z,22.60
2018-03-27T00:14:21.404Z,24.30
2018-03-27T00:15:21.404Z,24.10
2018-03-27T00:16:21.399Z,24.10
2018-03-27T00:17:21.385Z,26.60
2018-03-27T00:18:42.385Z,26.10
2018-03-27T00:19:21.384Z,25.90
2018-03-27T00:20:21.366Z,29.50
2018-03-27T00:21:21.374Z,25.70
2018-03-27T00:22:21.357Z,28.40
2018-03-27T00:23:21.351Z,30.10
2018-03-27T00:24:42.354Z,32.10
2018-03-27T00:25:21.342Z,34.10
2018-03-27T00:26:21.440Z,33.30
2018-03-27T00:27:21.326Z,34.10
2018-03-27T00:28:21.321Z,34.50
2018-03-27T00:29:21.315Z,35.00
2018-03-27T00:30:42.322Z,36.90
2018-03-27T00:31:21.315Z,35.90
2018-03-27T00:32:21.304Z,36.90
2018-03-27T00:33:21.293Z,34.00
2018-03-27T00:34:21.306Z,34.20
2018-03-27T00:35:21.288Z,35.00
2018-03-27T00:36:42.301Z,35.70
2018-03-27T00:37:21.271Z,37.20
2018-03-27T00:38:21.335Z,36.40
2018-03-27T00:39:21.260Z,36.20
2018-03-27T00:40:21.263Z,36.40
2018-03-27T00:41:21.252Z,36.10
2018-03-27T00:42:42.247Z,37.00
2018-03-27T00:43:21.235Z,37.10
2018-03-27T00:44:21.241Z,36.00
2018-03-27T00:45:21.227Z,37.00
2018-03-27T00:46:21.223Z,36.00
2018-03-27T00:47:21.213Z,38.40
2018-03-27T00:48:42.234Z,38.30
2018-03-27T00:49:21.202Z,39.10
2018-03-27T00:50:21.199Z,38.10
2018-03-27T00:51:21.192Z,38.70
2018-03-27T00:52:21.183Z,39.10
2018-03-27T00:53:21.175Z,39.50
2018-03-27T00:54:42.180Z,40.10
2018-03-27T00:55:21.165Z,39.20
2018-03-27T00:56:21.246Z,38.60
2018-03-27T00:57:21.162Z,39.20
2018-03-27T00:58:21.150Z,40.50
2018-03-27T00:59:21.145Z,40.60
2018-03-27T01:00:42.144Z,38.10
2018-03-27T01:01:21.131Z,39.40
2018-03-27T01:02:21.125Z,39.70
2018-03-27T01:03:21.120Z,39.20
2018-03-27T01:04:21.117Z,39.50
2018-03-27T01:05:21.108Z,39.20
2018-03-27T01:06:42.195Z,40.50
2018-03-27T01:07:21.097Z,39.60
2018-03-27T01:08:21.093Z,38.60
2018-03-27T01:09:21.101Z,40.20
2018-03-27T01:10:21.084Z,40.50
2018-03-27T01:11:21.074Z,41.30
2018-03-27T01:12:42.072Z,41.20
2018-03-27T01:13:21.070Z,40.90
2018-03-27T01:14:21.063Z,38.70
2018-03-27T01:15:21.050Z,38.60
2018-03-27T01:16:21.046Z,40.30
2018-03-27T01:17:21.044Z,38.80
2018-03-27T01:18:42.037Z,38.20
2018-03-27T01:19:21.024Z,39.10
2018-03-27T01:20:21.028Z,40.60
2018-03-27T01:21:21.022Z,39.50
2018-03-27T01:22:21.012Z,39.40
2018-03-27T01:23:21.008Z,39.20
2018-03-27T01:24:42.013Z,40.90
2018-03-27T01:25:20.991Z,39.80
2018-03-27T01:26:20.984Z,39.30
2018-03-27T01:27:20.981Z,40.50
2018-03-27T01:28:20.973Z,41.20
2018-03-27T01:29:20.974Z,40.50
2018-03-27T01:30:41.972Z,40.80
2018-03-27T01:31:20.957Z,39.80
2018-03-27T01:32:20.956Z,39.70
2018-03-27T01:33:20.943Z,39.90
2018-03-27T01:34:20.938Z,39.90
2018-03-27T01:35:20.936Z,39.70
2018-03-27T01:36:41.995Z,39.40
2018-03-27T01:37:20.924Z,39.50
2018-03-27T01:38:20.917Z,39.00
2018-03-27T01:39:20.915Z,39.60
2018-03-27T01:40:20.913Z,40.20
2018-03-27T01:41:20.898Z,41.00
2018-03-27T01:42:41.902Z,41.00
2018-03-27T01:43:20.891Z,38.70
2018-03-27T01:44:20.881Z,40.70
2018-03-27T01:45:20.877Z,39.80
2018-03-27T01:46:20.871Z,40.20
2018-03-27T01:47:20.862Z,40.50
2018-03-27T01:48:41.864Z,38.60
2018-03-27T01:49:20.853Z,37.90
2018-03-27T01:50:20.844Z,37.70
2018-03-27T01:51:20.845Z,41.00
2018-03-27T01:52:20.836Z,39.40
2018-03-27T01:53:20.828Z,39.70
2018-03-27T01:54:41.827Z,39.50
2018-03-27T01:55:20.821Z,39.10
2018-03-27T01:56:20.817Z,39.60
2018-03-27T01:57:20.804Z,39.00
2018-03-27T01:58:20.800Z,39.20
2018-03-27T01:59:20.796Z,38.00
2018-03-27T02:00:41.801Z,38.10
2018-03-27T02:01:20.781Z,37.10
2018-03-27T02:02:20.779Z,36.80
2018-03-27T02:03:20.771Z,36.20
2018-03-27T02:04:20.768Z,36.10
2018-03-27T02:05:20.757Z,36.70
2018-03-27T02:06:41.789Z,35.20
2018-03-27T02:07:20.750Z,35.40
2018-03-27T02:08:20.758Z,36.60
2018-03-27T02:09:20.738Z,36.20
2018-03-27T02:10:20.730Z,35.40
2018-03-27T02:11:20.728Z,35.20
2018-03-27T02:12:41.726Z,36.70
2018-03-27T02:13:20.755Z,36.10
2018-03-27T02:14:20.712Z,38.60
2018-03-27T02:15:20.702Z,37.10
2018-03-27T02:16:20.697Z,38.40
2018-03-27T02:17:20.690Z,37.10
2018-03-27T02:18:41.691Z,37.80
2018-03-27T02:19:20.685Z,37.80
2018-03-27T02:20:20.669Z,38.10
2018-03-27T02:21:20.670Z,39.20
2018-03-27T02:22:20.665Z,37.30
2018-03-27T02:23:20.653Z,39.10
2018-03-27T02:24:41.656Z,37.20
2018-03-27T02:25:20.654Z,38.40
2018-03-27T02:26:20.677Z,36.50
2018-03-27T02:27:20.635Z,38.30
2018-03-27T02:28:20.627Z,39.30
2018-03-27T02:29:20.620Z,37.30
2018-03-27T02:30:41.624Z,37.00
2018-03-27T02:31:20.641Z,38.20
2018-03-27T02:32:20.602Z,37.40
2018-03-27T02:33:20.600Z,38.80
2018-03-27T02:34:20.592Z,38.80
2018-03-27T02:35:20.585Z,39.70
2018-03-27T02:36:41.679Z,38.50
2018-03-27T02:37:20.572Z,38.20
2018-03-27T02:38:20.567Z,37.60
2018-03-27T02:39:20.563Z,38.10
2018-03-27T02:40:20.556Z,39.70
2018-03-27T02:41:20.552Z,40.30
2018-03-27T02:42:41.551Z,39.50
2018-03-27T02:43:20.543Z,39.60
2018-03-27T02:44:20.535Z,40.20
2018-03-27T02:45:20.527Z,41.20
2018-03-27T02:46:20.524Z,38.70
2018-03-27T02:47:20.513Z,39.10
2018-03-27T02:48:41.515Z,38.40
2018-03-27T02:49:20.502Z,38.30
2018-03-27T02:50:20.502Z,39.40
2018-03-27T02:51:20.491Z,38.30
2018-03-27T02:52:20.525Z,37.10
2018-03-27T02:53:20.481Z,38.50
2018-03-27T02:54:41.532Z,37.80
2018-03-27T02:55:20.464Z,39.70
2018-03-27T02:56:20.518Z,37.70
2018-03-27T02:57:20.460Z,38.40
2018-03-27T02:58:20.448Z,40.00
2018-03-27T02:59:20.446Z,39.10
2018-03-27T03:00:41.449Z,38.90
2018-03-27T03:01:20.430Z,40.40
2018-03-27T03:02:20.432Z,38.40
2018-03-27T03:03:20.420Z,39.00
2018-03-27T03:04:20.421Z,37.90
2018-03-27T03:05:20.407Z,37.10
2018-03-27T03:06:41.481Z,37.40
2018-03-27T03:07:20.398Z,38.50
2018-03-27T03:08:20.390Z,38.70
2018-03-27T03:09:20.384Z,37.60
2018-03-27T03:10:20.376Z,38.50
2018-03-27T03:11:20.373Z,39.30
2018-03-27T03:12:41.374Z,37.70
2018-03-27T03:13:20.365Z,38.40
2018-03-27T03:14:20.353Z,37.60
2018-03-27T03:15:20.347Z,38.80
2018-03-27T03:16:20.347Z,37.40
2018-03-27T03:17:20.337Z,38.00
2018-03-27T03:18:41.347Z,35.80
2018-03-27T03:19:20.332Z,37.90
2018-03-27T03:20:20.316Z,36.00
2018-03-27T03:21:20.312Z,36.80
2018-03-27T03:22:20.306Z,37.40
2018-03-27T03:23:20.297Z,36.10
2018-03-27T03:24:41.309Z,37.20
2018-03-27T03:25:20.288Z,36.80
2018-03-27T03:26:20.282Z,35.70
2018-03-27T03:27:20.283Z,35.40
2018-03-27T03:28:20.333Z,37.00
2018-03-27T03:29:20.268Z,35.70
2018-03-27T03:30:41.266Z,37.20
2018-03-27T03:31:20.253Z,36.10
2018-03-27T03:32:20.249Z,37.00
2018-03-27T03:33:20.241Z,35.60
2018-03-27T03:34:20.236Z,36.60
2018-03-27T03:35:20.254Z,37.90
2018-03-27T03:36:41.266Z,37.00
2018-03-27T03:37:20.217Z,36.80
2018-03-27T03:38:20.213Z,38.20
2018-03-27T03:39:20.202Z,36.40
2018-03-27T03:40:20.203Z,38.60
2018-03-27T03:41:20.193Z,38.30
2018-03-27T03:42:41.199Z,37.10
2018-03-27T03:43:20.186Z,36.50
2018-03-27T03:44:20.176Z,37.20
2018-03-27T03:45:20.171Z,37.60
2018-03-27T03:46:20.161Z,36.70
2018-03-27T03:47:20.176Z,36.30
2018-03-27T03:48:41.161Z,34.80
2018-03-27T03:49:20.146Z,37.10
2018-03-27T03:50:20.149Z,36.90
2018-03-27T03:51:20.135Z,37.20
2018-03-27T03:52:20.136Z,39.30
2018-03-27T03:53:20.123Z,36.90
2018-03-27T03:54:41.123Z,38.70
2018-03-27T03:55:20.110Z,38.10
2018-03-27T03:56:20.102Z,38.50
2018-03-27T03:57:20.107Z,37.10
2018-03-27T03:58:20.093Z,36.00
2018-03-27T03:59:20.086Z,36.90
2018-03-27T04:00:41.085Z,37.50
2018-03-27T04:01:20.073Z,37.20
2018-03-27T04:02:20.068Z,38.00
2018-03-27T04:03:20.061Z,38.50
2018-03-27T04:04:20.061Z,37.50
2018-03-27T04:05:20.050Z,37.60
2018-03-27T04:06:41.068Z,36.50
2018-03-27T04:07:20.038Z,37.10
2018-03-27T04:08:20.029Z,37.60
2018-03-27T04:09:20.028Z,37.70
2018-03-27T04:10:20.017Z,36.80
2018-03-27T04:11:20.074Z,36.10
2018-03-27T04:12:41.012Z,36.50
2018-03-27T04:13:20.002Z,35.90
2018-03-27T04:14:19.994Z,37.40
2018-03-27T04:15:19.990Z,36.10
2018-03-27T04:16:19.980Z,37.80
2018-03-27T04:17:19.975Z,36.90
2018-03-27T04:18:40.996Z,37.50
2018-03-27T04:19:19.962Z,38.20
2018-03-27T04:20:19.954Z,37.70
2018-03-27T04:21:19.946Z,37.90
2018-03-27T04:22:19.942Z,37.60
2018-03-27T04:23:19.938Z,38.50
2018-03-27T04:24:40.936Z,38.60
2018-03-27T04:25:19.921Z,37.80
2018-03-27T04:26:19.924Z,37.30
2018-03-27T04:27:19.911Z,37.40
2018-03-27T04:28:19.914Z,38.00
2018-03-27T04:29:19.896Z,37.50
2018-03-27T04:30:40.899Z,38.30
2018-03-27T04:31:19.883Z,38.20
2018-03-27T04:32:19.888Z,38.50
2018-03-27T04:33:19.874Z,38.30
2018-03-27T04:34:19.864Z,39.60
2018-03-27T04:35:19.863Z,41.20
2018-03-27T04:36:40.959Z,39.50
2018-03-27T04:37:19.848Z,39.10
2018-03-27T04:38:19.841Z,38.80
2018-03-27T04:39:19.835Z,38.10
2018-03-27T04:40:19.832Z,38.80
2018-03-27T04:41:19.823Z,38.30
2018-03-27T04:42:40.824Z,37.90
2018-03-27T04:43:19.809Z,39.40
2018-03-27T04:44:19.803Z,37.30
2018-03-27T04:45:19.797Z,39.10
2018-03-27T04:46:19.789Z,36.00
2018-03-27T04:47:19.785Z,38.90
2018-03-27T04:48:40.785Z,38.10
2018-03-27T04:49:19.783Z,38.10
2018-03-27T04:50:19.767Z,37.20
2018-03-27T04:51:19.766Z,39.30
2018-03-27T04:52:19.765Z,37.30
2018-03-27T04:53:19.742Z,38.00
2018-03-27T04:54:40.751Z,38.90
2018-03-27T04:55:19.734Z,37.80
2018-03-27T04:56:19.800Z,39.20
2018-03-27T04:57:19.718Z,36.90
2018-03-27T04:58:19.718Z,39.80
2018-03-27T04:59:19.710Z,40.60
2018-03-27T05:00:40.707Z,40.10
2018-03-27T05:01:19.697Z,38.10
2018-03-27T05:02:19.691Z,38.90
2018-03-27T05:03:19.731Z,39.00
2018-03-27T05:04:19.675Z,39.30
2018-03-27T05:05:19.680Z,41.40
2018-03-27T05:06:40.757Z,38.60
2018-03-27T05:07:19.658Z,41.00
2018-03-27T05:08:19.653Z,39.00
2018-03-27T05:09:19.669Z,38.90
2018-03-27T05:10:19.638Z,38.40
2018-03-27T05:11:19.631Z,40.10
2018-03-27T05:12:40.634Z,39.70
2018-03-27T05:13:19.617Z,39.00
2018-03-27T05:14:19.622Z,40.10
2018-03-27T05:15:19.604Z,40.40
2018-03-27T05:16:19.603Z,41.60
2018-03-27T05:17:19.585Z,41.10
2018-03-27T05:18:40.588Z,39.90
2018-03-27T05:19:19.572Z,37.60
2018-03-27T05:20:19.568Z,39.70
2018-03-27T05:21:19.556Z,39.20
2018-03-27T05:22:19.560Z,37.70
2018-03-27T05:23:19.545Z,39.40
2018-03-27T05:24:40.548Z,38.40
2018-03-27T05:25:19.535Z,39.00
2018-03-27T05:26:19.537Z,37.20
2018-03-27T05:27:19.523Z,38.70
2018-03-27T05:28:19.512Z,38.70
2018-03-27T05:29:19.507Z,40.00
2018-03-27T05:30:40.503Z,38.70
2018-03-27T05:31:19.504Z,38.50
2018-03-27T05:32:19.488Z,38.50
2018-03-27T05:33:19.473Z,39.10
2018-03-27T05:34:19.464Z,38.50
2018-03-27T05:35:19.464Z,39.70
2018-03-27T05:36:40.557Z,39.40
2018-03-27T05:37:19.443Z,38.60
2018-03-27T05:38:19.434Z,40.00
2018-03-27T05:39:19.430Z,40.90
2018-03-27T05:40:19.426Z,40.40
2018-03-27T05:41:19.415Z,40.80
2018-03-27T05:42:40.415Z,40.40
2018-03-27T05:43:19.405Z,39.50
2018-03-27T05:44:19.390Z,39.00
2018-03-27T05:45:19.385Z,40.30
2018-03-27T05:46:19.377Z,39.70
2018-03-27T05:47:19.403Z,39.70
2018-03-27T05:48:40.374Z,40.20
2018-03-27T05:49:19.353Z,38.90
2018-03-27T05:50:19.357Z,40.20
2018-03-27T05:51:19.338Z,38.60
2018-03-27T05:52:19.334Z,39.90
2018-03-27T05:53:19.324Z,40.00
2018-03-27T05:54:40.325Z,41.30
2018-03-27T05:55:19.317Z,39.10
2018-03-27T05:56:19.312Z,40.70
2018-03-27T05:57:19.308Z,40.60
2018-03-27T05:58:19.293Z,38.90
2018-03-27T05:59:19.283Z,39.70
2018-03-27T06:00:40.282Z,37.20
2018-03-27T06:01:19.273Z,39.60
2018-03-27T06:02:19.266Z,37.30
2018-03-27T06:03:19.259Z,40.20
2018-03-27T06:04:19.252Z,39.80
2018-03-27T06:05:19.252Z,39.30
2018-03-27T06:06:40.349Z,41.40
2018-03-27T06:07:19.231Z,40.80
2018-03-27T06:08:19.223Z,39.30
2018-03-27T06:09:19.222Z,40.80
2018-03-27T06:10:19.223Z,38.10
2018-03-27T06:11:19.206Z,39.20
2018-03-27T06:12:40.208Z,38.60
2018-03-27T06:13:19.195Z,40.80
2018-03-27T06:14:19.181Z,38.40
2018-03-27T06:15:19.187Z,39.50
2018-03-27T06:16:19.174Z,41.00
2018-03-27T06:17:19.165Z,40.90
2018-03-27T06:18:40.170Z,40.90
2018-03-27T06:19:19.152Z,42.50
2018-03-27T06:20:19.143Z,40.60
2018-03-27T06:21:19.141Z,42.80
2018-03-27T06:22:19.132Z,52.70
2018-03-27T06:23:19.149Z,40.60
2018-03-27T06:24:40.147Z,41.40
2018-03-27T06:25:19.120Z,40.00
2018-03-27T06:26:19.117Z,39.50
2018-03-27T06:27:19.100Z,42.30
2018-03-27T06:28:19.091Z,40.40
2018-03-27T06:29:19.086Z,37.80
2018-03-27T06:30:40.087Z,39.20
2018-03-27T06:31:19.081Z,39.40
2018-03-27T06:32:19.072Z,38.10
2018-03-27T06:33:19.062Z,38.00
2018-03-27T06:34:19.059Z,38.80
2018-03-27T06:35:19.051Z,37.90
2018-03-27T06:36:40.142Z,37.20
2018-03-27T06:37:19.042Z,40.60
2018-03-27T06:38:19.035Z,40.60
2018-03-27T06:39:19.024Z,39.40
2018-03-27T06:40:19.018Z,40.70
2018-03-27T06:41:19.008Z,41.80
2018-03-27T06:42:40.018Z,39.90
2018-03-27T06:43:19.000Z,39.50
2018-03-27T06:44:19.002Z,39.50
2018-03-27T06:45:18.985Z,42.60
2018-03-27T06:46:18.980Z,42.10
2018-03-27T06:47:18.974Z,41.80
2018-03-27T06:48:39.970Z,40.90
2018-03-27T06:49:18.969Z,40.10
2018-03-27T06:50:18.953Z,39.80
2018-03-27T06:51:18.956Z,41.10
2018-03-27T06:52:18.949Z,38.10
2018-03-27T06:53:18.938Z,40.00
2018-03-27T06:54:40.216Z,38.30
2018-03-27T06:55:18.923Z,39.80
2018-03-27T06:56:18.977Z,40.90
2018-03-27T06:57:19.121Z,38.90
2018-03-27T06:58:18.898Z,40.30
2018-03-27T06:59:18.899Z,39.20
2018-03-27T07:00:39.897Z,39.90
2018-03-27T07:01:18.894Z,41.50
2018-03-27T07:02:18.871Z,39.20
2018-03-27T07:03:18.866Z,41.20
2018-03-27T07:04:18.859Z,41.10
2018-03-27T07:05:19.694Z,39.60
2018-03-27T07:06:39.937Z,40.80
2018-03-27T07:07:18.842Z,40.50
2018-03-27T07:08:18.836Z,39.70
2018-03-27T07:09:18.856Z,40.60
2018-03-27T07:10:18.819Z,40.00
2018-03-27T07:11:18.909Z,40.40
2018-03-27T07:12:39.850Z,38.50
2018-03-27T07:13:18.799Z,40.30
2018-03-27T07:14:18.797Z,37.60
2018-03-27T07:15:18.803Z,39.10
2018-03-27T07:16:18.822Z,41.30
2018-03-27T07:17:18.866Z,38.60
2018-03-27T07:18:39.782Z,51.20
2018-03-27T07:19:18.769Z,38.90
2018-03-27T07:20:18.833Z,39.70
2018-03-27T07:21:19.318Z,39.20
2018-03-27T07:22:19.106Z,37.60
2018-03-27T07:23:19.399Z,37.30
2018-03-27T07:24:39.746Z,37.40
2018-03-27T07:25:18.727Z,37.60
2018-03-27T07:26:18.774Z,37.90
2018-03-27T07:27:18.709Z,38.30
2018-03-27T07:28:18.707Z,38.40
2018-03-27T07:29:18.720Z,38.80
2018-03-27T07:30:39.696Z,37.90
2018-03-27T07:31:18.693Z,39.10
2018-03-27T07:32:18.690Z,36.90
2018-03-27T07:33:18.671Z,37.90
2018-03-27T07:34:18.666Z,36.50
2018-03-27T07:35:18.660Z,36.90
2018-03-27T07:36:39.728Z,32.80
2018-03-27T07:37:18.650Z,34.40
2018-03-27T07:38:19.064Z,33.20
2018-03-27T07:39:21.607Z,34.10
2018-03-27T07:40:18.641Z,33.40
2018-03-27T07:41:18.639Z,36.70
2018-03-27T07:42:40.008Z,35.60
2018-03-27T07:43:18.616Z,34.80
2018-03-27T07:44:18.615Z,36.40
2018-03-27T07:45:18.609Z,35.60
2018-03-27T07:46:18.928Z,34.70
2018-03-27T07:47:18.598Z,34.40
2018-03-27T07:48:39.617Z,34.20
2018-03-27T07:49:18.919Z,31.90
2018-03-27T07:50:18.590Z,34.60
2018-03-27T07:51:18.574Z,34.60
2018-03-27T07:52:18.553Z,34.70
2018-03-27T07:53:18.572Z,34.90
2018-03-27T07:54:39.551Z,34.30
2018-03-27T07:55:18.536Z,38.40
2018-03-27T07:56:18.528Z,36.90
2018-03-27T07:57:18.537Z,36.30
2018-03-27T07:58:18.551Z,33.50
2018-03-27T07:59:18.535Z,35.50
2018-03-27T08:00:39.606Z,33.90
2018-03-27T08:01:18.529Z,34.60
2018-03-27T08:02:18.501Z,33.60
2018-03-27T08:03:18.499Z,32.50
2018-03-27T08:04:18.489Z,37.80
2018-03-27T08:05:18.478Z,32.70
2018-03-27T08:06:39.582Z,35.60
2018-03-27T08:07:18.556Z,39.30
2018-03-27T08:08:18.459Z,33.00
2018-03-27T08:09:18.618Z,33.60
2018-03-27T08:10:18.448Z,36.60
2018-03-27T08:11:18.454Z,33.80
2018-03-27T08:12:39.469Z,34.30
2018-03-27T08:13:18.432Z,34.20
2018-03-27T08:14:18.438Z,36.10
2018-03-27T08:15:18.422Z,34.80
2018-03-27T08:16:18.420Z,35.50
2018-03-27T08:17:18.431Z,35.40
2018-03-27T08:18:39.449Z,37.50
2018-03-27T08:19:18.408Z,37.30
2018-03-27T08:20:18.407Z,38.10
2018-03-27T08:21:18.391Z,35.40
2018-03-27T08:22:18.564Z,35.70
2018-03-27T08:23:18.380Z,34.30
2018-03-27T08:24:39.380Z,33.70
2018-03-27T08:25:18.371Z,36.30
2018-03-27T08:26:18.421Z,34.60
2018-03-27T08:27:18.365Z,35.80
2018-03-27T08:28:18.356Z,33.50
2018-03-27T08:29:18.433Z,35.60
2018-03-27T08:30:39.356Z,35.90
2018-03-27T08:31:18.346Z,35.70
2018-03-27T08:32:18.338Z,34.80
2018-03-27T08:33:18.339Z,34.80
2018-03-27T08:34:18.361Z,34.10
2018-03-27T08:35:18.321Z,32.90
2018-03-27T08:36:39.393Z,30.70
2018-03-27T08:37:18.686Z,30.80
2018-03-27T08:38:18.315Z,36.00
2018-03-27T08:39:18.311Z,34.60
2018-03-27T08:40:18.295Z,30.50
2018-03-27T08:41:18.290Z,31.60
2018-03-27T08:42:39.293Z,30.60
2018-03-27T08:43:18.289Z,32.10
2018-03-27T08:44:18.337Z,31.60
2018-03-27T08:45:18.282Z,31.70
2018-03-27T08:46:18.293Z,32.00
2018-03-27T08:47:19.236Z,31.60
2018-03-27T08:48:39.339Z,30.30
2018-03-27T08:49:18.253Z,31.90
2018-03-27T08:50:18.251Z,32.70
2018-03-27T08:51:18.250Z,31.90
2018-03-27T08:52:18.244Z,32.10
2018-03-27T08:53:18.394Z,31.00
2018-03-27T08:54:39.539Z,31.70
2018-03-27T08:55:18.288Z,33.90
2018-03-27T08:56:18.237Z,32.40
2018-03-27T08:57:18.228Z,30.50
2018-03-27T08:58:18.233Z,31.80
2018-03-27T08:59:18.225Z,31.80
2018-03-27T09:00:39.225Z,31.60
2018-03-27T09:01:18.213Z,30.90
2018-03-27T09:02:18.206Z,30.80
2018-03-27T09:03:18.202Z,31.70
2018-03-27T09:04:18.196Z,33.80
2018-03-27T09:05:18.253Z,35.70
2018-03-27T09:06:39.307Z,32.10
2018-03-27T09:07:18.194Z,32.30
2018-03-27T09:08:18.176Z,33.80
2018-03-27T09:09:18.182Z,32.80
2018-03-27T09:10:18.179Z,32.10
2018-03-27T09:11:18.174Z,31.60
2018-03-27T09:12:39.431Z,34.00
2018-03-27T09:13:18.175Z,31.10
2018-03-27T09:14:18.157Z,30.50
2018-03-27T09:15:18.180Z,31.00
2018-03-27T09:16:18.161Z,31.50
2018-03-27T09:17:18.144Z,29.00
2018-03-27T09:18:39.151Z,28.90
2018-03-27T09:19:18.136Z,27.80
2018-03-27T09:20:18.133Z,29.80
2018-03-27T09:21:18.138Z,31.40
2018-03-27T09:22:18.131Z,29.10
2018-03-27T09:23:18.149Z,29.80
2018-03-27T09:24:39.131Z,29.60
2018-03-27T09:25:18.117Z,30.00
2018-03-27T09:26:18.213Z,31.40
2018-03-27T09:27:18.114Z,29.80
2018-03-27T09:28:18.107Z,31.70
2018-03-27T09:29:18.109Z,30.00
2018-03-27T09:30:39.111Z,28.40
2018-03-27T09:31:18.137Z,29.70
2018-03-27T09:32:18.099Z,29.90
2018-03-27T09:33:18.093Z,30.00
2018-03-27T09:34:18.091Z,29.40
2018-03-27T09:35:18.090Z,30.30
2018-03-27T09:36:39.174Z,28.40
2018-03-27T09:37:18.076Z,30.80
2018-03-27T09:38:18.076Z,29.80
2018-03-27T09:39:18.074Z,29.80
2018-03-27T09:40:18.190Z,33.70
2018-03-27T09:41:18.063Z,31.50
2018-03-27T09:42:39.072Z,32.20
2018-03-27T09:43:18.060Z,27.90
2018-03-27T09:44:18.059Z,26.80
2018-03-27T09:45:18.054Z,27.30
2018-03-27T09:46:18.051Z,28.00
2018-03-27T09:47:18.063Z,26.30
2018-03-27T09:48:39.058Z,27.50
2018-03-27T09:49:18.095Z,30.00
2018-03-27T09:50:18.073Z,29.80
2018-03-27T09:51:18.140Z,26.00
2018-03-27T09:52:18.083Z,26.00
2018-03-27T09:53:18.029Z,26.20
2018-03-27T09:54:39.035Z,25.60
2018-03-27T09:55:18.034Z,26.00
2018-03-27T09:56:18.043Z,25.10
2018-03-27T09:57:18.021Z,24.50
2018-03-27T09:58:18.014Z,26.20
2018-03-27T09:59:18.018Z,25.20
2018-03-27T10:00:39.068Z,24.80
2018-03-27T10:01:18.003Z,26.00
2018-03-27T10:02:18.016Z,24.70
2018-03-27T10:03:18.008Z,24.40
2018-03-27T10:04:18.031Z,24.70
2018-03-27T10:05:18.022Z,24.40
2018-03-27T10:06:39.147Z,24.50
2018-03-27T10:07:18.006Z,26.50
2018-03-27T10:08:18.001Z,25.60
2018-03-27T10:09:17.986Z,26.60
2018-03-27T10:10:17.995Z,25.00
2018-03-27T10:11:17.980Z,24.30
2018-03-27T10:12:39.137Z,23.60
2018-03-27T10:13:17.976Z,25.60
2018-03-27T10:14:17.972Z,25.20
2018-03-27T10:15:17.974Z,26.70
2018-03-27T10:16:17.997Z,25.50
2018-03-27T10:17:17.961Z,37.10
2018-03-27T10:18:38.971Z,29.10
2018-03-27T10:19:17.963Z,24.70
2018-03-27T10:20:17.955Z,38.20
2018-03-27T10:21:17.958Z,26.30
2018-03-27T10:22:17.947Z,27.20
2018-03-27T10:23:17.948Z,67.10
2018-03-27T10:24:38.948Z,28.80
2018-03-27T10:25:17.960Z,24.40
2018-03-27T10:26:18.018Z,24.40
2018-03-27T10:27:17.975Z,42.20
2018-03-27T10:28:18.271Z,25.10
2018-03-27T10:29:17.936Z,22.80
2018-03-27T10:30:38.935Z,21.10
2018-03-27T10:31:17.928Z,21.50
2018-03-27T10:32:17.925Z,21.60
2018-03-27T10:33:17.919Z,22.00
2018-03-27T10:34:17.914Z,21.10
2018-03-27T10:35:17.915Z,20.10
2018-03-27T10:36:38.968Z,20.30
2018-03-27T10:37:17.910Z,21.00
2018-03-27T10:38:17.901Z,20.50
2018-03-27T10:39:17.905Z,21.30
2018-03-27T10:40:17.948Z,20.90
2018-03-27T10:41:17.903Z,22.70
2018-03-27T10:42:38.907Z,24.40
2018-03-27T10:43:17.932Z,23.00
2018-03-27T10:44:18.640Z,20.40
2018-03-27T10:45:17.882Z,20.20
2018-03-27T10:46:17.902Z,20.90
2018-03-27T10:47:17.950Z,20.40
2018-03-27T10:48:38.881Z,19.30
2018-03-27T10:49:17.882Z,21.30
2018-03-27T10:50:17.876Z,21.20
2018-03-27T10:51:17.867Z,21.10
2018-03-27T10:52:17.866Z,21.00
2018-03-27T10:53:17.864Z,20.80
2018-03-27T10:54:38.871Z,22.90
2018-03-27T10:55:17.853Z,22.40
2018-03-27T10:56:17.869Z,22.40
2018-03-27T10:57:17.850Z,22.20
2018-03-27T10:58:17.845Z,21.30
2018-03-27T10:59:17.843Z,23.20
2018-03-27T11:00:38.854Z,22.70
2018-03-27T11:01:17.861Z,21.50
2018-03-27T11:02:17.845Z,22.10
2018-03-27T11:03:18.002Z,20.20
2018-03-27T11:04:18.225Z,20.60
2018-03-27T11:05:17.872Z,19.70
2018-03-27T11:06:38.886Z,20.90
2018-03-27T11:07:17.824Z,20.70
2018-03-27T11:08:17.856Z,20.60
2018-03-27T11:09:17.841Z,19.70
2018-03-27T11:10:17.820Z,20.20
2018-03-27T11:11:17.811Z,19.80
2018-03-27T11:12:38.819Z,20.30
2018-03-27T11:13:18.941Z,21.50
2018-03-27T11:14:17.807Z,19.10
2018-03-27T11:15:17.836Z,15.80
2018-03-27T11:16:17.806Z,18.30
2018-03-27T11:17:17.807Z,16.40
2018-03-27T11:18:38.813Z,17.20
2018-03-27T11:19:17.790Z,17.20
2018-03-27T11:20:17.791Z,15.30
2018-03-27T11:21:17.802Z,16.20
2018-03-27T11:22:17.783Z,16.40
2018-03-27T11:23:17.806Z,15.80
2018-03-27T11:24:38.793Z,18.90
2018-03-27T11:25:17.787Z,19.30
2018-03-27T11:26:17.818Z,46.70
2018-03-27T11:27:17.781Z,20.40
2018-03-27T11:28:17.773Z,20.20
2018-03-27T11:29:17.816Z,20.60
2018-03-27T11:30:38.798Z,21.50
2018-03-27T11:31:17.764Z,18.50
2018-03-27T11:32:17.765Z,18.40
2018-03-27T11:33:17.768Z,20.10
2018-03-27T11:34:17.774Z,19.90
2018-03-27T11:35:17.761Z,17.40
2018-03-27T11:36:38.864Z,17.60
2018-03-27T11:37:17.767Z,17.40
2018-03-27T11:38:17.767Z,15.70
2018-03-27T11:39:17.745Z,16.70
2018-03-27T11:40:17.747Z,16.80
2018-03-27T11:41:17.749Z,18.10
2018-03-27T11:42:38.749Z,17.50
2018-03-27T11:43:17.748Z,17.10
2018-03-27T11:44:17.760Z,16.80
2018-03-27T11:45:17.738Z,17.50
2018-03-27T11:46:17.738Z,17.30
2018-03-27T11:47:17.739Z,16.80
2018-03-27T11:48:38.739Z,17.90
2018-03-27T11:49:17.738Z,18.00
2018-03-27T11:50:17.744Z,18.40
2018-03-27T11:51:17.724Z,18.70
2018-03-27T11:52:17.725Z,17.70
2018-03-27T11:53:17.862Z,25.40
2018-03-27T11:54:38.807Z,16.30
2018-03-27T11:55:17.723Z,16.20
2018-03-27T11:56:17.734Z,18.00
2018-03-27T11:57:17.741Z,16.30
2018-03-27T11:58:17.714Z,16.80
2018-03-27T11:59:17.730Z,17.80
2018-03-27T12:00:38.721Z,16.90
2018-03-27T12:01:17.713Z,16.20
2018-03-27T12:02:17.706Z,16.90
2018-03-27T12:03:17.703Z,18.30
2018-03-27T12:04:17.700Z,17.80
2018-03-27T12:05:17.702Z,18.10
2018-03-27T12:06:38.764Z,17.30
2018-03-27T12:07:17.702Z,18.60
2018-03-27T12:08:17.710Z,18.00
2018-03-27T12:09:17.693Z,18.70
2018-03-27T12:10:17.699Z,17.50
2018-03-27T12:11:17.699Z,17.70
2018-03-27T12:12:38.701Z,18.20
2018-03-27T12:13:17.696Z,21.80
2018-03-27T12:14:17.686Z,62.60
2018-03-27T12:15:17.733Z,18.80
2018-03-27T12:16:17.684Z,19.60
2018-03-27T12:17:17.682Z,18.40
2018-03-27T12:18:38.701Z,20.20
2018-03-27T12:19:17.705Z,20.10
2018-03-27T12:20:17.682Z,19.60
2018-03-27T12:21:17.679Z,17.30
2018-03-27T12:22:17.680Z,20.40
2018-03-27T12:23:17.705Z,19.30
2018-03-27T12:24:38.694Z,19.10
2018-03-27T12:25:17.678Z,21.20
2018-03-27T12:26:17.672Z,18.80
2018-03-27T12:27:17.673Z,17.20
2018-03-27T12:28:17.672Z,18.50
2018-03-27T12:29:17.685Z,18.90
2018-03-27T12:30:38.695Z,18.20
2018-03-27T12:31:17.670Z,18.20
2018-03-27T12:32:17.668Z,18.90
2018-03-27T12:33:17.677Z,18.70
2018-03-27T12:34:17.672Z,24.30
2018-03-27T12:35:17.677Z,22.90
2018-03-27T12:36:38.768Z,21.60
2018-03-27T12:37:17.661Z,19.80
2018-03-27T12:38:17.671Z,24.60
2018-03-27T12:39:17.661Z,27.40
2018-03-27T12:40:17.658Z,21.70
2018-03-27T12:41:17.658Z,21.10
2018-03-27T12:42:38.680Z,20.40
2018-03-27T12:43:17.656Z,20.00
2018-03-27T12:44:17.657Z,19.80
2018-03-27T12:45:17.656Z,19.40
2018-03-27T12:46:17.653Z,20.50
2018-03-27T12:47:17.652Z,19.00
2018-03-27T12:48:38.671Z,19.00
2018-03-27T12:49:17.647Z,20.70
2018-03-27T12:50:17.654Z,21.80
2018-03-27T12:51:17.650Z,20.00
2018-03-27T12:52:17.698Z,20.10